createdAt,value
2023-03-19T00:04:59.726Z,2.1
2023-03-19T00:07:47.305Z,2.5
2023-03-19T00:12:47.890Z,2.2
2023-03-19T00:17:48.440Z,2.2
2023-03-19T00:22:48.712Z,1.9
2023-03-19T00:27:49.273Z,2.5
2023-03-19T00:32:49.910Z,1.7
2023-03-19T00:37:50.266Z,2.1
2023-03-19T00:42:50.802Z,1.7
2023-03-19T00:47:51.208Z,2.2
2023-03-19T00:52:51.658Z,1.4
2023-03-19T00:57:51.999Z,1.6
2023-03-19T01:02:52.414Z,1.6
2023-03-19T01:07:52.907Z,1.8
2023-03-19T01:12:53.534Z,1.2
2023-03-19T01:17:53.816Z,1.4
2023-03-19T01:22:54.567Z,1.5
2023-03-19T01:27:54.887Z,1.5
2023-03-19T01:32:55.587Z,2.1
2023-03-19T01:37:55.823Z,1.1
2023-03-19T01:42:56.406Z,1.3
2023-03-19T01:47:57.165Z,1.3
2023-03-19T01:52:57.307Z,1.5
2023-03-19T01:57:57.641Z,1.2
2023-03-19T02:02:58.367Z,1.1
2023-03-19T02:07:58.741Z,1.4
2023-03-19T02:12:59.308Z,1.3
2023-03-19T02:17:59.616Z,1.4
2023-03-19T02:23:00.056Z,1.6
2023-03-19T02:28:00.867Z,0.9
2023-03-19T02:33:01.042Z,0.7
2023-03-19T02:38:01.325Z,1.0
2023-03-19T02:43:01.695Z,0.9
2023-03-19T02:48:02.416Z,1.0
2023-03-19T02:53:02.808Z,1.2
2023-03-19T02:58:03.147Z,1.0
2023-03-19T03:03:03.593Z,0.8
2023-03-19T03:08:03.919Z,1.0
2023-03-19T03:13:04.541Z,0.7
2023-03-19T03:18:05.071Z,0.7
2023-03-19T03:23:05.573Z,0.8
2023-03-19T03:28:05.847Z,0.8
2023-03-19T03:33:06.517Z,0.6
2023-03-19T03:38:06.813Z,0.6
2023-03-19T03:43:07.428Z,0.7
2023-03-19T03:48:07.960Z,0.7
2023-03-19T03:53:08.265Z,0.6
2023-03-19T03:58:08.869Z,1.1
2023-03-19T04:03:09.267Z,1.0
2023-03-19T04:08:09.600Z,1.0
2023-03-19T04:13:10.102Z,0.8
2023-03-19T04:18:10.689Z,0.7
2023-03-19T04:23:11.073Z,0.4
2023-03-19T04:28:11.666Z,0.7
2023-03-19T04:33:12.146Z,0.8
2023-03-19T04:38:12.546Z,0.6
2023-03-19T04:43:13.006Z,0.6
2023-03-19T04:48:13.802Z,0.6
2023-03-19T04:53:13.961Z,0.7
2023-03-19T04:58:14.506Z,0.6
2023-03-19T05:03:14.866Z,0.7
2023-03-19T05:08:15.521Z,0.9
2023-03-19T05:13:15.795Z,0.6
2023-03-19T05:18:16.443Z,0.6
2023-03-19T05:23:16.857Z,0.8
2023-03-19T05:28:17.584Z,0.8
2023-03-19T05:33:17.852Z,0.7
2023-03-19T05:38:18.366Z,0.7
2023-03-19T05:43:18.715Z,0.7
2023-03-19T05:48:19.462Z,0.7
2023-03-19T05:53:19.646Z,0.7
2023-03-19T05:58:19.967Z,0.6
2023-03-19T06:03:20.699Z,0.6
2023-03-19T06:08:20.944Z,0.5
2023-03-19T06:13:21.507Z,0.6
2023-03-19T06:18:21.978Z,0.7
2023-03-19T06:23:22.296Z,0.6
2023-03-19T06:28:22.833Z,0.6
2023-03-19T06:33:23.179Z,0.4
2023-03-19T06:38:23.690Z,0.4
2023-03-19T06:43:24.317Z,0.4
2023-03-19T06:48:24.718Z,0.8
2023-03-19T06:53:25.162Z,0.4
2023-03-19T06:58:25.636Z,0.5
2023-03-19T07:03:26.014Z,0.5
2023-03-19T07:08:26.527Z,0.5
2023-03-19T07:13:26.873Z,0.7
2023-03-19T07:18:27.490Z,0.4
2023-03-19T07:23:27.747Z,0.5
2023-03-19T07:28:28.419Z,0.6
2023-03-19T07:33:28.839Z,0.5
2023-03-19T07:38:29.203Z,0.5
2023-03-19T07:43:29.760Z,0.6
2023-03-19T07:48:30.295Z,0.7
2023-03-19T07:53:30.628Z,0.6
2023-03-19T07:58:31.200Z,0.5
2023-03-19T08:03:31.708Z,0.6
2023-03-19T08:08:32.170Z,0.6
2023-03-19T08:13:32.621Z,0.9
2023-03-19T08:18:33.222Z,0.6
2023-03-19T08:23:33.678Z,0.6
2023-03-19T08:28:34.117Z,0.5
2023-03-19T08:33:37.623Z,0.6
2023-03-19T08:38:35.033Z,0.8
2023-03-19T08:43:35.687Z,0.8
2023-03-19T08:48:36.331Z,0.4
2023-03-19T08:53:36.539Z,0.6
2023-03-19T08:58:37.056Z,0.5
2023-03-19T09:03:37.514Z,0.5
2023-03-19T09:08:37.974Z,0.4
2023-03-19T09:13:38.294Z,0.4
2023-03-19T09:18:38.786Z,0.5
2023-03-19T09:23:39.350Z,0.6
2023-03-19T09:28:39.791Z,0.6
2023-03-19T09:33:40.366Z,0.5
2023-03-19T09:38:40.840Z,0.7
2023-03-19T09:43:41.168Z,0.6
2023-03-19T09:48:41.724Z,0.6
2023-03-19T09:53:42.170Z,0.6
2023-03-19T09:58:42.831Z,1.1
2023-03-19T10:03:43.169Z,1.2
2023-03-19T10:08:43.725Z,3.0
2023-03-19T10:13:44.236Z,2.2
2023-03-19T10:18:45.261Z,1.5
2023-03-19T10:23:45.079Z,2.3
2023-03-19T10:28:45.612Z,1.4
2023-03-19T10:33:46.140Z,1.1
2023-03-19T10:38:46.687Z,1.0
2023-03-19T10:43:47.174Z,0.8
2023-03-19T10:48:47.768Z,0.7
2023-03-19T10:53:48.106Z,0.6
2023-03-19T10:58:48.698Z,0.7
2023-03-19T11:03:49.211Z,0.6
2023-03-19T11:08:49.606Z,0.5
2023-03-19T11:13:49.963Z,1.3
2023-03-19T11:18:50.427Z,0.5
2023-03-19T11:23:50.978Z,0.6
2023-03-19T11:28:51.445Z,0.5
2023-03-19T11:33:51.899Z,0.6
2023-03-19T11:38:52.309Z,0.8
2023-03-19T11:43:52.832Z,1.4
2023-03-19T11:48:53.343Z,2.5
2023-03-19T11:53:53.766Z,1.0
2023-03-19T11:58:54.247Z,0.9
2023-03-19T12:03:54.856Z,0.8
2023-03-19T12:08:55.328Z,0.6
2023-03-19T12:13:55.763Z,0.4
2023-03-19T12:18:56.547Z,0.9
2023-03-19T12:23:56.703Z,0.6
2023-03-19T12:28:57.278Z,0.5
2023-03-19T12:33:57.753Z,0.5
2023-03-19T12:38:58.276Z,1.0
2023-03-19T12:43:58.808Z,0.5
2023-03-19T12:48:59.659Z,0.6
2023-03-19T12:53:59.789Z,5.0
2023-03-19T12:59:00.365Z,1.0
2023-03-19T13:04:00.748Z,0.7
2023-03-19T13:09:01.312Z,0.8
2023-03-19T13:14:01.735Z,1.3
2023-03-19T13:19:02.363Z,1.4
2023-03-19T13:24:02.794Z,0.8
2023-03-19T13:29:03.236Z,0.6
2023-03-19T13:34:03.811Z,0.7
2023-03-19T13:39:04.196Z,0.8
2023-03-19T13:44:04.753Z,0.4
2023-03-19T13:49:05.489Z,0.5
2023-03-19T13:54:05.621Z,0.3
2023-03-19T13:59:06.216Z,0.5
2023-03-19T14:04:07.005Z,0.7
2023-03-19T14:09:07.096Z,0.4
2023-03-19T14:14:07.635Z,0.6
2023-03-19T14:19:08.796Z,0.6
2023-03-19T14:24:08.806Z,0.6
2023-03-19T14:29:09.081Z,0.6
2023-03-19T14:34:09.672Z,0.4
2023-03-19T14:39:10.265Z,0.5
2023-03-19T14:44:10.819Z,0.6
2023-03-19T14:49:11.271Z,0.6
2023-03-19T14:54:11.822Z,0.5
2023-03-19T14:59:12.328Z,0.7
2023-03-19T15:04:12.971Z,0.9
2023-03-19T15:09:13.281Z,0.5
2023-03-19T15:14:13.822Z,0.4
2023-03-19T15:19:14.557Z,0.3
2023-03-19T15:24:14.899Z,0.6
2023-03-19T15:29:18.579Z,0.5
2023-03-19T15:34:16.221Z,0.6
2023-03-19T15:39:16.569Z,0.8
2023-03-19T15:44:16.947Z,0.6
2023-03-19T15:49:17.786Z,0.8
2023-03-19T15:54:17.958Z,0.5
2023-03-19T15:59:18.538Z,0.5
2023-03-19T16:04:19.014Z,0.7
2023-03-19T16:09:19.476Z,0.5
2023-03-19T16:14:19.996Z,0.7
2023-03-19T16:19:20.687Z,0.6
2023-03-19T16:24:20.935Z,0.5
2023-03-19T16:29:21.926Z,0.6
2023-03-19T16:34:22.043Z,0.6
2023-03-19T16:39:22.577Z,0.8
2023-03-19T16:44:23.015Z,0.6
2023-03-19T16:49:23.871Z,0.5
2023-03-19T16:54:24.051Z,0.7
2023-03-19T16:59:24.581Z,0.7
2023-03-19T17:04:25.158Z,0.8
2023-03-19T17:09:25.521Z,0.7
2023-03-19T17:14:25.966Z,0.4
2023-03-19T17:19:26.700Z,0.3
2023-03-19T17:24:27.055Z,0.4
2023-03-19T17:29:29.130Z,0.4
2023-03-19T17:34:28.545Z,0.3
2023-03-19T17:39:28.680Z,0.3
2023-03-19T17:44:29.024Z,0.8
2023-03-19T17:49:29.945Z,0.3
2023-03-19T17:54:30.094Z,0.4
2023-03-19T17:59:30.765Z,0.6
2023-03-19T18:04:31.121Z,0.7
2023-03-19T18:09:31.612Z,0.4
2023-03-19T18:14:32.057Z,0.4
2023-03-19T18:19:32.891Z,0.4
2023-03-19T18:24:33.193Z,0.2
2023-03-19T18:29:33.758Z,0.3
2023-03-19T18:34:34.302Z,0.3
2023-03-19T18:39:34.915Z,0.2
2023-03-19T18:44:35.128Z,0.2
2023-03-19T18:49:35.763Z,0.3
2023-03-19T18:54:36.153Z,0.2
2023-03-19T18:59:36.893Z,0.2
2023-03-19T19:04:37.129Z,0.2
2023-03-19T19:09:37.670Z,0.2
2023-03-19T19:14:38.093Z,0.2
2023-03-19T19:19:38.743Z,0.4
2023-03-19T19:24:38.897Z,0.3
2023-03-19T19:29:39.565Z,0.3
2023-03-19T19:34:39.881Z,0.2
2023-03-19T19:39:40.381Z,0.2
2023-03-19T19:44:41.083Z,0.2
2023-03-19T19:49:41.654Z,0.3
2023-03-19T19:54:41.883Z,0.2
2023-03-19T19:59:42.405Z,0.5
2023-03-19T20:04:42.927Z,0.3
2023-03-19T20:09:43.432Z,0.3
2023-03-19T20:14:43.815Z,0.3
2023-03-19T20:19:44.222Z,0.2
2023-03-19T20:24:45.332Z,0.3
2023-03-19T20:29:45.093Z,0.3
2023-03-19T20:34:45.757Z,0.4
2023-03-19T20:39:46.147Z,0.3
2023-03-19T20:44:46.660Z,0.4
2023-03-19T20:49:47.438Z,0.5
2023-03-19T20:54:47.496Z,0.7
2023-03-19T20:59:47.977Z,0.5
2023-03-19T21:04:48.483Z,0.3
2023-03-19T21:09:48.914Z,0.4
2023-03-19T21:14:49.388Z,0.3
2023-03-19T21:19:49.743Z,0.4
2023-03-19T21:24:50.333Z,0.3
2023-03-19T21:29:50.766Z,0.2
2023-03-19T21:34:51.266Z,0.3
2023-03-19T21:39:51.713Z,0.4
2023-03-19T21:44:52.154Z,0.4
2023-03-19T21:49:53.044Z,0.8
2023-03-19T21:54:52.872Z,0.7
2023-03-19T21:59:53.593Z,0.6
2023-03-19T22:04:53.985Z,0.4
2023-03-19T22:09:54.301Z,0.3
2023-03-19T22:14:54.711Z,0.4
2023-03-19T22:19:55.456Z,0.3
2023-03-19T22:24:55.883Z,0.3
2023-03-19T22:29:56.440Z,0.3
2023-03-19T22:34:56.630Z,0.2
2023-03-19T22:39:56.916Z,0.3
2023-03-19T22:44:57.417Z,0.3
2023-03-19T22:49:58.089Z,0.4
2023-03-19T22:54:58.449Z,0.3
2023-03-19T22:59:58.818Z,0.5
2023-03-19T23:04:59.260Z,0.3
2023-03-19T23:09:59.713Z,0.6
2023-03-19T23:15:00.132Z,0.3
2023-03-19T23:20:00.592Z,0.5
2023-03-19T23:25:00.933Z,0.3
2023-03-19T23:30:01.384Z,0.3
2023-03-19T23:35:02.227Z,0.2
2023-03-19T23:40:02.348Z,0.2
2023-03-19T23:45:02.659Z,0.3
2023-03-19T23:50:03.201Z,0.3
2023-03-19T23:55:03.654Z,0.5
