createdAt,value
2023-04-13T00:02:18.628Z,0.97
2023-04-13T00:04:40.125Z,0.90
2023-04-13T00:07:03.625Z,0.73
2023-04-13T00:09:26.073Z,0.80
2023-04-13T00:11:49.102Z,0.93
2023-04-13T00:14:10.674Z,0.77
2023-04-13T00:16:32.410Z,0.60
2023-04-13T00:18:53.906Z,1.00
2023-04-13T00:21:16.996Z,0.70
2023-04-13T00:23:38.572Z,0.70
2023-04-13T00:26:01.530Z,0.83
2023-04-13T00:28:24.360Z,0.90
2023-04-13T00:30:45.909Z,0.77
2023-04-13T00:33:07.449Z,1.20
2023-04-13T00:35:28.958Z,0.80
2023-04-13T00:37:51.757Z,0.90
2023-04-13T00:40:14.079Z,0.90
2023-04-13T00:42:35.966Z,0.70
2023-04-13T00:44:57.467Z,0.80
2023-04-13T00:47:28.043Z,0.50
2023-04-13T00:49:49.622Z,0.70
2023-04-13T00:52:12.447Z,0.93
2023-04-13T00:54:35.697Z,0.90
2023-04-13T00:56:58.840Z,0.93
2023-04-13T00:59:21.040Z,0.83
2023-04-13T01:01:50.867Z,0.77
2023-04-13T01:04:14.104Z,0.70
2023-04-13T01:06:42.066Z,0.80
2023-04-13T01:09:11.404Z,0.90
2023-04-13T01:11:39.553Z,0.80
2023-04-13T01:14:13.157Z,0.83
2023-04-13T01:16:42.586Z,0.73
2023-04-13T01:19:06.567Z,0.83
2023-04-13T01:21:31.999Z,0.60
2023-04-13T01:24:17.801Z,1.00
2023-04-13T01:26:55.716Z,0.80
2023-04-13T01:29:18.253Z,0.80
2023-04-13T01:31:39.852Z,0.80
2023-04-13T01:34:01.512Z,0.90
2023-04-13T01:36:23.016Z,0.90
2023-04-13T01:38:44.488Z,0.90
2023-04-13T01:41:06.259Z,0.80
2023-04-13T01:43:28.040Z,0.93
2023-04-13T01:46:11.400Z,0.80
2023-04-13T01:48:35.763Z,0.93
2023-04-13T01:51:06.080Z,0.87
2023-04-13T01:53:35.796Z,0.97
2023-04-13T01:55:58.113Z,1.00
2023-04-13T01:58:21.358Z,1.17
2023-04-13T02:00:43.145Z,1.00
2023-04-13T02:03:06.425Z,1.00
2023-04-13T02:05:27.985Z,1.00
2023-04-13T02:07:49.495Z,0.87
2023-04-13T02:10:12.024Z,1.00
2023-04-13T02:12:34.325Z,1.07
2023-04-13T02:14:56.598Z,1.20
2023-04-13T02:17:18.704Z,1.17
2023-04-13T02:19:40.155Z,1.20
2023-04-13T02:22:02.122Z,1.20
2023-04-13T02:24:23.541Z,1.20
2023-04-13T02:26:45.011Z,1.40
2023-04-13T02:29:07.845Z,1.30
2023-04-13T02:31:31.933Z,1.23
2023-04-13T02:33:53.745Z,1.10
2023-04-13T02:36:17.580Z,1.10
2023-04-13T02:38:39.197Z,1.17
2023-04-13T02:41:01.292Z,1.33
2023-04-13T02:43:22.743Z,1.47
2023-04-13T02:45:44.255Z,1.30
2023-04-13T02:48:06.967Z,1.30
2023-04-13T02:50:28.443Z,1.17
2023-04-13T02:52:49.941Z,1.30
2023-04-13T02:55:11.722Z,1.20
2023-04-13T02:57:34.303Z,1.10
2023-04-13T02:59:55.754Z,1.00
2023-04-13T03:02:18.105Z,1.00
2023-04-13T03:04:39.924Z,1.20
2023-04-13T03:07:05.168Z,1.30
2023-04-13T03:09:26.631Z,1.30
2023-04-13T03:11:48.088Z,1.57
2023-04-13T03:14:13.225Z,1.00
2023-04-13T03:16:34.775Z,1.10
2023-04-13T03:18:56.270Z,1.40
2023-04-13T03:21:17.842Z,1.13
2023-04-13T03:23:39.314Z,0.93
2023-04-13T03:26:01.003Z,1.03
2023-04-13T03:28:22.544Z,1.30
2023-04-13T03:30:44.036Z,1.20
2023-04-13T03:33:05.558Z,1.37
2023-04-13T03:35:27.374Z,1.40
2023-04-13T03:37:48.824Z,1.40
2023-04-13T03:40:11.192Z,1.43
2023-04-13T03:42:32.846Z,1.57
2023-04-13T03:44:54.307Z,1.60
2023-04-13T03:47:15.750Z,1.20
2023-04-13T03:49:37.190Z,1.33
2023-04-13T03:51:58.993Z,1.30
2023-04-13T03:54:20.830Z,1.70
2023-04-13T03:56:42.377Z,1.30
2023-04-13T03:59:04.122Z,2.30
2023-04-13T04:01:25.753Z,1.90
2023-04-13T04:03:47.671Z,2.77
2023-04-13T04:06:10.184Z,1.17
2023-04-13T04:08:31.703Z,2.10
2023-04-13T04:10:53.179Z,3.27
2023-04-13T04:13:14.716Z,1.27
2023-04-13T04:15:36.195Z,1.43
2023-04-13T04:17:57.748Z,1.50
2023-04-13T04:20:19.302Z,1.60
2023-04-13T04:22:41.900Z,1.63
2023-04-13T04:25:04.547Z,1.07
2023-04-13T04:27:26.417Z,1.97
2023-04-13T04:29:49.502Z,1.57
2023-04-13T04:32:11.514Z,1.27
2023-04-13T04:34:33.153Z,1.67
2023-04-13T04:37:03.062Z,1.70
2023-04-13T04:39:26.702Z,2.83
2023-04-13T04:41:49.489Z,3.20
2023-04-13T04:44:11.756Z,2.10
2023-04-13T04:46:33.253Z,3.23
2023-04-13T04:48:54.692Z,1.80
2023-04-13T04:51:16.154Z,1.30
2023-04-13T04:53:37.641Z,2.23
2023-04-13T04:55:59.397Z,2.10
2023-04-13T04:58:20.918Z,1.20
2023-04-13T05:00:42.382Z,3.33
2023-04-13T05:03:03.854Z,2.23
2023-04-13T05:05:25.515Z,2.10
2023-04-13T05:07:46.976Z,1.90
2023-04-13T05:10:10.054Z,1.63
2023-04-13T05:12:31.489Z,3.03
2023-04-13T05:14:52.901Z,1.60
2023-04-13T05:17:18.247Z,2.60
2023-04-13T05:19:39.770Z,1.27
2023-04-13T05:22:02.066Z,2.33
2023-04-13T05:24:23.666Z,1.40
2023-04-13T05:26:45.337Z,2.57
2023-04-13T05:29:06.925Z,3.10
2023-04-13T05:31:28.866Z,2.53
2023-04-13T05:33:50.633Z,4.07
2023-04-13T05:36:12.320Z,3.37
2023-04-13T05:38:33.746Z,1.60
2023-04-13T05:40:55.241Z,2.70
2023-04-13T05:43:17.842Z,2.10
2023-04-13T05:45:39.315Z,2.40
2023-04-13T05:48:00.846Z,1.53
2023-04-13T05:50:22.348Z,1.80
2023-04-13T05:52:43.793Z,1.37
2023-04-13T05:55:06.854Z,1.20
2023-04-13T05:57:28.408Z,1.60
2023-04-13T05:59:50.951Z,1.20
2023-04-13T06:02:12.526Z,1.63
2023-04-13T06:04:34.912Z,1.27
2023-04-13T06:06:57.364Z,1.77
2023-04-13T06:09:19.181Z,1.40
2023-04-13T06:11:40.675Z,1.37
2023-04-13T06:14:03.111Z,1.30
2023-04-13T06:16:25.507Z,1.87
2023-04-13T06:18:46.953Z,1.40
2023-04-13T06:21:08.467Z,1.43
2023-04-13T06:23:29.935Z,1.50
2023-04-13T06:25:51.980Z,1.60
2023-04-13T06:28:13.475Z,1.70
2023-04-13T06:30:34.976Z,1.60
2023-04-13T06:32:56.769Z,1.40
2023-04-13T06:35:18.327Z,1.53
2023-04-13T06:37:39.863Z,1.70
2023-04-13T06:40:12.300Z,1.47
2023-04-13T06:42:33.755Z,1.13
2023-04-13T06:44:55.203Z,1.50
2023-04-13T06:47:16.698Z,1.10
2023-04-13T06:49:39.016Z,1.00
2023-04-13T06:52:00.752Z,1.30
2023-04-13T06:54:22.220Z,1.40
2023-04-13T06:56:43.682Z,2.00
2023-04-13T06:59:05.981Z,1.53
2023-04-13T07:01:28.475Z,1.40
2023-04-13T07:03:50.110Z,1.30
2023-04-13T07:06:11.685Z,1.63
2023-04-13T07:08:34.697Z,1.20
2023-04-13T07:10:57.590Z,1.40
2023-04-13T07:13:19.080Z,1.53
2023-04-13T07:15:40.652Z,1.20
2023-04-13T07:18:02.178Z,1.20
2023-04-13T07:20:23.813Z,1.43
2023-04-13T07:22:45.288Z,1.30
2023-04-13T07:25:07.429Z,1.50
2023-04-13T07:27:28.925Z,1.57
2023-04-13T07:29:55.303Z,1.70
2023-04-13T07:32:16.842Z,1.40
2023-04-13T07:34:38.324Z,1.50
2023-04-13T07:36:59.733Z,1.70
2023-04-13T07:39:21.770Z,1.40
2023-04-13T07:41:43.320Z,1.37
2023-04-13T07:44:05.475Z,1.40
2023-04-13T07:46:27.455Z,1.40
2023-04-13T07:48:48.973Z,1.60
2023-04-13T07:51:17.982Z,1.10
2023-04-13T07:53:39.435Z,1.37
2023-04-13T07:56:00.952Z,1.40
2023-04-13T07:58:22.401Z,1.50
2023-04-13T08:00:43.880Z,1.13
2023-04-13T08:03:07.113Z,1.50
2023-04-13T08:05:28.792Z,1.13
2023-04-13T08:07:50.643Z,1.67
2023-04-13T08:10:12.607Z,1.40
2023-04-13T08:12:34.086Z,1.23
2023-04-13T08:14:55.521Z,1.40
2023-04-13T08:17:16.985Z,1.37
2023-04-13T08:19:38.557Z,1.37
2023-04-13T08:21:59.984Z,1.83
2023-04-13T08:24:21.497Z,1.43
2023-04-13T08:26:42.983Z,1.50
2023-04-13T08:29:04.537Z,1.93
2023-04-13T08:31:26.040Z,1.77
2023-04-13T08:33:47.756Z,1.87
2023-04-13T08:36:09.464Z,1.70
2023-04-13T08:38:34.511Z,1.90
2023-04-13T08:40:57.358Z,1.70
2023-04-13T08:43:20.072Z,1.50
2023-04-13T08:45:44.827Z,1.70
2023-04-13T08:48:13.181Z,1.30
2023-04-13T08:50:34.746Z,1.17
2023-04-13T08:52:56.289Z,1.33
2023-04-13T08:55:17.951Z,1.60
2023-04-13T08:57:40.340Z,1.23
2023-04-13T09:00:08.153Z,1.40
2023-04-13T09:02:34.476Z,1.53
2023-04-13T09:05:00.258Z,1.53
2023-04-13T09:07:28.132Z,1.27
2023-04-13T09:09:51.417Z,1.10
2023-04-13T09:12:14.813Z,1.20
2023-04-13T09:14:38.350Z,1.43
2023-04-13T09:16:59.855Z,1.50
2023-04-13T09:19:31.771Z,1.50
2023-04-13T09:21:53.599Z,1.33
2023-04-13T09:24:15.337Z,1.30
2023-04-13T09:26:44.378Z,1.40
2023-04-13T09:29:06.067Z,1.23
2023-04-13T09:31:28.379Z,1.40
2023-04-13T09:33:52.462Z,1.53
2023-04-13T09:36:15.520Z,1.40
2023-04-13T09:38:36.991Z,1.30
2023-04-13T09:40:58.946Z,1.87
2023-04-13T09:43:20.572Z,1.53
2023-04-13T09:45:46.385Z,1.83
2023-04-13T09:48:21.657Z,1.60
2023-04-13T09:50:43.631Z,1.77
2023-04-13T09:53:07.191Z,1.40
2023-04-13T09:55:29.547Z,1.17
2023-04-13T09:57:52.538Z,1.27
2023-04-13T10:00:20.969Z,1.52
2023-04-13T10:02:42.780Z,1.30
2023-04-13T10:05:05.852Z,1.40
2023-04-13T10:07:30.119Z,1.48
2023-04-13T10:09:53.804Z,1.35
2023-04-13T10:12:17.070Z,1.60
2023-04-13T10:14:40.866Z,1.48
2023-04-13T10:17:31.598Z,1.00
2023-04-13T10:19:55.788Z,1.17
2023-04-13T10:22:20.215Z,1.20
2023-04-13T10:24:42.269Z,1.60
2023-04-13T10:27:18.348Z,1.60
2023-04-13T10:29:39.811Z,1.33
2023-04-13T10:32:04.043Z,1.38
2023-04-13T10:34:30.955Z,1.52
2023-04-13T10:36:56.089Z,1.30
2023-04-13T10:39:29.260Z,0.98
2023-04-13T10:42:12.923Z,1.25
2023-04-13T10:44:51.311Z,1.10
2023-04-13T10:47:14.209Z,1.08
2023-04-13T10:49:36.568Z,1.00
2023-04-13T10:51:58.035Z,1.20
2023-04-13T10:54:19.648Z,1.30
2023-04-13T10:56:41.193Z,1.20
2023-04-13T10:59:02.808Z,1.30
2023-04-13T11:01:24.537Z,1.70
2023-04-13T11:04:00.810Z,0.82
2023-04-13T11:06:27.163Z,1.13
2023-04-13T11:08:48.768Z,0.93
2023-04-13T11:11:14.875Z,1.20
2023-04-13T11:13:44.802Z,1.42
2023-04-13T11:16:06.836Z,1.58
2023-04-13T11:18:28.371Z,1.20
2023-04-13T11:20:51.182Z,1.05
2023-04-13T11:23:18.599Z,1.50
2023-04-13T11:25:52.367Z,1.30
2023-04-13T11:28:14.717Z,1.40
2023-04-13T11:30:36.172Z,1.15
2023-04-13T11:33:01.022Z,1.02
2023-04-13T11:35:23.443Z,1.52
2023-04-13T11:37:53.035Z,1.23
2023-04-13T11:40:21.453Z,1.17
2023-04-13T11:42:50.532Z,1.55
2023-04-13T11:45:14.865Z,1.30
2023-04-13T11:47:36.712Z,1.35
2023-04-13T11:49:58.918Z,1.05
2023-04-13T11:52:20.758Z,1.20
2023-04-13T11:54:44.684Z,1.00
2023-04-13T11:57:06.292Z,1.30
2023-04-13T11:59:27.959Z,1.25
2023-04-13T12:01:53.190Z,1.10
2023-04-13T12:04:19.852Z,1.20
2023-04-13T12:06:42.662Z,1.83
2023-04-13T12:09:10.854Z,1.20
2023-04-13T12:11:44.258Z,1.20
2023-04-13T12:14:11.989Z,1.30
2023-04-13T12:17:02.941Z,1.40
2023-04-13T12:19:23.488Z,1.50
2023-04-13T12:21:55.854Z,1.20
2023-04-13T12:24:18.915Z,1.17
2023-04-13T12:27:17.135Z,1.30
2023-04-13T12:29:23.480Z,1.17
2023-04-13T12:31:45.594Z,1.40
2023-04-13T12:34:08.133Z,1.10
2023-04-13T12:36:31.707Z,1.13
2023-04-13T12:38:53.182Z,1.23
2023-04-13T12:41:14.657Z,1.40
2023-04-13T12:43:36.517Z,1.08
2023-04-13T12:45:57.996Z,1.20
2023-04-13T12:48:19.697Z,1.00
2023-04-13T12:50:41.187Z,1.45
2023-04-13T12:53:03.749Z,1.02
2023-04-13T12:55:25.278Z,1.45
2023-04-13T12:57:46.760Z,1.30
2023-04-13T13:00:12.654Z,1.42
2023-04-13T13:02:34.241Z,1.40
2023-04-13T13:04:57.225Z,1.02
2023-04-13T13:07:19.326Z,1.27
2023-04-13T13:09:42.452Z,1.23
2023-04-13T13:12:04.587Z,1.20
2023-04-13T13:14:26.100Z,1.08
2023-04-13T13:16:50.089Z,1.05
2023-04-13T13:19:11.775Z,0.82
2023-04-13T13:21:33.231Z,1.20
2023-04-13T13:23:54.662Z,1.10
2023-04-13T13:28:40.781Z,1.02
2023-04-13T13:31:02.235Z,1.00
2023-04-13T13:33:23.726Z,1.33
2023-04-13T13:35:45.261Z,0.90
2023-04-13T13:38:06.706Z,1.17
2023-04-13T13:40:28.601Z,8.88
2023-04-13T13:42:52.253Z,0.90
2023-04-13T13:45:14.202Z,1.00
2023-04-13T13:47:35.741Z,0.90
2023-04-13T13:49:57.295Z,1.42
2023-04-13T13:52:18.783Z,1.40
2023-04-13T13:54:40.355Z,0.90
2023-04-13T13:57:01.958Z,1.20
2023-04-13T13:59:23.477Z,1.00
2023-04-13T14:01:45.153Z,1.02
2023-04-13T14:04:06.964Z,1.38
2023-04-13T14:06:28.617Z,0.82
2023-04-13T14:08:50.109Z,0.80
2023-04-13T14:11:12.469Z,0.80
2023-04-13T14:13:33.950Z,0.68
2023-04-13T14:15:56.399Z,0.82
2023-04-13T14:18:17.965Z,0.70
2023-04-13T14:20:40.225Z,0.47
2023-04-13T14:23:02.040Z,0.65
2023-04-13T14:25:23.523Z,0.88
2023-04-13T14:27:45.014Z,0.70
2023-04-13T14:30:07.144Z,0.80
2023-04-13T14:32:29.134Z,0.90
2023-04-13T14:34:50.666Z,1.00
2023-04-13T14:37:13.261Z,0.73
2023-04-13T14:39:34.758Z,0.70
2023-04-13T14:41:56.818Z,1.10
2023-04-13T14:44:18.314Z,0.68
2023-04-13T14:46:39.825Z,0.88
2023-04-13T14:49:01.456Z,0.73
2023-04-13T14:51:23.075Z,0.80
2023-04-13T14:53:44.598Z,0.50
2023-04-13T14:56:06.227Z,0.63
2023-04-13T14:58:27.674Z,0.80
2023-04-13T15:00:49.730Z,0.80
2023-04-13T15:03:12.979Z,0.43
2023-04-13T15:05:39.806Z,0.40
2023-04-13T15:08:02.426Z,0.40
2023-04-13T15:10:23.901Z,0.40
2023-04-13T15:12:45.413Z,0.37
2023-04-13T15:15:07.658Z,0.40
2023-04-13T15:17:29.891Z,0.40
2023-04-13T15:19:51.442Z,0.30
2023-04-13T15:22:13.102Z,0.30
2023-04-13T15:24:34.608Z,0.50
2023-04-13T15:26:56.098Z,0.40
2023-04-13T15:29:17.586Z,0.40
2023-04-13T15:31:39.194Z,0.50
2023-04-13T15:34:01.276Z,1.65
2023-04-13T15:36:22.743Z,1.05
2023-04-13T15:38:44.352Z,0.32
2023-04-13T15:41:09.152Z,0.30
2023-04-13T15:43:30.774Z,0.40
2023-04-13T15:45:52.363Z,0.43
2023-04-13T15:48:14.525Z,0.40
2023-04-13T15:50:36.259Z,0.20
2023-04-13T15:52:58.001Z,1.00
2023-04-13T15:55:20.272Z,1.13
2023-04-13T15:57:41.723Z,0.70
2023-04-13T16:00:08.654Z,0.37
2023-04-13T16:02:30.656Z,0.37
2023-04-13T16:04:53.947Z,0.40
2023-04-13T16:07:15.659Z,0.40
2023-04-13T16:09:37.190Z,0.67
2023-04-13T16:11:58.653Z,0.40
2023-04-13T16:14:20.347Z,0.43
2023-04-13T16:16:46.653Z,0.40
2023-04-13T16:19:08.156Z,0.30
2023-04-13T16:21:30.264Z,0.30
2023-04-13T16:23:52.405Z,0.33
2023-04-13T16:26:14.061Z,0.40
2023-04-13T16:28:36.846Z,0.33
2023-04-13T16:30:59.017Z,0.40
2023-04-13T16:33:20.597Z,0.20
2023-04-13T16:35:42.085Z,0.27
2023-04-13T16:38:03.553Z,0.37
2023-04-13T16:40:25.057Z,0.37
2023-04-13T16:42:46.723Z,0.27
2023-04-13T16:45:12.268Z,0.33
2023-04-13T16:47:39.918Z,0.40
2023-04-13T16:50:01.785Z,0.20
2023-04-13T16:52:23.309Z,0.47
2023-04-13T16:54:44.820Z,0.30
2023-04-13T16:57:06.553Z,0.30
2023-04-13T16:59:28.109Z,0.40
2023-04-13T17:01:49.602Z,0.23
2023-04-13T17:04:11.488Z,0.30
2023-04-13T17:06:37.241Z,0.30
2023-04-13T17:08:59.057Z,0.33
2023-04-13T17:11:20.779Z,0.63
2023-04-13T17:13:42.396Z,0.23
2023-04-13T17:16:04.330Z,0.30
2023-04-13T17:18:25.892Z,0.27
2023-04-13T17:20:54.773Z,0.30
2023-04-13T17:23:16.246Z,0.50
2023-04-13T17:25:41.480Z,0.40
2023-04-13T17:28:03.389Z,0.50
2023-04-13T17:30:24.814Z,0.47
2023-04-13T17:32:46.363Z,0.57
2023-04-13T17:35:08.121Z,0.37
2023-04-13T17:37:29.617Z,0.30
2023-04-13T17:39:51.504Z,0.40
2023-04-13T17:42:15.822Z,0.60
2023-04-13T17:44:37.348Z,0.60
2023-04-13T17:46:58.851Z,0.60
2023-04-13T17:49:22.182Z,0.57
2023-04-13T17:51:47.990Z,0.50
2023-04-13T17:54:09.469Z,0.50
2023-04-13T17:56:30.950Z,0.70
2023-04-13T17:58:52.489Z,0.60
2023-04-13T18:01:14.050Z,0.50
2023-04-13T18:03:35.840Z,0.43
2023-04-13T18:05:57.714Z,0.40
2023-04-13T18:08:19.157Z,0.60
2023-04-13T18:10:40.852Z,0.60
2023-04-13T18:13:02.368Z,0.50
2023-04-13T18:15:23.853Z,0.50
2023-04-13T18:17:45.950Z,0.50
2023-04-13T18:20:09.001Z,0.50
2023-04-13T18:22:32.066Z,0.43
2023-04-13T18:24:53.959Z,0.60
2023-04-13T18:27:15.512Z,0.60
2023-04-13T18:29:37.023Z,0.80
2023-04-13T18:31:58.597Z,0.97
2023-04-13T18:34:20.064Z,0.60
2023-04-13T18:36:42.240Z,0.60
2023-04-13T18:39:04.227Z,0.53
2023-04-13T18:41:25.736Z,0.40
2023-04-13T18:43:47.195Z,0.50
2023-04-13T18:46:08.919Z,0.43
2023-04-13T18:48:31.550Z,0.50
2023-04-13T18:50:53.234Z,0.60
2023-04-13T18:53:14.850Z,0.90
2023-04-13T18:55:36.331Z,3.07
2023-04-13T18:57:58.006Z,5.57
2023-04-13T19:00:19.608Z,4.63
2023-04-13T19:02:42.280Z,5.53
2023-04-13T19:05:04.194Z,1.80
2023-04-13T19:07:27.774Z,2.80
2023-04-13T19:09:49.234Z,1.73
2023-04-13T19:12:10.916Z,1.20
2023-04-13T19:14:32.791Z,2.50
2023-04-13T19:16:54.696Z,3.03
2023-04-13T19:19:17.413Z,3.13
2023-04-13T19:21:38.862Z,1.57
2023-04-13T19:24:00.609Z,1.60
2023-04-13T19:26:22.263Z,3.43
2023-04-13T19:28:43.698Z,4.10
2023-04-13T19:31:05.155Z,4.20
2023-04-13T19:33:26.686Z,6.70
2023-04-13T19:35:48.205Z,6.07
2023-04-13T19:38:09.955Z,8.77
2023-04-13T19:40:31.523Z,9.43
2023-04-13T19:42:53.190Z,7.30
2023-04-13T19:45:15.015Z,5.67
2023-04-13T19:47:37.857Z,3.33
2023-04-13T19:49:59.834Z,3.10
2023-04-13T19:52:21.306Z,3.37
2023-04-13T19:54:43.883Z,3.53
2023-04-13T19:57:06.006Z,2.80
2023-04-13T19:59:27.444Z,2.70
2023-04-13T20:01:49.281Z,3.10
2023-04-13T20:04:11.556Z,3.80
2023-04-13T20:06:33.377Z,6.77
2023-04-13T20:08:54.900Z,3.50
2023-04-13T20:11:16.428Z,4.00
2023-04-13T20:13:39.179Z,3.37
2023-04-13T20:16:00.715Z,2.90
2023-04-13T20:18:22.235Z,3.17
2023-04-13T20:20:44.297Z,3.17
2023-04-13T20:23:05.771Z,2.87
2023-04-13T20:25:27.203Z,1.97
2023-04-13T20:27:48.631Z,2.20
2023-04-13T20:30:10.958Z,2.53
2023-04-13T20:32:32.501Z,1.73
2023-04-13T20:34:55.402Z,1.90
2023-04-13T20:37:18.526Z,3.13
2023-04-13T20:39:52.606Z,3.80
2023-04-13T20:42:14.191Z,3.53
2023-04-13T20:44:38.128Z,2.67
2023-04-13T20:46:59.695Z,2.40
2023-04-13T20:49:23.301Z,2.40
2023-04-13T20:51:44.788Z,1.90
2023-04-13T20:54:06.300Z,1.80
2023-04-13T20:56:27.774Z,1.50
2023-04-13T20:58:49.516Z,1.90
2023-04-13T21:01:11.038Z,2.10
2023-04-13T21:03:32.897Z,2.23
2023-04-13T21:05:54.573Z,2.10
2023-04-13T21:08:16.074Z,2.17
2023-04-13T21:10:37.545Z,2.30
2023-04-13T21:12:59.078Z,1.90
2023-04-13T21:15:20.925Z,2.40
2023-04-13T21:17:42.415Z,2.93
2023-04-13T21:20:06.552Z,2.50
2023-04-13T21:22:28.000Z,2.70
2023-04-13T21:24:49.437Z,2.77
2023-04-13T21:27:11.082Z,2.83
2023-04-13T21:29:32.555Z,2.70
2023-04-13T21:31:54.087Z,2.50
2023-04-13T21:34:16.794Z,2.70
2023-04-13T21:39:02.899Z,3.20
2023-04-13T21:41:24.484Z,4.10
2023-04-13T21:43:46.253Z,4.30
2023-04-13T21:46:07.744Z,4.00
2023-04-13T21:48:29.184Z,3.60
2023-04-13T21:50:52.047Z,3.23
2023-04-13T21:53:13.510Z,3.30
2023-04-13T21:55:34.982Z,2.67
2023-04-13T21:57:56.707Z,2.93
2023-04-13T22:00:18.347Z,2.57
2023-04-13T22:02:40.530Z,2.80
2023-04-13T22:05:02.241Z,2.60
2023-04-13T22:07:31.770Z,3.10
2023-04-13T22:10:03.884Z,2.63
2023-04-13T22:12:25.317Z,3.50
2023-04-13T22:14:46.779Z,3.03
2023-04-13T22:17:08.205Z,4.20
2023-04-13T22:19:29.691Z,6.23
2023-04-13T22:21:51.097Z,6.30
2023-04-13T22:24:13.255Z,4.47
2023-04-13T22:26:34.694Z,3.40
2023-04-13T22:28:56.274Z,2.80
2023-04-13T22:31:17.729Z,4.30
2023-04-13T22:33:40.462Z,4.37
2023-04-13T22:36:05.796Z,4.83
2023-04-13T22:38:27.241Z,4.97
2023-04-13T22:40:48.726Z,4.37
2023-04-13T22:43:10.280Z,3.50
2023-04-13T22:45:31.857Z,3.10
2023-04-13T22:47:53.818Z,3.10
2023-04-13T22:50:15.372Z,2.90
2023-04-13T22:52:36.794Z,3.10
2023-04-13T22:54:58.338Z,3.37
2023-04-13T22:57:20.297Z,3.10
2023-04-13T22:59:41.839Z,3.27
2023-04-13T23:02:04.041Z,3.20
2023-04-13T23:04:25.624Z,5.53
2023-04-13T23:06:47.153Z,8.07
2023-04-13T23:09:08.601Z,3.50
2023-04-13T23:11:30.063Z,4.83
2023-04-13T23:13:55.094Z,5.47
2023-04-13T23:16:16.539Z,5.10
2023-04-13T23:18:37.986Z,4.73
2023-04-13T23:20:59.417Z,4.53
2023-04-13T23:23:20.995Z,4.30
2023-04-13T23:25:42.493Z,3.87
2023-04-13T23:28:03.972Z,3.03
2023-04-13T23:30:25.437Z,2.43
2023-04-13T23:32:46.933Z,2.63
2023-04-13T23:35:08.860Z,2.63
2023-04-13T23:37:30.422Z,2.43
2023-04-13T23:39:51.874Z,2.50
2023-04-13T23:42:13.350Z,2.27
2023-04-13T23:44:34.786Z,2.53
2023-04-13T23:46:56.582Z,2.87
2023-04-13T23:49:18.299Z,2.30
2023-04-13T23:51:39.704Z,2.63
2023-04-13T23:54:01.413Z,2.57
2023-04-13T23:56:22.903Z,2.47
2023-04-13T23:58:44.364Z,2.60
