createdAt,value
2017-06-03T00:00:54.522Z,67.08
2017-06-03T00:01:54.544Z,67.46
2017-06-03T00:02:54.563Z,68.13
2017-06-03T00:04:54.614Z,67.75
2017-06-03T00:05:54.639Z,67.84
2017-06-03T00:07:09.280Z,67.46
2017-06-03T00:07:54.689Z,67.46
2017-06-03T00:08:54.456Z,68.23
2017-06-03T00:09:54.431Z,67.94
2017-06-03T00:10:54.460Z,68.61
2017-06-03T00:11:54.783Z,68.23
2017-06-03T00:12:54.809Z,68.61
2017-06-03T00:13:54.833Z,68.13
2017-06-03T00:14:54.856Z,68.32
2017-06-03T00:15:54.881Z,67.94
2017-06-03T00:16:54.904Z,67.94
2017-06-03T00:18:54.954Z,69.09
2017-06-03T00:19:54.975Z,68.96
2017-06-03T00:20:55.301Z,69.27
2017-06-03T00:21:55.024Z,69.37
2017-06-03T00:22:55.049Z,68.7
2017-06-03T00:23:55.071Z,68.61
2017-06-03T00:24:55.095Z,69.56
2017-06-03T00:25:55.121Z,69.56
2017-06-03T00:26:55.144Z,69.34
2017-06-03T00:27:55.167Z,69.82
2017-06-03T00:28:55.195Z,70.01
2017-06-03T00:29:55.217Z,70.39
2017-06-03T00:30:55.241Z,70.48
2017-06-03T00:31:55.266Z,70.2
2017-06-03T00:32:55.290Z,71.06
2017-06-03T00:33:55.314Z,71.15
2017-06-03T00:35:55.363Z,70.96
2017-06-03T00:36:55.386Z,70.96
2017-06-03T00:37:55.408Z,70.96
2017-06-03T00:39:10.050Z,71.25
2017-06-03T00:40:55.481Z,71.15
2017-06-03T00:41:55.505Z,71.34
2017-06-03T00:42:55.528Z,71.82
2017-06-03T00:43:55.551Z,72.3
2017-06-03T00:44:55.576Z,71.72
2017-06-03T00:45:55.603Z,72.01
2017-06-03T00:46:55.623Z,72.49
2017-06-03T00:47:55.647Z,72.11
2017-06-03T00:48:55.671Z,71.82
2017-06-03T00:49:55.696Z,72.01
2017-06-03T00:50:55.417Z,71.92
2017-06-03T00:52:55.766Z,72.68
2017-06-03T00:53:55.790Z,73.07
2017-06-03T00:55:10.431Z,72.93
2017-06-03T00:55:55.837Z,73.5
2017-06-03T00:56:55.862Z,73.5
2017-06-03T00:57:55.884Z,73.03
2017-06-03T00:58:55.909Z,73.88
2017-06-03T00:59:55.932Z,73.6
2017-06-03T01:00:55.957Z,74.27
2017-06-03T01:01:55.980Z,74.27
2017-06-03T01:02:56.004Z,74.27
2017-06-03T01:03:56.027Z,74.17
2017-06-03T01:08:56.157Z,74.84
2017-06-03T01:09:56.169Z,74.93
2017-06-03T01:11:10.811Z,74.65
2017-06-03T01:11:56.218Z,74.84
2017-06-03T01:12:56.240Z,74.55
2017-06-03T01:13:56.266Z,74.65
2017-06-03T01:14:56.287Z,74.84
2017-06-03T01:15:56.312Z,74.93
2017-06-03T01:16:56.335Z,75.42
2017-06-03T01:17:56.057Z,75.22
2017-06-03T01:18:56.382Z,75.13
2017-06-03T01:19:56.406Z,75.42
2017-06-03T01:21:56.452Z,75.22
2017-06-03T01:22:56.476Z,75.22
2017-06-03T01:24:56.523Z,75.42
2017-06-03T01:25:56.547Z,75.6
2017-06-03T01:27:11.188Z,76.08
2017-06-03T01:27:56.594Z,76.18
2017-06-03T01:28:56.618Z,76.18
2017-06-03T01:29:56.646Z,76.27
2017-06-03T01:30:56.362Z,76.08
2017-06-03T01:31:56.704Z,76.37
2017-06-03T01:32:56.711Z,76.23
2017-06-03T01:33:56.735Z,76.71
2017-06-03T01:34:56.759Z,76.65
2017-06-03T01:35:56.785Z,76.37
2017-06-03T01:36:56.804Z,77.28
2017-06-03T01:37:56.928Z,77.28
2017-06-03T01:39:56.573Z,77.57
2017-06-03T01:40:56.903Z,77.57
2017-06-03T01:42:11.541Z,77.47
2017-06-03T01:42:56.998Z,77.76
2017-06-03T01:43:56.970Z,77.76
2017-06-03T01:44:56.994Z,77.86
2017-06-03T01:45:57.019Z,78.23
2017-06-03T01:46:57.043Z,78.14
2017-06-03T01:47:57.063Z,78.33
2017-06-03T01:48:57.088Z,78.33
2017-06-03T01:49:57.114Z,79.57
2017-06-03T01:50:57.159Z,79.48
2017-06-03T01:51:57.157Z,79.67
2017-06-03T01:52:57.231Z,79.38
2017-06-03T01:53:57.206Z,80.15
2017-06-03T01:54:57.231Z,79.57
2017-06-03T01:55:57.252Z,79.77
2017-06-03T01:56:57.277Z,80.05
2017-06-03T01:57:57.301Z,80.05
2017-06-03T01:58:57.322Z,79.96
2017-06-03T01:59:57.345Z,80.43
2017-06-03T02:00:57.368Z,80.33
2017-06-03T02:01:57.087Z,80.43
2017-06-03T02:02:57.415Z,81.2
2017-06-03T02:03:57.134Z,81.1
2017-06-03T02:04:57.465Z,81.44
2017-06-03T02:05:57.484Z,81.06
2017-06-03T02:06:57.508Z,81.29
2017-06-03T02:07:57.530Z,81.58
2017-06-03T02:08:57.555Z,81.82
2017-06-03T02:09:57.582Z,82.11
2017-06-03T02:11:57.624Z,82.01
2017-06-03T02:12:57.343Z,81.54
2017-06-03T02:14:12.287Z,81.54
2017-06-03T02:14:57.699Z,81.82
2017-06-03T02:15:57.717Z,81.73
2017-06-03T02:16:57.742Z,81.54
2017-06-03T02:17:57.764Z,81.82
2017-06-03T02:18:57.787Z,82.2
2017-06-03T02:19:57.811Z,82.59
2017-06-03T02:20:57.832Z,82.78
2017-06-03T02:21:57.857Z,83.06
2017-06-03T02:22:57.880Z,83.16
2017-06-03T02:23:57.902Z,83.73
2017-06-03T02:24:57.928Z,83.35
2017-06-03T02:28:58.068Z,84.01
2017-06-03T02:30:12.659Z,84.01
2017-06-03T02:30:58.065Z,84.11
2017-06-03T02:31:58.088Z,84.4
2017-06-03T02:32:58.115Z,84.69
2017-06-03T02:33:58.134Z,84.78
2017-06-03T02:34:57.856Z,84.78
2017-06-03T02:35:58.179Z,84.78
2017-06-03T02:36:58.204Z,84.97
2017-06-03T02:37:58.226Z,84.78
2017-06-03T02:38:58.249Z,84.78
2017-06-03T02:39:58.272Z,84.97
2017-06-03T02:41:58.320Z,85.54
2017-06-03T02:42:58.341Z,85.45
2017-06-03T02:43:58.365Z,85.16
2017-06-03T02:44:58.390Z,85.35
2017-06-03T02:46:13.026Z,85.35
2017-06-03T02:46:58.434Z,85.16
2017-06-03T02:47:58.455Z,85.16
2017-06-03T02:48:58.481Z,85.16
2017-06-03T02:49:58.501Z,84.97
2017-06-03T02:50:58.524Z,85.54
2017-06-03T02:51:58.546Z,84.78
2017-06-03T02:52:58.571Z,85.06
2017-06-03T02:53:58.593Z,84.97
2017-06-03T02:54:58.616Z,85.25
2017-06-03T02:55:58.640Z,85.25
2017-06-03T02:56:58.663Z,84.97
2017-06-03T03:00:58.754Z,84.49
2017-06-03T03:02:13.394Z,84.59
2017-06-03T03:02:58.800Z,84.78
2017-06-03T03:03:58.825Z,84.59
2017-06-03T03:04:58.845Z,84.97
2017-06-03T03:05:58.869Z,84.78
2017-06-03T03:06:58.893Z,84.78
2017-06-03T03:07:58.914Z,84.59
2017-06-03T03:08:58.937Z,84.4
2017-06-03T03:09:58.962Z,84.01
2017-06-03T03:10:58.985Z,84.59
2017-06-03T03:11:59.007Z,83.73
2017-06-03T03:13:59.053Z,84.06
2017-06-03T03:15:59.102Z,83.67
2017-06-03T03:17:13.741Z,83.58
2017-06-03T03:17:59.145Z,83.48
2017-06-03T03:18:59.469Z,83.2
2017-06-03T03:19:59.191Z,83.48
2017-06-03T03:20:59.215Z,83.39
2017-06-03T03:21:59.240Z,83.39
2017-06-03T03:22:59.262Z,83.58
2017-06-03T03:23:59.284Z,83.2
2017-06-03T03:24:59.308Z,83.48
2017-06-03T03:25:59.331Z,83.29
2017-06-03T03:26:59.354Z,83.11
2017-06-03T03:27:59.375Z,83.77
2017-06-03T03:28:59.400Z,83.2
2017-06-03T03:29:59.421Z,82.72
2017-06-03T03:30:59.450Z,83.48
2017-06-03T03:31:59.468Z,83.29
2017-06-03T03:32:59.492Z,83.11
2017-06-03T03:33:59.514Z,82.53
2017-06-03T03:34:59.539Z,82.34
2017-06-03T03:35:59.264Z,82.91
2017-06-03T03:36:59.583Z,82.15
2017-06-03T03:37:59.607Z,82.06
2017-06-03T03:38:59.631Z,82
2017-06-03T03:39:59.653Z,81.33
2017-06-03T03:40:59.677Z,81.14
2017-06-03T03:41:59.700Z,81.04
2017-06-03T03:42:59.722Z,80.85
2017-06-03T03:43:59.746Z,80.04
2017-06-03T03:44:59.767Z,79.27
2017-06-03T03:45:59.793Z,79.36
2017-06-03T03:46:59.512Z,79.56
2017-06-03T03:47:59.838Z,78.79
2017-06-03T03:49:14.479Z,78.89
2017-06-03T03:49:59.888Z,78.41
2017-06-03T03:50:59.910Z,78.7
2017-06-03T03:51:59.932Z,78.7
2017-06-03T03:52:59.959Z,78.51
2017-06-03T03:53:59.978Z,78.79
2017-06-03T03:55:00.002Z,78.51
2017-06-03T03:56:00.026Z,78.6
2017-06-03T03:57:00.050Z,78.6
2017-06-03T03:59:00.096Z,78.51
2017-06-03T04:00:00.123Z,78.79
2017-06-03T04:01:00.143Z,78.79
2017-06-03T04:03:00.190Z,78.7
2017-06-03T04:04:00.217Z,78.6
2017-06-03T04:05:14.855Z,78.22
2017-06-03T04:06:00.260Z,78.31
2017-06-03T04:07:00.282Z,78.13
2017-06-03T04:08:00.308Z,78.31
2017-06-03T04:09:00.331Z,78.22
2017-06-03T04:10:00.354Z,77.74
2017-06-03T04:11:00.377Z,76.45
2017-06-03T04:12:00.400Z,74.38
2017-06-03T04:13:00.424Z,71.97
2017-06-03T04:14:00.448Z,68.4
2017-06-03T04:16:00.550Z,64.82
2017-06-03T04:17:00.523Z,63.51
2017-06-03T04:19:00.573Z,64.53
2017-06-03T04:20:00.599Z,64.63
2017-06-03T04:21:15.241Z,63.96
2017-06-03T04:22:00.649Z,63.42
2017-06-03T04:23:00.674Z,62.16
2017-06-03T04:24:00.701Z,62.74
2017-06-03T04:25:00.726Z,60.75
2017-06-03T04:26:00.449Z,59.44
2017-06-03T04:27:00.779Z,58.8
2017-06-03T04:28:00.502Z,57.55
2017-06-03T04:29:00.832Z,56.33
2017-06-03T04:30:00.858Z,55.3
2017-06-03T04:31:01.186Z,54.36
2017-06-03T04:32:00.914Z,53.88
2017-06-03T04:33:00.938Z,53.23
2017-06-03T04:34:00.966Z,52.01
2017-06-03T04:35:01.033Z,51.26
2017-06-03T04:36:01.023Z,50.3
2017-06-03T04:37:15.669Z,50.11
2017-06-03T04:38:01.079Z,50.47
2017-06-03T04:39:01.109Z,50.69
2017-06-03T04:40:01.136Z,50.37
2017-06-03T04:41:01.164Z,49.24
2017-06-03T04:42:01.195Z,48.3
2017-06-03T04:43:01.223Z,47.75
2017-06-03T04:44:01.252Z,46.61
2017-06-03T04:45:01.281Z,46.06
2017-06-03T04:46:01.313Z,44.73
2017-06-03T04:47:01.341Z,44.92
2017-06-03T04:48:01.373Z,45.67
2017-06-03T04:51:01.464Z,44.26
2017-06-03T04:52:16.112Z,43.2
2017-06-03T04:53:01.221Z,42.55
2017-06-03T04:54:01.555Z,42.35
2017-06-03T04:55:01.586Z,43.3
2017-06-03T04:56:01.617Z,42.07
2017-06-03T04:57:01.648Z,41.21
2017-06-03T04:58:01.679Z,41.11
2017-06-03T04:59:01.713Z,41.04
2017-06-03T05:00:01.742Z,40.48
2017-06-03T05:01:01.773Z,39.61
2017-06-03T05:02:01.806Z,39.32
2017-06-03T05:03:01.838Z,39.8
2017-06-03T05:05:01.903Z,39.53
2017-06-03T05:06:01.936Z,38.31
2017-06-03T05:07:01.969Z,38.09
2017-06-03T05:08:02.002Z,36.85
2017-06-03T05:09:02.033Z,36.68
2017-06-03T05:10:02.066Z,37.16
2017-06-03T05:11:02.101Z,36.19
2017-06-03T05:12:02.132Z,36.21
2017-06-03T05:13:02.166Z,36.87
2017-06-03T05:14:02.200Z,36.1
2017-06-03T05:15:02.233Z,36.08
2017-06-03T05:16:02.267Z,36.95
2017-06-03T05:17:02.300Z,37.24
2017-06-03T05:18:02.335Z,36.76
2017-06-03T05:19:02.373Z,36.68
2017-06-03T05:20:02.400Z,36.1
2017-06-03T05:22:02.471Z,35.72
2017-06-03T05:23:02.502Z,36.46
2017-06-03T05:24:17.155Z,35.61
2017-06-03T05:25:02.569Z,35.72
2017-06-03T05:26:02.605Z,35.82
2017-06-03T05:27:02.639Z,35.16
2017-06-03T05:28:02.674Z,34.11
2017-06-03T05:29:02.710Z,35.08
2017-06-03T05:30:02.742Z,35.55
2017-06-03T05:31:02.775Z,36.02
2017-06-03T05:32:02.811Z,34.97
2017-06-03T05:33:02.845Z,34.01
2017-06-03T05:34:02.879Z,34.01
2017-06-03T05:37:02.988Z,32.97
2017-06-03T05:39:03.054Z,34.12
2017-06-03T05:40:17.709Z,32.96
2017-06-03T05:41:03.125Z,33.09
2017-06-03T05:42:03.156Z,33.95
2017-06-03T05:43:03.192Z,33.17
2017-06-03T05:44:03.230Z,32.7
2017-06-03T05:45:03.264Z,31.92
2017-06-03T05:46:03.298Z,30.58
2017-06-03T05:47:03.333Z,30.6
2017-06-03T05:48:03.368Z,30.51
2017-06-03T05:49:03.403Z,30.21
2017-06-03T05:50:03.438Z,29.74
2017-06-03T05:51:03.474Z,29.64
2017-06-03T05:54:03.581Z,30.05
2017-06-03T05:55:03.618Z,30.32
2017-06-03T05:56:18.293Z,29.28
2017-06-03T05:57:03.689Z,28.81
2017-06-03T05:58:03.724Z,28.91
2017-06-03T05:59:03.783Z,29.38
2017-06-03T06:00:03.797Z,30.03
2017-06-03T06:01:03.833Z,29.93
2017-06-03T06:02:03.871Z,29.46
2017-06-03T06:03:03.907Z,28.79
2017-06-03T06:04:03.941Z,29.83
2017-06-03T06:05:03.977Z,29.75
2017-06-03T06:06:04.013Z,29.64
2017-06-03T06:07:04.050Z,29.93
2017-06-03T06:09:04.122Z,29.77
2017-06-03T06:10:04.161Z,29.27
2017-06-03T06:11:03.891Z,29.56
2017-06-03T06:12:18.850Z,29.85
2017-06-03T06:13:04.269Z,29.27
2017-06-03T06:14:04.303Z,29.36
2017-06-03T06:15:04.339Z,29.36
2017-06-03T06:16:04.374Z,29.44
2017-06-03T06:17:04.111Z,29.08
2017-06-03T06:18:04.451Z,28.32
2017-06-03T06:19:04.486Z,28.42
2017-06-03T06:20:04.522Z,29.1
2017-06-03T06:22:04.594Z,29.93
2017-06-03T06:23:04.631Z,29.64
2017-06-03T06:24:04.666Z,29.44
2017-06-03T06:25:04.706Z,30.13
2017-06-03T06:26:04.742Z,30.11
2017-06-03T06:27:19.399Z,29.83
2017-06-03T06:28:04.518Z,28.78
2017-06-03T06:29:04.855Z,28.59
2017-06-03T06:30:04.891Z,29.08
2017-06-03T06:31:04.927Z,28.42
2017-06-03T06:32:04.961Z,27.86
2017-06-03T06:33:05.009Z,26.7
2017-06-03T06:34:05.037Z,26.22
2017-06-03T06:35:05.074Z,27.27
2017-06-03T06:36:05.111Z,27.65
2017-06-03T06:37:05.145Z,27.36
2017-06-03T06:38:05.182Z,27.94
2017-06-03T06:39:05.221Z,27.64
2017-06-03T06:40:05.254Z,28.32
2017-06-03T06:41:05.293Z,28.63
2017-06-03T06:42:05.330Z,28.71
2017-06-03T06:43:05.062Z,28.5
2017-06-03T06:44:05.402Z,28.52
2017-06-03T06:45:05.439Z,28.81
2017-06-03T06:46:05.476Z,28.81
2017-06-03T06:47:05.513Z,27.26
2017-06-03T06:48:05.550Z,27.84
2017-06-03T06:49:05.588Z,27.65
2017-06-03T06:50:05.625Z,27.56
2017-06-03T06:51:05.663Z,27.27
2017-06-03T06:52:05.395Z,27.09
2017-06-03T06:53:05.735Z,26.12
2017-06-03T06:54:05.469Z,26.42
2017-06-03T06:56:05.847Z,27.49
2017-06-03T06:57:05.883Z,26.32
2017-06-03T06:58:05.923Z,25.46
2017-06-03T06:59:20.577Z,26.25
2017-06-03T07:00:06.244Z,26.03
2017-06-03T07:01:06.033Z,26.03
2017-06-03T07:02:06.068Z,26.71
2017-06-03T07:03:06.107Z,25.83
2017-06-03T07:04:06.144Z,27.2
2017-06-03T07:05:06.181Z,27.76
2017-06-03T07:06:06.218Z,26.38
2017-06-03T07:07:06.253Z,27.08
2017-06-03T07:08:06.292Z,27.16
2017-06-03T07:10:06.364Z,28
2017-06-03T07:11:06.402Z,27.61
2017-06-03T07:12:06.439Z,28.67
2017-06-03T07:13:06.476Z,27.69
2017-06-03T07:14:06.514Z,28.49
2017-06-03T07:15:21.169Z,28.58
2017-06-03T07:16:06.588Z,28.58
2017-06-03T07:17:06.622Z,28.2
2017-06-03T07:18:06.657Z,28.2
2017-06-03T07:19:06.694Z,29.38
2017-06-03T07:20:06.731Z,28.5
2017-06-03T07:21:06.465Z,27.75
2017-06-03T07:22:06.806Z,27.27
2017-06-03T07:23:06.841Z,28.81
2017-06-03T07:24:06.878Z,29.08
2017-06-03T07:25:06.913Z,28.33
2017-06-03T07:26:06.953Z,28.42
2017-06-03T07:27:06.988Z,28.92
2017-06-03T07:29:07.062Z,28.82
2017-06-03T07:30:06.842Z,28.99
2017-06-03T07:31:21.751Z,29.85
2017-06-03T07:32:07.167Z,29.93
2017-06-03T07:33:07.209Z,28.97
2017-06-03T07:34:07.241Z,28.79
2017-06-03T07:35:07.275Z,28.79
2017-06-03T07:36:07.312Z,28.22
2017-06-03T07:37:07.349Z,28.43
2017-06-03T07:38:07.408Z,28.91
2017-06-03T07:39:07.421Z,28.88
2017-06-03T07:40:07.456Z,28.09
2017-06-03T07:41:07.501Z,30.02
2017-06-03T07:42:07.528Z,30.57
2017-06-03T07:44:07.652Z,32.97
2017-06-03T07:45:07.635Z,33.15
2017-06-03T07:46:07.367Z,32.97
2017-06-03T07:47:22.326Z,33.83
2017-06-03T07:48:07.740Z,33.95
2017-06-03T07:49:07.776Z,31.9
2017-06-03T07:50:07.506Z,31.41
2017-06-03T07:51:07.847Z,31.81
2017-06-03T07:52:07.879Z,32.68
2017-06-03T07:53:07.914Z,32
2017-06-03T07:54:07.949Z,30.55
2017-06-03T07:55:07.986Z,29.69
2017-06-03T07:56:07.713Z,29.52
2017-06-03T07:57:08.051Z,29.66
2017-06-03T07:58:08.086Z,30.88
2017-06-03T07:59:08.124Z,31.74
2017-06-03T08:00:08.207Z,31.54
2017-06-03T08:01:08.191Z,31.74
2017-06-03T08:02:22.845Z,32.5
2017-06-03T08:03:08.259Z,32.23
2017-06-03T08:04:08.293Z,31.17
2017-06-03T08:05:08.332Z,30.51
2017-06-03T08:06:08.364Z,30.58
2017-06-03T08:07:08.397Z,29.82
2017-06-03T08:08:08.433Z,30.02
2017-06-03T08:09:08.465Z,30.02
2017-06-03T08:10:08.501Z,30.38
2017-06-03T08:11:08.536Z,30.85
2017-06-03T08:12:08.568Z,30.65
2017-06-03T08:13:08.602Z,30.67
2017-06-03T08:14:08.692Z,30.58
2017-06-03T08:16:08.706Z,29.43
2017-06-03T08:17:08.744Z,29.43
2017-06-03T08:18:08.774Z,28.67
2017-06-03T08:19:08.808Z,28.19
2017-06-03T08:20:08.540Z,28.97
2017-06-03T08:21:08.877Z,28.5
2017-06-03T08:22:08.911Z,27.84
2017-06-03T08:23:08.945Z,28.44
2017-06-03T08:24:08.979Z,25.83
2017-06-03T08:25:09.016Z,25.17
2017-06-03T08:26:08.743Z,24.65
2017-06-03T08:27:09.082Z,23.69
2017-06-03T08:28:09.120Z,24.48
2017-06-03T08:29:09.153Z,24.86
2017-06-03T08:30:09.187Z,25.15
2017-06-03T08:31:09.224Z,25.83
2017-06-03T08:32:09.258Z,25.44
2017-06-03T08:33:09.292Z,24.55
2017-06-03T08:34:23.959Z,24.38
2017-06-03T08:35:09.362Z,25.27
2017-06-03T08:36:09.398Z,24.09
2017-06-03T08:37:09.130Z,24.55
2017-06-03T08:38:09.469Z,24.84
2017-06-03T08:39:09.504Z,26.49
2017-06-03T08:40:09.537Z,26.2
2017-06-03T08:41:09.577Z,25.52
2017-06-03T08:42:09.608Z,26.78
2017-06-03T08:43:09.642Z,25.83
2017-06-03T08:44:09.677Z,24.55
2017-06-03T08:45:09.714Z,24.18
2017-06-03T08:46:09.752Z,25.43
2017-06-03T08:47:09.784Z,25.32
2017-06-03T08:48:09.521Z,24.85
2017-06-03T08:49:09.854Z,23.99
2017-06-03T08:50:24.509Z,23.42
2017-06-03T08:51:09.925Z,23.23
2017-06-03T08:52:09.959Z,23.32
2017-06-03T08:53:09.993Z,23.43
2017-06-03T08:54:10.029Z,23.13
2017-06-03T08:55:10.064Z,23.44
2017-06-03T08:56:10.107Z,23.91
2017-06-03T08:57:10.133Z,24.19
2017-06-03T08:58:10.170Z,24.09
2017-06-03T08:59:10.203Z,23.5
2017-06-03T09:00:10.240Z,23.98
2017-06-03T09:01:10.279Z,24.75
2017-06-03T09:02:10.313Z,25.33
2017-06-03T09:05:10.414Z,25.13
2017-06-03T09:06:25.069Z,25.23
2017-06-03T09:07:10.490Z,25.43
2017-06-03T09:08:10.520Z,24.65
2017-06-03T09:09:10.555Z,25.92
2017-06-03T09:10:10.588Z,26.39
2017-06-03T09:11:10.624Z,25.89
2017-06-03T09:12:10.356Z,25.89
2017-06-03T09:13:10.694Z,25.81
2017-06-03T09:14:10.728Z,26.49
2017-06-03T09:15:10.763Z,27.36
2017-06-03T09:16:10.800Z,25.32
2017-06-03T09:17:10.833Z,25.71
2017-06-03T09:18:10.867Z,26.49
2017-06-03T09:20:10.936Z,28.29
2017-06-03T09:21:10.970Z,28.97
2017-06-03T09:22:25.624Z,29.15
2017-06-03T09:23:11.038Z,28.96
2017-06-03T09:24:11.074Z,29.35
2017-06-03T09:25:11.106Z,29.27
2017-06-03T09:26:11.141Z,28.3
2017-06-03T09:27:11.175Z,26.68
2017-06-03T09:28:11.258Z,26.48
2017-06-03T09:29:11.243Z,26.28
2017-06-03T09:30:11.278Z,27.34
2017-06-03T09:31:11.311Z,27.72
2017-06-03T09:32:11.344Z,28.09
2017-06-03T09:33:11.378Z,29.25
2017-06-03T09:34:11.413Z,29.72
2017-06-03T09:35:11.447Z,29.06
2017-06-03T09:36:11.479Z,29.04
2017-06-03T09:37:26.133Z,29.71
2017-06-03T09:38:11.547Z,30.38
2017-06-03T09:39:11.579Z,30.57
2017-06-03T09:40:11.613Z,30.57
2017-06-03T09:41:11.344Z,30.87
2017-06-03T09:42:11.681Z,30.28
2017-06-03T09:43:11.713Z,30.57
2017-06-03T09:45:11.784Z,31.34
2017-06-03T09:46:11.513Z,30.75
2017-06-03T09:47:11.541Z,31.34
2017-06-03T09:48:11.573Z,31.24
2017-06-03T09:50:11.639Z,31.11
2017-06-03T09:51:11.977Z,30.72
2017-06-03T09:52:12.006Z,31.88
2017-06-03T09:53:12.036Z,31.97
2017-06-03T09:54:12.075Z,31.48
2017-06-03T09:55:12.099Z,32.45
2017-06-03T09:56:12.134Z,32.82
2017-06-03T09:57:12.164Z,32.32
2017-06-03T09:58:12.245Z,32.91
2017-06-03T09:59:12.254Z,33.96
2017-06-03T10:00:12.006Z,33.38
2017-06-03T10:01:12.290Z,33.67
2017-06-03T10:02:12.323Z,33.86
2017-06-03T10:03:12.352Z,33.28
2017-06-03T10:04:12.385Z,33.28
2017-06-03T10:05:12.416Z,33.94
2017-06-03T10:06:12.447Z,34.53
2017-06-03T10:07:12.478Z,33.94
2017-06-03T10:08:12.509Z,34.62
2017-06-03T10:09:27.158Z,34.91
2017-06-03T10:10:12.572Z,34.44
2017-06-03T10:11:12.601Z,33.84
2017-06-03T10:12:12.631Z,33.57
2017-06-03T10:13:12.662Z,34.25
2017-06-03T10:14:12.719Z,33.75
2017-06-03T10:16:12.755Z,33.26
2017-06-03T10:17:12.785Z,33.56
2017-06-03T10:18:12.815Z,33.26
2017-06-03T10:19:12.844Z,33.17
2017-06-03T10:20:12.927Z,32.49
2017-06-03T10:22:12.634Z,32.99
2017-06-03T10:23:13.017Z,32.6
2017-06-03T10:24:12.997Z,33.09
2017-06-03T10:25:27.647Z,32.31
2017-06-03T10:26:13.058Z,31.45
2017-06-03T10:27:13.089Z,31.65
2017-06-03T10:28:13.122Z,31.74
2017-06-03T10:29:13.150Z,32.92
2017-06-03T10:30:13.184Z,32.54
2017-06-03T10:31:13.236Z,31.66
2017-06-03T10:32:13.240Z,30.9
2017-06-03T10:33:13.270Z,31.29
2017-06-03T10:34:13.301Z,31.37
2017-06-03T10:36:13.362Z,31.58
2017-06-03T10:37:13.395Z,31.19
2017-06-03T10:39:13.150Z,31.58
2017-06-03T10:40:13.483Z,31.38
2017-06-03T10:41:28.134Z,30.71
2017-06-03T10:42:13.544Z,31.48
2017-06-03T10:43:13.575Z,31.48
2017-06-03T10:44:13.605Z,31.58
2017-06-03T10:45:13.650Z,31.87
2017-06-03T10:46:13.672Z,31.38
2017-06-03T10:47:13.701Z,31.68
2017-06-03T10:48:13.728Z,32.65
2017-06-03T10:49:13.760Z,32.94
2017-06-03T10:50:13.789Z,31.95
2017-06-03T10:51:13.821Z,34.77
2017-06-03T10:52:13.850Z,36.22
2017-06-03T10:53:13.879Z,35.94
2017-06-03T10:54:13.910Z,36.91
2017-06-03T10:55:13.942Z,38.17
2017-06-03T10:56:13.971Z,39.41
2017-06-03T10:57:28.621Z,38.83
2017-06-03T10:58:14.032Z,42.23
2017-06-03T10:59:14.062Z,41.84
2017-06-03T11:00:14.093Z,41.43
2017-06-03T11:01:14.123Z,42.4
2017-06-03T11:02:14.153Z,43.26
2017-06-03T11:03:14.182Z,44.49
2017-06-03T11:04:14.213Z,45.34
2017-06-03T11:05:14.245Z,49.99
2017-06-03T11:06:14.277Z,48.32
2017-06-03T11:07:14.304Z,49.49
2017-06-03T11:09:14.365Z,47.81
2017-06-03T11:10:14.444Z,48.59
2017-06-03T11:11:14.422Z,50.4
2017-06-03T11:12:29.073Z,52.14
2017-06-03T11:13:14.180Z,52.05
2017-06-03T11:14:14.210Z,53.99
2017-06-03T11:15:14.543Z,53.67
2017-06-03T11:16:14.573Z,54.53
2017-06-03T11:17:14.602Z,58.57
2017-06-03T11:18:14.633Z,57.6
2017-06-03T11:19:14.662Z,59.53
2017-06-03T11:20:14.692Z,59.51
2017-06-03T11:21:14.721Z,64.66
2017-06-03T11:22:14.776Z,60.96
2017-06-03T11:23:14.778Z,59.89
2017-06-03T11:25:14.837Z,65.11
2017-06-03T11:26:14.866Z,66.08
2017-06-03T11:27:14.896Z,65.69
2017-06-03T11:28:14.925Z,67.33
2017-06-03T11:29:14.953Z,68.07
2017-06-03T11:30:14.984Z,70.39
2017-06-03T11:31:15.014Z,70
2017-06-03T11:32:15.043Z,65.08
2017-06-03T11:33:15.373Z,65.85
2017-06-03T11:34:15.101Z,70.29
2017-06-03T11:35:15.133Z,72.52
2017-06-03T11:36:15.157Z,73.58
2017-06-03T11:37:15.188Z,71.84
2017-06-03T11:38:15.216Z,70.06
2017-06-03T11:39:15.244Z,71.32
2017-06-03T11:40:15.276Z,71.61
2017-06-03T11:41:15.303Z,73.69
2017-06-03T11:42:15.334Z,73.79
2017-06-03T11:43:15.359Z,74.24
2017-06-03T11:44:30.007Z,76.36
2017-06-03T11:45:15.418Z,78.34
2017-06-03T11:46:15.446Z,77.96
2017-06-03T11:47:15.475Z,78.44
2017-06-03T11:48:15.502Z,78.73
2017-06-03T11:49:15.533Z,78.92
2017-06-03T11:50:15.560Z,79.02
2017-06-03T11:51:15.590Z,77.19
2017-06-03T11:52:15.615Z,78.44
2017-06-03T11:53:15.645Z,78.44
2017-06-03T11:54:15.679Z,78.15
2017-06-03T11:55:15.701Z,78.54
2017-06-03T11:56:15.728Z,78.06
2017-06-03T11:59:15.509Z,79.21
2017-06-03T12:00:30.460Z,80.66
2017-06-03T12:01:15.922Z,79.41
2017-06-03T12:02:15.594Z,78.63
2017-06-03T12:03:15.926Z,77.86
2017-06-03T12:04:15.653Z,79.89
2017-06-03T12:05:15.983Z,77.09
2017-06-03T12:06:16.011Z,79.27
2017-06-03T12:07:15.736Z,80.14
2017-06-03T12:08:16.068Z,79.85
2017-06-03T12:09:16.094Z,80.71
2017-06-03T12:10:16.123Z,81.14
2017-06-03T12:11:16.151Z,80.66
2017-06-03T12:12:16.179Z,79.41
2017-06-03T12:13:16.208Z,77.86
2017-06-03T12:14:16.238Z,80.33
2017-06-03T12:15:16.326Z,81.58
2017-06-03T12:16:30.909Z,79.27
2017-06-03T12:17:16.320Z,78.5
2017-06-03T12:18:16.348Z,80.71
2017-06-03T12:19:16.376Z,80.71
2017-06-03T12:20:16.403Z,80.71
2017-06-03T12:21:16.429Z,78.79
2017-06-03T12:22:16.462Z,80.48
2017-06-03T12:23:16.488Z,80.1
2017-06-03T12:24:16.515Z,81.73
2017-06-03T12:25:16.542Z,80.68
2017-06-03T12:26:16.570Z,82.02
2017-06-03T12:28:16.628Z,80.38
2017-06-03T12:30:16.684Z,78.75
2017-06-03T12:31:16.711Z,78.85
2017-06-03T12:32:31.356Z,81.63
2017-06-03T12:33:16.765Z,81.16
2017-06-03T12:34:16.794Z,80.68
2017-06-03T12:35:16.821Z,80.48
2017-06-03T12:36:16.848Z,80.62
2017-06-03T12:37:16.878Z,81.29
2017-06-03T12:38:16.905Z,81.29
2017-06-03T12:39:16.933Z,81.77
2017-06-03T12:40:16.961Z,82.74
2017-06-03T12:41:16.990Z,79.27
2017-06-03T12:42:17.015Z,81.2
2017-06-03T12:43:17.044Z,81.48
2017-06-03T12:44:17.071Z,82.6
2017-06-03T12:45:17.151Z,82.6
2017-06-03T12:46:17.127Z,83.37
2017-06-03T12:47:31.774Z,82.7
2017-06-03T12:48:17.183Z,84.72
2017-06-03T12:49:17.209Z,84.86
2017-06-03T12:50:17.245Z,85.82
2017-06-03T12:51:17.267Z,84.86
2017-06-03T12:52:17.295Z,84.95
2017-06-03T12:53:17.370Z,84.05
2017-06-03T12:54:17.349Z,86.26
2017-06-03T12:55:17.677Z,86.74
2017-06-03T12:56:17.402Z,86.55
2017-06-03T12:57:17.431Z,86.93
2017-06-03T12:58:17.458Z,86.26
2017-06-03T13:00:17.513Z,84.62
2017-06-03T13:01:17.541Z,85.39
2017-06-03T13:02:17.569Z,85.97
2017-06-03T13:03:17.294Z,85.97
2017-06-03T13:04:17.623Z,86.55
2017-06-03T13:05:17.653Z,85.49
2017-06-03T13:06:17.680Z,85.97
2017-06-03T13:07:17.415Z,86.35
2017-06-03T13:08:17.430Z,86.16
2017-06-03T13:09:17.763Z,86.07
2017-06-03T13:10:17.789Z,85.78
2017-06-03T13:11:17.868Z,86.26
2017-06-03T13:12:17.844Z,87.32
2017-06-03T13:13:17.871Z,86.45
2017-06-03T13:14:17.926Z,86.16
2017-06-03T13:15:17.975Z,85.91
2017-06-03T13:17:17.981Z,86.21
2017-06-03T13:18:18.006Z,85.82
2017-06-03T13:19:32.653Z,85.3
2017-06-03T13:20:17.760Z,85.78
2017-06-03T13:21:18.090Z,85.97
2017-06-03T13:22:18.117Z,85.39
2017-06-03T13:23:18.145Z,86.07
2017-06-03T13:24:18.198Z,86.55
2017-06-03T13:25:18.200Z,86.65
2017-06-03T13:26:18.227Z,85.87
2017-06-03T13:27:18.254Z,86.79
2017-06-03T13:28:18.284Z,86.16
2017-06-03T13:29:18.308Z,86.16
2017-06-03T13:30:18.336Z,87.37
2017-06-03T13:31:18.363Z,88.33
2017-06-03T13:32:18.397Z,86.55
2017-06-03T13:34:18.445Z,86.99
2017-06-03T13:35:33.092Z,85.74
2017-06-03T13:36:18.502Z,86.89
2017-06-03T13:37:18.526Z,86.79
2017-06-03T13:38:18.553Z,86.69
2017-06-03T13:39:18.583Z,86.31
2017-06-03T13:40:18.610Z,86.22
2017-06-03T13:41:18.637Z,86.99
2017-06-03T13:42:18.664Z,85.06
2017-06-03T13:43:18.690Z,85.54
2017-06-03T13:44:18.718Z,85.06
2017-06-03T13:45:18.745Z,85.88
2017-06-03T13:46:18.772Z,84.67
2017-06-03T13:47:18.799Z,85.78
2017-06-03T13:48:18.827Z,85.88
2017-06-03T13:49:18.853Z,85.88
2017-06-03T13:50:18.880Z,86.46
2017-06-03T13:51:33.525Z,87.23
2017-06-03T13:52:18.935Z,88.67
2017-06-03T13:53:18.658Z,87.81
2017-06-03T13:54:18.989Z,86.75
2017-06-03T13:55:19.016Z,87.33