createdAt,value
2017-07-11T00:01:53.824Z,1002.22
2017-07-11T00:02:53.847Z,1002.19
2017-07-11T00:03:53.873Z,1002.17
2017-07-11T00:04:53.895Z,1002.18
2017-07-11T00:05:53.923Z,1002.15
2017-07-11T00:06:53.949Z,1002.26
2017-07-11T00:07:53.972Z,1002.21
2017-07-11T00:08:53.996Z,1002.2
2017-07-11T00:09:54.020Z,1002.19
2017-07-11T00:10:54.046Z,1002.27
2017-07-11T00:11:54.066Z,1002.23
2017-07-11T00:12:54.097Z,1002.26
2017-07-11T00:13:54.122Z,1002.3
2017-07-11T00:14:54.144Z,1002.28
2017-07-11T00:15:54.168Z,1002.34
2017-07-11T00:17:54.218Z,1002.44
2017-07-11T00:18:54.246Z,1002.42
2017-07-11T00:19:54.264Z,1002.43
2017-07-11T00:20:54.292Z,1002.42
2017-07-11T00:21:54.317Z,1002.48
2017-07-11T00:22:54.340Z,1002.5
2017-07-11T00:23:54.364Z,1002.48
2017-07-11T00:24:54.391Z,1002.51
2017-07-11T00:25:54.418Z,1002.52
2017-07-11T00:26:54.438Z,1002.53
2017-07-11T00:27:54.463Z,1002.57
2017-07-11T00:28:54.488Z,1002.59
2017-07-11T00:29:54.514Z,1002.61
2017-07-11T00:30:54.542Z,1002.61
2017-07-11T00:32:54.590Z,1002.74
2017-07-11T00:33:54.613Z,1002.79
2017-07-11T00:34:54.639Z,1002.87
2017-07-11T00:35:54.663Z,1002.94
2017-07-11T00:36:54.690Z,1002.99
2017-07-11T00:37:54.710Z,1002.98
2017-07-11T00:38:54.735Z,1003.02
2017-07-11T00:39:54.760Z,1003.07
2017-07-11T00:40:54.781Z,1003.06
2017-07-11T00:41:54.810Z,1003.07
2017-07-11T00:42:54.834Z,1003.04
2017-07-11T00:43:54.860Z,1002.94
2017-07-11T00:44:54.886Z,1002.92
2017-07-11T00:45:54.908Z,1002.9
2017-07-11T00:46:54.934Z,1002.91
2017-07-11T00:47:54.956Z,1002.94
2017-07-11T00:48:54.980Z,1003.01
2017-07-11T00:49:55.005Z,1003.01
2017-07-11T00:50:55.029Z,1003.02
2017-07-11T00:51:55.055Z,1003.05
2017-07-11T00:52:55.081Z,1002.98
2017-07-11T00:53:55.107Z,1002.96
2017-07-11T00:54:55.128Z,1003.03
2017-07-11T00:55:55.212Z,1003.06
2017-07-11T00:56:55.180Z,1003.09
2017-07-11T00:57:55.199Z,1003.06
2017-07-11T00:58:55.228Z,1003.02
2017-07-11T00:59:55.247Z,1003.06
2017-07-11T01:00:55.277Z,1003.01
2017-07-11T01:01:55.297Z,1003.07
2017-07-11T01:02:55.326Z,1003.02
2017-07-11T01:04:55.373Z,1003.03
2017-07-11T01:05:55.398Z,1003.01
2017-07-11T01:06:55.418Z,1003.04
2017-07-11T01:07:55.451Z,1003.04
2017-07-11T01:08:55.471Z,1003.04
2017-07-11T01:09:55.497Z,1003.05
2017-07-11T01:10:55.519Z,1003.05
2017-07-11T01:11:55.541Z,1003.03
2017-07-11T01:12:55.571Z,1003.02
2017-07-11T01:13:55.593Z,1003.06
2017-07-11T01:14:55.617Z,1003.05
2017-07-11T01:15:55.649Z,1003.05
2017-07-11T01:16:55.667Z,1003.05
2017-07-11T01:17:55.691Z,1003.02
2017-07-11T01:18:55.716Z,1003.05
2017-07-11T01:20:55.761Z,1003.06
2017-07-11T01:21:55.789Z,1003.05
2017-07-11T01:22:55.824Z,1003.01
2017-07-11T01:23:55.838Z,1003.08
2017-07-11T01:24:55.862Z,1003.07
2017-07-11T01:25:55.883Z,1003.05
2017-07-11T01:26:55.910Z,1003.04
2017-07-11T01:27:55.932Z,1003.03
2017-07-11T01:28:55.959Z,1003.05
2017-07-11T01:29:55.984Z,1003.07
2017-07-11T01:30:56.005Z,1003.08
2017-07-11T01:31:56.030Z,1003.05
2017-07-11T01:32:56.057Z,1003.12
2017-07-11T01:33:56.084Z,1003.1
2017-07-11T01:34:56.107Z,1003.1
2017-07-11T01:36:56.153Z,1003.1
2017-07-11T01:37:56.180Z,1003.03
2017-07-11T01:38:56.211Z,1003.05
2017-07-11T01:39:56.228Z,1003
2017-07-11T01:40:56.253Z,1002.97
2017-07-11T01:41:56.277Z,1002.94
2017-07-11T01:42:56.299Z,1002.94
2017-07-11T01:43:56.325Z,1002.86
2017-07-11T01:44:56.347Z,1002.87
2017-07-11T01:45:56.375Z,1002.86
2017-07-11T01:46:56.397Z,1002.89
2017-07-11T01:47:56.420Z,1002.9
2017-07-11T01:48:56.446Z,1002.89
2017-07-11T01:49:56.469Z,1002.93
2017-07-11T01:50:56.504Z,1002.92
2017-07-11T01:52:56.545Z,1002.88
2017-07-11T01:53:56.568Z,1002.94
2017-07-11T01:54:56.591Z,1002.96
2017-07-11T01:55:56.618Z,1002.97
2017-07-11T01:56:56.643Z,1003
2017-07-11T01:57:56.665Z,1003.02
2017-07-11T01:58:56.691Z,1003.05
2017-07-11T01:59:56.716Z,1003.06
2017-07-11T02:00:56.739Z,1003.04
2017-07-11T02:01:56.762Z,1003.04
2017-07-11T02:02:56.787Z,1003.14
2017-07-11T02:03:56.814Z,1003.09
2017-07-11T02:04:56.836Z,1003.12
2017-07-11T02:05:56.860Z,1003.13
2017-07-11T02:07:56.916Z,1003.14
2017-07-11T02:08:56.932Z,1003.23
2017-07-11T02:09:56.960Z,1003.23
2017-07-11T02:10:56.982Z,1003.23
2017-07-11T02:11:57.007Z,1003.28
2017-07-11T02:12:57.032Z,1003.25
2017-07-11T02:13:57.057Z,1003.31
2017-07-11T02:14:57.083Z,1003.31
2017-07-11T02:15:57.103Z,1003.36
2017-07-11T02:16:57.130Z,1003.32
2017-07-11T02:17:57.150Z,1003.27
2017-07-11T02:18:57.179Z,1003.35
2017-07-11T02:19:57.202Z,1003.4
2017-07-11T02:20:57.226Z,1003.38
2017-07-11T02:21:57.251Z,1003.37
2017-07-11T02:22:57.276Z,1003.38
2017-07-11T02:23:57.295Z,1003.28
2017-07-11T02:24:57.321Z,1003.33
2017-07-11T02:25:57.347Z,1003.39
2017-07-11T02:26:57.369Z,1003.36
2017-07-11T02:27:57.398Z,1003.35
2017-07-11T02:28:57.423Z,1003.4
2017-07-11T02:29:57.442Z,1003.37
2017-07-11T02:30:57.469Z,1003.37
2017-07-11T02:31:57.494Z,1003.35
2017-07-11T02:32:57.514Z,1003.35
2017-07-11T02:33:57.542Z,1003.39
2017-07-11T02:34:57.566Z,1003.37
2017-07-11T02:35:57.593Z,1003.38
2017-07-11T02:36:57.611Z,1003.33
2017-07-11T02:37:57.638Z,1003.3
2017-07-11T02:39:57.684Z,1003.34
2017-07-11T02:40:57.770Z,1003.38
2017-07-11T02:41:57.736Z,1003.37
2017-07-11T02:42:57.762Z,1003.3
2017-07-11T02:43:57.785Z,1003.41
2017-07-11T02:44:57.807Z,1003.38
2017-07-11T02:45:57.832Z,1003.39
2017-07-11T02:46:57.857Z,1003.42
2017-07-11T02:47:57.880Z,1003.43
2017-07-11T02:48:57.904Z,1003.44
2017-07-11T02:49:57.929Z,1003.42
2017-07-11T02:50:58.014Z,1003.38
2017-07-11T02:51:57.977Z,1003.4
2017-07-11T02:52:58.002Z,1003.38
2017-07-11T02:53:58.023Z,1003.38
2017-07-11T02:55:58.075Z,1003.39
2017-07-11T02:56:58.097Z,1003.44
2017-07-11T02:57:58.123Z,1003.45
2017-07-11T02:58:58.143Z,1003.48
2017-07-11T02:59:58.171Z,1003.44
2017-07-11T03:00:58.197Z,1003.43
2017-07-11T03:01:58.220Z,1003.44
2017-07-11T03:02:58.240Z,1003.47
2017-07-11T03:03:58.266Z,1003.53
2017-07-11T03:04:58.293Z,1003.57
2017-07-11T03:05:58.317Z,1003.57
2017-07-11T03:06:58.341Z,1003.57
2017-07-11T03:07:58.364Z,1003.54
2017-07-11T03:08:58.387Z,1003.55
2017-07-11T03:09:58.411Z,1003.56
2017-07-11T03:11:58.462Z,1003.59
2017-07-11T03:12:58.489Z,1003.64
2017-07-11T03:13:58.558Z,1003.63
2017-07-11T03:14:58.533Z,1003.66
2017-07-11T03:15:58.555Z,1003.71
2017-07-11T03:16:58.581Z,1003.71
2017-07-11T03:17:58.603Z,1003.78
2017-07-11T03:18:58.629Z,1003.76
2017-07-11T03:19:58.656Z,1003.77
2017-07-11T03:20:58.676Z,1003.76
2017-07-11T03:21:58.702Z,1003.82
2017-07-11T03:22:58.721Z,1003.84
2017-07-11T03:23:58.749Z,1003.85
2017-07-11T03:24:58.772Z,1003.89
2017-07-11T03:25:58.796Z,1003.87
2017-07-11T03:27:58.847Z,1003.92
2017-07-11T03:28:58.870Z,1003.96
2017-07-11T03:29:58.894Z,1003.92
2017-07-11T03:32:58.964Z,1003.98
2017-07-11T03:33:58.990Z,1003.99
2017-07-11T03:34:59.012Z,1003.98
2017-07-11T03:35:59.038Z,1004.03
2017-07-11T03:36:59.058Z,1004.03
2017-07-11T03:37:59.086Z,1004.07
2017-07-11T03:38:59.112Z,1004.11
2017-07-11T03:39:59.130Z,1004.12
2017-07-11T03:40:59.158Z,1004.11
2017-07-11T03:42:59.206Z,1004.12
2017-07-11T03:43:59.230Z,1004.16
2017-07-11T03:44:59.256Z,1004.15
2017-07-11T03:45:59.279Z,1004.2
2017-07-11T03:46:59.301Z,1004.22
2017-07-11T03:47:59.325Z,1004.2
2017-07-11T03:48:59.346Z,1004.22
2017-07-11T03:49:59.373Z,1004.24
2017-07-11T03:50:59.396Z,1004.26
2017-07-11T03:51:59.424Z,1004.27
2017-07-11T03:52:59.449Z,1004.27
2017-07-11T03:53:59.473Z,1004.36
2017-07-11T03:54:59.492Z,1004.35
2017-07-11T03:55:59.516Z,1004.37
2017-07-11T03:56:59.538Z,1004.32
2017-07-11T03:57:59.563Z,1004.37
2017-07-11T03:58:59.586Z,1004.36
2017-07-11T03:59:59.614Z,1004.35
2017-07-11T04:00:59.639Z,1004.36
2017-07-11T04:01:59.664Z,1004.39
2017-07-11T04:02:59.684Z,1004.38
2017-07-11T04:03:59.711Z,1004.39
2017-07-11T04:04:59.730Z,1004.38
2017-07-11T04:05:59.755Z,1004.37
2017-07-11T04:06:59.783Z,1004.36
2017-07-11T04:07:59.805Z,1004.37
2017-07-11T04:08:59.831Z,1004.4
2017-07-11T04:09:59.852Z,1004.37
2017-07-11T04:10:59.880Z,1004.36
2017-07-11T04:11:59.899Z,1004.44
2017-07-11T04:12:59.926Z,1004.47
2017-07-11T04:14:59.971Z,1004.44
2017-07-11T04:15:59.999Z,1004.5
2017-07-11T04:17:00.021Z,1004.51
2017-07-11T04:18:00.049Z,1004.53
2017-07-11T04:19:00.067Z,1004.51
2017-07-11T04:20:00.095Z,1004.55
2017-07-11T04:21:00.119Z,1004.55
2017-07-11T04:22:00.143Z,1004.54
2017-07-11T04:23:00.169Z,1004.52
2017-07-11T04:24:00.193Z,1004.55
2017-07-11T04:25:00.215Z,1004.55
2017-07-11T04:26:00.239Z,1004.58
2017-07-11T04:27:00.264Z,1004.57
2017-07-11T04:28:00.286Z,1004.58
2017-07-11T04:29:00.312Z,1004.56
2017-07-11T04:31:00.357Z,1004.55
2017-07-11T04:32:00.382Z,1004.56
2017-07-11T04:33:00.408Z,1004.54
2017-07-11T04:34:00.435Z,1004.56
2017-07-11T04:35:00.456Z,1004.57
2017-07-11T04:36:00.481Z,1004.55
2017-07-11T04:37:00.507Z,1004.48
2017-07-11T04:38:00.540Z,1004.51
2017-07-11T04:39:00.554Z,1004.48
2017-07-11T04:40:00.578Z,1004.52
2017-07-11T04:41:00.601Z,1004.53
2017-07-11T04:42:00.628Z,1004.48
2017-07-11T04:43:00.653Z,1004.52
2017-07-11T04:44:00.676Z,1004.53
2017-07-11T04:45:00.700Z,1004.57
2017-07-11T04:47:00.748Z,1004.58
2017-07-11T04:48:00.774Z,1004.58
2017-07-11T04:49:00.798Z,1004.62
2017-07-11T04:50:00.823Z,1004.62
2017-07-11T04:51:00.846Z,1004.66
2017-07-11T04:52:00.871Z,1004.64
2017-07-11T04:53:00.894Z,1004.68
2017-07-11T04:54:00.920Z,1004.66
2017-07-11T04:55:00.946Z,1004.67
2017-07-11T04:56:00.984Z,1004.66
2017-07-11T04:57:00.991Z,1004.66
2017-07-11T04:58:01.014Z,1004.68
2017-07-11T04:59:01.045Z,1004.69
2017-07-11T05:00:01.067Z,1004.75
2017-07-11T05:01:01.090Z,1004.76
2017-07-11T05:03:01.143Z,1004.76
2017-07-11T05:04:01.213Z,1004.74
2017-07-11T05:05:01.190Z,1004.73
2017-07-11T05:06:01.214Z,1004.76
2017-07-11T05:07:01.239Z,1004.76
2017-07-11T05:08:01.263Z,1004.74
2017-07-11T05:09:01.284Z,1004.77
2017-07-11T05:10:01.317Z,1004.75
2017-07-11T05:11:01.337Z,1004.78
2017-07-11T05:12:01.364Z,1004.79
2017-07-11T05:13:01.386Z,1004.8
2017-07-11T05:14:01.411Z,1004.84
2017-07-11T05:15:01.436Z,1004.78
2017-07-11T05:16:01.462Z,1004.87
2017-07-11T05:18:01.514Z,1004.82
2017-07-11T05:19:01.534Z,1004.82
2017-07-11T05:20:01.561Z,1004.85
2017-07-11T05:21:01.582Z,1004.85
2017-07-11T05:22:01.616Z,1004.89
2017-07-11T05:23:01.632Z,1004.88
2017-07-11T05:24:01.659Z,1004.89
2017-07-11T05:25:01.686Z,1004.89
2017-07-11T05:26:01.711Z,1004.91
2017-07-11T05:27:01.731Z,1004.91
2017-07-11T05:28:01.758Z,1004.95
2017-07-11T05:29:01.784Z,1004.95
2017-07-11T05:30:01.809Z,1004.92
2017-07-11T05:31:01.837Z,1004.93
2017-07-11T05:32:01.861Z,1004.93
2017-07-11T05:33:01.886Z,1004.92
2017-07-11T05:34:01.909Z,1004.89
2017-07-11T05:35:01.938Z,1004.85
2017-07-11T05:36:01.971Z,1004.84
2017-07-11T05:37:01.990Z,1004.87
2017-07-11T05:38:02.012Z,1004.9
2017-07-11T05:39:02.033Z,1004.86
2017-07-11T05:40:02.108Z,1004.9
2017-07-11T05:41:02.083Z,1004.92
2017-07-11T05:42:02.112Z,1004.94
2017-07-11T05:43:02.139Z,1004.95
2017-07-11T05:44:02.162Z,1004.94
2017-07-11T05:45:02.187Z,1004.93
2017-07-11T05:46:02.209Z,1004.96
2017-07-11T05:47:02.238Z,1004.94
2017-07-11T05:48:02.265Z,1004.92
2017-07-11T05:50:02.314Z,1004.95
2017-07-11T05:51:02.335Z,1004.91
2017-07-11T05:52:02.362Z,1004.9
2017-07-11T05:53:02.389Z,1004.94
2017-07-11T05:54:02.417Z,1004.93
2017-07-11T05:55:02.440Z,1004.94
2017-07-11T05:56:02.466Z,1004.95
2017-07-11T05:57:02.487Z,1004.99
2017-07-11T05:58:02.513Z,1005.03
2017-07-11T05:59:02.540Z,1005.01
2017-07-11T06:00:02.564Z,1005.06
2017-07-11T06:01:02.592Z,1005.03
2017-07-11T06:02:02.613Z,1005.04
2017-07-11T06:03:02.642Z,1005.07
2017-07-11T06:04:02.667Z,1005.04
2017-07-11T06:06:02.715Z,1005.08
2017-07-11T06:07:02.744Z,1005.11
2017-07-11T06:08:02.769Z,1005.14
2017-07-11T06:09:02.795Z,1005.11
2017-07-11T06:10:02.820Z,1005.17
2017-07-11T06:11:02.846Z,1005.18
2017-07-11T06:12:02.869Z,1005.17
2017-07-11T06:13:02.896Z,1005.19
2017-07-11T06:14:02.919Z,1005.19
2017-07-11T06:15:02.948Z,1005.2
2017-07-11T06:16:02.976Z,1005.18
2017-07-11T06:17:03.007Z,1005.2
2017-07-11T06:18:03.027Z,1005.18
2017-07-11T06:19:03.053Z,1005.2
2017-07-11T06:20:03.079Z,1005.23
2017-07-11T06:22:03.134Z,1005.26
2017-07-11T06:23:03.158Z,1005.22
2017-07-11T06:24:03.189Z,1005.2
2017-07-11T06:25:03.213Z,1005.18
2017-07-11T06:26:03.239Z,1005.15
2017-07-11T06:27:03.264Z,1005.14
2017-07-11T06:28:03.291Z,1005.14
2017-07-11T06:29:03.315Z,1005.13
2017-07-11T06:30:03.395Z,1005.16
2017-07-11T06:31:03.373Z,1005.17
2017-07-11T06:32:03.398Z,1005.16
2017-07-11T06:33:03.424Z,1005.15
2017-07-11T06:34:03.452Z,1005.14
2017-07-11T06:35:03.482Z,1005.15
2017-07-11T06:36:03.567Z,1005.18
2017-07-11T06:38:03.558Z,1005.19
2017-07-11T06:39:03.582Z,1005.25
2017-07-11T06:40:03.611Z,1005.29
2017-07-11T06:41:03.636Z,1005.32
2017-07-11T06:42:03.662Z,1005.29
2017-07-11T06:43:03.687Z,1005.34
2017-07-11T06:44:03.718Z,1005.31
2017-07-11T06:45:03.741Z,1005.33
2017-07-11T06:46:03.767Z,1005.37
2017-07-11T06:47:03.796Z,1005.42
2017-07-11T06:48:03.819Z,1005.3
2017-07-11T06:49:03.855Z,1005.36
2017-07-11T06:50:03.878Z,1005.38
2017-07-11T06:51:03.903Z,1005.34
2017-07-11T06:53:03.958Z,1005.42
2017-07-11T06:54:03.985Z,1005.39
2017-07-11T06:55:04.012Z,1005.36
2017-07-11T06:56:04.040Z,1005.48
2017-07-11T06:57:04.067Z,1005.55
2017-07-11T06:58:04.089Z,1005.5
2017-07-11T06:59:04.121Z,1005.52
2017-07-11T07:00:04.649Z,1005.62
2017-07-11T07:01:04.176Z,1005.47
2017-07-11T07:02:04.201Z,1005.67
2017-07-11T07:03:04.231Z,1005.75
2017-07-11T07:04:04.259Z,1005.71
2017-07-11T07:05:04.284Z,1005.65
2017-07-11T07:06:04.316Z,1005.76
2017-07-11T07:07:04.343Z,1005.74
2017-07-11T07:08:04.370Z,1005.66
2017-07-11T07:09:04.400Z,1005.73
2017-07-11T07:10:04.428Z,1005.73
2017-07-11T07:11:04.455Z,1005.79
2017-07-11T07:12:04.484Z,1005.8
2017-07-11T07:13:04.513Z,1005.83
2017-07-11T07:14:04.544Z,1005.81
2017-07-11T07:15:04.572Z,1005.79
2017-07-11T07:16:04.658Z,1005.73
2017-07-11T07:17:04.631Z,1005.78
2017-07-11T07:18:04.662Z,1005.8
2017-07-11T07:19:04.700Z,1005.78
2017-07-11T07:20:04.720Z,1005.76
2017-07-11T07:21:04.749Z,1005.69
2017-07-11T07:22:04.777Z,1005.59
2017-07-11T07:23:04.807Z,1005.55
2017-07-11T07:25:04.870Z,1005.78
2017-07-11T07:26:04.896Z,1005.82
2017-07-11T07:27:04.926Z,1005.81
2017-07-11T07:28:04.956Z,1005.85
2017-07-11T07:29:04.987Z,1005.83
2017-07-11T07:30:05.016Z,1005.58
2017-07-11T07:31:05.041Z,1005.71
2017-07-11T07:32:05.075Z,1005.8
2017-07-11T07:33:05.106Z,1006.03
2017-07-11T07:34:05.136Z,1006.07
2017-07-11T07:35:05.167Z,1006.03
2017-07-11T07:36:05.192Z,1006.18
2017-07-11T07:37:05.224Z,1006.3
2017-07-11T07:38:05.252Z,1006.34
2017-07-11T07:39:05.284Z,1006.45
2017-07-11T07:41:05.340Z,1006.53
2017-07-11T07:42:05.371Z,1006.51
2017-07-11T07:43:05.404Z,1006.42
2017-07-11T07:44:05.434Z,1006.24
2017-07-11T07:45:05.465Z,1006.07
2017-07-11T07:46:05.542Z,1005.99
2017-07-11T07:47:05.529Z,1006.02
2017-07-11T07:48:05.558Z,1006.03
2017-07-11T07:49:05.590Z,1006.12
2017-07-11T07:50:05.617Z,1006.08
2017-07-11T07:51:05.905Z,1006.12
2017-07-11T07:52:05.684Z,1006.19
2017-07-11T07:53:05.716Z,1006.09
2017-07-11T07:54:05.745Z,1006.14
2017-07-11T07:55:05.777Z,1006.16
2017-07-11T07:57:05.845Z,1006.16
2017-07-11T07:58:05.880Z,1006.16
2017-07-11T07:59:05.908Z,1006.17
2017-07-11T08:00:06.044Z,1006.15
2017-07-11T08:01:05.978Z,1006.17
2017-07-11T08:02:06.012Z,1006.1
2017-07-11T08:03:06.043Z,1006.02
2017-07-11T08:04:06.230Z,1006.05
2017-07-11T08:05:06.113Z,1006.07
2017-07-11T08:06:06.146Z,1006.09
2017-07-11T08:07:06.176Z,1006.04
2017-07-11T08:08:06.266Z,1006.1
2017-07-11T08:09:06.251Z,1006.14
2017-07-11T08:10:06.282Z,1006.28
2017-07-11T08:11:06.318Z,1006.36
2017-07-11T08:13:06.384Z,1006.24
2017-07-11T08:14:06.418Z,1006.2
2017-07-11T08:15:06.455Z,1006.22
2017-07-11T08:16:06.491Z,1006.09
2017-07-11T08:17:06.525Z,1006.27
2017-07-11T08:18:06.557Z,1005.96
2017-07-11T08:19:06.593Z,1005.9
2017-07-11T08:20:06.626Z,1005.87
2017-07-11T08:21:06.663Z,1006.15
2017-07-11T08:22:06.696Z,1006.07
2017-07-11T08:23:06.728Z,1006.08
2017-07-11T08:24:06.766Z,1006.06
2017-07-11T08:25:06.798Z,1006.03
2017-07-11T08:26:06.835Z,1006.04
2017-07-11T08:28:06.902Z,1006.12
2017-07-11T08:29:06.932Z,1006.07
2017-07-11T08:30:06.970Z,1006.09
2017-07-11T08:31:07.000Z,1006.07
2017-07-11T08:32:07.038Z,1006.05
2017-07-11T08:33:07.067Z,1006.07
2017-07-11T08:34:07.103Z,1006.08
2017-07-11T08:35:07.189Z,1006.09
2017-07-11T08:36:07.174Z,1006.07
2017-07-11T08:37:07.203Z,1006.06
2017-07-11T08:38:07.242Z,1006.07
2017-07-11T08:39:07.274Z,1006.03
2017-07-11T08:40:07.304Z,1005.99
2017-07-11T08:41:07.338Z,1006.03
2017-07-11T08:42:07.425Z,1006.11
2017-07-11T08:43:07.409Z,1006.22
2017-07-11T08:44:07.439Z,1006.22
2017-07-11T08:45:07.473Z,1006.24
2017-07-11T08:46:07.511Z,1006.22
2017-07-11T08:47:07.546Z,1006.21
2017-07-11T08:48:07.576Z,1006.21
2017-07-11T08:49:07.617Z,1006.2
2017-07-11T08:50:07.646Z,1006.22
2017-07-11T08:51:07.675Z,1006.25
2017-07-11T08:52:07.708Z,1006.2
2017-07-11T08:53:07.745Z,1006.11
2017-07-11T08:54:07.782Z,1006.15
2017-07-11T08:55:07.811Z,1006.16
2017-07-11T08:56:07.847Z,1006.13
2017-07-11T08:57:07.881Z,1006.09
2017-07-11T08:58:07.910Z,1006.1
2017-07-11T09:00:08.035Z,1006.06
2017-07-11T09:01:08.015Z,1006.1
2017-07-11T09:02:08.048Z,1006.08
2017-07-11T09:03:08.082Z,1006.1
2017-07-11T09:04:08.167Z,1006.08
2017-07-11T09:05:08.147Z,1006.08
2017-07-11T09:06:08.186Z,1006.09
2017-07-11T09:07:08.220Z,1006.07
2017-07-11T09:08:08.297Z,1006.08
2017-07-11T09:09:08.284Z,1006.08
2017-07-11T09:10:08.317Z,1006.07
2017-07-11T09:11:08.353Z,1006.07
2017-07-11T09:12:08.384Z,1006.05
2017-07-11T09:13:08.422Z,1006.04
2017-07-11T09:14:08.451Z,1006.09
2017-07-11T09:16:08.518Z,1006
2017-07-11T09:17:08.552Z,1006.05
2017-07-11T09:18:08.587Z,1006.01
2017-07-11T09:20:08.711Z,1005.98
2017-07-11T09:21:08.690Z,1006.02
2017-07-11T09:22:08.720Z,1006.03
2017-07-11T09:23:08.756Z,1006.04
2017-07-11T09:24:08.791Z,1006.02
2017-07-11T09:25:08.824Z,1006.02
2017-07-11T09:26:08.859Z,1005.99
2017-07-11T09:27:08.889Z,1005.95
2017-07-11T09:28:08.922Z,1005.97
2017-07-11T09:29:08.957Z,1005.96
2017-07-11T09:30:09.045Z,1005.93
2017-07-11T09:32:09.057Z,1005.93
2017-07-11T09:33:09.094Z,1005.92
2017-07-11T09:34:09.127Z,1005.91
2017-07-11T09:35:09.159Z,1005.94
2017-07-11T09:36:09.190Z,1005.89
2017-07-11T09:37:09.228Z,1005.85
2017-07-11T09:38:09.263Z,1005.89
2017-07-11T09:39:09.391Z,1005.88
2017-07-11T09:40:09.324Z,1005.85
2017-07-11T09:41:09.359Z,1005.82
2017-07-11T09:42:09.397Z,1005.83
2017-07-11T09:43:09.427Z,1005.81
2017-07-11T09:44:09.465Z,1005.85
2017-07-11T09:45:09.497Z,1005.89
2017-07-11T09:46:09.529Z,1005.84
2017-07-11T09:48:09.593Z,1005.82
2017-07-11T09:49:09.630Z,1005.82
2017-07-11T09:50:09.663Z,1005.84
2017-07-11T09:51:09.696Z,1005.82
2017-07-11T09:52:09.730Z,1005.82
2017-07-11T09:53:09.760Z,1005.84
2017-07-11T09:54:09.794Z,1005.85
2017-07-11T09:55:09.878Z,1005.89
2017-07-11T09:56:09.863Z,1005.84
2017-07-11T09:57:09.895Z,1005.88
2017-07-11T09:58:09.926Z,1005.85
2017-07-11T09:59:09.961Z,1005.85
2017-07-11T10:00:09.992Z,1005.89
2017-07-11T10:01:10.030Z,1005.91
2017-07-11T10:03:10.097Z,1005.95
2017-07-11T10:04:10.124Z,1005.89
2017-07-11T10:05:10.162Z,1005.91
2017-07-11T10:06:10.191Z,1005.9
2017-07-11T10:07:10.276Z,1005.92
2017-07-11T10:08:10.254Z,1005.9
2017-07-11T10:09:10.287Z,1005.91
2017-07-11T10:10:10.322Z,1005.91
2017-07-11T10:11:10.356Z,1005.9
2017-07-11T10:12:10.390Z,1005.88
2017-07-11T10:13:10.421Z,1005.86
2017-07-11T10:14:10.454Z,1005.86
2017-07-11T10:15:10.487Z,1005.87
2017-07-11T10:16:10.522Z,1005.9
2017-07-11T10:17:10.551Z,1005.88
2017-07-11T10:18:10.587Z,1005.8
2017-07-11T10:19:10.615Z,1005.83
2017-07-11T10:20:10.649Z,1005.81
2017-07-11T10:21:10.737Z,1005.8
2017-07-11T10:22:10.720Z,1005.86
2017-07-11T10:23:10.748Z,1005.83
2017-07-11T10:24:10.833Z,1005.8
2017-07-11T10:25:10.816Z,1005.78
2017-07-11T10:26:10.851Z,1005.78
2017-07-11T10:27:10.883Z,1005.84
2017-07-11T10:28:10.918Z,1005.86
2017-07-11T10:29:10.949Z,1005.88
2017-07-11T10:30:10.983Z,1005.89
2017-07-11T10:31:11.016Z,1005.89
2017-07-11T10:32:11.050Z,1005.86
2017-07-11T10:33:11.080Z,1005.87
2017-07-11T10:35:11.149Z,1005.82
2017-07-11T10:36:11.182Z,1005.82
2017-07-11T10:37:11.225Z,1005.78
2017-07-11T10:38:11.247Z,1005.83
2017-07-11T10:39:11.277Z,1005.8
2017-07-11T10:40:11.311Z,1005.77
2017-07-11T10:41:11.347Z,1005.77
2017-07-11T10:42:11.379Z,1005.83
2017-07-11T10:43:11.408Z,1005.84
2017-07-11T10:44:11.446Z,1005.83
2017-07-11T10:45:11.478Z,1005.82
2017-07-11T10:46:11.506Z,1005.79
2017-07-11T10:47:11.541Z,1005.82
2017-07-11T10:48:11.573Z,1005.86
2017-07-11T10:49:11.606Z,1005.81
2017-07-11T10:51:11.670Z,1005.84
2017-07-11T10:52:11.704Z,1005.87
2017-07-11T10:53:11.735Z,1005.9
2017-07-11T10:54:11.769Z,1005.84
2017-07-11T10:55:11.799Z,1005.88
2017-07-11T10:56:11.834Z,1005.81
2017-07-11T10:57:11.865Z,1005.74
2017-07-11T10:58:11.900Z,1005.8
2017-07-11T10:59:11.930Z,1005.87
2017-07-11T11:00:11.960Z,1005.84
2017-07-11T11:01:11.997Z,1005.81
2017-07-11T11:02:12.025Z,1005.83
2017-07-11T11:03:12.058Z,1005.81
2017-07-11T11:04:12.090Z,1005.79
2017-07-11T11:05:12.122Z,1005.79
2017-07-11T11:07:12.186Z,1005.83
2017-07-11T11:08:12.520Z,1005.89
2017-07-11T11:09:12.248Z,1005.83
2017-07-11T11:10:12.281Z,1005.89
2017-07-11T11:11:12.313Z,1005.85
2017-07-11T11:12:12.341Z,1005.86
2017-07-11T11:13:12.379Z,1005.86
2017-07-11T11:14:12.408Z,1005.84
2017-07-11T11:15:12.440Z,1005.87
2017-07-11T11:16:12.470Z,1005.86
2017-07-11T11:17:12.502Z,1005.89
2017-07-11T11:18:12.533Z,1005.87
2017-07-11T11:19:12.565Z,1005.88
2017-07-11T11:20:12.597Z,1005.86
2017-07-11T11:21:12.676Z,1005.88
2017-07-11T11:23:12.690Z,1005.94
2017-07-11T11:24:12.720Z,1005.93
2017-07-11T11:25:12.751Z,1005.95
2017-07-11T11:26:12.780Z,1005.91
2017-07-11T11:27:12.815Z,1005.94
2017-07-11T11:28:12.849Z,1005.93
2017-07-11T11:29:12.876Z,1005.92
2017-07-11T11:30:12.910Z,1005.87
2017-07-11T11:31:12.943Z,1005.88
2017-07-11T11:32:12.973Z,1005.89
2017-07-11T11:33:13.301Z,1005.91
2017-07-11T11:34:13.032Z,1005.92
2017-07-11T11:35:13.064Z,1005.96
2017-07-11T11:36:13.096Z,1006.01
2017-07-11T11:38:13.509Z,1005.98
2017-07-11T11:39:13.192Z,1005.9
2017-07-11T11:40:13.221Z,1005.89
2017-07-11T11:41:13.253Z,1005.96
2017-07-11T11:42:13.287Z,1005.9
2017-07-11T11:43:13.316Z,1005.88
2017-07-11T11:44:13.343Z,1005.83
2017-07-11T11:45:13.375Z,1005.82
2017-07-11T11:46:13.405Z,1005.76
2017-07-11T11:47:13.440Z,1005.77
2017-07-11T11:48:13.471Z,1005.75
2017-07-11T11:49:13.499Z,1005.74
2017-07-11T11:50:13.532Z,1005.72
2017-07-11T11:51:13.560Z,1005.68
2017-07-11T11:52:13.593Z,1005.69
2017-07-11T11:53:13.622Z,1005.67
2017-07-11T11:54:13.653Z,1005.74
2017-07-11T11:55:13.686Z,1005.69
2017-07-11T11:56:13.714Z,1005.66
2017-07-11T11:57:13.747Z,1005.66
2017-07-11T11:58:13.779Z,1005.68
2017-07-11T11:59:13.808Z,1005.63
2017-07-11T12:00:13.840Z,1005.64
2017-07-11T12:01:13.865Z,1005.64
2017-07-11T12:02:13.902Z,1005.68
2017-07-11T12:03:13.932Z,1005.65
2017-07-11T12:04:13.964Z,1005.67
2017-07-11T12:05:13.999Z,1005.66
2017-07-11T12:06:14.034Z,1005.69
2017-07-11T12:07:14.052Z,1005.68
2017-07-11T12:08:14.089Z,1005.61
2017-07-11T12:10:14.152Z,1005.63
2017-07-11T12:11:14.179Z,1005.59
2017-07-11T12:12:14.211Z,1005.6
2017-07-11T12:13:14.238Z,1005.59
2017-07-11T12:14:14.268Z,1005.65
2017-07-11T12:15:14.299Z,1005.62
2017-07-11T12:16:14.333Z,1005.64
2017-07-11T12:17:14.365Z,1005.66
2017-07-11T12:18:14.391Z,1005.71
2017-07-11T12:19:14.518Z,1005.7
2017-07-11T12:20:14.454Z,1005.65
2017-07-11T12:21:14.486Z,1005.72
2017-07-11T12:22:14.569Z,1005.69
2017-07-11T12:23:14.539Z,1005.75
2017-07-11T12:24:14.575Z,1005.75
2017-07-11T12:26:14.641Z,1005.73
2017-07-11T12:27:14.670Z,1005.76
2017-07-11T12:28:14.700Z,1005.73
2017-07-11T12:29:14.729Z,1005.7
2017-07-11T12:30:14.763Z,1005.74
2017-07-11T12:31:14.791Z,1005.75
2017-07-11T12:32:14.873Z,1005.74
2017-07-11T12:33:14.852Z,1005.75
2017-07-11T12:34:14.882Z,1005.78
2017-07-11T12:35:14.915Z,1005.73
2017-07-11T12:36:14.945Z,1005.74
2017-07-11T12:37:15.077Z,1005.69
2017-07-11T12:38:15.006Z,1005.7
2017-07-11T12:39:15.039Z,1005.66
2017-07-11T12:40:15.075Z,1005.65
2017-07-11T12:42:15.126Z,1005.59
2017-07-11T12:43:15.164Z,1005.63
2017-07-11T12:44:15.189Z,1005.63
2017-07-11T12:45:15.225Z,1005.59
2017-07-11T12:46:15.253Z,1005.57
2017-07-11T12:47:15.281Z,1005.61
2017-07-11T12:48:15.317Z,1005.57
2017-07-11T12:49:15.343Z,1005.59
2017-07-11T12:50:15.375Z,1005.56
2017-07-11T12:51:15.403Z,1005.55
2017-07-11T12:52:15.438Z,1005.49