createdAt,value
2023-02-13T00:04:53.151Z,8.98
2023-02-13T00:14:54.699Z,8.97
2023-02-13T00:24:56.158Z,8.94
2023-02-13T00:34:58.302Z,8.98
2023-02-13T00:44:59.740Z,8.93
2023-02-13T00:55:01.381Z,8.88
2023-02-13T01:05:03.674Z,8.89
2023-02-13T01:15:05.795Z,8.85
2023-02-13T01:25:07.902Z,8.85
2023-02-13T01:35:10.656Z,8.87
2023-02-13T01:45:29.838Z,8.89
2023-02-13T01:55:34.385Z,8.88
2023-02-13T02:05:36.783Z,8.87
2023-02-13T02:15:39.030Z,8.84
2023-02-13T02:25:46.647Z,8.85
2023-02-13T02:35:54.295Z,8.81
2023-02-13T02:46:04.850Z,8.72
2023-02-13T02:56:11.526Z,8.66
2023-02-13T03:06:40.752Z,8.73
2023-02-13T03:17:01.070Z,8.63
2023-02-13T03:27:13.434Z,8.65
2023-02-13T03:37:35.806Z,8.65
2023-02-13T03:47:38.622Z,8.55
2023-02-13T03:58:01.674Z,8.52
2023-02-13T04:08:03.274Z,8.41
2023-02-13T04:18:17.039Z,8.42
2023-02-13T04:28:18.515Z,8.44
2023-02-13T04:38:20.038Z,8.39
2023-02-13T04:48:21.505Z,8.37
2023-02-13T04:58:23.030Z,8.31
2023-02-13T05:08:24.557Z,8.36
2023-02-13T05:18:26.099Z,8.28
2023-02-13T05:28:46.255Z,8.25
2023-02-13T05:38:47.742Z,8.26
2023-02-13T05:48:49.199Z,8.27
2023-02-13T05:58:54.640Z,8.20
2023-02-13T06:08:55.979Z,8.17
2023-02-13T06:18:57.981Z,8.10
2023-02-13T06:28:59.694Z,8.01
2023-02-13T06:39:01.154Z,7.77
2023-02-13T06:49:02.666Z,7.63
2023-02-13T06:59:04.131Z,7.57
2023-02-13T07:09:05.674Z,7.53
2023-02-13T07:19:07.173Z,7.50
2023-02-13T07:29:11.907Z,7.45
2023-02-13T07:39:13.706Z,7.42
2023-02-13T07:49:15.161Z,7.45
2023-02-13T07:59:16.701Z,7.39
2023-02-13T08:09:40.969Z,7.43
2023-02-13T08:19:42.584Z,7.41
2023-02-13T08:29:44.173Z,7.48
2023-02-13T08:39:45.677Z,7.58
2023-02-13T08:49:47.175Z,7.63
2023-02-13T08:59:48.683Z,7.65
2023-02-13T09:09:50.093Z,7.75
2023-02-13T09:19:51.593Z,7.82
2023-02-13T09:29:53.120Z,7.93
2023-02-13T09:39:54.532Z,8.00
2023-02-13T09:50:02.436Z,8.04
2023-02-13T10:00:15.702Z,8.10
2023-02-13T10:10:37.376Z,8.29
2023-02-13T10:21:02.290Z,8.32
2023-02-13T10:31:10.154Z,8.51
2023-02-13T10:41:25.258Z,8.51
2023-02-13T10:51:52.175Z,8.61
2023-02-13T11:02:01.400Z,8.77
2023-02-13T11:12:29.297Z,8.88
2023-02-13T11:22:39.702Z,8.99
2023-02-13T11:32:41.184Z,9.24
2023-02-13T11:42:43.017Z,9.38
2023-02-13T11:52:54.014Z,9.48
2023-02-13T12:02:55.618Z,9.51
2023-02-13T12:13:20.979Z,9.48
2023-02-13T12:23:39.104Z,9.93
2023-02-13T12:33:40.486Z,9.76
2023-02-13T12:44:00.160Z,10.14
2023-02-13T12:54:27.734Z,10.28
2023-02-13T13:04:35.080Z,10.21
2023-02-13T13:15:14.521Z,10.43
2023-02-13T13:25:24.532Z,10.56
2023-02-13T13:35:26.361Z,10.77
2023-02-13T13:45:34.276Z,10.72
2023-02-13T13:55:49.424Z,10.90
2023-02-13T14:06:00.448Z,10.87
2023-02-13T14:16:03.171Z,11.01
2023-02-13T14:26:19.962Z,11.01
2023-02-13T14:36:27.155Z,10.96
2023-02-13T14:46:41.078Z,11.19
2023-02-13T14:56:46.465Z,11.21
2023-02-13T15:06:49.942Z,11.40
2023-02-13T15:17:03.856Z,11.39
2023-02-13T15:27:07.759Z,11.38
2023-02-13T15:37:21.276Z,11.30
2023-02-13T15:47:29.353Z,11.30
2023-02-13T15:57:31.567Z,11.36
2023-02-13T16:07:51.537Z,11.32
2023-02-13T16:17:53.273Z,11.31
2023-02-13T16:28:00.185Z,11.28
2023-02-13T16:38:02.445Z,11.20
2023-02-13T16:48:04.483Z,11.13
2023-02-13T16:58:07.243Z,11.03
2023-02-13T17:08:09.163Z,10.96
2023-02-13T17:18:10.736Z,10.81
2023-02-13T17:28:15.490Z,10.67
2023-02-13T17:38:17.396Z,10.56
2023-02-13T17:48:19.006Z,10.48
2023-02-13T17:58:20.551Z,10.35
2023-02-13T18:08:22.170Z,10.24
2023-02-13T18:18:23.653Z,10.12
2023-02-13T18:28:25.140Z,10.04
2023-02-13T18:38:26.726Z,9.93
2023-02-13T18:48:28.238Z,9.85
2023-02-13T18:58:29.960Z,9.72
2023-02-13T19:08:31.611Z,9.60
2023-02-13T19:18:36.766Z,9.47
2023-02-13T19:28:38.312Z,9.33
2023-02-13T19:38:41.928Z,9.29
2023-02-13T19:48:43.530Z,9.16
2023-02-13T19:58:44.977Z,9.09
2023-02-13T20:08:47.044Z,9.00
2023-02-13T20:18:49.400Z,8.86
2023-02-13T20:28:50.970Z,8.65
2023-02-13T20:38:54.968Z,8.46
2023-02-13T20:48:56.330Z,8.26
2023-02-13T20:59:00.051Z,8.13
2023-02-13T21:09:02.647Z,7.95
2023-02-13T21:19:14.291Z,7.70
2023-02-13T21:29:15.988Z,7.46
2023-02-13T21:39:17.441Z,7.30
2023-02-13T21:49:19.230Z,7.29
2023-02-13T21:59:20.728Z,7.03
2023-02-13T22:09:22.213Z,6.92
2023-02-13T22:19:23.797Z,6.79
2023-02-13T22:29:26.848Z,6.60
2023-02-13T22:39:28.232Z,6.55
2023-02-13T22:49:29.664Z,6.53
2023-02-13T22:59:38.718Z,6.47
2023-02-13T23:09:41.492Z,6.20
2023-02-13T23:19:43.149Z,6.03
2023-02-13T23:29:44.516Z,5.87
2023-02-13T23:39:46.120Z,5.68
2023-02-13T23:49:47.630Z,5.60
2023-02-13T23:59:51.182Z,5.51
