createdAt,value
2023-07-24T00:00:03.252Z,18.60
2023-07-24T00:02:33.616Z,18.70
2023-07-24T00:05:03.916Z,18.70
2023-07-24T00:07:34.260Z,18.70
2023-07-24T00:10:04.531Z,18.70
2023-07-24T00:12:37.712Z,18.80
2023-07-24T00:15:09.947Z,18.80
2023-07-24T00:17:40.230Z,18.80
2023-07-24T00:20:12.166Z,18.80
2023-07-24T00:22:42.400Z,18.80
2023-07-24T00:25:15.190Z,18.80
2023-07-24T00:27:48.310Z,18.80
2023-07-24T00:30:18.602Z,18.70
2023-07-24T00:32:49.011Z,18.70
2023-07-24T00:35:22.194Z,18.60
2023-07-24T00:37:54.995Z,18.60
2023-07-24T00:40:28.332Z,18.60
2023-07-24T00:43:04.101Z,18.60
2023-07-24T00:45:34.622Z,18.60
2023-07-24T00:48:08.195Z,18.50
2023-07-24T00:50:41.518Z,18.50
2023-07-24T00:53:11.930Z,18.50
2023-07-24T00:55:44.676Z,18.50
2023-07-24T00:58:22.911Z,18.50
2023-07-24T01:00:56.419Z,18.50
2023-07-24T01:03:36.373Z,18.40
2023-07-24T01:06:07.782Z,18.30
2023-07-24T01:08:38.367Z,18.30
2023-07-24T01:11:28.664Z,18.30
2023-07-24T01:14:24.667Z,18.40
2023-07-24T01:17:25.020Z,18.40
2023-07-24T01:20:04.275Z,18.40
2023-07-24T01:22:50.466Z,18.50
2023-07-24T01:25:32.521Z,18.50
2023-07-24T01:28:11.430Z,18.60
2023-07-24T01:30:41.744Z,18.70
2023-07-24T01:33:12.065Z,18.70
2023-07-24T01:35:44.320Z,18.80
2023-07-24T01:38:17.363Z,18.90
2023-07-24T01:40:48.747Z,18.90
2023-07-24T01:43:23.805Z,18.80
2023-07-24T01:45:54.123Z,18.80
2023-07-24T01:48:24.500Z,18.80
2023-07-24T01:50:54.819Z,18.90
2023-07-24T01:53:25.054Z,18.80
2023-07-24T01:56:05.408Z,18.90
2023-07-24T01:58:38.240Z,18.90
2023-07-24T02:01:13.874Z,18.90
2023-07-24T02:03:46.823Z,18.90
2023-07-24T02:06:17.203Z,19.00
2023-07-24T02:08:50.120Z,19.00
2023-07-24T02:11:23.497Z,19.00
2023-07-24T02:13:58.712Z,19.00
2023-07-24T02:16:29.339Z,19.00
2023-07-24T02:18:59.865Z,19.00
2023-07-24T02:21:37.706Z,19.00
2023-07-24T02:24:08.878Z,19.00
2023-07-24T02:26:42.064Z,19.00
2023-07-24T02:29:14.933Z,19.00
2023-07-24T02:31:52.636Z,18.90
2023-07-24T02:34:25.466Z,18.90
2023-07-24T02:36:56.338Z,18.90
2023-07-24T02:39:26.576Z,18.80
2023-07-24T02:41:56.841Z,18.80
2023-07-24T02:44:34.723Z,18.80
2023-07-24T02:47:05.129Z,18.70
2023-07-24T02:49:36.533Z,18.80
2023-07-24T02:52:08.063Z,18.90
2023-07-24T02:54:38.365Z,18.80
2023-07-24T02:57:19.115Z,18.70
2023-07-24T02:59:51.964Z,18.70
2023-07-24T03:02:24.689Z,18.60
2023-07-24T03:04:55.145Z,18.60
2023-07-24T03:07:25.407Z,18.60
2023-07-24T03:09:55.652Z,18.70
2023-07-24T03:12:29.536Z,18.60
2023-07-24T03:15:09.784Z,18.50
2023-07-24T03:17:40.170Z,18.40
2023-07-24T03:20:22.121Z,18.40
2023-07-24T03:22:55.069Z,18.40
2023-07-24T03:25:25.514Z,18.30
2023-07-24T03:27:55.852Z,18.30
2023-07-24T03:30:28.693Z,18.20
2023-07-24T03:33:02.933Z,18.20
2023-07-24T03:35:35.597Z,18.20
2023-07-24T03:38:05.873Z,18.10
2023-07-24T03:40:59.258Z,18.10
2023-07-24T03:43:29.526Z,18.10
2023-07-24T03:46:17.080Z,18.10
2023-07-24T03:48:51.133Z,18.20
2023-07-24T03:51:28.728Z,18.20
2023-07-24T03:53:59.014Z,18.20
2023-07-24T03:56:32.683Z,18.20
2023-07-24T03:59:03.132Z,18.30
2023-07-24T04:01:36.141Z,18.30
2023-07-24T04:04:06.620Z,18.30
2023-07-24T04:06:36.988Z,18.30
2023-07-24T04:09:07.408Z,18.30
2023-07-24T04:11:39.440Z,18.20
2023-07-24T04:14:14.342Z,18.30
2023-07-24T04:16:52.096Z,18.30
2023-07-24T04:19:25.095Z,18.30
2023-07-24T04:21:57.633Z,18.30
2023-07-24T04:24:27.965Z,18.30
2023-07-24T04:27:01.079Z,18.30
2023-07-24T04:29:31.367Z,18.30
2023-07-24T04:32:06.546Z,18.30
2023-07-24T04:34:36.976Z,18.40
2023-07-24T04:37:08.020Z,18.40
2023-07-24T04:39:38.269Z,18.50
2023-07-24T04:42:09.334Z,18.40
2023-07-24T04:44:39.732Z,18.60
2023-07-24T04:47:12.626Z,18.60
2023-07-24T04:49:42.960Z,18.70
2023-07-24T04:52:13.230Z,18.70
2023-07-24T04:54:43.577Z,18.70
2023-07-24T04:57:13.806Z,18.80
2023-07-24T04:59:44.866Z,18.90
2023-07-24T05:02:17.769Z,18.90
2023-07-24T05:04:51.349Z,19.00
2023-07-24T05:07:21.699Z,19.00
2023-07-24T05:09:52.230Z,19.10
2023-07-24T05:12:22.523Z,19.20
2023-07-24T05:14:53.067Z,19.30
2023-07-24T05:17:26.026Z,19.50
2023-07-24T05:19:56.320Z,19.60
2023-07-24T05:22:26.666Z,19.80
2023-07-24T05:24:56.974Z,19.90
2023-07-24T05:27:27.375Z,20.00
2023-07-24T05:29:57.783Z,20.10
2023-07-24T05:32:30.693Z,20.30
2023-07-24T05:35:01.006Z,20.60
2023-07-24T05:37:33.646Z,21.00
2023-07-24T05:40:03.939Z,21.50
2023-07-24T05:42:34.259Z,22.30
2023-07-24T05:45:14.578Z,22.80
2023-07-24T05:47:49.678Z,22.80
2023-07-24T05:50:20.183Z,22.50
2023-07-24T05:52:50.468Z,22.10
2023-07-24T05:55:23.702Z,21.90
2023-07-24T05:57:54.053Z,21.70
2023-07-24T06:00:24.583Z,21.50
2023-07-24T06:02:59.672Z,21.60
2023-07-24T06:05:31.345Z,21.90
2023-07-24T06:08:09.813Z,22.00
2023-07-24T06:10:40.187Z,21.80
2023-07-24T06:13:13.630Z,21.70
2023-07-24T06:15:44.007Z,21.60
2023-07-24T06:18:16.997Z,21.30
2023-07-24T06:20:47.316Z,21.40
2023-07-24T06:23:17.551Z,21.50
2023-07-24T06:25:47.824Z,21.70
2023-07-24T06:28:24.098Z,21.90
2023-07-24T06:30:57.236Z,21.80
2023-07-24T06:33:35.224Z,21.70
2023-07-24T06:36:05.556Z,21.70
2023-07-24T06:38:35.848Z,21.70
2023-07-24T06:41:06.904Z,21.40
2023-07-24T06:43:37.163Z,21.30
2023-07-24T06:46:07.511Z,21.30
2023-07-24T06:48:40.404Z,21.20
2023-07-24T06:51:10.759Z,21.20
2023-07-24T06:53:41.085Z,21.00
2023-07-24T06:56:20.012Z,21.00
2023-07-24T06:58:50.276Z,20.90
2023-07-24T07:01:26.829Z,21.10
2023-07-24T07:03:59.950Z,21.40
2023-07-24T07:06:30.245Z,21.80
2023-07-24T07:09:00.529Z,22.20
2023-07-24T07:11:33.068Z,22.40
2023-07-24T07:14:03.393Z,22.60
2023-07-24T07:16:33.890Z,22.60
2023-07-24T07:19:06.965Z,22.70
2023-07-24T07:21:37.291Z,22.70
2023-07-24T07:24:08.555Z,22.70
2023-07-24T07:26:40.883Z,22.60
2023-07-24T07:29:11.165Z,22.30
2023-07-24T07:31:41.530Z,22.30
2023-07-24T07:34:14.526Z,22.10
2023-07-24T07:36:44.815Z,22.00
2023-07-24T07:39:15.091Z,21.90
2023-07-24T07:41:45.414Z,21.90
2023-07-24T07:44:18.010Z,21.90
2023-07-24T07:46:54.134Z,21.80
2023-07-24T07:49:34.537Z,21.80
2023-07-24T07:52:08.425Z,21.60
2023-07-24T07:54:38.766Z,21.60
2023-07-24T07:57:15.179Z,21.80
2023-07-24T07:59:45.865Z,22.20
2023-07-24T08:02:23.511Z,22.40
2023-07-24T08:04:56.431Z,22.70
2023-07-24T08:07:26.701Z,23.00
2023-07-24T08:09:59.089Z,23.20
2023-07-24T08:12:32.533Z,23.30
2023-07-24T08:15:06.136Z,23.30
2023-07-24T08:17:36.481Z,23.40
2023-07-24T08:20:11.167Z,23.50
2023-07-24T08:22:41.466Z,24.10
2023-07-24T08:25:14.859Z,25.10
2023-07-24T08:28:03.551Z,26.10
2023-07-24T08:30:35.785Z,26.30
2023-07-24T08:33:06.310Z,26.40
2023-07-24T08:35:39.208Z,26.90
2023-07-24T08:38:11.976Z,27.20
2023-07-24T08:40:42.463Z,27.70
2023-07-24T08:43:15.149Z,28.70
2023-07-24T08:45:45.477Z,29.20
2023-07-24T08:48:15.854Z,30.30
2023-07-24T08:50:51.422Z,29.90
2023-07-24T08:53:28.049Z,28.70
2023-07-24T08:56:00.128Z,27.60
2023-07-24T08:58:30.431Z,26.70
2023-07-24T09:01:03.575Z,26.20
2023-07-24T09:03:36.005Z,25.60
2023-07-24T09:06:09.267Z,25.20
2023-07-24T09:08:42.504Z,25.00
2023-07-24T09:11:15.105Z,24.90
2023-07-24T09:13:46.710Z,25.00
2023-07-24T09:16:35.345Z,24.80
2023-07-24T09:21:43.769Z,24.70
2023-07-24T09:24:16.521Z,24.60
2023-07-24T09:29:35.764Z,24.00
2023-07-24T09:32:11.589Z,23.90
2023-07-24T09:34:46.899Z,23.80
2023-07-24T09:37:30.647Z,23.90
2023-07-24T09:40:01.061Z,23.90
2023-07-24T09:42:38.929Z,24.00
2023-07-24T09:45:18.416Z,24.20
2023-07-24T09:47:57.248Z,24.60
2023-07-24T09:50:30.934Z,24.80
2023-07-24T09:53:22.407Z,24.80
2023-07-24T09:56:02.965Z,25.00
2023-07-24T09:58:36.723Z,25.10
2023-07-24T10:01:08.725Z,25.20
2023-07-24T10:03:43.916Z,25.40
2023-07-24T10:06:16.114Z,25.90
2023-07-24T10:08:49.968Z,27.70
2023-07-24T10:11:22.817Z,30.00
2023-07-24T10:13:54.975Z,31.40
2023-07-24T10:16:25.413Z,31.10
2023-07-24T10:18:57.996Z,30.50
2023-07-24T10:21:32.284Z,30.00
2023-07-24T10:24:05.429Z,29.90
2023-07-24T10:26:40.536Z,29.50
2023-07-24T10:29:13.072Z,28.80
2023-07-24T10:31:44.115Z,27.60
2023-07-24T10:34:14.554Z,27.30
2023-07-24T10:36:44.821Z,26.90
2023-07-24T10:39:26.845Z,26.50
2023-07-24T10:41:57.723Z,26.30
2023-07-24T10:44:35.533Z,25.80
2023-07-24T10:47:06.690Z,25.40
2023-07-24T10:49:37.978Z,25.50
2023-07-24T10:52:12.002Z,25.80
2023-07-24T10:54:45.988Z,26.30
2023-07-24T10:57:16.266Z,26.50
2023-07-24T10:59:46.510Z,26.50
2023-07-24T11:02:16.866Z,26.90
2023-07-24T11:04:50.666Z,27.10
2023-07-24T11:07:21.161Z,26.80
2023-07-24T11:09:54.934Z,26.80
2023-07-24T11:12:31.906Z,26.50
2023-07-24T11:15:02.584Z,26.20
2023-07-24T11:17:41.710Z,26.30
2023-07-24T11:20:20.604Z,26.70
2023-07-24T11:22:51.085Z,27.10
2023-07-24T11:25:24.001Z,26.90
2023-07-24T11:27:56.316Z,26.50
2023-07-24T11:30:26.959Z,26.20
2023-07-24T11:32:57.683Z,25.90
2023-07-24T11:35:31.320Z,25.90
2023-07-24T11:38:05.005Z,26.00
2023-07-24T11:40:45.175Z,25.90
2023-07-24T11:43:23.618Z,25.80
2023-07-24T11:45:56.664Z,25.70
2023-07-24T11:48:31.154Z,25.80
2023-07-24T11:51:01.607Z,26.00
2023-07-24T11:53:35.455Z,26.00
2023-07-24T11:56:19.154Z,25.90
2023-07-24T11:58:49.469Z,25.80
2023-07-24T12:01:19.776Z,25.60
2023-07-24T12:03:51.213Z,25.10
2023-07-24T12:06:25.398Z,24.90
2023-07-24T12:08:55.720Z,24.60
2023-07-24T12:11:30.147Z,24.40
2023-07-24T12:14:00.612Z,24.10
2023-07-24T12:16:37.919Z,23.70
2023-07-24T12:19:08.195Z,23.30
2023-07-24T12:21:38.514Z,23.00
2023-07-24T12:24:09.566Z,22.70
2023-07-24T12:26:44.774Z,22.50
2023-07-24T12:29:15.055Z,22.70
2023-07-24T12:31:45.329Z,23.10
2023-07-24T12:34:15.646Z,23.50
2023-07-24T12:36:46.001Z,24.10
2023-07-24T12:39:16.280Z,24.60
2023-07-24T12:41:49.172Z,25.00
2023-07-24T12:44:21.974Z,24.80
2023-07-24T12:46:52.270Z,24.80
2023-07-24T12:49:22.497Z,24.70
2023-07-24T12:51:52.778Z,24.70
2023-07-24T12:54:29.068Z,24.90
2023-07-24T12:57:16.964Z,24.90
2023-07-24T12:59:49.472Z,25.00
2023-07-24T13:02:19.696Z,25.30
2023-07-24T13:04:50.015Z,25.90
2023-07-24T13:07:20.667Z,26.20
2023-07-24T13:09:50.918Z,26.30
2023-07-24T13:12:26.187Z,25.90
2023-07-24T13:14:59.288Z,25.90
2023-07-24T13:17:30.701Z,25.80
2023-07-24T13:20:00.966Z,25.60
2023-07-24T13:22:31.258Z,25.00
2023-07-24T13:25:01.570Z,25.40
2023-07-24T13:27:37.282Z,25.30
2023-07-24T13:30:11.944Z,25.00
2023-07-24T13:32:42.305Z,25.00
2023-07-24T13:35:13.078Z,24.80
2023-07-24T13:37:58.760Z,24.40
2023-07-24T13:40:34.523Z,24.20
2023-07-24T13:43:10.028Z,23.90
2023-07-24T13:45:40.506Z,23.80
2023-07-24T13:48:10.726Z,23.50
2023-07-24T13:50:43.230Z,23.30
2023-07-24T13:53:13.535Z,23.30
2023-07-24T13:55:51.337Z,23.80
2023-07-24T13:58:24.252Z,24.20
2023-07-24T14:00:54.561Z,24.80
2023-07-24T14:03:31.784Z,24.90
2023-07-24T14:06:02.101Z,24.80
2023-07-24T14:08:32.457Z,23.10
2023-07-24T14:11:02.728Z,21.70
2023-07-24T14:13:42.899Z,21.30
2023-07-24T14:16:13.217Z,21.50
2023-07-24T14:18:43.549Z,21.60
2023-07-24T14:21:13.802Z,21.80
2023-07-24T14:23:44.062Z,21.80
2023-07-24T14:26:14.330Z,22.00
2023-07-24T14:28:50.072Z,22.40
2023-07-24T14:31:20.332Z,22.60
2023-07-24T14:33:50.702Z,22.70
2023-07-24T14:36:20.947Z,22.60
2023-07-24T14:38:51.848Z,22.40
2023-07-24T14:41:22.134Z,22.50
2023-07-24T14:43:54.959Z,22.60
2023-07-24T14:46:27.413Z,22.30
2023-07-24T14:48:57.727Z,22.20
2023-07-24T14:51:29.115Z,22.20
2023-07-24T14:54:02.568Z,22.10
2023-07-24T14:56:52.168Z,22.40
2023-07-24T14:59:28.171Z,22.10
2023-07-24T15:01:58.741Z,22.10
2023-07-24T15:04:29.020Z,22.00
2023-07-24T15:07:07.826Z,22.20
2023-07-24T15:09:38.109Z,22.40
2023-07-24T15:12:09.390Z,22.50
2023-07-24T15:14:42.327Z,22.40
2023-07-24T15:17:21.756Z,22.40
2023-07-24T15:19:52.079Z,22.60
2023-07-24T15:22:24.298Z,23.00
2023-07-24T15:24:54.737Z,23.20
2023-07-24T15:27:27.914Z,23.50
2023-07-24T15:30:00.852Z,23.60
2023-07-24T15:32:31.353Z,23.30
2023-07-24T15:35:01.735Z,22.90
2023-07-24T15:37:35.055Z,22.70
2023-07-24T15:40:05.748Z,22.70
2023-07-24T15:42:36.067Z,22.60
2023-07-24T15:45:10.620Z,22.70
2023-07-24T15:47:40.868Z,22.80
2023-07-24T15:50:11.817Z,22.80
2023-07-24T15:52:42.072Z,22.80
2023-07-24T15:55:12.921Z,22.80
2023-07-24T15:57:51.585Z,22.80
2023-07-24T16:00:24.744Z,22.70
2023-07-24T16:02:55.250Z,22.80
2023-07-24T16:05:26.385Z,23.10
2023-07-24T16:07:58.150Z,23.30
2023-07-24T16:10:28.572Z,23.60
2023-07-24T16:12:58.827Z,23.50
2023-07-24T16:18:06.467Z,23.20
2023-07-24T16:20:41.242Z,23.30
2023-07-24T16:23:11.566Z,23.20
2023-07-24T16:25:41.852Z,23.30
2023-07-24T16:28:12.102Z,23.30
2023-07-24T16:30:45.071Z,22.80
2023-07-24T16:33:23.647Z,22.60
2023-07-24T16:35:54.490Z,22.30
2023-07-24T16:38:24.736Z,22.20
2023-07-24T16:40:56.050Z,22.20
2023-07-24T16:43:26.334Z,22.20
2023-07-24T16:46:04.874Z,22.10
2023-07-24T16:48:53.576Z,22.30
2023-07-24T16:51:23.863Z,22.30
2023-07-24T16:53:54.261Z,22.30
2023-07-24T16:56:24.565Z,22.20
2023-07-24T16:58:54.868Z,22.40
2023-07-24T17:01:28.562Z,22.50
2023-07-24T17:03:59.137Z,22.60
2023-07-24T17:06:29.650Z,22.60
2023-07-24T17:09:07.276Z,22.50
2023-07-24T17:11:39.888Z,22.50
2023-07-24T17:14:18.480Z,22.60
2023-07-24T17:16:51.450Z,22.40
2023-07-24T17:19:23.659Z,22.30
2023-07-24T17:21:53.978Z,22.30
2023-07-24T17:24:24.292Z,22.30
2023-07-24T17:26:54.620Z,22.30
2023-07-24T17:29:24.889Z,22.20
2023-07-24T17:31:57.782Z,22.10
2023-07-24T17:34:28.094Z,22.00
2023-07-24T17:37:04.031Z,22.00
2023-07-24T17:39:34.297Z,21.90
2023-07-24T17:42:04.562Z,21.80
2023-07-24T17:44:34.799Z,21.70
2023-07-24T17:47:08.040Z,21.70
2023-07-24T17:49:38.943Z,21.60
2023-07-24T17:52:11.877Z,21.50
2023-07-24T17:54:46.816Z,21.40
2023-07-24T17:57:17.339Z,21.30
2023-07-24T17:59:47.607Z,21.30
2023-07-24T18:02:20.615Z,21.30
2023-07-24T18:04:54.022Z,21.10
2023-07-24T18:07:24.323Z,21.00
2023-07-24T18:09:54.555Z,20.60
2023-07-24T18:12:28.247Z,20.00
2023-07-24T18:14:58.557Z,19.70
2023-07-24T18:17:31.483Z,19.40
2023-07-24T18:20:04.827Z,19.10
2023-07-24T18:22:35.113Z,18.90
2023-07-24T18:25:05.336Z,18.80
2023-07-24T18:27:36.283Z,18.50
2023-07-24T18:30:07.281Z,18.40
2023-07-24T18:32:40.314Z,18.20
2023-07-24T18:35:14.247Z,18.20
2023-07-24T18:37:44.575Z,18.10
2023-07-24T18:40:15.844Z,18.10
2023-07-24T18:42:46.111Z,18.00
2023-07-24T18:45:16.320Z,18.00
2023-07-24T18:47:51.627Z,18.00
2023-07-24T18:50:21.997Z,18.00
2023-07-24T18:52:52.331Z,18.00
2023-07-24T18:55:28.293Z,18.00
2023-07-24T18:57:58.564Z,18.00
2023-07-24T19:00:28.805Z,18.00
2023-07-24T19:03:10.987Z,18.00
2023-07-24T19:05:41.376Z,17.90
2023-07-24T19:08:14.522Z,17.80
2023-07-24T19:10:44.908Z,17.70
2023-07-24T19:13:15.180Z,17.80
2023-07-24T19:15:48.164Z,17.80
2023-07-24T19:18:21.452Z,17.80
2023-07-24T19:20:51.756Z,17.70
2023-07-24T19:23:22.064Z,17.70
2023-07-24T19:25:52.418Z,17.70
2023-07-24T19:28:22.675Z,17.70
2023-07-24T19:30:56.651Z,17.60
2023-07-24T19:33:33.773Z,17.60
2023-07-24T19:36:04.794Z,17.60
2023-07-24T19:38:37.842Z,17.60
2023-07-24T19:41:08.342Z,17.50
2023-07-24T19:43:41.810Z,17.40
2023-07-24T19:46:12.601Z,17.40
2023-07-24T19:48:45.629Z,17.40
2023-07-24T19:51:15.912Z,17.40
2023-07-24T19:53:46.572Z,17.30
2023-07-24T19:56:17.782Z,17.40
2023-07-24T19:58:48.073Z,17.40
2023-07-24T20:01:21.394Z,17.40
2023-07-24T20:04:02.783Z,17.40
2023-07-24T20:06:36.007Z,17.40
2023-07-24T20:09:08.732Z,17.30
2023-07-24T20:11:39.056Z,17.30
2023-07-24T20:14:09.835Z,17.40
2023-07-24T20:16:42.556Z,17.30
2023-07-24T20:19:15.436Z,17.30
2023-07-24T20:21:47.997Z,17.30
2023-07-24T20:24:25.840Z,17.30
2023-07-24T20:26:56.154Z,17.30
2023-07-24T20:29:26.413Z,17.20
2023-07-24T20:31:56.718Z,17.20
2023-07-24T20:34:29.700Z,17.20
2023-07-24T20:37:07.240Z,17.20
2023-07-24T20:39:40.185Z,17.20
2023-07-24T20:42:10.678Z,17.10
2023-07-24T20:44:41.082Z,17.10
2023-07-24T20:47:11.750Z,17.10
2023-07-24T20:49:45.139Z,17.10
2023-07-24T20:52:15.382Z,17.10
2023-07-24T20:54:48.845Z,17.10
2023-07-24T20:57:19.151Z,17.10
2023-07-24T20:59:49.980Z,17.00
2023-07-24T21:02:20.197Z,17.00
2023-07-24T21:04:56.631Z,17.00
2023-07-24T21:07:26.993Z,17.00
2023-07-24T21:09:57.544Z,17.00
2023-07-24T21:12:27.805Z,17.00
2023-07-24T21:15:12.688Z,17.00
2023-07-24T21:17:43.030Z,17.00
2023-07-24T21:20:21.604Z,17.00
2023-07-24T21:22:52.046Z,16.90
2023-07-24T21:25:22.368Z,16.90
2023-07-24T21:27:52.600Z,16.90
2023-07-24T21:30:25.716Z,16.90
2023-07-24T21:32:55.977Z,16.80
2023-07-24T21:35:30.939Z,16.90
2023-07-24T21:38:06.693Z,16.90
2023-07-24T21:40:37.039Z,16.80
2023-07-24T21:43:08.907Z,16.80
2023-07-24T21:45:39.412Z,16.70
2023-07-24T21:48:15.907Z,16.70
2023-07-24T21:50:55.061Z,16.90
2023-07-24T21:53:30.233Z,17.00
2023-07-24T21:56:02.630Z,17.00
2023-07-24T21:58:33.088Z,16.90
2023-07-24T22:01:03.405Z,16.90
2023-07-24T22:03:33.709Z,16.80
2023-07-24T22:06:14.829Z,16.70
2023-07-24T22:08:45.426Z,16.80
2023-07-24T22:11:17.531Z,16.80
2023-07-24T22:13:47.937Z,16.80
2023-07-24T22:16:18.275Z,16.80
2023-07-24T22:18:48.631Z,16.80
2023-07-24T22:21:47.439Z,16.90
2023-07-24T22:24:17.859Z,16.80
2023-07-24T22:26:48.167Z,16.80
2023-07-24T22:29:18.395Z,16.80
2023-07-24T22:31:48.662Z,17.10
2023-07-24T22:34:21.725Z,17.20
2023-07-24T22:36:54.605Z,17.30
2023-07-24T22:39:24.932Z,17.40
2023-07-24T22:41:55.530Z,17.40
2023-07-24T22:44:25.820Z,17.60
2023-07-24T22:46:56.278Z,17.50
2023-07-24T22:49:34.232Z,17.50
2023-07-24T22:52:11.209Z,17.40
2023-07-24T22:54:41.426Z,17.40
2023-07-24T22:57:11.780Z,17.40
2023-07-24T22:59:42.001Z,17.30
2023-07-24T23:02:15.125Z,17.20
2023-07-24T23:04:45.379Z,17.30
2023-07-24T23:07:21.389Z,17.30
2023-07-24T23:09:54.905Z,17.10
2023-07-24T23:12:25.195Z,17.30
2023-07-24T23:14:58.202Z,17.20
2023-07-24T23:17:28.594Z,17.10
2023-07-24T23:19:58.853Z,16.90
2023-07-24T23:22:31.683Z,16.80
2023-07-24T23:25:12.350Z,16.80
2023-07-24T23:27:42.707Z,16.80
2023-07-24T23:30:13.880Z,16.90
2023-07-24T23:32:44.238Z,16.90
2023-07-24T23:35:32.659Z,16.90
2023-07-24T23:38:11.349Z,17.00
2023-07-24T23:40:43.688Z,17.10
2023-07-24T23:43:16.546Z,17.10
2023-07-24T23:45:47.351Z,17.00
2023-07-24T23:48:20.330Z,17.10
2023-07-24T23:50:50.868Z,17.00
2023-07-24T23:53:27.039Z,17.10
2023-07-24T23:55:57.464Z,17.10
2023-07-24T23:58:36.548Z,17.00
