createdAt,value
2018-09-11T00:04:59.350Z,88.10
2018-09-11T00:10:02.407Z,88.50
2018-09-11T00:15:05.465Z,88.30
2018-09-11T00:20:08.526Z,89.20
2018-09-11T00:25:11.627Z,88.60
2018-09-11T00:30:14.670Z,89.70
2018-09-11T00:35:17.715Z,89.80
2018-09-11T00:40:20.760Z,90.30
2018-09-11T00:45:23.820Z,90.10
2018-09-11T00:50:26.888Z,90.10
2018-09-11T00:55:29.961Z,90.00
2018-09-11T01:00:33.033Z,90.30
2018-09-11T01:05:36.104Z,90.60
2018-09-11T01:10:39.203Z,90.70
2018-09-11T01:15:42.264Z,90.60
2018-09-11T01:20:45.324Z,90.70
2018-09-11T01:25:48.421Z,90.80
2018-09-11T01:30:51.491Z,91.00
2018-09-11T01:35:54.567Z,91.00
2018-09-11T01:40:57.662Z,90.80
2018-09-11T01:46:00.776Z,90.80
2018-09-11T01:51:03.855Z,90.80
2018-09-11T02:12:31.318Z,91.00
2018-09-11T02:17:34.411Z,91.20
2018-09-11T02:22:37.491Z,91.20
2018-09-11T02:27:40.555Z,91.20
2018-09-11T02:32:43.636Z,91.30
2018-09-11T02:37:46.732Z,91.30
2018-09-11T02:42:49.814Z,91.40
2018-09-11T02:47:54.049Z,91.40
2018-09-11T02:52:57.131Z,91.50
2018-09-11T02:58:00.200Z,91.90
2018-09-11T03:03:03.271Z,91.90
2018-09-11T03:08:06.344Z,92.10
2018-09-11T03:13:09.424Z,92.20
2018-09-11T03:18:12.503Z,92.40
2018-09-11T03:23:15.600Z,92.30
2018-09-11T03:28:18.681Z,92.90
2018-09-11T03:33:21.759Z,92.60
2018-09-11T03:38:24.885Z,92.60
2018-09-11T03:43:27.970Z,92.50
2018-09-11T03:48:31.044Z,92.50
2018-09-11T03:53:34.111Z,92.70
2018-09-11T04:15:02.206Z,93.00
2018-09-11T04:20:05.625Z,93.00
2018-09-11T04:25:08.847Z,93.30
2018-09-11T04:30:11.932Z,93.30
2018-09-11T04:35:15.001Z,93.10
2018-09-11T04:40:18.148Z,93.40
2018-09-11T05:01:46.028Z,93.90
2018-09-11T05:06:49.127Z,93.90
2018-09-11T05:11:52.205Z,93.90
2018-09-11T05:16:55.279Z,94.20
2018-09-11T05:21:58.363Z,94.50
2018-09-11T05:27:01.445Z,94.40
2018-09-11T05:32:04.523Z,94.80
2018-09-11T05:37:07.763Z,94.90
2018-09-11T05:58:35.761Z,95.10
2018-09-11T06:03:38.855Z,95.10
2018-09-11T06:08:41.969Z,94.90
2018-09-11T06:13:45.073Z,94.80
2018-09-11T06:18:48.149Z,95.20
2018-09-11T06:23:51.257Z,95.00
2018-09-11T06:28:54.336Z,95.60
2018-09-11T06:33:57.440Z,96.10
2018-09-11T06:39:00.523Z,95.90
2018-09-11T06:44:03.625Z,95.80
2018-09-11T06:49:06.708Z,95.90
2018-09-11T07:10:33.835Z,96.60
2018-09-11T07:15:36.924Z,96.10
2018-09-11T07:20:40.024Z,96.40
2018-09-11T07:25:43.138Z,96.30
2018-09-11T07:30:46.224Z,96.40
2018-09-11T07:35:49.312Z,96.10
2018-09-11T07:40:52.419Z,95.80
2018-09-11T07:45:55.569Z,95.90
2018-09-11T07:50:58.657Z,94.70
2018-09-11T07:56:01.757Z,94.00
2018-09-11T08:01:04.846Z,93.90
2018-09-11T08:06:07.946Z,93.20
2018-09-11T08:11:11.063Z,93.00
2018-09-11T08:16:14.168Z,92.40
2018-09-11T08:21:17.263Z,92.50
2018-09-11T08:26:20.344Z,92.20
2018-09-11T08:31:23.435Z,91.90
2018-09-11T08:36:26.743Z,91.30
2018-09-11T08:41:29.811Z,91.10
2018-09-11T08:46:32.968Z,90.90
2018-09-11T08:51:36.012Z,90.90
2018-09-11T08:56:39.084Z,90.60
2018-09-11T09:01:42.152Z,89.70
2018-09-11T09:06:45.225Z,89.80
2018-09-11T09:11:48.420Z,89.50
2018-09-11T09:16:51.508Z,89.30
2018-09-11T09:21:54.588Z,88.60
2018-09-11T09:26:57.668Z,86.10
2018-09-11T09:32:00.760Z,82.20
2018-09-11T09:37:03.930Z,79.90
2018-09-11T09:42:06.977Z,81.50
2018-09-11T09:47:10.053Z,80.70
2018-09-11T09:52:13.164Z,79.90
2018-09-11T09:57:16.252Z,79.40
2018-09-11T10:02:23.135Z,79.10
2018-09-11T10:07:26.224Z,78.60
2018-09-11T10:12:29.308Z,76.50
2018-09-11T10:17:32.435Z,75.30
2018-09-11T10:22:35.519Z,74.90
2018-09-11T10:27:38.615Z,75.20
2018-09-11T10:32:41.715Z,74.10
2018-09-11T10:37:44.812Z,70.10
2018-09-11T10:59:12.378Z,64.10
2018-09-11T11:04:15.450Z,60.60
2018-09-11T11:09:18.556Z,63.10
2018-09-11T11:14:21.665Z,63.80
2018-09-11T11:19:24.769Z,62.00
2018-09-11T11:24:27.855Z,61.90
2018-09-11T11:29:30.955Z,60.40
2018-09-11T11:34:34.069Z,61.50
2018-09-11T11:39:37.156Z,62.80
2018-09-11T11:44:40.251Z,59.60
2018-09-11T11:49:43.345Z,59.90
2018-09-11T11:54:46.429Z,60.90
2018-09-11T11:59:49.520Z,59.10
2018-09-11T12:04:52.600Z,57.90
2018-09-11T12:09:55.679Z,59.00
2018-09-11T12:31:23.129Z,56.10
2018-09-11T12:36:26.213Z,56.10
2018-09-11T12:41:29.300Z,56.30
2018-09-11T12:46:32.897Z,52.90
2018-09-11T12:51:35.604Z,52.30
2018-09-11T12:56:38.687Z,51.70
2018-09-11T13:01:41.784Z,53.40
2018-09-11T13:06:44.886Z,51.40
2018-09-11T13:11:47.988Z,51.80
2018-09-11T13:16:51.092Z,50.80
2018-09-11T13:21:54.184Z,52.10
2018-09-11T13:26:57.252Z,51.70
2018-09-11T13:32:00.320Z,51.70
2018-09-11T13:37:03.417Z,52.00
2018-09-11T13:42:06.519Z,51.80
2018-09-11T13:47:09.678Z,51.00
2018-09-11T13:52:12.701Z,53.20
2018-09-11T13:57:15.800Z,52.80
2018-09-11T14:02:18.953Z,51.10
2018-09-11T14:07:22.124Z,50.40
2018-09-11T14:12:25.208Z,50.50
2018-09-11T14:17:28.303Z,49.70
2018-09-11T14:22:31.395Z,50.90
2018-09-11T14:27:34.476Z,48.60
2018-09-11T14:32:37.559Z,48.90
2018-09-11T14:37:41.053Z,49.20
2018-09-11T14:42:44.139Z,49.80
2018-09-11T14:47:47.221Z,50.90
2018-09-11T14:52:50.308Z,49.70
2018-09-11T14:57:53.420Z,50.50
2018-09-11T15:02:56.516Z,50.30
2018-09-11T15:07:59.718Z,50.50
2018-09-11T15:13:02.747Z,50.40
2018-09-11T15:18:05.848Z,50.80
2018-09-11T15:23:08.937Z,50.10
2018-09-11T15:28:12.033Z,49.30
2018-09-11T15:33:15.116Z,49.90
2018-09-11T15:38:18.208Z,50.60
2018-09-11T15:43:21.296Z,50.80
2018-09-11T15:48:25.257Z,51.90
2018-09-11T15:53:28.332Z,51.60
2018-09-11T15:58:31.447Z,51.80
2018-09-11T16:03:34.556Z,52.00
2018-09-11T16:08:37.669Z,52.10
2018-09-11T16:13:40.768Z,52.20
2018-09-11T16:18:43.883Z,53.00
2018-09-11T16:23:46.978Z,52.90
2018-09-11T16:28:50.072Z,53.40
2018-09-11T16:33:53.173Z,53.70
2018-09-11T16:38:56.257Z,53.20
2018-09-11T16:43:59.347Z,53.70
2018-09-11T17:05:27.579Z,53.80
2018-09-11T17:10:30.740Z,53.70
2018-09-11T17:15:33.862Z,53.80
2018-09-11T17:20:36.967Z,54.20
2018-09-11T17:25:40.068Z,54.00
2018-09-11T17:30:43.160Z,54.60
2018-09-11T17:35:46.235Z,54.60
2018-09-11T17:40:49.323Z,54.60
2018-09-11T17:45:52.645Z,54.90
2018-09-11T17:50:55.700Z,55.20
2018-09-11T17:55:58.817Z,55.40
2018-09-11T18:01:01.929Z,55.50
2018-09-11T18:06:05.012Z,55.70
2018-09-11T18:27:32.730Z,56.50
2018-09-11T18:49:00.364Z,57.00
2018-09-11T18:54:04.455Z,57.00
2018-09-11T18:59:07.565Z,57.10
2018-09-11T19:04:10.662Z,57.30
2018-09-11T19:09:13.767Z,57.70
2018-09-11T19:14:16.852Z,57.80
2018-09-11T19:19:19.958Z,58.10
2018-09-11T19:24:23.050Z,58.40
2018-09-11T19:29:26.142Z,58.70
2018-09-11T19:34:29.247Z,58.90
2018-09-11T19:39:32.339Z,59.10
2018-09-11T19:44:35.419Z,59.40
2018-09-11T19:49:38.494Z,60.20
2018-09-11T19:54:41.622Z,59.80
2018-09-11T19:59:44.705Z,60.00
2018-09-11T20:21:12.636Z,61.10
2018-09-11T20:26:15.734Z,61.40
2018-09-11T20:31:18.816Z,61.60
2018-09-11T20:36:21.911Z,62.10
2018-09-11T20:41:25.007Z,62.90
2018-09-11T20:46:28.085Z,63.20
2018-09-11T21:07:56.321Z,65.20
2018-09-11T21:12:59.401Z,65.70
2018-09-11T21:18:02.488Z,66.20
2018-09-11T21:23:05.923Z,67.20
2018-09-11T21:44:33.509Z,68.60
2018-09-11T22:06:01.148Z,71.10
2018-09-11T22:11:04.229Z,71.00
2018-09-11T22:16:07.292Z,71.10
2018-09-11T22:21:10.377Z,71.50
2018-09-11T22:26:13.467Z,71.40
2018-09-11T22:31:16.556Z,72.20
2018-09-11T22:36:19.675Z,72.90
2018-09-11T22:41:22.778Z,73.00
2018-09-11T22:46:26.140Z,73.40
2018-09-11T22:51:29.212Z,73.80
2018-09-11T22:56:32.283Z,74.20
2018-09-11T23:01:35.357Z,74.80
2018-09-11T23:06:38.445Z,75.30
2018-09-11T23:11:41.548Z,75.70
2018-09-11T23:16:44.628Z,76.10
2018-09-11T23:21:47.716Z,76.20
2018-09-11T23:26:50.794Z,76.50
2018-09-11T23:31:53.876Z,76.90
2018-09-11T23:36:56.976Z,77.30
2018-09-11T23:42:00.061Z,77.50
2018-09-11T23:47:03.132Z,78.30
2018-09-11T23:52:06.226Z,78.40
2018-09-11T23:57:09.313Z,79.50
