createdAt,value
2017-06-28T00:01:12.123Z,73.80
2017-06-28T00:03:40.444Z,73.70
2017-06-28T00:06:08.720Z,75.00
2017-06-28T00:08:37.000Z,75.10
2017-06-28T00:11:05.300Z,75.50
2017-06-28T00:13:34.341Z,74.20
2017-06-28T00:16:02.617Z,74.10
2017-06-28T00:18:30.936Z,75.00
2017-06-28T00:20:59.207Z,75.20
2017-06-28T00:23:27.491Z,75.80
2017-06-28T00:25:55.824Z,75.30
2017-06-28T00:28:24.108Z,75.40
2017-06-28T00:30:52.391Z,75.40
2017-06-28T00:33:20.699Z,75.10
2017-06-28T00:35:48.975Z,74.60
2017-06-28T00:38:17.253Z,74.90
2017-06-28T00:40:45.582Z,75.60
2017-06-28T00:43:13.867Z,75.20
2017-06-28T00:45:42.149Z,74.90
2017-06-28T00:48:10.467Z,74.90
2017-06-28T00:50:38.768Z,75.60
2017-06-28T00:53:07.053Z,75.60
2017-06-28T00:55:35.368Z,75.40
2017-06-28T00:58:03.645Z,74.90
2017-06-28T01:00:31.920Z,74.80
2017-06-28T01:03:00.332Z,75.50
2017-06-28T01:05:28.608Z,75.90
2017-06-28T01:07:56.888Z,76.10
2017-06-28T01:10:25.223Z,76.30
2017-06-28T01:12:53.532Z,77.00
2017-06-28T01:15:21.835Z,76.50
2017-06-28T01:17:50.908Z,76.30
2017-06-28T01:20:19.963Z,76.10
2017-06-28T01:22:48.231Z,76.10
2017-06-28T01:25:16.552Z,76.20
2017-06-28T01:27:44.831Z,76.20
2017-06-28T01:30:13.112Z,76.50
2017-06-28T01:32:41.436Z,76.50
2017-06-28T01:35:09.710Z,76.30
2017-06-28T01:37:37.984Z,76.80
2017-06-28T01:40:06.484Z,76.60
2017-06-28T01:42:35.523Z,76.20
2017-06-28T01:45:03.796Z,76.10
2017-06-28T01:47:32.288Z,75.50
2017-06-28T01:50:01.332Z,76.00
2017-06-28T01:52:29.613Z,75.90
2017-06-28T01:54:57.924Z,76.00
2017-06-28T01:57:26.204Z,76.30
2017-06-28T01:59:54.488Z,76.10
2017-06-28T02:02:22.786Z,76.90
2017-06-28T02:04:51.060Z,76.70
2017-06-28T02:07:19.344Z,77.00
2017-06-28T02:09:47.873Z,76.90
2017-06-28T02:12:16.911Z,75.10
2017-06-28T02:14:45.183Z,75.10
2017-06-28T02:17:13.485Z,74.90
2017-06-28T02:19:42.528Z,74.50
2017-06-28T02:22:10.800Z,74.50
2017-06-28T02:24:39.884Z,75.60
2017-06-28T02:27:08.939Z,74.90
2017-06-28T02:29:37.207Z,74.90
2017-06-28T02:32:05.516Z,75.10
2017-06-28T02:34:33.788Z,74.60
2017-06-28T02:37:02.064Z,75.30
2017-06-28T02:39:30.384Z,74.10
2017-06-28T02:41:59.424Z,75.50
2017-06-28T02:44:27.927Z,75.50
2017-06-28T02:46:56.995Z,75.30
2017-06-28T02:49:26.048Z,74.40
2017-06-28T02:51:54.329Z,74.50
2017-06-28T02:54:22.646Z,75.80
2017-06-28T02:56:50.933Z,76.00
2017-06-28T02:59:19.215Z,74.90
2017-06-28T03:01:47.528Z,74.70
2017-06-28T03:04:15.812Z,74.50
2017-06-28T03:06:44.083Z,73.90
2017-06-28T03:09:12.404Z,73.90
2017-06-28T03:11:40.680Z,74.10
2017-06-28T03:14:08.964Z,74.30
2017-06-28T03:16:37.276Z,75.00
2017-06-28T03:19:05.552Z,75.10
2017-06-28T03:21:33.828Z,74.80
2017-06-28T03:24:02.140Z,74.90
2017-06-28T03:26:31.180Z,75.40
2017-06-28T03:28:59.457Z,75.40
2017-06-28T03:31:27.880Z,74.90
2017-06-28T03:33:56.157Z,75.20
2017-06-28T03:36:24.437Z,74.10
2017-06-28T03:38:52.748Z,74.00
2017-06-28T03:41:21.028Z,74.00
2017-06-28T03:43:49.305Z,75.00
2017-06-28T03:46:17.821Z,74.00
2017-06-28T03:48:46.864Z,74.90
2017-06-28T03:51:15.139Z,74.80
2017-06-28T03:53:43.732Z,74.60
2017-06-28T03:56:12.772Z,73.20
2017-06-28T03:58:41.044Z,73.10
2017-06-28T04:01:09.368Z,72.90
2017-06-28T04:03:37.643Z,73.50
2017-06-28T04:06:05.927Z,74.40
2017-06-28T04:08:34.259Z,75.10
2017-06-28T04:11:02.532Z,73.40
2017-06-28T04:13:30.807Z,73.50
2017-06-28T04:15:59.143Z,72.80
2017-06-28T04:18:27.421Z,72.80
2017-06-28T04:20:55.696Z,73.40
2017-06-28T04:23:24.003Z,74.10
2017-06-28T04:25:52.282Z,73.30
2017-06-28T04:28:20.560Z,73.10
2017-06-28T04:30:48.875Z,72.50
2017-06-28T04:33:17.908Z,72.40
2017-06-28T04:35:46.184Z,71.80
2017-06-28T04:38:14.682Z,72.40
2017-06-28T04:40:43.720Z,74.00
2017-06-28T04:43:11.996Z,73.90
2017-06-28T04:45:40.307Z,74.20
2017-06-28T04:48:08.584Z,73.70
2017-06-28T04:50:36.863Z,73.30
2017-06-28T04:53:05.172Z,73.00
2017-06-28T04:55:34.212Z,73.90
2017-06-28T04:58:02.484Z,73.80
2017-06-28T05:00:30.792Z,74.30
2017-06-28T05:02:59.073Z,74.40
2017-06-28T05:05:27.348Z,73.80
2017-06-28T05:07:55.668Z,73.50
2017-06-28T05:10:23.944Z,74.20
2017-06-28T05:12:52.225Z,74.70
2017-06-28T05:15:20.540Z,72.80
2017-06-28T05:17:49.580Z,73.20
2017-06-28T05:20:17.872Z,73.20
2017-06-28T05:22:46.955Z,72.40
2017-06-28T05:25:15.996Z,72.90
2017-06-28T05:27:44.279Z,72.80
2017-06-28T05:30:12.589Z,74.20
2017-06-28T05:32:40.864Z,72.30
2017-06-28T05:35:09.141Z,72.00
2017-06-28T05:37:37.472Z,73.50
2017-06-28T05:40:05.752Z,72.30
2017-06-28T05:42:34.024Z,72.80
2017-06-28T05:45:02.355Z,72.40
2017-06-28T05:47:30.638Z,72.10
2017-06-28T05:49:58.908Z,72.20
2017-06-28T05:52:27.211Z,72.20
2017-06-28T05:54:56.252Z,72.20
2017-06-28T05:57:24.536Z,72.20
2017-06-28T05:59:52.843Z,72.60
2017-06-28T06:02:21.129Z,72.20
2017-06-28T06:04:49.427Z,72.20
2017-06-28T06:07:17.696Z,73.20
2017-06-28T06:09:46.744Z,74.10
2017-06-28T06:12:15.027Z,74.10
2017-06-28T06:14:43.341Z,74.20
2017-06-28T06:17:11.617Z,76.10
2017-06-28T06:19:39.892Z,76.00
2017-06-28T06:22:08.192Z,77.10
2017-06-28T06:24:37.246Z,79.10
2017-06-28T06:27:05.523Z,79.20
2017-06-28T06:29:34.613Z,79.10
2017-06-28T06:32:03.664Z,79.70
2017-06-28T06:34:31.952Z,79.70
2017-06-28T06:37:01.043Z,81.10
2017-06-28T06:39:29.324Z,81.10
2017-06-28T06:41:57.608Z,81.00
2017-06-28T06:44:25.951Z,81.60
2017-06-28T06:46:54.228Z,82.50
2017-06-28T06:49:22.524Z,83.80
2017-06-28T06:51:50.856Z,82.60
2017-06-28T06:54:19.140Z,85.90
2017-06-28T06:56:47.430Z,86.50
2017-06-28T06:59:16.512Z,86.70
2017-06-28T07:01:44.800Z,86.60
2017-06-28T07:04:13.084Z,87.60
2017-06-28T07:06:41.423Z,86.50
2017-06-28T07:09:09.712Z,86.20
2017-06-28T07:11:37.988Z,86.80
2017-06-28T07:14:06.320Z,85.10
2017-06-28T07:16:34.591Z,85.40
2017-06-28T07:19:02.888Z,86.80
2017-06-28T07:21:31.360Z,87.10
2017-06-28T07:24:00.404Z,85.40
2017-06-28T07:26:28.692Z,85.40
2017-06-28T07:28:57.890Z,86.40
2017-06-28T07:31:26.928Z,87.10
2017-06-28T07:33:55.212Z,87.00
2017-06-28T07:36:23.523Z,86.90
2017-06-28T07:38:51.804Z,88.50
2017-06-28T07:41:20.087Z,87.90
2017-06-28T07:43:48.400Z,88.40
2017-06-28T07:46:16.706Z,87.90
2017-06-28T07:48:45.293Z,87.80
2017-06-28T07:51:13.768Z,88.80
2017-06-28T07:53:42.816Z,90.10
2017-06-28T07:56:11.128Z,90.10
2017-06-28T07:58:40.208Z,90.10
2017-06-28T08:01:08.488Z,90.10
2017-06-28T08:03:36.759Z,89.60
2017-06-28T08:06:05.103Z,88.20
2017-06-28T08:08:33.379Z,87.00
2017-06-28T08:11:01.655Z,85.20
2017-06-28T08:13:29.979Z,85.00
2017-06-28T08:15:58.260Z,86.20
2017-06-28T08:18:26.551Z,84.80
2017-06-28T08:20:54.864Z,83.70
2017-06-28T08:23:23.144Z,86.50
2017-06-28T08:25:51.420Z,86.10
2017-06-28T08:28:19.744Z,81.80
2017-06-28T08:30:48.019Z,81.90
2017-06-28T08:33:16.296Z,82.30
2017-06-28T08:35:44.608Z,82.70
2017-06-28T08:38:13.657Z,78.30
2017-06-28T08:40:41.931Z,78.20
2017-06-28T08:43:10.248Z,79.50
2017-06-28T08:45:38.524Z,79.30
2017-06-28T08:48:06.832Z,76.10
2017-06-28T08:50:35.998Z,77.60
2017-06-28T08:53:04.271Z,76.90
2017-06-28T08:55:33.329Z,75.80
2017-06-28T08:58:01.636Z,75.70
2017-06-28T09:00:29.936Z,75.60
2017-06-28T09:02:58.225Z,75.90
2017-06-28T09:05:26.547Z,76.40
2017-06-28T09:07:54.820Z,75.10
2017-06-28T09:10:23.096Z,73.70
2017-06-28T09:12:51.528Z,77.60
2017-06-28T09:15:19.807Z,74.00
2017-06-28T09:17:48.088Z,73.90
2017-06-28T09:20:16.396Z,73.80
2017-06-28T09:22:44.672Z,73.80
2017-06-28T09:25:12.948Z,72.70
2017-06-28T09:27:41.259Z,73.90
2017-06-28T09:30:10.300Z,74.20
2017-06-28T09:32:38.590Z,74.10
2017-06-28T09:35:06.901Z,76.10
2017-06-28T09:37:35.176Z,74.10
2017-06-28T09:40:03.452Z,71.90
2017-06-28T09:42:31.764Z,71.90
2017-06-28T09:45:00.041Z,70.50
2017-06-28T09:47:28.311Z,69.10
2017-06-28T09:49:56.840Z,67.10
2017-06-28T09:52:25.901Z,68.20
2017-06-28T09:54:54.181Z,68.10
2017-06-28T09:57:23.252Z,68.70
2017-06-28T09:59:52.308Z,68.00
2017-06-28T10:02:20.590Z,67.40
2017-06-28T10:04:48.909Z,64.80
2017-06-28T10:07:17.176Z,66.80
2017-06-28T10:09:45.460Z,67.10
2017-06-28T10:12:13.788Z,66.50
2017-06-28T10:14:42.060Z,66.10
2017-06-28T10:17:10.376Z,65.10
2017-06-28T10:19:39.451Z,63.20
2017-06-28T10:22:08.495Z,61.00
2017-06-28T10:24:36.777Z,60.90
2017-06-28T10:27:05.096Z,59.50
2017-06-28T10:29:33.380Z,63.60
2017-06-28T10:32:01.651Z,65.20
2017-06-28T10:34:29.972Z,62.50
2017-06-28T10:36:58.248Z,64.10
2017-06-28T10:39:26.521Z,60.20
2017-06-28T10:41:54.840Z,63.30
2017-06-28T10:44:23.120Z,65.60
2017-06-28T10:46:51.423Z,63.00
2017-06-28T10:49:19.737Z,64.10
2017-06-28T10:51:48.021Z,62.40
2017-06-28T10:54:16.313Z,62.20
2017-06-28T10:56:44.629Z,61.40
2017-06-28T10:59:12.912Z,60.70
2017-06-28T11:01:41.184Z,62.20
2017-06-28T11:04:09.500Z,61.80
2017-06-28T11:06:37.775Z,58.60
2017-06-28T11:09:06.052Z,61.30
2017-06-28T11:11:34.386Z,60.80
2017-06-28T11:14:02.664Z,61.40
2017-06-28T11:16:30.948Z,59.80
2017-06-28T11:18:59.376Z,58.60
2017-06-28T11:21:27.656Z,60.40
2017-06-28T11:23:55.936Z,58.00
2017-06-28T11:26:24.268Z,57.30
2017-06-28T11:28:52.553Z,60.40
2017-06-28T11:31:20.836Z,56.10
2017-06-28T11:33:49.152Z,55.80
2017-06-28T11:36:17.432Z,57.40
2017-06-28T11:38:45.723Z,56.70
2017-06-28T11:41:14.212Z,57.60
2017-06-28T11:43:43.252Z,57.30
2017-06-28T11:46:11.536Z,57.10
2017-06-28T11:48:39.854Z,57.50
2017-06-28T11:51:08.140Z,57.70
2017-06-28T11:53:36.420Z,53.60
2017-06-28T11:56:04.743Z,54.30
2017-06-28T11:58:33.020Z,54.30
2017-06-28T12:01:01.304Z,51.60
2017-06-28T12:03:29.617Z,51.40
2017-06-28T12:05:58.002Z,49.70
2017-06-28T12:08:26.285Z,51.50
2017-06-28T12:10:55.407Z,51.80
2017-06-28T12:13:24.436Z,49.90
2017-06-28T12:15:52.724Z,49.80
2017-06-28T12:18:21.814Z,51.90
2017-06-28T12:20:50.867Z,51.40
2017-06-28T12:23:19.156Z,51.40
2017-06-28T12:25:48.352Z,50.40
2017-06-28T12:28:16.636Z,49.80
2017-06-28T12:30:44.920Z,50.80
2017-06-28T12:33:13.228Z,50.20
2017-06-28T12:35:41.505Z,51.00
2017-06-28T12:38:09.812Z,51.90
2017-06-28T12:40:38.280Z,53.20
2017-06-28T12:43:06.560Z,53.90
2017-06-28T12:45:35.635Z,55.60
2017-06-28T12:48:04.740Z,57.40
2017-06-28T12:50:33.038Z,56.90
2017-06-28T12:53:01.339Z,58.00
2017-06-28T12:55:29.784Z,55.10
2017-06-28T12:57:58.060Z,56.40
2017-06-28T13:00:26.372Z,59.30
2017-06-28T13:02:54.685Z,61.70
2017-06-28T13:05:22.972Z,59.20
2017-06-28T13:07:51.256Z,61.50
2017-06-28T13:10:19.600Z,61.80
2017-06-28T13:12:47.881Z,63.30
2017-06-28T13:15:16.165Z,60.00
2017-06-28T13:17:44.460Z,57.20
2017-06-28T13:20:13.507Z,56.00
2017-06-28T13:22:41.800Z,55.70
2017-06-28T13:25:10.155Z,50.10
2017-06-28T13:27:38.423Z,49.90
2017-06-28T13:30:07.485Z,47.60
2017-06-28T13:32:35.800Z,47.50
2017-06-28T13:35:04.088Z,44.40
2017-06-28T13:37:32.371Z,45.60
2017-06-28T13:40:00.704Z,43.90
2017-06-28T13:42:28.989Z,43.30
2017-06-28T13:44:57.268Z,43.20
2017-06-28T13:47:25.872Z,46.20
2017-06-28T13:49:54.144Z,45.50
2017-06-28T13:52:22.425Z,47.70
2017-06-28T13:54:50.752Z,47.50
2017-06-28T13:57:19.041Z,49.50
2017-06-28T13:59:47.336Z,49.60
2017-06-28T14:02:15.636Z,48.90
2017-06-28T14:04:43.916Z,48.80
2017-06-28T14:07:12.197Z,49.30
2017-06-28T14:09:40.513Z,43.10
2017-06-28T14:12:09.555Z,42.00
2017-06-28T14:14:37.846Z,41.90
2017-06-28T14:17:06.931Z,42.10
2017-06-28T14:19:35.977Z,40.70
2017-06-28T14:22:04.260Z,40.60
2017-06-28T14:24:33.453Z,40.20
2017-06-28T14:27:02.505Z,38.80
2017-06-28T14:29:30.792Z,38.80
2017-06-28T14:31:59.884Z,38.90
2017-06-28T14:34:28.168Z,38.80
2017-06-28T14:36:56.456Z,38.10
2017-06-28T14:39:24.780Z,38.20
2017-06-28T14:41:53.074Z,37.80
2017-06-28T14:44:21.361Z,36.30
2017-06-28T14:46:49.956Z,39.50
2017-06-28T14:49:18.239Z,38.10
2017-06-28T14:51:46.528Z,37.60
2017-06-28T14:54:14.848Z,38.40
2017-06-28T14:56:43.133Z,39.80
2017-06-28T14:59:11.411Z,38.10
2017-06-28T15:01:39.733Z,40.10
2017-06-28T15:04:08.026Z,37.30
2017-06-28T15:06:36.312Z,38.50
2017-06-28T15:09:04.636Z,37.90
2017-06-28T15:11:32.920Z,37.50
2017-06-28T15:14:01.204Z,38.60
2017-06-28T15:16:29.524Z,38.90
2017-06-28T15:18:57.805Z,39.50
2017-06-28T15:21:26.979Z,40.20
2017-06-28T15:23:55.304Z,41.40
2017-06-28T15:26:23.614Z,40.10
2017-06-28T15:28:51.889Z,41.40
2017-06-28T15:31:20.388Z,41.40
2017-06-28T15:33:48.675Z,41.00
2017-06-28T15:36:16.964Z,40.50
2017-06-28T15:38:45.287Z,39.30
2017-06-28T15:41:13.596Z,37.80
2017-06-28T15:43:41.876Z,39.00
2017-06-28T15:46:10.204Z,40.70
2017-06-28T15:48:38.480Z,40.40
2017-06-28T15:51:07.084Z,39.50
2017-06-28T15:53:48.012Z,39.60
2017-06-28T15:56:29.195Z,38.90
2017-06-28T15:58:58.498Z,38.90
2017-06-28T16:01:26.785Z,38.90
2017-06-28T16:03:55.069Z,39.40
2017-06-28T16:06:23.391Z,42.90
2017-06-28T16:08:51.707Z,43.80
2017-06-28T16:11:19.984Z,44.40
2017-06-28T16:13:49.064Z,44.20
2017-06-28T16:16:17.361Z,43.30
2017-06-28T16:18:45.648Z,43.80
2017-06-28T16:21:13.990Z,43.70
2017-06-28T16:23:42.264Z,44.10
2017-06-28T16:26:10.540Z,46.60
2017-06-28T16:28:38.857Z,45.80
2017-06-28T16:31:07.140Z,44.40
2017-06-28T16:33:35.422Z,44.30
2017-06-28T16:36:03.757Z,43.90
2017-06-28T16:38:32.048Z,43.60
2017-06-28T16:41:00.328Z,43.70
2017-06-28T16:43:28.652Z,45.00
2017-06-28T16:45:56.931Z,45.70
2017-06-28T16:48:25.220Z,44.40
2017-06-28T16:50:54.303Z,45.90
2017-06-28T16:53:22.588Z,45.90
2017-06-28T16:55:51.644Z,45.90
2017-06-28T16:58:19.947Z,45.90
2017-06-28T17:00:48.241Z,46.80
2017-06-28T17:03:16.516Z,44.90
2017-06-28T17:05:44.845Z,45.60
2017-06-28T17:08:13.127Z,46.20
2017-06-28T17:10:41.408Z,45.70
2017-06-28T17:13:09.716Z,46.10
2017-06-28T17:15:38.011Z,47.00
2017-06-28T17:18:06.287Z,47.10
2017-06-28T17:20:34.616Z,45.60
2017-06-28T17:23:02.896Z,44.80
2017-06-28T17:25:31.173Z,48.00
2017-06-28T17:27:59.519Z,44.90
2017-06-28T17:30:27.793Z,45.40
2017-06-28T17:32:56.071Z,44.90
2017-06-28T17:35:25.152Z,44.90
2017-06-28T17:37:54.205Z,43.60
2017-06-28T17:40:22.489Z,44.10
2017-06-28T17:42:51.573Z,44.30
2017-06-28T17:45:20.625Z,45.50
2017-06-28T17:47:48.911Z,44.80
2017-06-28T17:50:17.219Z,44.70
2017-06-28T17:52:45.496Z,44.70
2017-06-28T17:55:13.772Z,44.80
2017-06-28T17:57:42.084Z,45.00
2017-06-28T18:00:10.373Z,44.70
2017-06-28T18:02:38.660Z,44.60
2017-06-28T18:05:06.964Z,45.30
2017-06-28T18:07:36.015Z,45.80
2017-06-28T18:10:04.291Z,45.70
2017-06-28T18:12:33.376Z,45.30
2017-06-28T18:15:01.659Z,45.20
2017-06-28T18:17:29.935Z,45.90
2017-06-28T18:19:58.475Z,44.90
2017-06-28T18:22:27.526Z,46.20
2017-06-28T18:24:55.808Z,46.20
2017-06-28T18:27:24.896Z,46.20
2017-06-28T18:29:54.873Z,46.20
2017-06-28T18:32:23.148Z,46.20
2017-06-28T18:34:51.464Z,46.00
2017-06-28T18:37:19.740Z,46.50
2017-06-28T18:39:48.088Z,49.40
2017-06-28T18:42:16.397Z,47.50
2017-06-28T18:44:45.445Z,48.70
2017-06-28T18:47:13.716Z,48.60
2017-06-28T18:49:42.037Z,47.70
2017-06-28T18:52:10.316Z,47.50
2017-06-28T18:54:38.604Z,48.40
2017-06-28T18:57:06.937Z,48.40
2017-06-28T18:59:35.214Z,48.40
2017-06-28T19:02:03.489Z,48.40
2017-06-28T19:04:31.814Z,48.30
2017-06-28T19:07:00.092Z,48.30
2017-06-28T19:09:28.376Z,48.30
2017-06-28T19:11:56.690Z,49.10
2017-06-28T19:14:24.968Z,48.30
2017-06-28T19:16:53.252Z,48.20
2017-06-28T19:19:21.578Z,48.80
2017-06-28T19:21:49.858Z,48.10
2017-06-28T19:24:18.128Z,48.50
2017-06-28T19:26:46.558Z,49.20
2017-06-28T19:29:14.868Z,49.60
2017-06-28T19:31:43.157Z,48.80
2017-06-28T19:34:11.444Z,49.20
2017-06-28T19:36:39.720Z,49.50
2017-06-28T19:39:08.000Z,49.50
2017-06-28T19:41:36.377Z,51.00
2017-06-28T19:44:04.652Z,50.90
2017-06-28T19:46:33.697Z,52.00
2017-06-28T19:49:02.020Z,51.20
2017-06-28T19:51:30.303Z,51.80
2017-06-28T19:53:58.577Z,53.20
2017-06-28T19:56:26.984Z,53.60
2017-06-28T19:58:56.031Z,54.30
2017-06-28T20:01:24.319Z,53.90
2017-06-28T20:03:52.645Z,54.00
2017-06-28T20:06:20.928Z,55.90
2017-06-28T20:08:49.199Z,55.70
2017-06-28T20:11:17.516Z,55.70
2017-06-28T20:13:45.793Z,55.70
2017-06-28T20:16:14.076Z,55.70
2017-06-28T20:18:43.036Z,55.80
2017-06-28T20:21:11.311Z,56.40
2017-06-28T20:23:39.581Z,56.20
2017-06-28T20:26:07.892Z,56.40
2017-06-28T20:28:36.183Z,56.30
2017-06-28T20:31:04.456Z,57.40
2017-06-28T20:33:32.768Z,58.30
2017-06-28T20:36:01.044Z,57.50
2017-06-28T20:38:29.324Z,58.30
2017-06-28T20:40:57.648Z,58.00
2017-06-28T20:43:25.958Z,57.40
2017-06-28T20:45:54.238Z,57.60
2017-06-28T20:48:24.144Z,59.50
2017-06-28T20:50:53.211Z,60.20
2017-06-28T20:53:21.485Z,59.40
2017-06-28T20:55:50.683Z,60.70
2017-06-28T20:58:19.725Z,60.80
2017-06-28T21:00:48.004Z,60.80
2017-06-28T21:03:16.481Z,60.40
2017-06-28T21:05:45.520Z,61.10
2017-06-28T21:08:13.796Z,61.10
2017-06-28T21:10:42.297Z,62.80
2017-06-28T21:13:11.341Z,62.80
2017-06-28T21:15:39.616Z,62.70
2017-06-28T21:18:08.706Z,63.60
2017-06-28T21:20:37.744Z,63.40
2017-06-28T21:23:06.016Z,62.80
2017-06-28T21:25:34.330Z,62.30
2017-06-28T21:28:02.604Z,62.20
2017-06-28T21:30:30.895Z,63.70
2017-06-28T21:32:59.303Z,64.70
2017-06-28T21:35:27.589Z,64.20
2017-06-28T21:37:55.864Z,64.10
2017-06-28T21:40:24.290Z,63.50
2017-06-28T21:42:53.320Z,64.10
2017-06-28T21:45:21.625Z,64.00
2017-06-28T21:47:49.944Z,62.90
2017-06-28T21:50:18.222Z,62.40
2017-06-28T21:52:46.494Z,63.70
2017-06-28T21:55:14.805Z,65.30
2017-06-28T21:57:43.089Z,64.50
2017-06-28T22:00:11.361Z,64.40
2017-06-28T22:02:39.672Z,63.70
2017-06-28T22:05:07.952Z,63.70
2017-06-28T22:07:36.221Z,63.80
2017-06-28T22:10:04.535Z,63.90
2017-06-28T22:12:33.620Z,66.70
2017-06-28T22:15:02.671Z,66.10
2017-06-28T22:17:37.932Z,66.10
2017-06-28T22:20:06.236Z,66.00
2017-06-28T22:22:34.553Z,68.30
2017-06-28T22:25:03.636Z,66.50
2017-06-28T22:27:32.664Z,66.10
2017-06-28T22:30:00.952Z,65.90
2017-06-28T22:32:30.153Z,66.40
2017-06-28T22:34:59.195Z,65.70
2017-06-28T22:37:27.477Z,65.70
2017-06-28T22:39:55.957Z,66.20
2017-06-28T22:42:25.019Z,66.00
2017-06-28T22:44:54.087Z,66.20
2017-06-28T22:47:22.596Z,66.20
2017-06-28T22:49:50.872Z,66.80
2017-06-28T22:52:19.156Z,66.40
2017-06-28T22:54:47.776Z,66.30
2017-06-28T22:57:16.818Z,66.10
2017-06-28T22:59:45.095Z,66.10
2017-06-28T23:02:13.421Z,66.00
2017-06-28T23:04:41.715Z,64.60
2017-06-28T23:07:10.000Z,65.00
2017-06-28T23:09:39.080Z,64.80
2017-06-28T23:12:08.120Z,64.40
2017-06-28T23:14:36.407Z,64.30
2017-06-28T23:17:04.928Z,65.00
2017-06-28T23:19:33.251Z,63.60
2017-06-28T23:22:01.535Z,63.60
2017-06-28T23:24:29.878Z,65.30
2017-06-28T23:26:58.924Z,66.10
2017-06-28T23:29:27.208Z,66.10
2017-06-28T23:31:56.300Z,65.80
2017-06-28T23:34:25.340Z,66.60
2017-06-28T23:36:53.611Z,66.60
2017-06-28T23:39:22.004Z,66.00
2017-06-28T23:41:51.736Z,67.20
2017-06-28T23:44:20.013Z,67.10
2017-06-28T23:46:48.324Z,67.10
2017-06-28T23:49:17.364Z,67.10
2017-06-28T23:51:45.642Z,67.00
2017-06-28T23:54:13.941Z,67.00
2017-06-28T23:56:42.223Z,67.60
2017-06-28T23:59:10.496Z,67.10
