createdAt,value
2019-03-03T00:03:17.979Z,6.70
2019-03-03T00:07:34.487Z,6.70
2019-03-03T00:11:51.067Z,6.70
2019-03-03T00:16:07.534Z,6.70
2019-03-03T00:20:24.036Z,6.70
2019-03-03T00:24:40.535Z,6.70
2019-03-03T00:28:57.392Z,6.70
2019-03-03T00:33:14.097Z,6.70
2019-03-03T00:37:47.549Z,6.70
2019-03-03T00:42:06.513Z,6.70
2019-03-03T00:46:41.458Z,6.80
2019-03-03T00:51:09.853Z,6.80
2019-03-03T00:55:30.978Z,6.90
2019-03-03T00:59:49.366Z,6.90
2019-03-03T01:04:13.439Z,6.90
2019-03-03T01:08:34.843Z,6.90
2019-03-03T01:12:59.524Z,6.90
2019-03-03T01:17:18.045Z,6.90
2019-03-03T01:21:39.685Z,6.90
2019-03-03T01:25:56.115Z,7.00
2019-03-03T01:30:13.319Z,7.00
2019-03-03T01:34:30.332Z,7.00
2019-03-03T01:38:47.527Z,7.00
2019-03-03T01:43:04.042Z,7.00
2019-03-03T01:47:20.555Z,7.10
2019-03-03T01:51:37.068Z,7.20
2019-03-03T01:55:53.597Z,7.20
2019-03-03T02:00:22.905Z,7.20
2019-03-03T02:04:39.429Z,7.30
2019-03-03T02:08:56.055Z,7.30
2019-03-03T02:13:12.756Z,7.30
2019-03-03T02:17:29.291Z,7.30
2019-03-03T02:21:45.806Z,7.20
2019-03-03T02:26:02.899Z,7.00
2019-03-03T02:30:20.587Z,7.00
2019-03-03T02:34:37.184Z,7.10
2019-03-03T02:38:53.823Z,7.10
2019-03-03T02:43:10.558Z,7.00
2019-03-03T02:47:27.287Z,7.00
2019-03-03T02:51:43.749Z,7.00
2019-03-03T02:56:00.270Z,7.10
2019-03-03T03:00:21.327Z,7.10
2019-03-03T03:04:38.099Z,7.20
2019-03-03T03:09:05.689Z,7.30
2019-03-03T03:13:24.095Z,7.30
2019-03-03T03:17:54.606Z,7.40
2019-03-03T03:22:18.738Z,7.40
2019-03-03T03:26:49.131Z,7.40
2019-03-03T03:31:07.533Z,7.50
2019-03-03T03:35:25.911Z,7.50
2019-03-03T03:39:44.245Z,7.50
2019-03-03T03:44:05.284Z,7.50
2019-03-03T03:48:26.979Z,7.60
2019-03-03T03:53:07.778Z,7.50
2019-03-03T03:57:32.084Z,7.50
2019-03-03T04:01:53.524Z,7.60
2019-03-03T04:06:15.253Z,7.70
2019-03-03T04:10:42.929Z,7.60
2019-03-03T04:15:10.350Z,7.60
2019-03-03T04:19:43.759Z,7.60
2019-03-03T04:24:04.948Z,7.60
2019-03-03T04:28:23.313Z,7.70
2019-03-03T04:32:41.674Z,7.70
2019-03-03T04:37:15.351Z,7.60
2019-03-03T04:41:45.582Z,7.60
2019-03-03T04:46:07.029Z,7.60
2019-03-03T04:50:41.053Z,7.70
2019-03-03T04:55:02.329Z,7.60
2019-03-03T04:59:29.879Z,7.70
2019-03-03T05:03:48.232Z,7.70
2019-03-03T05:08:06.598Z,7.70
2019-03-03T05:12:25.237Z,7.70
2019-03-03T05:16:43.607Z,7.70
2019-03-03T05:21:00.034Z,7.70
2019-03-03T05:25:16.722Z,7.70
2019-03-03T05:29:33.512Z,7.70
2019-03-03T05:33:50.043Z,7.70
2019-03-03T05:38:06.556Z,7.70
2019-03-03T05:42:22.946Z,7.70
2019-03-03T05:46:39.914Z,7.70
2019-03-03T05:50:56.382Z,7.60
2019-03-03T05:55:12.907Z,7.50
2019-03-03T05:59:29.646Z,7.50
2019-03-03T06:03:46.131Z,7.30
2019-03-03T06:08:03.031Z,7.20
2019-03-03T06:12:19.480Z,7.20
2019-03-03T06:16:36.000Z,7.20
2019-03-03T06:20:52.834Z,7.20
2019-03-03T06:25:09.555Z,7.20
2019-03-03T06:29:26.037Z,7.30
2019-03-03T06:33:42.573Z,7.40
2019-03-03T06:37:59.282Z,7.50
2019-03-03T06:42:15.781Z,7.70
2019-03-03T06:46:32.627Z,7.80
2019-03-03T06:50:49.165Z,8.00
2019-03-03T06:55:38.246Z,8.20
2019-03-03T06:59:54.767Z,8.30
2019-03-03T07:04:11.351Z,8.50
2019-03-03T07:08:27.975Z,8.70
2019-03-03T07:12:44.462Z,8.80
2019-03-03T07:17:01.111Z,8.80
2019-03-03T07:21:17.601Z,8.80
2019-03-03T07:25:34.231Z,8.80
2019-03-03T07:29:50.711Z,8.80
2019-03-03T07:34:07.166Z,8.70
2019-03-03T07:38:23.798Z,8.70
2019-03-03T07:42:40.301Z,8.80
2019-03-03T07:46:56.798Z,8.90
2019-03-03T07:51:13.343Z,9.00
2019-03-03T07:55:29.835Z,9.10
2019-03-03T07:59:46.361Z,9.20
2019-03-03T08:04:03.303Z,9.30
2019-03-03T08:08:19.795Z,9.30
2019-03-03T08:12:36.311Z,9.40
2019-03-03T08:16:52.827Z,9.40
2019-03-03T08:21:09.343Z,9.60
2019-03-03T08:25:25.839Z,9.80
2019-03-03T08:29:42.369Z,9.90
2019-03-03T08:33:58.896Z,9.90
2019-03-03T08:38:15.684Z,10.00
2019-03-03T08:42:40.006Z,10.00
2019-03-03T08:46:58.444Z,10.00
2019-03-03T08:51:29.056Z,10.10
2019-03-03T08:56:04.163Z,10.20
2019-03-03T09:00:28.389Z,10.30
2019-03-03T09:04:47.026Z,10.40
2019-03-03T09:09:13.939Z,10.40
2019-03-03T09:13:32.313Z,10.40
2019-03-03T09:17:53.318Z,10.30
2019-03-03T09:22:11.685Z,10.30
2019-03-03T09:26:36.026Z,10.30
2019-03-03T09:30:57.175Z,10.30
2019-03-03T09:35:15.545Z,10.30
2019-03-03T09:39:36.595Z,10.30
2019-03-03T09:43:57.871Z,10.30
2019-03-03T09:48:25.127Z,10.40
2019-03-03T09:52:46.451Z,10.60
2019-03-03T09:57:05.710Z,10.70
2019-03-03T10:01:28.335Z,10.70
2019-03-03T10:06:01.709Z,10.70
2019-03-03T10:10:32.104Z,10.60
2019-03-03T10:15:07.076Z,10.60
2019-03-03T10:19:43.486Z,10.60
2019-03-03T10:24:02.440Z,10.60
2019-03-03T10:28:29.687Z,10.60
2019-03-03T10:32:54.439Z,10.50
2019-03-03T10:37:14.454Z,10.50
2019-03-03T10:41:49.650Z,10.60
2019-03-03T10:46:16.960Z,10.80
2019-03-03T10:50:53.985Z,10.70
2019-03-03T10:55:30.596Z,10.70
2019-03-03T10:59:58.130Z,10.60
2019-03-03T11:04:33.605Z,10.70
2019-03-03T11:09:06.986Z,10.70
2019-03-03T11:13:28.648Z,10.80
2019-03-03T11:17:47.016Z,10.80
2019-03-03T11:22:11.625Z,10.80
2019-03-03T11:26:32.658Z,10.80
2019-03-03T11:30:54.045Z,11.00
2019-03-03T11:35:21.647Z,11.20
2019-03-03T11:39:42.878Z,11.30
2019-03-03T11:44:03.932Z,11.50
2019-03-03T11:48:25.270Z,11.60
2019-03-03T11:52:43.713Z,11.60
2019-03-03T11:57:10.957Z,11.60
2019-03-03T12:01:35.144Z,11.70
2019-03-03T12:06:05.529Z,11.80
2019-03-03T12:10:24.189Z,12.00
2019-03-03T12:14:42.829Z,12.00
2019-03-03T12:19:07.710Z,11.90
2019-03-03T12:23:41.752Z,11.90
2019-03-03T12:28:16.629Z,11.80
2019-03-03T12:32:37.931Z,11.80
2019-03-03T12:36:56.312Z,12.00
2019-03-03T12:41:23.440Z,12.00
2019-03-03T12:45:54.080Z,12.00
2019-03-03T12:50:15.816Z,11.80
2019-03-03T12:54:38.838Z,11.80
2019-03-03T12:59:12.772Z,11.60
2019-03-03T13:03:31.206Z,11.60
2019-03-03T13:08:01.508Z,11.50
2019-03-03T13:12:22.656Z,11.40
2019-03-03T13:16:59.363Z,11.40
2019-03-03T13:21:23.837Z,11.40
2019-03-03T13:25:48.550Z,11.40
2019-03-03T13:30:10.648Z,11.30
2019-03-03T13:34:32.145Z,11.10
2019-03-03T13:38:56.504Z,11.10
2019-03-03T13:43:13.137Z,11.00
2019-03-03T13:47:29.692Z,11.00
2019-03-03T13:51:46.464Z,10.90
2019-03-03T13:56:03.165Z,10.90
2019-03-03T14:00:21.477Z,10.90
2019-03-03T14:04:38.181Z,10.90
2019-03-03T14:08:55.694Z,10.90
2019-03-03T14:13:12.509Z,10.80
2019-03-03T14:17:29.650Z,10.80
2019-03-03T14:21:46.448Z,10.80
2019-03-03T14:26:03.321Z,10.80
2019-03-03T14:30:22.907Z,10.80
2019-03-03T14:34:39.476Z,10.70
2019-03-03T14:38:56.072Z,10.80
2019-03-03T14:43:13.144Z,10.70
2019-03-03T14:47:29.731Z,10.70
2019-03-03T14:51:46.239Z,10.80
2019-03-03T14:56:02.888Z,10.80
2019-03-03T15:00:29.454Z,10.90
2019-03-03T15:04:46.373Z,11.10
2019-03-03T15:09:05.982Z,11.30
2019-03-03T15:13:24.384Z,11.40
2019-03-03T15:17:41.357Z,11.40
2019-03-03T15:21:58.679Z,11.30
2019-03-03T15:26:15.283Z,11.20
2019-03-03T15:30:32.010Z,11.10
2019-03-03T15:34:48.512Z,11.00
2019-03-03T15:39:06.713Z,11.00
2019-03-03T15:43:23.212Z,11.00
2019-03-03T15:47:40.100Z,10.90
2019-03-03T15:51:56.647Z,10.80
2019-03-03T15:56:13.792Z,10.70
2019-03-03T16:00:38.953Z,10.60
2019-03-03T16:04:55.515Z,10.60
2019-03-03T16:09:14.895Z,10.60
2019-03-03T16:13:31.998Z,10.50
2019-03-03T16:17:49.454Z,10.50
2019-03-03T16:22:06.739Z,10.40
2019-03-03T16:26:24.148Z,10.40
2019-03-03T16:30:40.626Z,10.30
2019-03-03T16:34:57.238Z,10.20
2019-03-03T16:39:14.192Z,10.20
2019-03-03T16:43:31.025Z,10.10
2019-03-03T16:47:48.416Z,10.00
2019-03-03T16:52:05.155Z,9.90
2019-03-03T16:56:21.694Z,10.00
2019-03-03T17:00:38.373Z,10.00
2019-03-03T17:04:57.032Z,9.90
2019-03-03T17:09:15.392Z,10.00
2019-03-03T17:13:35.460Z,9.90
2019-03-03T17:17:53.451Z,9.80
2019-03-03T17:22:10.098Z,9.80
2019-03-03T17:26:28.073Z,9.80
2019-03-03T17:30:47.527Z,9.90
2019-03-03T17:35:05.603Z,9.90
2019-03-03T17:39:24.931Z,9.80
2019-03-03T17:43:42.368Z,9.70
2019-03-03T17:47:59.612Z,9.70
2019-03-03T17:52:17.576Z,9.60
2019-03-03T17:56:34.097Z,9.70
2019-03-03T18:00:50.903Z,9.60
2019-03-03T18:05:07.724Z,9.60
2019-03-03T18:09:24.547Z,9.70
2019-03-03T18:13:41.060Z,9.70
2019-03-03T18:17:57.983Z,9.70
2019-03-03T18:22:14.484Z,9.60
2019-03-03T18:26:33.276Z,9.70
2019-03-03T18:30:50.090Z,9.70
2019-03-03T18:35:08.282Z,9.80
2019-03-03T18:39:25.055Z,9.70
2019-03-03T18:43:41.609Z,9.70
2019-03-03T18:47:58.236Z,9.70
2019-03-03T18:52:15.943Z,9.70
2019-03-03T18:56:32.490Z,9.70
2019-03-03T19:00:49.129Z,9.70
2019-03-03T19:05:07.020Z,9.70
2019-03-03T19:09:24.942Z,9.80
2019-03-03T19:13:45.230Z,9.80
2019-03-03T19:18:04.019Z,9.80
2019-03-03T19:22:22.852Z,9.80
2019-03-03T19:26:39.777Z,9.80
2019-03-03T19:30:56.321Z,9.80
2019-03-03T19:35:14.446Z,9.90
2019-03-03T19:39:32.176Z,9.90
2019-03-03T19:43:51.104Z,9.80
2019-03-03T19:48:10.870Z,9.70
2019-03-03T19:52:30.267Z,9.70
2019-03-03T19:56:47.850Z,9.70
2019-03-03T20:01:05.924Z,9.70
2019-03-03T20:05:22.639Z,9.70
2019-03-03T20:09:39.592Z,9.70
2019-03-03T20:13:57.102Z,9.70
2019-03-03T20:18:14.026Z,9.70
2019-03-03T20:22:30.653Z,9.60
2019-03-03T20:26:47.567Z,9.60
2019-03-03T20:31:04.168Z,9.60
2019-03-03T20:35:21.098Z,9.60
2019-03-03T20:39:38.537Z,9.60
2019-03-03T20:43:55.069Z,9.60
2019-03-03T20:48:13.523Z,9.60
2019-03-03T20:52:30.043Z,9.60
2019-03-03T20:56:46.667Z,9.60
2019-03-03T21:01:03.374Z,9.60
2019-03-03T21:05:20.124Z,9.60
2019-03-03T21:09:36.998Z,9.60
2019-03-03T21:13:55.605Z,9.60
2019-03-03T21:18:12.102Z,9.50
2019-03-03T21:22:29.756Z,9.50
2019-03-03T21:26:46.376Z,9.50
2019-03-03T21:31:03.054Z,9.60
2019-03-03T21:35:20.069Z,9.60
2019-03-03T21:39:36.719Z,9.60
2019-03-03T21:43:53.272Z,9.70
2019-03-03T21:48:16.457Z,9.70
2019-03-03T21:52:32.915Z,9.70
2019-03-03T21:56:49.438Z,9.70
2019-03-03T22:01:07.775Z,9.60
2019-03-03T22:05:24.613Z,9.60
2019-03-03T22:09:41.102Z,9.40
2019-03-03T22:13:57.524Z,9.20
2019-03-03T22:18:14.050Z,9.00
2019-03-03T22:22:30.559Z,8.80
2019-03-03T22:26:47.094Z,8.70
2019-03-03T22:31:03.583Z,8.60
2019-03-03T22:35:20.355Z,8.70
2019-03-03T22:39:36.955Z,8.70
2019-03-03T22:43:54.220Z,8.70
2019-03-03T22:48:10.679Z,8.80
2019-03-03T22:52:27.452Z,8.80
2019-03-03T22:56:43.911Z,8.80
2019-03-03T23:01:10.136Z,8.90
2019-03-03T23:05:56.263Z,8.90
2019-03-03T23:10:31.709Z,8.90
2019-03-03T23:14:58.002Z,8.90
2019-03-03T23:19:27.658Z,8.90
2019-03-03T23:23:50.674Z,8.90
2019-03-03T23:28:07.513Z,8.90
2019-03-03T23:32:24.086Z,8.80
2019-03-03T23:36:40.629Z,8.80
2019-03-03T23:40:57.138Z,8.70
2019-03-03T23:45:13.645Z,8.80
2019-03-03T23:49:30.070Z,8.80
2019-03-03T23:53:47.506Z,8.80
2019-03-03T23:58:03.986Z,8.80
