createdAt,value
2018-04-14T00:01:42.196Z,9.04
2018-04-14T00:04:13.508Z,9.04
2018-04-14T00:09:20.989Z,9.07
2018-04-14T00:12:04.231Z,8.95
2018-04-14T00:14:35.555Z,8.86
2018-04-14T00:17:06.764Z,9.06
2018-04-14T00:19:44.157Z,8.94
2018-04-14T00:22:15.520Z,8.92
2018-04-14T00:24:46.761Z,8.89
2018-04-14T00:27:17.762Z,8.84
2018-04-14T00:32:51.934Z,8.77
2018-04-14T00:35:39.766Z,8.66
2018-04-14T00:38:10.624Z,8.62
2018-04-14T00:40:43.107Z,8.63
2018-04-14T00:43:14.531Z,8.62
2018-04-14T00:45:46.417Z,8.67
2018-04-14T00:57:42.333Z,8.57
2018-04-14T01:03:27.771Z,8.66
2018-04-14T01:06:04.167Z,8.53
2018-04-14T01:11:26.941Z,8.56
2018-04-14T01:13:59.029Z,8.50
2018-04-14T01:16:39.444Z,8.64
2018-04-14T01:22:07.588Z,8.51
2018-04-14T01:24:39.987Z,8.58
2018-04-14T01:27:11.127Z,8.54
2018-04-14T01:29:42.395Z,8.62
2018-04-14T01:32:31.950Z,8.45
2018-04-14T01:35:07.576Z,8.48
2018-04-14T01:37:46.847Z,8.49
2018-04-14T01:43:46.826Z,8.43
2018-04-14T01:46:51.461Z,8.38
2018-04-14T01:50:00.345Z,8.43
2018-04-14T01:59:22.262Z,8.44
2018-04-14T02:11:08.244Z,8.55
2018-04-14T02:13:39.134Z,8.68
2018-04-14T02:16:10.066Z,8.79
2018-04-14T02:18:41.029Z,8.66
2018-04-14T02:21:11.790Z,8.77
2018-04-14T02:23:42.384Z,8.83
2018-04-14T02:26:13.735Z,8.63
2018-04-14T02:28:44.400Z,8.60
2018-04-14T02:31:19.779Z,8.43
2018-04-14T02:33:50.593Z,8.28
2018-04-14T02:36:21.390Z,8.30
2018-04-14T02:38:52.297Z,8.27
2018-04-14T02:41:23.429Z,8.23
2018-04-14T02:43:54.101Z,8.36
2018-04-14T02:46:24.971Z,8.31
2018-04-14T02:48:55.701Z,8.35
2018-04-14T02:51:26.389Z,8.35
2018-04-14T02:53:57.082Z,8.46
2018-04-14T02:56:27.855Z,8.80
2018-04-14T02:58:58.592Z,8.60
2018-04-14T03:01:29.261Z,9.05
2018-04-14T03:04:00.178Z,8.80
2018-04-14T03:06:31.318Z,8.87
2018-04-14T03:09:01.996Z,9.15
2018-04-14T03:11:32.985Z,9.16
2018-04-14T03:14:03.750Z,8.73
2018-04-14T03:16:34.627Z,8.57
2018-04-14T03:19:05.344Z,8.97
2018-04-14T03:21:36.021Z,9.23
2018-04-14T03:24:06.607Z,9.38
2018-04-14T03:26:37.731Z,9.35
2018-04-14T03:29:08.381Z,9.41
2018-04-14T03:34:39.598Z,8.92
2018-04-14T03:37:10.629Z,9.04
2018-04-14T03:39:41.560Z,9.27
2018-04-14T03:42:12.200Z,9.36
2018-04-14T03:44:42.907Z,9.39
2018-04-14T03:47:14.932Z,9.09
2018-04-14T03:49:46.015Z,8.63
2018-04-14T03:52:16.676Z,8.48
2018-04-14T03:54:48.467Z,8.94
2018-04-14T03:57:19.110Z,8.56
2018-04-14T03:59:50.033Z,8.37
2018-04-14T04:02:20.693Z,8.26
2018-04-14T04:04:51.732Z,8.24
2018-04-14T04:07:22.593Z,8.14
2018-04-14T04:09:53.332Z,8.11
2018-04-14T04:12:24.049Z,7.95
2018-04-14T04:14:55.072Z,8.05
2018-04-14T04:17:26.024Z,8.13
2018-04-14T04:20:30.696Z,8.53
2018-04-14T04:23:13.283Z,7.90
2018-04-14T04:25:44.757Z,7.96
2018-04-14T04:28:15.192Z,8.06
2018-04-14T04:30:45.755Z,8.00
2018-04-14T04:33:16.295Z,7.96
2018-04-14T04:35:46.858Z,7.93
2018-04-14T04:38:17.337Z,8.03
2018-04-14T04:40:48.863Z,8.06
2018-04-14T04:43:19.360Z,8.26
2018-04-14T04:45:50.119Z,8.01
2018-04-14T04:48:20.808Z,8.40
2018-04-14T04:50:51.501Z,8.46
2018-04-14T04:53:22.111Z,8.97
2018-04-14T04:55:53.157Z,8.76
2018-04-14T04:58:23.869Z,8.69
2018-04-14T05:00:55.271Z,8.50
2018-04-14T05:03:26.035Z,8.63
2018-04-14T05:05:56.639Z,8.57
2018-04-14T05:08:27.358Z,9.13
2018-04-14T05:11:01.386Z,9.00
2018-04-14T05:13:32.655Z,8.64
2018-04-14T05:16:15.432Z,8.66
2018-04-14T05:24:58.533Z,8.50
2018-04-14T05:30:50.294Z,8.17
2018-04-14T05:33:39.241Z,8.38
2018-04-14T05:36:11.756Z,8.25
2018-04-14T05:38:43.201Z,8.31
2018-04-14T05:41:14.594Z,8.30
2018-04-14T05:43:57.270Z,8.28
2018-04-14T05:46:43.550Z,8.26
2018-04-14T05:49:27.605Z,8.42
2018-04-14T05:51:58.865Z,8.54
2018-04-14T05:57:47.251Z,8.53
2018-04-14T06:00:18.009Z,8.55
2018-04-14T06:02:49.465Z,8.74
2018-04-14T06:05:20.209Z,8.67
2018-04-14T06:07:52.385Z,8.74
2018-04-14T06:10:23.282Z,8.81
2018-04-14T06:12:53.928Z,8.80
2018-04-14T06:15:24.437Z,8.96
2018-04-14T06:17:55.824Z,9.04
2018-04-14T06:20:26.541Z,9.20
2018-04-14T06:22:57.320Z,9.15
2018-04-14T06:25:29.611Z,9.17
2018-04-14T06:28:00.415Z,9.25
2018-04-14T06:30:30.990Z,9.33
2018-04-14T06:33:02.304Z,9.20
2018-04-14T06:42:07.836Z,9.52
2018-04-14T06:44:38.721Z,9.45
2018-04-14T06:47:09.926Z,9.53
2018-04-14T06:49:40.981Z,10.49
2018-04-14T06:52:11.799Z,10.00
2018-04-14T06:54:44.574Z,9.82
2018-04-14T07:03:26.395Z,10.28
2018-04-14T07:05:59.829Z,10.26
2018-04-14T07:08:31.306Z,10.16
2018-04-14T07:11:13.668Z,10.41
2018-04-14T07:16:26.645Z,10.58
2018-04-14T07:19:01.001Z,10.13
2018-04-14T07:21:48.708Z,10.45
2018-04-14T07:24:22.699Z,10.85
2018-04-14T07:26:55.625Z,10.63
2018-04-14T07:29:27.948Z,10.71
2018-04-14T07:32:00.867Z,10.71
2018-04-14T07:34:31.528Z,10.86
2018-04-14T08:36:03.567Z,12.73
2018-04-14T09:32:01.586Z,14.21
2018-04-14T09:48:03.086Z,15.40
2018-04-14T09:50:37.567Z,15.11
2018-04-14T09:56:34.326Z,16.54
2018-04-14T10:08:48.101Z,14.80
2018-04-14T10:11:19.084Z,15.28
2018-04-14T10:22:28.472Z,15.44
2018-04-14T10:25:17.413Z,15.68
2018-04-14T10:31:23.205Z,15.58
2018-04-14T10:34:11.893Z,15.26
2018-04-14T10:39:28.039Z,15.26
2018-04-14T10:42:00.116Z,15.36
2018-04-14T10:44:31.062Z,15.45
2018-04-14T10:47:03.937Z,15.06
2018-04-14T10:49:34.834Z,15.52
2018-04-14T10:52:05.903Z,16.25
2018-04-14T10:54:36.676Z,15.28
2018-04-14T10:57:13.325Z,15.89
2018-04-14T10:59:44.213Z,15.77
2018-04-14T11:12:13.711Z,15.47
2018-04-14T11:14:46.931Z,15.67
2018-04-14T11:17:26.208Z,16.07
2018-04-14T11:20:00.408Z,16.35
2018-04-14T11:22:53.730Z,16.24
2018-04-14T11:25:53.310Z,17.20
2018-04-14T11:28:28.786Z,17.43
2018-04-14T11:30:59.733Z,17.30
2018-04-14T11:33:31.451Z,16.41
2018-04-14T11:36:02.898Z,17.42
2018-04-14T11:38:33.970Z,16.58
2018-04-14T11:41:13.851Z,16.21
2018-04-14T11:43:44.764Z,16.69
2018-04-14T11:46:17.540Z,16.32
2018-04-14T11:48:48.413Z,16.40
2018-04-14T11:51:20.233Z,16.46
2018-04-14T11:53:51.291Z,16.66
2018-04-14T11:56:23.677Z,16.83
2018-04-14T11:58:54.602Z,16.73
2018-04-14T12:01:28.930Z,16.86
2018-04-14T12:04:00.647Z,16.38
2018-04-14T12:06:31.846Z,16.76
2018-04-14T12:09:04.832Z,16.92
2018-04-14T12:11:49.558Z,17.40
2018-04-14T12:14:42.424Z,17.20
2018-04-14T12:17:17.396Z,17.92
2018-04-14T12:19:49.498Z,17.21
2018-04-14T12:22:38.486Z,17.42
2018-04-14T12:25:30.733Z,17.58
2018-04-14T13:25:57.365Z,17.87
2018-04-14T13:28:30.388Z,18.53
2018-04-14T13:31:05.898Z,18.32
2018-04-14T13:33:37.269Z,18.37
2018-04-14T13:36:09.242Z,18.06
2018-04-14T13:38:41.160Z,18.22
2018-04-14T13:41:15.152Z,18.32
2018-04-14T13:43:50.789Z,18.66
2018-04-14T13:47:04.538Z,19.20
2018-04-14T13:50:02.389Z,19.57
2018-04-14T13:56:22.715Z,18.87
2018-04-14T13:58:55.214Z,19.01
2018-04-14T14:01:35.146Z,18.24
2018-04-14T14:04:11.955Z,18.02
2018-04-14T14:06:45.264Z,17.98
2018-04-14T14:12:39.293Z,17.84
2018-04-14T14:15:14.508Z,17.47
2018-04-14T14:17:45.541Z,17.05
2018-04-14T14:20:18.104Z,17.14
2018-04-14T14:22:49.802Z,17.90
2018-04-14T14:25:22.325Z,18.34
2018-04-14T14:27:53.863Z,18.65
2018-04-14T14:30:24.888Z,17.98
2018-04-14T14:32:56.143Z,17.73
2018-04-14T14:35:27.177Z,17.94
2018-04-14T14:38:03.551Z,19.22
2018-04-14T14:40:37.922Z,19.31
2018-04-14T14:43:11.312Z,18.71
2018-04-14T14:45:43.302Z,18.85
2018-04-14T14:48:14.372Z,19.17
2018-04-14T14:50:45.367Z,18.51
2018-04-14T14:53:17.481Z,18.00
2018-04-14T14:55:48.275Z,18.69
2018-04-14T14:58:19.980Z,18.89
2018-04-14T15:00:51.567Z,18.30
2018-04-14T15:03:22.919Z,17.79
2018-04-14T15:05:53.653Z,17.47
2018-04-14T15:08:24.536Z,17.36
2018-04-14T15:10:55.236Z,17.53
2018-04-14T15:13:25.865Z,17.73
2018-04-14T15:16:02.870Z,17.51
2018-04-14T15:18:35.279Z,17.96
2018-04-14T15:21:06.258Z,17.94
2018-04-14T15:23:36.907Z,18.31
2018-04-14T15:26:07.623Z,18.07
2018-04-14T15:28:39.913Z,18.61
2018-04-14T15:31:14.136Z,19.09
2018-04-14T15:33:48.801Z,19.56
2018-04-14T15:36:26.883Z,19.53
2018-04-14T15:38:57.795Z,20.07
2018-04-14T15:41:28.677Z,20.47
2018-04-14T15:44:06.511Z,18.66
2018-04-14T15:46:50.157Z,18.84
2018-04-14T15:49:42.581Z,18.02
2018-04-14T15:52:13.835Z,18.00
2018-04-14T15:54:47.656Z,18.74
2018-04-14T15:57:18.852Z,19.34
2018-04-14T15:59:50.109Z,19.52
2018-04-14T16:02:21.288Z,19.27
2018-04-14T16:04:53.457Z,19.27
2018-04-14T16:07:24.955Z,19.47
2018-04-14T16:09:59.429Z,19.60
2018-04-14T16:12:32.827Z,19.67
2018-04-14T16:15:05.391Z,19.62
2018-04-14T16:17:37.666Z,19.33
2018-04-14T16:20:08.876Z,19.45
2018-04-14T16:22:42.419Z,18.38
2018-04-14T16:25:15.622Z,18.00
2018-04-14T16:27:48.384Z,18.24
2018-04-14T16:30:21.445Z,18.99
2018-04-14T16:32:52.897Z,19.13
2018-04-14T16:35:30.617Z,18.86
2018-04-14T16:38:02.204Z,19.04
2018-04-14T16:40:34.633Z,18.52
2018-04-14T16:43:06.672Z,18.49
2018-04-14T16:45:38.058Z,17.68
2018-04-14T16:48:09.089Z,18.18
2018-04-14T16:50:40.112Z,18.20
2018-04-14T16:53:12.469Z,17.99
2018-04-14T16:55:43.970Z,17.57
2018-04-14T16:58:16.668Z,17.84
2018-04-14T17:00:49.933Z,17.49
2018-04-14T17:03:21.285Z,17.59
2018-04-14T17:05:54.051Z,17.99
2018-04-14T17:08:26.537Z,18.24
2018-04-14T17:10:57.842Z,18.10
2018-04-14T17:13:32.214Z,17.96
2018-04-14T17:16:04.639Z,18.21
2018-04-14T17:18:38.046Z,18.13
2018-04-14T17:21:14.645Z,17.97
2018-04-14T17:23:48.098Z,17.82
2018-04-14T17:26:19.455Z,17.76
2018-04-14T17:28:51.797Z,17.57
2018-04-14T17:31:24.870Z,17.54
2018-04-14T17:33:58.722Z,17.42
2018-04-14T17:36:33.108Z,17.27
2018-04-14T17:39:09.166Z,17.20
2018-04-14T17:41:42.451Z,16.98
2018-04-14T17:44:17.034Z,16.89
2018-04-14T17:49:41.700Z,16.81
2018-04-14T17:52:12.464Z,16.70
2018-04-14T17:54:43.309Z,16.64
2018-04-14T17:57:14.270Z,16.66
2018-04-14T17:59:45.135Z,16.54
2018-04-14T18:02:24.540Z,16.34
2018-04-14T18:04:55.441Z,16.19
2018-04-14T18:07:27.456Z,16.23
2018-04-14T18:10:00.656Z,16.16
2018-04-14T18:12:32.086Z,16.04
2018-04-14T18:15:03.090Z,16.09
2018-04-14T18:17:34.967Z,16.00
2018-04-14T18:20:06.427Z,15.86
2018-04-14T18:22:37.656Z,15.63
2018-04-14T18:25:08.642Z,15.37
2018-04-14T18:27:39.674Z,14.55
2018-04-14T18:30:10.679Z,14.29
2018-04-14T18:32:46.373Z,14.79
2018-04-14T18:35:30.065Z,15.03
2018-04-14T18:38:13.274Z,15.27
2018-04-14T18:40:44.145Z,15.14
2018-04-14T18:43:15.040Z,15.21
2018-04-14T18:45:46.194Z,14.99
2018-04-14T18:48:17.057Z,13.51
2018-04-14T18:50:47.930Z,13.59
2018-04-14T18:53:27.091Z,13.31
2018-04-14T18:55:59.217Z,13.83
2018-04-14T18:58:32.197Z,13.31
2018-04-14T19:03:53.869Z,14.25
2018-04-14T19:06:31.859Z,14.43
2018-04-14T19:09:07.737Z,14.34
2018-04-14T19:11:39.678Z,13.56
2018-04-14T19:14:11.678Z,12.81
2018-04-14T19:16:42.788Z,12.84
2018-04-14T19:19:13.938Z,13.58
2018-04-14T19:21:49.170Z,13.47
2018-04-14T19:48:34.925Z,11.69
2018-04-14T19:51:11.140Z,11.74
2018-04-14T19:53:50.738Z,11.34
2018-04-14T19:56:22.784Z,11.51
2018-04-14T19:58:59.639Z,11.55
2018-04-14T20:01:30.782Z,11.40
2018-04-14T20:04:02.613Z,11.60
2018-04-14T20:06:42.615Z,11.98
2018-04-14T20:09:14.423Z,11.66
2018-04-14T20:21:31.606Z,11.19
2018-04-14T20:27:02.802Z,10.90
2018-04-14T20:29:34.154Z,10.96
2018-04-14T20:42:17.895Z,11.76
2018-04-14T20:58:01.095Z,10.69
2018-04-14T21:00:44.717Z,10.78
2018-04-14T21:03:21.384Z,10.60
2018-04-14T21:06:06.703Z,10.91
2018-04-14T21:08:40.123Z,11.61
2018-04-14T21:11:11.826Z,11.78
2018-04-14T21:13:44.053Z,11.79
2018-04-14T21:23:00.025Z,11.58
2018-04-14T21:31:38.819Z,11.72
2018-04-14T21:34:10.609Z,12.03
2018-04-14T21:36:42.018Z,12.13
2018-04-14T21:39:17.891Z,12.13
2018-04-14T21:41:50.026Z,11.98
2018-04-14T21:44:22.521Z,11.96
2018-04-14T21:46:55.263Z,10.91
2018-04-14T21:49:26.904Z,10.18
2018-04-14T21:51:58.210Z,10.73
2018-04-14T22:12:40.183Z,10.81
2018-04-14T22:15:13.159Z,11.29
2018-04-14T22:17:51.953Z,11.24
2018-04-14T22:20:23.435Z,9.81
2018-04-14T22:26:26.853Z,9.76
2018-04-14T22:34:54.605Z,11.07
2018-04-14T22:37:27.649Z,11.22
2018-04-14T22:40:06.063Z,11.34
2018-04-14T22:42:38.046Z,11.13
2018-04-14T22:48:12.213Z,11.13
2018-04-14T23:01:21.296Z,10.79
2018-04-14T23:10:23.522Z,10.87
2018-04-14T23:12:55.470Z,10.92
2018-04-14T23:24:38.864Z,10.96
2018-04-14T23:49:36.926Z,8.88
2018-04-14T23:55:11.208Z,8.28
