createdAt,value
2022-08-05T00:00:48.355Z,962.24
2022-08-05T00:01:49.502Z,962.22
2022-08-05T00:02:43.919Z,962.23
2022-08-05T00:03:41.693Z,962.23
2022-08-05T00:04:40.711Z,962.21
2022-08-05T00:06:04.601Z,962.17
2022-08-05T00:06:41.670Z,962.20
2022-08-05T00:07:59.837Z,962.16
2022-08-05T00:08:41.646Z,962.12
2022-08-05T00:09:40.672Z,962.13
2022-08-05T00:10:40.617Z,962.12
2022-08-05T00:11:48.268Z,962.17
2022-08-05T00:12:56.870Z,962.11
2022-08-05T00:13:41.581Z,962.10
2022-08-05T00:14:40.631Z,962.10
2022-08-05T00:15:57.656Z,962.10
2022-08-05T00:16:53.283Z,962.13
2022-08-05T00:17:41.549Z,962.10
2022-08-05T00:18:40.568Z,962.09
2022-08-05T00:19:45.582Z,962.03
2022-08-05T00:20:41.503Z,962.02
2022-08-05T00:21:42.674Z,962.06
2022-08-05T00:22:40.492Z,962.03
2022-08-05T00:23:46.934Z,962.02
2022-08-05T00:24:42.182Z,962.07
2022-08-05T00:25:45.994Z,962.03
2022-08-05T00:26:50.642Z,962.00
2022-08-05T00:27:42.897Z,962.00
2022-08-05T00:28:40.418Z,962.00
2022-08-05T00:29:40.429Z,961.98
2022-08-05T00:30:41.256Z,962.01
2022-08-05T00:31:41.351Z,961.98
2022-08-05T00:32:41.381Z,961.97
2022-08-05T00:34:55.374Z,961.97
2022-08-05T00:34:56.732Z,962.00
2022-08-05T00:36:14.800Z,961.98
2022-08-05T00:37:11.240Z,961.98
2022-08-05T00:37:52.514Z,961.96
2022-08-05T00:38:41.353Z,962.02
2022-08-05T00:39:41.599Z,961.97
2022-08-05T00:40:40.302Z,961.95
2022-08-05T00:41:55.327Z,961.94
2022-08-05T00:42:41.281Z,961.95
2022-08-05T00:43:46.596Z,961.95
2022-08-05T00:44:41.247Z,961.95
2022-08-05T00:45:43.917Z,961.93
2022-08-05T00:46:43.602Z,961.92
2022-08-05T00:47:57.128Z,961.93
2022-08-05T00:48:50.751Z,961.91
2022-08-05T00:49:50.988Z,961.88
2022-08-05T00:50:41.922Z,961.91
2022-08-05T00:51:51.100Z,961.90
2022-08-05T00:52:41.145Z,961.86
2022-08-05T00:54:00.206Z,961.87
2022-08-05T00:54:41.125Z,961.84
2022-08-05T00:55:43.505Z,961.84
2022-08-05T00:56:40.150Z,961.85
2022-08-05T00:57:58.595Z,961.82
2022-08-05T00:58:42.578Z,961.83
2022-08-05T00:59:44.446Z,961.80
2022-08-05T01:00:42.180Z,961.83
2022-08-05T01:01:42.862Z,961.81
2022-08-05T01:02:41.079Z,961.81
2022-08-05T01:03:40.058Z,961.82
2022-08-05T01:04:42.198Z,961.83
2022-08-05T01:05:40.000Z,961.80
2022-08-05T01:06:40.006Z,961.80
2022-08-05T01:08:29.887Z,961.84
2022-08-05T01:08:44.624Z,961.86
2022-08-05T01:09:39.949Z,961.83
2022-08-05T01:10:39.965Z,961.84
2022-08-05T01:11:41.064Z,961.83
2022-08-05T01:12:39.921Z,961.80
2022-08-05T01:13:57.287Z,961.86
2022-08-05T01:14:40.891Z,961.84
2022-08-05T01:15:39.900Z,961.81
2022-08-05T01:16:40.873Z,961.87
2022-08-05T01:17:43.876Z,961.84
2022-08-05T01:18:39.893Z,961.86
2022-08-05T01:20:01.682Z,961.88
2022-08-05T01:20:40.903Z,961.89
2022-08-05T01:21:39.870Z,961.89
2022-08-05T01:22:39.809Z,961.93
2022-08-05T01:23:39.888Z,961.91
2022-08-05T01:24:39.797Z,961.87
2022-08-05T01:25:41.564Z,961.89
2022-08-05T01:26:39.756Z,961.89
2022-08-05T01:27:50.683Z,961.87
2022-08-05T01:28:41.002Z,961.91
2022-08-05T01:29:39.766Z,961.91
2022-08-05T01:30:39.741Z,961.94
2022-08-05T01:31:45.023Z,961.94
2022-08-05T01:32:39.693Z,961.93
2022-08-05T01:33:40.739Z,961.95
2022-08-05T01:34:39.668Z,961.93
2022-08-05T01:35:51.697Z,961.94
2022-08-05T01:36:42.147Z,961.91
2022-08-05T01:37:44.499Z,961.87
2022-08-05T01:38:39.623Z,961.92
2022-08-05T01:39:46.548Z,961.92
2022-08-05T01:40:40.630Z,961.99
2022-08-05T01:41:39.615Z,961.94
2022-08-05T01:42:39.612Z,961.96
2022-08-05T01:43:39.573Z,961.93
2022-08-05T01:44:39.553Z,961.94
2022-08-05T01:45:43.049Z,961.94
2022-08-05T01:46:42.810Z,961.93
2022-08-05T01:47:43.179Z,961.97
2022-08-05T01:48:39.509Z,961.95
2022-08-05T01:50:00.048Z,961.92
2022-08-05T01:50:40.494Z,961.93
2022-08-05T01:51:40.529Z,961.88
2022-08-05T01:52:40.506Z,961.93
2022-08-05T01:53:57.134Z,961.89
2022-08-05T01:54:45.892Z,961.95
2022-08-05T01:55:40.427Z,961.88
2022-08-05T01:58:12.768Z,961.85
2022-08-05T01:58:13.647Z,961.86
2022-08-05T01:58:45.052Z,961.86
2022-08-05T01:59:40.410Z,961.83
2022-08-05T02:00:39.373Z,961.87
2022-08-05T02:01:40.202Z,961.86
2022-08-05T02:02:39.387Z,961.84
2022-08-05T02:03:40.339Z,961.85
2022-08-05T02:04:40.636Z,961.84
2022-08-05T02:05:39.357Z,961.84
2022-08-05T02:06:39.459Z,961.83
2022-08-05T02:07:39.304Z,961.83
2022-08-05T02:08:54.878Z,961.86
2022-08-05T02:09:40.320Z,961.84
2022-08-05T02:10:39.303Z,961.85
2022-08-05T02:11:42.151Z,961.89
2022-08-05T02:12:40.304Z,961.89
2022-08-05T02:13:53.402Z,961.86
2022-08-05T02:14:40.345Z,961.86
2022-08-05T02:15:39.234Z,961.89
2022-08-05T02:16:39.195Z,961.89
2022-08-05T02:18:28.358Z,961.89
2022-08-05T02:18:41.796Z,961.92
2022-08-05T02:19:47.070Z,961.93
2022-08-05T02:20:40.195Z,961.94
2022-08-05T02:21:43.220Z,961.94
2022-08-05T02:22:39.126Z,961.94
2022-08-05T02:23:39.186Z,961.92
2022-08-05T02:24:39.138Z,961.93
2022-08-05T02:25:49.943Z,962.01
2022-08-05T02:26:41.101Z,961.96
2022-08-05T02:27:59.093Z,961.95
2022-08-05T02:28:41.758Z,961.94
2022-08-05T02:29:59.569Z,961.96
2022-08-05T02:30:51.685Z,961.94
2022-08-05T02:31:40.025Z,961.92
2022-08-05T02:32:39.036Z,961.93
2022-08-05T02:33:39.405Z,961.91
2022-08-05T02:34:38.989Z,961.93
2022-08-05T02:35:51.044Z,961.93
2022-08-05T02:36:40.086Z,961.94
2022-08-05T02:37:39.001Z,961.94
2022-08-05T02:38:38.984Z,961.99
2022-08-05T02:39:41.308Z,961.97
2022-08-05T02:40:38.923Z,961.95
2022-08-05T02:41:58.112Z,961.98
2022-08-05T02:42:39.924Z,961.97
2022-08-05T02:44:05.953Z,961.95
2022-08-05T02:44:39.876Z,962.00
2022-08-05T02:45:51.427Z,962.02
2022-08-05T02:46:53.519Z,961.98
2022-08-05T02:48:06.792Z,962.01
2022-08-05T02:48:39.870Z,962.00
2022-08-05T02:49:40.582Z,961.96
2022-08-05T02:50:38.810Z,961.98
2022-08-05T02:52:01.189Z,961.96
2022-08-05T02:52:39.802Z,961.89
2022-08-05T02:53:39.319Z,961.93
2022-08-05T02:54:41.665Z,961.87
2022-08-05T02:55:55.109Z,961.90
2022-08-05T02:56:39.825Z,961.86
2022-08-05T02:58:11.668Z,961.84
2022-08-05T02:58:43.764Z,961.85
2022-08-05T02:59:50.475Z,961.83
2022-08-05T03:00:39.741Z,961.89
2022-08-05T03:01:38.777Z,961.84
2022-08-05T03:02:38.689Z,961.88
2022-08-05T03:04:02.183Z,961.78
2022-08-05T03:04:39.704Z,961.82
2022-08-05T03:06:54.854Z,961.81
2022-08-05T03:06:55.813Z,961.82
2022-08-05T03:08:01.430Z,961.79
2022-08-05T03:08:42.416Z,961.85
2022-08-05T03:09:43.902Z,961.85
2022-08-05T03:10:39.610Z,961.83
2022-08-05T03:11:57.200Z,961.86
2022-08-05T03:12:39.624Z,961.88
2022-08-05T03:13:52.187Z,961.86
2022-08-05T03:14:46.019Z,961.91
2022-08-05T03:15:39.542Z,961.91
2022-08-05T03:16:38.572Z,961.87
2022-08-05T03:17:41.643Z,961.86
2022-08-05T03:18:38.538Z,961.92
2022-08-05T03:19:38.484Z,961.91
2022-08-05T03:20:38.551Z,961.95
2022-08-05T03:21:41.636Z,961.92
2022-08-05T03:22:46.775Z,961.95
2022-08-05T03:23:39.441Z,961.94
2022-08-05T03:24:38.431Z,961.89
2022-08-05T03:26:03.628Z,961.92
2022-08-05T03:26:39.546Z,961.87
2022-08-05T03:27:58.940Z,961.90
2022-08-05T03:28:39.426Z,961.85
2022-08-05T03:29:45.407Z,961.81
2022-08-05T03:30:41.200Z,961.81
2022-08-05T03:31:57.242Z,961.76
2022-08-05T03:32:39.364Z,961.75
2022-08-05T03:33:42.184Z,961.71
2022-08-05T03:34:39.320Z,961.73
2022-08-05T03:35:41.101Z,961.71
2022-08-05T03:36:38.296Z,961.70
2022-08-05T03:37:45.981Z,961.67
2022-08-05T03:38:39.301Z,961.72
2022-08-05T03:39:47.416Z,961.69
2022-08-05T03:40:39.355Z,961.74
2022-08-05T03:41:38.825Z,961.70
2022-08-05T03:42:51.479Z,961.74
2022-08-05T03:44:08.930Z,961.70
2022-08-05T03:44:39.233Z,961.72
2022-08-05T03:45:58.021Z,961.71
2022-08-05T03:46:39.251Z,961.69
2022-08-05T03:47:41.381Z,961.68
2022-08-05T03:48:38.167Z,961.63
2022-08-05T03:49:51.600Z,961.69
2022-08-05T03:50:39.179Z,961.62
2022-08-05T03:52:48.331Z,961.70
2022-08-05T03:55:00.387Z,961.67
2022-08-05T03:56:00.899Z,961.73
2022-08-05T03:56:01.222Z,961.69
2022-08-05T03:56:05.790Z,961.65
2022-08-05T03:56:41.254Z,961.70
2022-08-05T03:57:41.676Z,961.68
2022-08-05T03:58:38.053Z,961.73
2022-08-05T03:59:47.473Z,961.68
2022-08-05T04:00:39.041Z,961.72
2022-08-05T04:01:38.161Z,961.74
2022-08-05T04:02:51.883Z,961.66
2022-08-05T04:03:39.001Z,961.73
2022-08-05T04:04:38.006Z,961.69
2022-08-05T04:05:38.548Z,961.76
2022-08-05T04:06:37.985Z,961.76
2022-08-05T04:07:58.240Z,961.78
2022-08-05T04:08:38.941Z,961.79
2022-08-05T04:09:37.942Z,961.84
2022-08-05T04:10:38.954Z,961.81
2022-08-05T04:11:47.463Z,961.84
2022-08-05T04:13:08.683Z,961.82
2022-08-05T04:14:08.647Z,961.87
2022-08-05T04:15:08.635Z,961.82
2022-08-05T04:16:09.678Z,961.82
2022-08-05T04:17:08.641Z,961.81
2022-08-05T04:18:09.711Z,961.82
2022-08-05T04:19:10.584Z,961.80
2022-08-05T04:20:08.580Z,961.82
2022-08-05T04:21:10.974Z,961.82
2022-08-05T04:22:11.991Z,961.83
2022-08-05T04:23:08.576Z,961.82
2022-08-05T04:24:09.081Z,961.88
2022-08-05T04:25:09.528Z,961.87
2022-08-05T04:26:08.562Z,961.90
2022-08-05T04:27:09.506Z,961.93
2022-08-05T04:28:11.280Z,961.94
2022-08-05T04:29:08.493Z,961.97
2022-08-05T04:30:08.501Z,961.97
2022-08-05T04:31:08.497Z,962.01
2022-08-05T04:32:08.445Z,962.04
2022-08-05T04:33:08.457Z,962.04
2022-08-05T04:34:29.555Z,962.09
2022-08-05T04:35:17.693Z,962.13
2022-08-05T04:36:16.085Z,962.16
2022-08-05T04:37:09.405Z,962.22
2022-08-05T04:38:08.392Z,962.31
2022-08-05T04:39:08.479Z,962.39
2022-08-05T04:40:08.390Z,962.37
2022-08-05T04:41:09.477Z,962.34
2022-08-05T04:42:08.369Z,962.35
2022-08-05T04:43:11.047Z,962.35
2022-08-05T04:44:09.961Z,962.31
2022-08-05T04:45:08.305Z,962.32
2022-08-05T04:46:09.292Z,962.32
2022-08-05T04:47:09.362Z,962.33
2022-08-05T04:48:16.361Z,962.38
2022-08-05T04:49:12.145Z,962.28
2022-08-05T04:50:11.518Z,962.34
2022-08-05T04:51:11.417Z,962.28
2022-08-05T04:52:08.234Z,962.30
2022-08-05T04:53:08.514Z,962.34
2022-08-05T04:54:08.198Z,962.38
2022-08-05T04:55:14.449Z,962.35
2022-08-05T04:56:33.192Z,962.37
2022-08-05T04:57:09.163Z,962.41
2022-08-05T04:58:08.178Z,962.34
2022-08-05T04:59:24.281Z,962.33
2022-08-05T05:00:09.164Z,962.37
2022-08-05T05:01:08.175Z,962.39
2022-08-05T05:02:41.598Z,962.37
2022-08-05T05:03:09.149Z,962.41
2022-08-05T05:04:08.127Z,962.37
2022-08-05T05:05:16.827Z,962.44
2022-08-05T05:06:40.505Z,962.43
2022-08-05T05:07:09.544Z,962.35
2022-08-05T05:08:14.354Z,962.38
2022-08-05T05:09:09.069Z,962.38
2022-08-05T05:10:08.106Z,962.33
2022-08-05T05:11:08.005Z,962.37
2022-08-05T05:12:08.018Z,962.31
2022-08-05T05:13:08.035Z,962.35
2022-08-05T05:14:08.706Z,962.36
2022-08-05T05:15:10.932Z,962.41
2022-08-05T05:16:07.949Z,962.37
2022-08-05T05:17:07.945Z,962.40
2022-08-05T05:18:08.476Z,962.41
2022-08-05T05:19:19.232Z,962.41
2022-08-05T05:20:08.901Z,962.41
2022-08-05T05:21:07.929Z,962.42
2022-08-05T05:22:23.943Z,962.44
2022-08-05T05:23:19.711Z,962.49
2022-08-05T05:24:09.329Z,962.46
2022-08-05T05:25:16.600Z,962.45
2022-08-05T05:26:08.834Z,962.46
2022-08-05T05:27:07.823Z,962.52
2022-08-05T05:28:07.820Z,962.48
2022-08-05T05:29:10.071Z,962.46
2022-08-05T05:30:08.843Z,962.45
2022-08-05T05:31:09.021Z,962.43
2022-08-05T05:32:07.767Z,962.45
2022-08-05T05:33:16.418Z,962.44
2022-08-05T05:34:08.794Z,962.42
2022-08-05T05:35:07.768Z,962.47
2022-08-05T05:36:07.733Z,962.47
2022-08-05T05:37:07.730Z,962.46
2022-08-05T05:38:08.938Z,962.50
2022-08-05T05:39:07.767Z,962.46
2022-08-05T05:40:08.056Z,962.46
2022-08-05T05:41:07.762Z,962.45
2022-08-05T05:42:07.662Z,962.46
2022-08-05T05:43:08.546Z,962.48
2022-08-05T05:44:15.701Z,962.49
2022-08-05T05:45:08.614Z,962.46
2022-08-05T05:46:13.739Z,962.49
2022-08-05T05:47:21.310Z,962.46
2022-08-05T05:48:08.980Z,962.43
2022-08-05T05:49:22.497Z,962.39
2022-08-05T05:50:08.583Z,962.43
2022-08-05T05:51:15.437Z,962.45
2022-08-05T05:52:08.604Z,962.48
2022-08-05T05:53:20.811Z,962.50
2022-08-05T05:54:08.512Z,962.53
2022-08-05T05:55:10.264Z,962.53
2022-08-05T05:56:08.526Z,962.49
2022-08-05T05:57:13.406Z,962.51
2022-08-05T05:58:08.563Z,962.53
2022-08-05T05:59:08.032Z,962.45
2022-08-05T06:00:07.448Z,962.48
2022-08-05T06:01:13.324Z,962.52
2022-08-05T06:02:08.473Z,962.53
2022-08-05T06:03:40.719Z,962.52
2022-08-05T06:04:08.587Z,962.45
2022-08-05T06:05:16.686Z,962.44
2022-08-05T06:06:08.391Z,962.37
2022-08-05T06:07:07.373Z,962.40
2022-08-05T06:08:07.379Z,962.40
2022-08-05T06:09:07.669Z,962.42
2022-08-05T06:10:10.348Z,962.38
2022-08-05T06:11:07.328Z,962.40
2022-08-05T06:12:09.674Z,962.38
2022-08-05T06:13:07.310Z,962.42
2022-08-05T06:14:07.307Z,962.38
2022-08-05T06:15:08.076Z,962.37
2022-08-05T06:16:29.864Z,962.40
2022-08-05T06:17:24.579Z,962.39
2022-08-05T06:18:08.274Z,962.41
2022-08-05T06:19:08.061Z,962.46
2022-08-05T06:20:07.225Z,962.42
2022-08-05T06:21:18.565Z,962.42
2022-08-05T06:22:08.195Z,962.47
2022-08-05T06:23:07.233Z,962.44
2022-08-05T06:24:07.780Z,962.42
2022-08-05T06:25:59.016Z,962.45
2022-08-05T06:26:13.256Z,962.44
2022-08-05T06:28:08.781Z,962.41
2022-08-05T06:28:11.070Z,962.43
2022-08-05T06:29:42.860Z,962.45
2022-08-05T06:30:20.060Z,962.49
2022-08-05T06:31:11.302Z,962.49
2022-08-05T06:32:20.939Z,962.45
2022-08-05T06:33:09.961Z,962.43
2022-08-05T06:34:08.907Z,962.46
2022-08-05T06:35:21.785Z,962.44
2022-08-05T06:36:10.114Z,962.46
2022-08-05T06:37:07.069Z,962.47
2022-08-05T06:38:11.137Z,962.46
2022-08-05T06:39:07.243Z,962.44
2022-08-05T06:40:07.083Z,962.48
2022-08-05T06:41:08.145Z,962.50
2022-08-05T06:42:07.006Z,962.47
2022-08-05T06:43:07.009Z,962.45
2022-08-05T06:44:07.955Z,962.37
2022-08-05T06:45:08.830Z,962.42
2022-08-05T06:46:07.536Z,962.47
2022-08-05T06:47:06.951Z,962.37
2022-08-05T06:48:44.294Z,962.34
2022-08-05T06:49:08.463Z,962.33
2022-08-05T06:50:06.919Z,962.35
2022-08-05T06:51:09.552Z,962.35
2022-08-05T06:52:08.010Z,962.41
2022-08-05T06:53:11.759Z,962.44
2022-08-05T06:54:08.019Z,962.47
2022-08-05T06:55:06.884Z,962.44
2022-08-05T06:56:06.858Z,962.50
2022-08-05T06:57:56.700Z,962.49
2022-08-05T06:58:19.982Z,962.51
2022-08-05T06:59:08.652Z,962.50
2022-08-05T07:00:06.785Z,962.53
2022-08-05T07:01:07.009Z,962.56
2022-08-05T07:02:06.757Z,962.63
2022-08-05T07:03:07.494Z,962.63
2022-08-05T07:04:06.750Z,962.55
2022-08-05T07:05:15.425Z,962.56
2022-08-05T07:06:13.883Z,962.55
2022-08-05T07:07:08.062Z,962.56
2022-08-05T07:08:06.686Z,962.67
2022-08-05T07:09:06.673Z,962.68
2022-08-05T07:10:06.680Z,962.75
2022-08-05T07:11:06.655Z,962.75
2022-08-05T07:12:07.788Z,962.70
2022-08-05T07:13:06.625Z,962.72
2022-08-05T07:14:06.664Z,962.79
2022-08-05T07:15:06.624Z,962.85
2022-08-05T07:16:06.633Z,962.87
2022-08-05T07:18:02.423Z,962.84
2022-08-05T07:18:10.199Z,962.88
2022-08-05T07:19:06.609Z,962.84
2022-08-05T07:21:07.570Z,962.94
2022-08-05T07:22:06.573Z,962.94
2022-08-05T07:23:06.631Z,962.92
2022-08-05T07:24:11.234Z,962.90
2022-08-05T07:25:21.890Z,962.92
2022-08-05T07:26:07.523Z,962.96
2022-08-05T07:27:08.995Z,962.97
2022-08-05T07:28:11.504Z,962.96
2022-08-05T07:29:07.487Z,962.98
2022-08-05T07:30:28.014Z,962.97
2022-08-05T07:31:07.454Z,962.98
2022-08-05T07:32:06.426Z,963.03
2022-08-05T07:33:09.491Z,963.06
2022-08-05T07:34:06.447Z,963.15
2022-08-05T07:35:55.986Z,963.17
2022-08-05T07:36:19.795Z,963.21
2022-08-05T07:37:07.391Z,963.19
2022-08-05T07:38:06.425Z,963.18
2022-08-05T07:39:07.372Z,963.20
2022-08-05T07:40:32.580Z,963.20
2022-08-05T07:41:35.167Z,963.17
2022-08-05T07:42:14.194Z,963.18
2022-08-05T07:43:20.415Z,963.20
2022-08-05T07:44:14.435Z,963.31
2022-08-05T07:45:09.287Z,963.31
2022-08-05T07:46:06.275Z,963.40
2022-08-05T07:47:08.000Z,963.43
2022-08-05T07:48:06.240Z,963.46
2022-08-05T07:49:07.794Z,963.44
2022-08-05T07:50:06.556Z,963.42
2022-08-05T07:51:23.091Z,963.45
2022-08-05T07:52:07.194Z,963.50
2022-08-05T07:53:06.194Z,963.54
2022-08-05T07:54:06.178Z,963.55
2022-08-05T07:55:16.049Z,963.64
2022-08-05T07:57:00.032Z,963.68
2022-08-05T07:57:18.021Z,963.69
2022-08-05T07:58:07.302Z,963.67
2022-08-05T07:59:08.636Z,963.67
2022-08-05T08:00:06.174Z,963.68
2022-08-05T08:01:07.190Z,963.69
2022-08-05T08:02:07.116Z,963.76
2022-08-05T08:03:13.589Z,963.82
2022-08-05T08:04:07.069Z,963.79
2022-08-05T08:05:06.064Z,963.70
2022-08-05T08:06:06.123Z,963.64
2022-08-05T08:07:07.138Z,963.68
2022-08-05T08:08:06.064Z,963.76
2022-08-05T08:09:07.049Z,963.78
2022-08-05T08:10:06.038Z,963.71
2022-08-05T08:11:08.853Z,963.73
2022-08-05T08:12:14.312Z,963.75
2022-08-05T08:13:07.545Z,963.78
2022-08-05T08:14:05.960Z,963.84
2022-08-05T08:15:09.408Z,963.78
2022-08-05T08:16:42.987Z,963.78
2022-08-05T08:17:06.913Z,963.81
2022-08-05T08:18:09.723Z,963.84
2022-08-05T08:19:06.892Z,963.90
2022-08-05T08:20:42.926Z,963.89
2022-08-05T08:21:09.793Z,963.86
2022-08-05T08:22:06.888Z,963.85
2022-08-05T08:23:05.920Z,963.90
2022-08-05T08:24:11.911Z,963.93
2022-08-05T08:25:16.294Z,964.00
2022-08-05T08:26:06.820Z,964.02
2022-08-05T08:27:07.117Z,964.02
2022-08-05T08:28:05.804Z,964.00
2022-08-05T08:29:29.381Z,964.02
2022-08-05T08:30:20.189Z,963.96
2022-08-05T08:31:06.761Z,963.97
2022-08-05T08:32:05.745Z,964.00
2022-08-05T08:33:08.255Z,963.99
2022-08-05T08:34:05.756Z,964.00
2022-08-05T08:35:05.740Z,964.04
2022-08-05T08:36:38.304Z,964.03
2022-08-05T08:37:06.700Z,964.12
2022-08-05T08:38:05.681Z,964.03
2022-08-05T08:39:05.775Z,964.09
2022-08-05T08:40:06.667Z,964.06
2022-08-05T08:41:05.656Z,964.15
2022-08-05T08:42:10.605Z,964.09
2022-08-05T08:44:55.761Z,964.16
2022-08-05T08:45:20.398Z,964.16
2022-08-05T08:45:23.608Z,964.14
2022-08-05T08:46:06.609Z,964.07
2022-08-05T08:47:21.649Z,964.09
2022-08-05T08:48:22.282Z,964.15
2022-08-05T08:50:14.225Z,964.10
2022-08-05T08:50:30.873Z,964.14
2022-08-05T08:51:54.643Z,964.15
2022-08-05T08:52:24.161Z,964.14
2022-08-05T08:53:11.868Z,964.13
2022-08-05T08:54:06.502Z,964.12
2022-08-05T08:55:11.124Z,964.08
2022-08-05T08:56:06.624Z,964.13
2022-08-05T08:57:05.471Z,964.12
2022-08-05T08:58:06.501Z,964.18
2022-08-05T08:59:14.678Z,964.21
2022-08-05T09:00:06.433Z,964.17
2022-08-05T09:01:05.508Z,964.14
2022-08-05T09:02:05.985Z,964.16
2022-08-05T09:03:05.401Z,964.21
2022-08-05T09:04:05.418Z,964.27
2022-08-05T09:05:17.966Z,964.19
2022-08-05T09:06:08.676Z,964.29
2022-08-05T09:07:10.724Z,964.30
2022-08-05T09:08:06.353Z,964.26
2022-08-05T09:09:05.370Z,964.29
2022-08-05T09:10:05.386Z,964.21
2022-08-05T09:11:05.363Z,964.27
2022-08-05T09:12:27.026Z,964.27
2022-08-05T09:13:06.290Z,964.26
2022-08-05T09:14:53.974Z,964.35
2022-08-05T09:15:06.695Z,964.28
2022-08-05T09:16:05.257Z,964.29
2022-08-05T09:17:08.152Z,964.33
2022-08-05T09:18:05.268Z,964.32
2022-08-05T09:19:06.817Z,964.34
2022-08-05T09:20:05.725Z,964.36
2022-08-05T09:21:05.215Z,964.34
2022-08-05T09:22:17.840Z,964.33
2022-08-05T09:23:07.598Z,964.30
2022-08-05T09:24:05.173Z,964.32
2022-08-05T09:25:23.848Z,964.37
2022-08-05T09:26:06.739Z,964.34
2022-08-05T09:27:05.164Z,964.31
2022-08-05T09:28:06.471Z,964.28
2022-08-05T09:29:05.150Z,964.28
2022-08-05T09:30:06.693Z,964.28
2022-08-05T09:31:18.152Z,964.26
2022-08-05T09:32:41.178Z,964.14
2022-08-05T09:33:06.100Z,964.18
2022-08-05T09:34:05.078Z,964.20
2022-08-05T09:35:05.072Z,964.20
2022-08-05T09:36:16.352Z,964.23
2022-08-05T09:37:06.026Z,964.20
2022-08-05T09:38:12.253Z,964.31
2022-08-05T09:39:18.277Z,964.33
2022-08-05T09:40:06.083Z,964.33
2022-08-05T09:41:04.983Z,964.33
2022-08-05T09:42:04.969Z,964.36
2022-08-05T09:43:04.990Z,964.36
2022-08-05T09:44:04.968Z,964.40
2022-08-05T09:45:17.791Z,964.32
2022-08-05T09:46:08.691Z,964.39
2022-08-05T09:47:04.916Z,964.35
2022-08-05T09:48:06.027Z,964.38
2022-08-05T09:49:07.792Z,964.41
2022-08-05T09:50:05.906Z,964.36
2022-08-05T09:51:04.913Z,964.39
2022-08-05T09:52:05.881Z,964.40
2022-08-05T09:53:05.865Z,964.39
2022-08-05T09:54:04.838Z,964.39
2022-08-05T09:55:55.086Z,964.38
2022-08-05T09:56:13.031Z,964.36
2022-08-05T09:57:05.807Z,964.38
2022-08-05T09:58:05.821Z,964.29
2022-08-05T09:59:04.786Z,964.40
2022-08-05T10:00:07.567Z,964.41
2022-08-05T10:01:13.316Z,964.42
2022-08-05T10:02:05.800Z,964.41
2022-08-05T10:03:04.847Z,964.40
2022-08-05T10:04:10.662Z,964.44
2022-08-05T10:05:05.731Z,964.41
2022-08-05T10:06:07.634Z,964.39
2022-08-05T10:07:25.038Z,964.36
2022-08-05T10:08:34.602Z,964.33
2022-08-05T10:09:05.676Z,964.37
2022-08-05T10:10:15.178Z,964.33
2022-08-05T10:11:05.696Z,964.36
2022-08-05T10:12:07.528Z,964.40
2022-08-05T10:13:09.902Z,964.41
2022-08-05T10:14:04.637Z,964.34
2022-08-05T10:15:05.611Z,964.47
2022-08-05T10:16:04.647Z,964.46
2022-08-05T10:17:04.590Z,964.49
2022-08-05T10:18:05.587Z,964.50
2022-08-05T10:19:09.357Z,964.51
2022-08-05T10:20:10.245Z,964.52
2022-08-05T10:21:06.307Z,964.55
2022-08-05T10:22:05.628Z,964.48
2022-08-05T10:23:04.540Z,964.44
2022-08-05T10:24:10.570Z,964.49
2022-08-05T10:25:05.524Z,964.50
2022-08-05T10:26:04.516Z,964.47
2022-08-05T10:27:04.622Z,964.48
2022-08-05T10:28:13.575Z,964.46
2022-08-05T10:29:05.547Z,964.51
2022-08-05T10:30:41.247Z,964.52
2022-08-05T10:32:50.726Z,964.49
2022-08-05T10:32:55.079Z,964.59
2022-08-05T10:33:09.062Z,964.60
2022-08-05T10:34:07.096Z,964.61
2022-08-05T10:35:04.432Z,964.59
2022-08-05T10:36:04.380Z,964.65
2022-08-05T10:37:04.388Z,964.63
2022-08-05T10:38:04.379Z,964.65
2022-08-05T10:39:05.052Z,964.63
2022-08-05T10:40:17.698Z,964.63
2022-08-05T10:41:05.489Z,964.63
2022-08-05T10:42:04.319Z,964.63
2022-08-05T10:43:04.676Z,964.58
2022-08-05T10:44:05.609Z,964.65
2022-08-05T10:45:21.171Z,964.62
2022-08-05T10:46:06.286Z,964.64
2022-08-05T10:47:04.283Z,964.60
2022-08-05T10:48:31.710Z,964.60
2022-08-05T10:49:10.063Z,964.63
2022-08-05T10:50:31.935Z,964.66
2022-08-05T10:51:05.232Z,964.61
2022-08-05T10:52:10.315Z,964.62
2022-08-05T10:53:05.247Z,964.65
2022-08-05T10:54:05.890Z,964.62
2022-08-05T10:55:05.176Z,964.61
2022-08-05T10:56:07.952Z,964.58
2022-08-05T10:57:05.194Z,964.56
2022-08-05T10:58:04.173Z,964.53
2022-08-05T10:59:12.721Z,964.50
2022-08-05T11:00:13.428Z,964.55
2022-08-05T11:01:05.162Z,964.49
2022-08-05T11:02:05.023Z,964.50
2022-08-05T11:03:25.464Z,964.45
2022-08-05T11:04:05.146Z,964.48
2022-08-05T11:05:04.072Z,964.45
2022-08-05T11:06:04.078Z,964.51
2022-08-05T11:07:04.082Z,964.48
2022-08-05T11:08:12.898Z,964.53
2022-08-05T11:09:05.049Z,964.51
2022-08-05T11:10:09.905Z,964.49
2022-08-05T11:11:12.004Z,964.50
2022-08-05T11:12:05.053Z,964.52
2022-08-05T11:13:04.023Z,964.50
2022-08-05T11:14:03.969Z,964.45
2022-08-05T11:15:19.262Z,964.39
2022-08-05T11:16:04.964Z,964.40
2022-08-05T11:17:57.478Z,964.41
2022-08-05T11:18:05.008Z,964.43
2022-08-05T11:20:10.612Z,964.47
2022-08-05T11:20:10.796Z,964.49
2022-08-05T11:21:11.813Z,964.45
2022-08-05T11:22:04.896Z,964.45
2022-08-05T11:23:06.144Z,964.40
2022-08-05T11:24:14.640Z,964.39
2022-08-05T11:26:03.409Z,964.38
2022-08-05T11:26:08.813Z,964.37
2022-08-05T11:27:03.846Z,964.36
2022-08-05T11:28:03.819Z,964.43
2022-08-05T11:29:11.449Z,964.38
2022-08-05T11:30:04.796Z,964.43
2022-08-05T11:31:06.081Z,964.36
2022-08-05T11:32:03.808Z,964.36
2022-08-05T11:33:04.196Z,964.36
2022-08-05T11:34:03.759Z,964.35
2022-08-05T11:35:03.756Z,964.33
2022-08-05T11:36:08.634Z,964.38
2022-08-05T11:37:06.246Z,964.37
2022-08-05T11:38:28.420Z,964.42
2022-08-05T11:39:04.782Z,964.42
2022-08-05T11:40:04.626Z,964.37
2022-08-05T11:41:35.359Z,964.43
2022-08-05T11:42:04.890Z,964.43
2022-08-05T11:43:03.709Z,964.35
2022-08-05T11:44:05.963Z,964.37
2022-08-05T11:45:03.657Z,964.38
2022-08-05T11:46:15.573Z,964.35
2022-08-05T11:47:13.789Z,964.37
2022-08-05T11:48:04.626Z,964.37
2022-08-05T11:49:03.613Z,964.33
2022-08-05T11:50:03.615Z,964.35
2022-08-05T11:51:03.579Z,964.26
2022-08-05T11:52:11.451Z,964.26
2022-08-05T11:53:04.546Z,964.33
2022-08-05T11:54:04.635Z,964.22
2022-08-05T11:55:07.428Z,964.25
2022-08-05T11:56:03.545Z,964.29
2022-08-05T11:57:07.673Z,964.29
2022-08-05T11:58:09.649Z,964.28
2022-08-05T11:59:04.548Z,964.30
2022-08-05T12:00:04.474Z,964.31
2022-08-05T12:01:03.461Z,964.28
2022-08-05T12:02:03.486Z,964.30
2022-08-05T12:03:03.480Z,964.29
2022-08-05T12:04:03.498Z,964.28
2022-08-05T12:05:07.083Z,964.34
2022-08-05T12:06:03.408Z,964.25
2022-08-05T12:07:03.419Z,964.20
2022-08-05T12:08:10.068Z,964.22
2022-08-05T12:09:04.375Z,964.23
2022-08-05T12:10:09.210Z,964.12
2022-08-05T12:11:06.161Z,964.17
2022-08-05T12:12:03.345Z,964.20
2022-08-05T12:13:03.339Z,964.22
2022-08-05T12:14:04.561Z,964.15
2022-08-05T12:15:03.351Z,964.17
2022-08-05T12:16:03.358Z,964.21
2022-08-05T12:17:04.298Z,964.18
2022-08-05T12:18:11.954Z,964.19
2022-08-05T12:19:04.299Z,964.13
2022-08-05T12:20:25.724Z,964.10
2022-08-05T12:21:04.398Z,964.07
2022-08-05T12:22:03.430Z,964.04
2022-08-05T12:23:04.229Z,964.07
2022-08-05T12:24:05.001Z,964.05
2022-08-05T12:25:03.217Z,964.04
2022-08-05T12:26:03.225Z,963.99
2022-08-05T12:27:09.757Z,964.04
2022-08-05T12:28:04.168Z,964.04
2022-08-05T12:29:03.501Z,963.98
2022-08-05T12:30:03.540Z,963.97