createdAt,value
2018-05-26T00:00:00.247Z,18.21
2018-05-26T00:00:59.968Z,18.29
2018-05-26T00:02:00.224Z,18.21
2018-05-26T00:02:59.947Z,18.15
2018-05-26T00:04:00.211Z,18.12
2018-05-26T00:04:59.929Z,18.22
2018-05-26T00:06:00.184Z,18.29
2018-05-26T00:07:00.171Z,18.17
2018-05-26T00:07:59.895Z,18.18
2018-05-26T00:09:00.157Z,18.12
2018-05-26T00:10:00.162Z,18.24
2018-05-26T00:10:59.594Z,18.22
2018-05-26T00:12:00.114Z,18.12
2018-05-26T00:12:59.849Z,18.25
2018-05-26T00:14:00.091Z,18.15
2018-05-26T00:15:00.096Z,18.21
2018-05-26T00:15:59.813Z,18.25
2018-05-26T00:16:59.798Z,18.19
2018-05-26T00:17:59.790Z,18.28
2018-05-26T00:18:59.775Z,18.22
2018-05-26T00:19:59.768Z,18.27
2018-05-26T00:20:59.753Z,18.22
2018-05-26T00:21:59.739Z,18.29
2018-05-26T00:22:59.732Z,18.22
2018-05-26T00:23:59.458Z,18.27
2018-05-26T00:24:59.704Z,18.28
2018-05-26T00:25:59.966Z,18.28
2018-05-26T00:26:59.680Z,18.25
2018-05-26T00:27:59.944Z,18.24
2018-05-26T00:29:00.135Z,18.28
2018-05-26T00:29:59.395Z,18.24
2018-05-26T00:30:59.373Z,18.21
2018-05-26T00:31:59.371Z,18.24
2018-05-26T00:32:59.885Z,18.25
2018-05-26T00:33:59.608Z,18.12
2018-05-26T00:34:59.607Z,18.18
2018-05-26T00:35:59.585Z,18.29
2018-05-26T00:36:59.568Z,18.18
2018-05-26T00:37:59.296Z,18.15
2018-05-26T00:38:59.554Z,18.21
2018-05-26T00:39:59.283Z,18.1
2018-05-26T00:40:59.260Z,18.13
2018-05-26T00:41:59.521Z,18.1
2018-05-26T00:42:59.776Z,18.09
2018-05-26T00:43:59.232Z,18.06
2018-05-26T00:44:59.263Z,18.07
2018-05-26T00:45:59.483Z,18.15
2018-05-26T00:46:59.732Z,18.07
2018-05-26T00:47:59.718Z,18.07
2018-05-26T00:48:59.175Z,18.06
2018-05-26T00:49:59.168Z,18.1
2018-05-26T00:50:59.420Z,17.99
2018-05-26T00:51:59.683Z,17.99
2018-05-26T00:52:59.657Z,18
2018-05-26T00:53:59.383Z,17.94
2018-05-26T00:54:59.414Z,17.92
2018-05-26T00:55:59.626Z,17.92
2018-05-26T00:56:59.652Z,17.91
2018-05-26T00:57:59.344Z,17.95
2018-05-26T00:58:59.332Z,17.95
2018-05-26T00:59:59.590Z,17.89
2018-05-26T01:00:59.304Z,17.92
2018-05-26T01:01:59.294Z,17.92
2018-05-26T01:02:59.282Z,17.85
2018-05-26T01:03:59.277Z,17.89
2018-05-26T01:04:58.997Z,17.89
2018-05-26T01:05:59.251Z,17.95
2018-05-26T01:06:58.980Z,17.88
2018-05-26T01:07:59.233Z,17.82
2018-05-26T01:08:59.485Z,17.94
2018-05-26T01:09:59.473Z,17.97
2018-05-26T01:10:59.195Z,17.95
2018-05-26T01:11:59.177Z,17.88
2018-05-26T01:12:58.906Z,17.87
2018-05-26T01:13:59.436Z,17.91
2018-05-26T01:14:59.159Z,17.88
2018-05-26T01:15:59.402Z,17.81
2018-05-26T01:16:59.130Z,17.91
2018-05-26T01:17:59.114Z,17.91
2018-05-26T01:18:59.371Z,17.84
2018-05-26T01:19:59.357Z,17.84
2018-05-26T01:20:58.813Z,17.87
2018-05-26T01:21:59.068Z,17.87
2018-05-26T01:22:59.052Z,17.87
2018-05-26T01:23:59.322Z,17.82
2018-05-26T01:24:59.305Z,17.84
2018-05-26T01:25:59.291Z,17.76
2018-05-26T01:26:59.276Z,17.82
2018-05-26T01:27:59.272Z,17.81
2018-05-26T01:28:59.254Z,17.81
2018-05-26T01:29:58.976Z,17.79
2018-05-26T01:30:58.967Z,17.79
2018-05-26T01:31:58.958Z,17.81
2018-05-26T01:32:58.685Z,17.69
2018-05-26T01:33:58.933Z,17.73
2018-05-26T01:34:59.188Z,17.74
2018-05-26T01:35:58.915Z,17.66
2018-05-26T01:36:58.893Z,17.71
2018-05-26T01:37:58.892Z,17.69
2018-05-26T01:38:58.874Z,17.59
2018-05-26T01:39:58.861Z,17.59
2018-05-26T01:40:58.586Z,17.59
2018-05-26T01:41:59.105Z,17.57
2018-05-26T01:42:58.832Z,17.55
2018-05-26T01:43:59.084Z,17.55
2018-05-26T01:44:59.070Z,17.54
2018-05-26T01:45:58.803Z,17.5
2018-05-26T01:46:58.797Z,17.43
2018-05-26T01:47:58.768Z,17.43
2018-05-26T01:48:59.029Z,17.51
2018-05-26T01:49:59.011Z,17.51
2018-05-26T01:50:59.000Z,17.44
2018-05-26T01:51:58.989Z,17.5
2018-05-26T01:52:58.719Z,17.47
2018-05-26T01:53:58.703Z,17.32
2018-05-26T01:54:58.435Z,17.36
2018-05-26T01:55:58.679Z,17.36
2018-05-26T01:56:58.675Z,17.41
2018-05-26T01:57:58.668Z,17.3
2018-05-26T01:58:58.908Z,17.33
2018-05-26T01:59:58.638Z,17.29
2018-05-26T02:00:58.632Z,17.26
2018-05-26T02:01:58.609Z,17.23
2018-05-26T02:02:58.866Z,17.25
2018-05-26T02:03:58.856Z,17.2
2018-05-26T02:04:58.844Z,17.2
2018-05-26T02:05:58.831Z,17.22
2018-05-26T02:06:58.828Z,17.17
2018-05-26T02:07:58.543Z,17.15
2018-05-26T02:08:58.805Z,17.2
2018-05-26T02:09:58.526Z,17.14
2018-05-26T02:10:58.776Z,17.08
2018-05-26T02:11:58.498Z,17.1
2018-05-26T02:12:58.486Z,17.08
2018-05-26T02:13:58.472Z,17.1
2018-05-26T02:14:58.724Z,17.14
2018-05-26T02:15:58.451Z,17.08
2018-05-26T02:16:58.444Z,17.1
2018-05-26T02:17:58.692Z,17.07
2018-05-26T02:18:58.682Z,17.08
2018-05-26T02:19:58.407Z,17.1
2018-05-26T02:20:58.390Z,17.04
2018-05-26T02:21:58.379Z,17.03
2018-05-26T02:22:58.635Z,17
2018-05-26T02:23:58.093Z,17.06
2018-05-26T02:24:58.604Z,16.92
2018-05-26T02:25:58.332Z,16.98
2018-05-26T02:26:58.588Z,17.07
2018-05-26T02:27:58.576Z,17.06
2018-05-26T02:28:58.764Z,16.95
2018-05-26T02:29:58.285Z,16.89
2018-05-26T02:30:58.553Z,16.89
2018-05-26T02:31:58.264Z,17
2018-05-26T02:32:57.991Z,17
2018-05-26T02:33:58.240Z,16.92
2018-05-26T02:34:58.549Z,16.96
2018-05-26T02:35:58.487Z,17
2018-05-26T02:36:58.212Z,16.93
2018-05-26T02:37:58.196Z,16.92
2018-05-26T02:38:58.443Z,16.96
2018-05-26T02:39:57.898Z,16.89
2018-05-26T02:40:58.154Z,16.88
2018-05-26T02:41:58.430Z,16.85
2018-05-26T02:42:58.147Z,16.85
2018-05-26T02:43:58.139Z,16.9
2018-05-26T02:44:58.115Z,16.85
2018-05-26T02:45:58.369Z,16.86
2018-05-26T02:46:57.818Z,16.89
2018-05-26T02:47:58.079Z,16.83
2018-05-26T02:48:58.063Z,16.86
2018-05-26T02:49:58.320Z,16.85
2018-05-26T02:50:58.301Z,16.88
2018-05-26T02:51:58.293Z,16.75
2018-05-26T02:52:58.018Z,16.8
2018-05-26T02:53:58.005Z,16.73
2018-05-26T02:54:58.257Z,16.81
2018-05-26T02:55:57.982Z,16.78
2018-05-26T02:56:57.965Z,16.83
2018-05-26T02:57:57.952Z,16.86
2018-05-26T02:58:58.205Z,16.8
2018-05-26T02:59:57.931Z,16.81
2018-05-26T03:00:57.915Z,16.78
2018-05-26T03:01:57.907Z,16.78
2018-05-26T03:02:58.167Z,16.71
2018-05-26T03:03:57.887Z,16.78
2018-05-26T03:04:57.869Z,16.74
2018-05-26T03:05:57.860Z,16.83
2018-05-26T03:06:57.849Z,16.77
2018-05-26T03:07:58.113Z,16.74
2018-05-26T03:08:58.086Z,16.8
2018-05-26T03:09:58.076Z,16.8
2018-05-26T03:10:57.824Z,16.81
2018-05-26T03:11:58.051Z,16.8
2018-05-26T03:12:58.042Z,16.8
2018-05-26T03:13:58.030Z,16.77
2018-05-26T03:14:57.752Z,16.78
2018-05-26T03:15:57.476Z,16.78
2018-05-26T03:16:57.728Z,16.8
2018-05-26T03:17:57.918Z,16.78
2018-05-26T03:18:57.437Z,16.8
2018-05-26T03:19:57.419Z,16.85
2018-05-26T03:20:57.416Z,16.88
2018-05-26T03:21:57.931Z,16.77
2018-05-26T03:22:57.919Z,16.83
2018-05-26T03:23:57.908Z,16.86
2018-05-26T03:24:57.365Z,16.78
2018-05-26T03:25:57.616Z,16.89
2018-05-26T03:26:57.865Z,16.83
2018-05-26T03:27:57.599Z,16.86
2018-05-26T03:28:57.584Z,16.78
2018-05-26T03:29:57.563Z,16.86
2018-05-26T03:30:57.569Z,16.93
2018-05-26T03:31:57.553Z,16.85
2018-05-26T03:32:57.532Z,16.86
2018-05-26T03:33:57.515Z,16.78
2018-05-26T03:34:57.249Z,16.81
2018-05-26T03:35:57.760Z,16.81
2018-05-26T03:36:57.499Z,16.78
2018-05-26T03:37:57.743Z,16.81
2018-05-26T03:38:57.461Z,16.88
2018-05-26T03:39:57.708Z,16.81
2018-05-26T03:40:57.174Z,16.83
2018-05-26T03:41:57.428Z,16.78
2018-05-26T03:42:57.143Z,16.85
2018-05-26T03:43:57.668Z,16.81
2018-05-26T03:44:57.402Z,16.78
2018-05-26T03:45:57.377Z,16.83
2018-05-26T03:46:57.371Z,16.78
2018-05-26T03:47:57.350Z,16.77
2018-05-26T03:48:57.073Z,16.78
2018-05-26T03:49:57.593Z,16.75
2018-05-26T03:50:57.316Z,16.8
2018-05-26T03:51:57.309Z,16.75
2018-05-26T03:52:57.297Z,16.8
2018-05-26T03:53:57.279Z,16.81
2018-05-26T03:54:57.267Z,16.8
2018-05-26T03:55:57.257Z,16.75
2018-05-26T03:56:57.249Z,16.8
2018-05-26T03:57:57.239Z,16.86
2018-05-26T03:58:57.224Z,16.88
2018-05-26T03:59:57.488Z,16.86
2018-05-26T04:00:57.477Z,16.86
2018-05-26T04:01:57.456Z,16.88
2018-05-26T04:02:57.449Z,16.92
2018-05-26T04:03:57.165Z,16.83
2018-05-26T04:04:57.166Z,16.88
2018-05-26T04:05:56.970Z,16.89
2018-05-26T04:06:56.865Z,16.86
2018-05-26T04:07:57.115Z,16.95
2018-05-26T04:08:57.103Z,16.99
2018-05-26T04:09:57.102Z,16.99
2018-05-26T04:10:57.353Z,16.89
2018-05-26T04:11:57.073Z,16.98
2018-05-26T04:12:57.056Z,16.96
2018-05-26T04:13:56.784Z,17.03
2018-05-26T04:14:57.297Z,17.06
2018-05-26T04:15:57.028Z,17.04
2018-05-26T04:16:57.276Z,17.04
2018-05-26T04:17:57.265Z,16.96
2018-05-26T04:18:56.993Z,17.04
2018-05-26T04:19:56.977Z,17.1
2018-05-26T04:20:56.968Z,17.03
2018-05-26T04:21:56.685Z,17.04
2018-05-26T04:22:57.241Z,17.1
2018-05-26T04:23:57.190Z,17.1
2018-05-26T04:24:56.910Z,17.11
2018-05-26T04:25:56.897Z,17.11
2018-05-26T04:26:56.623Z,17.13
2018-05-26T04:27:56.872Z,17.11
2018-05-26T04:28:57.353Z,17.15
2018-05-26T04:29:57.119Z,17.17
2018-05-26T04:30:57.108Z,17.2
2018-05-26T04:31:56.870Z,17.2
2018-05-26T04:32:56.824Z,17.26
2018-05-26T04:33:56.542Z,17.23
2018-05-26T04:34:56.799Z,17.29
2018-05-26T04:35:56.790Z,17.3
2018-05-26T04:36:56.766Z,17.28
2018-05-26T04:37:57.022Z,17.29
2018-05-26T04:38:57.014Z,17.29
2018-05-26T04:39:56.473Z,17.33
2018-05-26T04:40:56.986Z,17.29
2018-05-26T04:41:56.974Z,17.38
2018-05-26T04:42:56.699Z,17.4
2018-05-26T04:43:56.694Z,17.4
2018-05-26T04:44:56.944Z,17.41
2018-05-26T04:45:56.665Z,17.32
2018-05-26T04:46:56.929Z,17.53
2018-05-26T04:47:56.907Z,17.51
2018-05-26T04:48:56.367Z,17.46
2018-05-26T04:49:56.892Z,17.53
2018-05-26T04:50:56.342Z,17.46
2018-05-26T04:51:56.598Z,17.53
2018-05-26T04:52:56.854Z,17.5
2018-05-26T04:53:56.310Z,17.51
2018-05-26T04:54:56.610Z,17.67
2018-05-26T04:55:56.819Z,17.59
2018-05-26T04:56:56.542Z,17.69
2018-05-26T04:57:56.529Z,17.7
2018-05-26T04:58:56.253Z,17.76
2018-05-26T04:59:56.778Z,17.7
2018-05-26T05:00:56.234Z,17.76
2018-05-26T05:01:56.222Z,17.79
2018-05-26T05:02:56.475Z,17.79
2018-05-26T05:03:56.469Z,17.87
2018-05-26T05:04:56.454Z,17.87
2018-05-26T05:05:56.700Z,17.84
2018-05-26T05:06:56.154Z,17.94
2018-05-26T05:07:56.201Z,17.91
2018-05-26T05:08:56.402Z,17.92
2018-05-26T05:09:56.668Z,18.09
2018-05-26T05:10:56.394Z,18.06
2018-05-26T05:11:56.642Z,18.07
2018-05-26T05:12:56.364Z,18.13
2018-05-26T05:13:56.347Z,18.12
2018-05-26T05:14:56.073Z,18.21
2018-05-26T05:15:56.595Z,18.21
2018-05-26T05:16:56.316Z,18.25
2018-05-26T05:17:56.304Z,18.28
2018-05-26T05:18:56.293Z,18.33
2018-05-26T05:19:56.291Z,18.28
2018-05-26T05:20:56.539Z,18.42
2018-05-26T05:21:56.259Z,18.44
2018-05-26T05:22:56.257Z,18.46
2018-05-26T05:23:56.235Z,18.46
2018-05-26T05:24:56.221Z,18.54
2018-05-26T05:25:56.479Z,18.58
2018-05-26T05:26:56.205Z,18.59
2018-05-26T05:27:56.194Z,18.57
2018-05-26T05:28:56.202Z,18.74
2018-05-26T05:29:56.192Z,18.62
2018-05-26T05:30:55.898Z,18.59
2018-05-26T05:31:56.425Z,18.73
2018-05-26T05:32:56.194Z,18.8
2018-05-26T05:33:56.128Z,18.68
2018-05-26T05:34:56.381Z,18.76
2018-05-26T05:35:56.372Z,18.86
2018-05-26T05:36:56.099Z,18.82
2018-05-26T05:37:56.084Z,18.8
2018-05-26T05:38:56.337Z,18.9
2018-05-26T05:39:56.063Z,18.86
2018-05-26T05:40:56.318Z,18.86
2018-05-26T05:41:56.328Z,18.95
2018-05-26T05:42:56.293Z,18.94
2018-05-26T05:43:56.287Z,18.99
2018-05-26T05:44:56.009Z,18.98
2018-05-26T05:45:56.268Z,19.06
2018-05-26T05:46:55.985Z,19.01
2018-05-26T05:47:56.284Z,19.02
2018-05-26T05:48:56.234Z,19.11
2018-05-26T05:49:56.231Z,19.15
2018-05-26T05:50:55.980Z,19.1
2018-05-26T05:51:56.200Z,19.17
2018-05-26T05:52:56.189Z,19.17
2018-05-26T05:53:56.181Z,19.2
2018-05-26T05:54:55.903Z,19.17
2018-05-26T05:55:55.897Z,19.35
2018-05-26T05:56:56.142Z,19.31
2018-05-26T05:57:55.870Z,19.38
2018-05-26T05:58:55.868Z,19.38
2018-05-26T05:59:55.851Z,19.43
2018-05-26T06:00:56.103Z,19.5
2018-05-26T06:01:56.099Z,19.57
2018-05-26T06:02:55.826Z,19.46
2018-05-26T06:03:56.076Z,19.57
2018-05-26T06:04:55.533Z,19.63
2018-05-26T06:05:55.823Z,19.66
2018-05-26T06:06:55.515Z,19.72
2018-05-26T06:07:56.029Z,19.79
2018-05-26T06:08:56.028Z,19.8
2018-05-26T06:09:56.021Z,19.87
2018-05-26T06:10:55.736Z,19.84
2018-05-26T06:11:55.998Z,19.93
2018-05-26T06:12:55.988Z,19.93
2018-05-26T06:13:55.718Z,20
2018-05-26T06:14:55.465Z,20.06
2018-05-26T06:15:55.684Z,20.09
2018-05-26T06:16:55.680Z,20.16
2018-05-26T06:17:55.663Z,20.15
2018-05-26T06:18:55.660Z,20.27
2018-05-26T06:19:55.644Z,20.21
2018-05-26T06:20:55.637Z,20.3
2018-05-26T06:21:55.894Z,20.33
2018-05-26T06:22:55.630Z,20.41
2018-05-26T06:23:55.606Z,20.39
2018-05-26T06:24:55.331Z,20.43
2018-05-26T06:25:55.592Z,20.5
2018-05-26T06:26:55.312Z,20.56
2018-05-26T06:27:55.845Z,20.65
2018-05-26T06:28:55.963Z,20.72
2018-05-26T06:29:55.288Z,20.8
2018-05-26T06:30:55.801Z,20.8
2018-05-26T06:31:55.534Z,20.79
2018-05-26T06:32:55.792Z,20.89
2018-05-26T06:33:55.512Z,20.86
2018-05-26T06:34:55.240Z,20.9
2018-05-26T06:35:55.819Z,20.96
2018-05-26T06:36:55.486Z,20.96
2018-05-26T06:37:55.476Z,21.05
2018-05-26T06:38:55.468Z,21.05
2018-05-26T06:39:55.454Z,21.06
2018-05-26T06:40:55.735Z,21.11
2018-05-26T06:41:55.702Z,21.26
2018-05-26T06:42:55.427Z,21.26
2018-05-26T06:43:55.686Z,21.29
2018-05-26T06:44:55.670Z,21.34
2018-05-26T06:45:55.405Z,21.35
2018-05-26T06:46:55.655Z,21.3
2018-05-26T06:47:55.639Z,21.36
2018-05-26T06:48:55.104Z,21.32
2018-05-26T06:49:55.366Z,21.42
2018-05-26T06:50:55.377Z,21.5
2018-05-26T06:51:55.349Z,21.46
2018-05-26T06:52:55.071Z,21.56
2018-05-26T06:53:55.062Z,21.56
2018-05-26T06:54:55.320Z,21.63
2018-05-26T06:55:55.048Z,21.66
2018-05-26T06:56:55.037Z,21.75
2018-05-26T06:57:55.557Z,21.76
2018-05-26T06:58:55.285Z,21.81
2018-05-26T06:59:55.563Z,21.78
2018-05-26T07:00:55.534Z,21.9
2018-05-26T07:01:55.261Z,21.85
2018-05-26T07:02:55.247Z,21.91
2018-05-26T07:03:55.234Z,21.98
2018-05-26T07:04:55.232Z,22.06
2018-05-26T07:05:55.489Z,22.09
2018-05-26T07:06:55.207Z,22.1
2018-05-26T07:07:55.203Z,22.14
2018-05-26T07:08:55.198Z,22.09
2018-05-26T07:09:55.452Z,22.14
2018-05-26T07:10:55.182Z,22.14
2018-05-26T07:11:55.441Z,22.23
2018-05-26T07:12:55.163Z,22.34
2018-05-26T07:13:55.416Z,22.34
2018-05-26T07:14:55.143Z,22.25
2018-05-26T07:15:55.422Z,22.32
2018-05-26T07:16:55.394Z,22.35
2018-05-26T07:17:55.387Z,22.32
2018-05-26T07:18:55.372Z,22.44
2018-05-26T07:19:55.376Z,22.46
2018-05-26T07:20:54.834Z,22.46
2018-05-26T07:21:55.087Z,22.53
2018-05-26T07:22:55.072Z,22.62
2018-05-26T07:23:55.330Z,22.67
2018-05-26T07:24:55.055Z,22.67
2018-05-26T07:25:54.797Z,22.8
2018-05-26T07:26:55.309Z,22.89
2018-05-26T07:27:55.098Z,23.31
2018-05-26T07:28:55.031Z,24.27
2018-05-26T07:29:55.024Z,25.3
2018-05-26T07:30:55.025Z,26.27
2018-05-26T07:31:55.311Z,27.05
2018-05-26T07:32:55.010Z,27.73
2018-05-26T07:33:55.011Z,28.6
2018-05-26T07:34:55.255Z,29.2
2018-05-26T07:35:55.252Z,29.74
2018-05-26T07:36:55.240Z,30.19
2018-05-26T07:37:55.237Z,30.65
2018-05-26T07:38:55.197Z,30.98
2018-05-26T07:39:54.969Z,31.28
2018-05-26T07:40:54.986Z,31.42
2018-05-26T07:41:54.973Z,31.58
2018-05-26T07:42:54.960Z,31.73
2018-05-26T07:43:54.973Z,31.96
2018-05-26T07:44:55.231Z,32.21
2018-05-26T07:45:54.965Z,32.49
2018-05-26T07:46:55.227Z,32.54
2018-05-26T07:47:54.958Z,32.64
2018-05-26T07:48:55.216Z,32.69
2018-05-26T07:49:54.679Z,32.73
2018-05-26T07:50:55.221Z,32.73
2018-05-26T07:51:54.954Z,32.49
2018-05-26T07:52:55.214Z,32.58
2018-05-26T07:53:55.041Z,32.57
2018-05-26T07:54:54.941Z,32.73
2018-05-26T07:55:55.195Z,32.98
2018-05-26T07:56:54.933Z,33.04
2018-05-26T07:57:55.449Z,32.98
2018-05-26T07:58:54.973Z,32.7
2018-05-26T07:59:54.931Z,32.25
2018-05-26T08:00:54.978Z,32.47
2018-05-26T08:01:54.937Z,32.79
2018-05-26T08:02:55.195Z,33.04
2018-05-26T08:03:54.936Z,33.31
2018-05-26T08:04:54.929Z,33.45
2018-05-26T08:05:55.195Z,33.64
2018-05-26T08:06:54.943Z,33.92
2018-05-26T08:07:54.927Z,33.83
2018-05-26T08:08:55.159Z,33.64
2018-05-26T08:09:55.265Z,33.6
2018-05-26T08:10:55.126Z,33.71
2018-05-26T08:11:55.210Z,33.85
2018-05-26T08:12:54.959Z,34.04
2018-05-26T08:13:54.945Z,34.39
2018-05-26T08:14:54.995Z,34.57
2018-05-26T08:15:54.984Z,34.64
2018-05-26T08:16:55.238Z,34.86
2018-05-26T08:17:55.240Z,35.11
2018-05-26T08:18:54.990Z,35.32
2018-05-26T08:19:55.235Z,35.36
2018-05-26T08:20:54.962Z,35.52
2018-05-26T08:21:55.231Z,35.48
2018-05-26T08:22:54.967Z,35.55
2018-05-26T08:23:54.970Z,35.44
2018-05-26T08:24:54.973Z,35.03
2018-05-26T08:25:54.982Z,34.45
2018-05-26T08:26:55.244Z,34.56
2018-05-26T08:27:54.981Z,34.76
2018-05-26T08:28:55.263Z,34.92
2018-05-26T08:29:54.999Z,35.15
2018-05-26T08:30:54.988Z,35.28
2018-05-26T08:31:55.279Z,34.91
2018-05-26T08:32:55.012Z,34.81
2018-05-26T08:33:55.508Z,34.84
2018-05-26T08:34:55.285Z,34.83
2018-05-26T08:35:54.751Z,34.32
2018-05-26T08:36:55.105Z,33.95
2018-05-26T08:37:55.282Z,34
2018-05-26T08:38:55.036Z,34.31
2018-05-26T08:39:55.306Z,34.07
2018-05-26T08:40:54.759Z,33.64
2018-05-26T08:41:55.029Z,33.13
2018-05-26T08:42:55.301Z,32.71
2018-05-26T08:43:54.768Z,32.37
2018-05-26T08:44:55.312Z,32.13
2018-05-26T08:45:55.070Z,32.13
2018-05-26T08:46:55.069Z,31.92
2018-05-26T08:47:55.042Z,31.2
2018-05-26T08:48:55.043Z,30.91
2018-05-26T08:49:55.046Z,30.59
2018-05-26T08:50:55.303Z,29.96
2018-05-26T08:51:54.796Z,29.86
2018-05-26T08:52:55.058Z,29.57
2018-05-26T08:53:55.052Z,29.5
2018-05-26T08:54:55.140Z,29.19
2018-05-26T08:55:55.056Z,29.15
2018-05-26T08:56:55.056Z,29.13
2018-05-26T08:57:55.041Z,28.95
2018-05-26T08:58:55.311Z,28.7
2018-05-26T08:59:55.360Z,28.59
2018-05-26T09:00:55.050Z,28.53
2018-05-26T09:01:55.036Z,28.43
2018-05-26T09:02:55.035Z,28.31
2018-05-26T09:03:55.035Z,28.22
2018-05-26T09:04:55.089Z,28.06
2018-05-26T09:05:55.360Z,28.06
2018-05-26T09:06:55.038Z,27.96
2018-05-26T09:07:55.291Z,27.98
2018-05-26T09:08:55.020Z,27.96
2018-05-26T09:09:55.304Z,28.04
2018-05-26T09:10:55.283Z,27.92
2018-05-26T09:11:55.019Z,27.88
2018-05-26T09:12:55.020Z,27.77
2018-05-26T09:13:55.289Z,27.74
2018-05-26T09:14:55.061Z,27.77
2018-05-26T09:15:55.009Z,27.71
2018-05-26T09:16:55.271Z,27.67
2018-05-26T09:17:55.008Z,27.66
2018-05-26T09:18:55.261Z,27.74
2018-05-26T09:19:55.044Z,27.71
2018-05-26T09:20:54.990Z,27.77
2018-05-26T09:21:55.095Z,27.8
2018-05-26T09:22:54.718Z,27.85
2018-05-26T09:23:54.976Z,27.57
2018-05-26T09:24:54.975Z,27.58
2018-05-26T09:25:55.236Z,27.62
2018-05-26T09:26:55.229Z,27.61
2018-05-26T09:27:54.972Z,27.74
2018-05-26T09:28:55.235Z,27.77
2018-05-26T09:29:54.699Z,27.82
2018-05-26T09:30:55.241Z,27.77
2018-05-26T09:31:54.959Z,27.76
2018-05-26T09:32:54.944Z,27.84
2018-05-26T09:33:54.678Z,27.85
2018-05-26T09:34:54.670Z,27.85
2018-05-26T09:35:54.945Z,27.84
2018-05-26T09:36:55.203Z,27.84
2018-05-26T09:37:55.190Z,27.88
2018-05-26T09:38:55.199Z,27.85
2018-05-26T09:39:55.189Z,27.88
2018-05-26T09:40:54.927Z,27.76
2018-05-26T09:41:55.177Z,27.73
2018-05-26T09:42:54.907Z,27.74
2018-05-26T09:43:54.904Z,27.69
2018-05-26T09:44:54.898Z,27.69
2018-05-26T09:45:55.164Z,27.8
2018-05-26T09:46:55.156Z,27.82
2018-05-26T09:47:55.157Z,27.74
2018-05-26T09:48:54.622Z,27.77
2018-05-26T09:49:55.143Z,27.73
2018-05-26T09:50:54.878Z,27.69
2018-05-26T09:51:55.185Z,27.79
2018-05-26T09:52:55.151Z,27.77
2018-05-26T09:53:55.135Z,27.71
2018-05-26T09:54:54.857Z,27.74
2018-05-26T09:55:54.598Z,27.88
2018-05-26T09:56:54.920Z,27.86
2018-05-26T09:57:55.127Z,27.88
2018-05-26T09:58:55.111Z,27.98
2018-05-26T09:59:55.123Z,27.89
2018-05-26T10:00:55.106Z,27.76
2018-05-26T10:01:54.841Z,27.77
2018-05-26T10:02:55.098Z,27.77
2018-05-26T10:03:54.837Z,27.84
2018-05-26T10:04:54.553Z,27.82
2018-05-26T10:05:55.095Z,27.91
2018-05-26T10:06:54.824Z,27.86
2018-05-26T10:07:54.816Z,27.95
2018-05-26T10:08:54.803Z,27.96
2018-05-26T10:09:55.063Z,27.96
2018-05-26T10:10:55.068Z,28.01
2018-05-26T10:11:54.806Z,28.01
2018-05-26T10:12:54.531Z,27.94
2018-05-26T10:13:54.786Z,27.94
2018-05-26T10:14:54.783Z,28.11
2018-05-26T10:15:55.041Z,28.22
2018-05-26T10:16:54.816Z,28.31
2018-05-26T10:17:54.801Z,28.35
2018-05-26T10:18:54.769Z,28.36
2018-05-26T10:19:54.782Z,28.47
2018-05-26T10:20:54.753Z,28.51
2018-05-26T10:21:55.021Z,28.43
2018-05-26T10:22:55.021Z,28.32
2018-05-26T10:23:54.512Z,28.46
2018-05-26T10:24:55.045Z,28.58
2018-05-26T10:25:54.772Z,28.72
2018-05-26T10:26:55.062Z,28.68
2018-05-26T10:27:55.232Z,29.15
2018-05-26T10:28:54.793Z,29.57
2018-05-26T10:29:54.980Z,29.89
2018-05-26T10:30:54.772Z,30.43
2018-05-26T10:31:55.004Z,30.83
2018-05-26T10:32:55.023Z,31.11
2018-05-26T10:33:55.056Z,31.13
2018-05-26T10:34:55.019Z,31.36
2018-05-26T10:35:55.024Z,31.72
2018-05-26T10:36:54.752Z,31.88
2018-05-26T10:37:54.756Z,32.21
2018-05-26T10:38:54.751Z,32.49
2018-05-26T10:39:54.757Z,32.79
2018-05-26T10:40:54.822Z,33.08
2018-05-26T10:41:55.038Z,33.37
2018-05-26T10:42:54.766Z,33.42
2018-05-26T10:43:55.051Z,33.64
2018-05-26T10:44:54.779Z,33.85
2018-05-26T10:45:55.055Z,33.89
2018-05-26T10:46:54.527Z,34.04
2018-05-26T10:47:54.791Z,34.13
2018-05-26T10:48:55.088Z,34.27
2018-05-26T10:49:55.073Z,34.39
2018-05-26T10:50:55.077Z,34.46
2018-05-26T10:51:54.822Z,34.44
2018-05-26T10:52:54.824Z,34.73
2018-05-26T10:53:54.826Z,34.81
2018-05-26T10:54:54.566Z,35.08
2018-05-26T10:55:54.912Z,34.94
2018-05-26T10:56:55.110Z,34.83
2018-05-26T10:57:55.113Z,34.96
2018-05-26T10:58:55.138Z,35.13
2018-05-26T10:59:54.609Z,34.95
2018-05-26T11:00:54.602Z,35.11
2018-05-26T11:01:55.142Z,34.83
2018-05-26T11:02:55.155Z,35.2
2018-05-26T11:03:55.103Z,35.33
2018-05-26T11:04:54.894Z,35.77
2018-05-26T11:05:55.201Z,36
2018-05-26T11:06:55.172Z,36.03
2018-05-26T11:07:55.187Z,35.81
2018-05-26T11:08:54.935Z,35.89
2018-05-26T11:09:54.935Z,35.67
2018-05-26T11:10:54.676Z,35.67
2018-05-26T11:11:54.950Z,35.23
2018-05-26T11:12:54.689Z,35.35
2018-05-26T11:13:54.967Z,35.62
2018-05-26T11:14:54.969Z,35.72
2018-05-26T11:15:54.979Z,35.64
2018-05-26T11:16:54.993Z,35.03
2018-05-26T11:17:56.160Z,34.48
2018-05-26T11:18:55.372Z,34.36
2018-05-26T11:19:55.274Z,34.39
2018-05-26T11:20:55.012Z,34.46
2018-05-26T11:21:55.287Z,34.72
2018-05-26T11:22:55.345Z,34.69
2018-05-26T11:23:55.136Z,34.64
2018-05-26T11:24:55.107Z,34.51
2018-05-26T11:25:55.066Z,34.42
2018-05-26T11:26:55.070Z,34.54
2018-05-26T11:27:55.338Z,34.81
2018-05-26T11:28:54.851Z,34.81
2018-05-26T11:29:55.184Z,34.94
2018-05-26T11:30:55.461Z,35.2
2018-05-26T11:31:55.423Z,35.37
2018-05-26T11:32:55.375Z,35.66
2018-05-26T11:33:55.380Z,35.77
2018-05-26T11:34:55.398Z,35.79
2018-05-26T11:35:55.135Z,35.89
2018-05-26T11:36:55.145Z,36.23
2018-05-26T11:37:55.150Z,36.51
2018-05-26T11:38:55.166Z,36.56
2018-05-26T11:39:54.896Z,35.44
2018-05-26T11:40:55.172Z,35.01
2018-05-26T11:41:55.491Z,34.89
2018-05-26T11:42:55.192Z,35.14
2018-05-26T11:43:55.235Z,35.17
2018-05-26T11:44:55.472Z,34.96
2018-05-26T11:45:55.217Z,34.54
2018-05-26T11:46:55.488Z,34.45
2018-05-26T11:47:55.229Z,34.05
2018-05-26T11:48:54.968Z,33.51
2018-05-26T11:49:55.239Z,33.89
2018-05-26T11:50:55.270Z,33.73
2018-05-26T11:51:55.253Z,33.79
2018-05-26T11:52:55.268Z,33.64
2018-05-26T11:53:55.538Z,33.95
2018-05-26T11:54:55.570Z,33.9
2018-05-26T11:55:55.779Z,33.87
2018-05-26T11:56:55.568Z,33.94
2018-05-26T11:57:55.043Z,34.38
2018-05-26T11:58:55.594Z,34.84
2018-05-26T11:59:55.315Z,35.21
2018-05-26T12:00:55.330Z,35.25
2018-05-26T12:01:55.492Z,34.83
2018-05-26T12:02:55.625Z,34.58
2018-05-26T12:03:55.617Z,34.42
2018-05-26T12:04:55.369Z,34.22
2018-05-26T12:05:55.434Z,34.44
2018-05-26T12:06:55.648Z,34.41
2018-05-26T12:07:55.382Z,34.35
2018-05-26T12:08:55.130Z,34.56
2018-05-26T12:09:55.674Z,34.39
2018-05-26T12:10:55.551Z,34.39
2018-05-26T12:11:55.155Z,34.58
2018-05-26T12:12:55.156Z,35.01
2018-05-26T12:13:55.431Z,35.44
2018-05-26T12:14:55.442Z,35.7
2018-05-26T12:15:55.713Z,36.08
2018-05-26T12:16:55.464Z,36.43
2018-05-26T12:17:55.728Z,36.61
2018-05-26T12:18:55.751Z,36.46
2018-05-26T12:19:55.481Z,36.61
2018-05-26T12:20:55.757Z,36.91
2018-05-26T12:21:55.755Z,37.24
2018-05-26T12:22:55.255Z,37.58
2018-05-26T12:23:55.775Z,37.73
2018-05-26T12:24:55.780Z,37.89
2018-05-26T12:25:55.791Z,38.17
2018-05-26T12:26:55.306Z,38.05
2018-05-26T12:27:55.539Z,37.9
2018-05-26T12:28:55.286Z,37.23
2018-05-26T12:29:55.827Z,37.07
2018-05-26T12:30:55.574Z,36.58
2018-05-26T12:31:55.314Z,35.92
2018-05-26T12:32:55.588Z,35.86
2018-05-26T12:33:55.620Z,36
2018-05-26T12:34:55.883Z,36.27
2018-05-26T12:35:55.928Z,36.21
2018-05-26T12:36:55.358Z,35.85
2018-05-26T12:37:55.632Z,35.81
2018-05-26T12:38:55.637Z,35.77
2018-05-26T12:39:55.651Z,35.44
2018-05-26T12:40:55.984Z,34.6
2018-05-26T12:41:55.697Z,34.7
2018-05-26T12:42:55.959Z,35.2
2018-05-26T12:43:55.958Z,35.64
2018-05-26T12:44:55.434Z,35.99
2018-05-26T12:45:55.773Z,35.91
2018-05-26T12:46:55.457Z,35.44
2018-05-26T12:47:55.985Z,34.95
2018-05-26T12:48:55.726Z,34.94
2018-05-26T12:49:55.737Z,35.18
2018-05-26T12:50:55.479Z,35.36
2018-05-26T12:51:55.756Z,35.52
2018-05-26T12:52:55.764Z,35.62
2018-05-26T12:53:56.038Z,35.81
2018-05-26T12:54:56.050Z,36.07