createdAt,value
2023-01-29T00:00:20.212Z,20.00
2023-01-29T00:10:21.522Z,20.40
2023-01-29T00:20:22.826Z,14.63
2023-01-29T00:30:24.171Z,17.20
2023-01-29T01:01:03.448Z,16.38
2023-01-29T01:11:04.700Z,18.08
2023-01-29T01:21:05.947Z,19.05
2023-01-29T01:31:07.284Z,15.10
2023-01-29T01:41:08.611Z,16.90
2023-01-29T02:32:25.833Z,18.58
2023-01-29T02:42:27.296Z,19.98
2023-01-29T02:52:28.555Z,19.00
2023-01-29T03:02:29.833Z,22.48
2023-01-29T03:12:34.273Z,18.55
2023-01-29T03:32:54.803Z,16.27
2023-01-29T03:42:56.499Z,16.88
2023-01-29T03:52:57.823Z,20.27
2023-01-29T04:02:59.089Z,21.55
2023-01-29T04:13:00.496Z,18.70
2023-01-29T06:37:07.976Z,23.38
2023-01-29T06:47:09.289Z,19.85
2023-01-29T06:57:10.624Z,21.52
2023-01-29T07:07:13.361Z,25.92
2023-01-29T07:17:14.637Z,19.90
2023-01-29T07:27:15.902Z,23.05
2023-01-29T07:37:17.165Z,19.90
2023-01-29T07:47:18.410Z,21.25
2023-01-29T07:57:22.651Z,21.83
2023-01-29T08:07:23.907Z,25.60
2023-01-29T08:27:44.040Z,22.83
2023-01-29T08:37:45.408Z,23.48
2023-01-29T08:47:47.022Z,27.20
2023-01-29T08:57:48.350Z,23.02
2023-01-29T09:07:49.580Z,21.85
2023-01-29T09:17:50.834Z,20.23
2023-01-29T09:27:52.166Z,24.15
2023-01-29T09:37:53.545Z,17.75
2023-01-29T09:47:54.923Z,14.45
2023-01-29T09:57:56.254Z,17.58
2023-01-29T10:07:57.889Z,15.93
2023-01-29T10:17:59.301Z,16.88
2023-01-29T10:28:02.359Z,14.68
2023-01-29T10:38:03.787Z,21.10
2023-01-29T10:48:06.161Z,15.15
2023-01-29T10:58:07.553Z,16.80
2023-01-29T11:59:44.300Z,18.92
2023-01-29T12:09:47.011Z,16.47
2023-01-29T12:19:48.336Z,15.65
2023-01-29T12:29:49.622Z,15.23
2023-01-29T12:39:51.061Z,10.52
2023-01-29T13:10:30.296Z,10.20
2023-01-29T13:20:32.651Z,9.57
2023-01-29T13:30:34.027Z,8.68
2023-01-29T13:40:35.307Z,9.02
2023-01-29T13:50:37.725Z,10.60
2023-01-29T14:21:16.930Z,11.48
2023-01-29T14:31:18.308Z,11.55
2023-01-29T14:41:19.617Z,13.48
2023-01-29T14:51:20.846Z,11.20
2023-01-29T15:01:22.220Z,13.60
2023-01-29T15:11:35.902Z,16.67
2023-01-29T15:21:37.159Z,15.57
2023-01-29T15:31:38.536Z,14.75
2023-01-29T15:41:39.863Z,15.60
2023-01-29T15:51:41.133Z,16.60
2023-01-29T16:01:42.871Z,18.48
2023-01-29T16:11:44.188Z,14.88
2023-01-29T16:21:46.992Z,19.75
2023-01-29T16:31:48.404Z,16.10
2023-01-29T16:41:49.707Z,25.70
2023-01-29T16:51:50.979Z,18.02
2023-01-29T17:01:52.224Z,19.08
2023-01-29T18:13:50.714Z,28.70
2023-01-29T18:23:51.994Z,30.80
2023-01-29T18:33:53.373Z,22.60
2023-01-29T18:43:54.696Z,26.60
2023-01-29T18:53:56.011Z,30.55
2023-01-29T19:55:36.711Z,34.83
2023-01-29T20:05:38.038Z,34.20
2023-01-29T20:15:39.320Z,32.25
2023-01-29T20:25:40.610Z,31.83
2023-01-29T20:35:41.924Z,29.17
2023-01-29T21:16:41.462Z,31.35
2023-01-29T21:26:42.801Z,31.55
2023-01-29T21:36:44.336Z,33.55
2023-01-29T21:46:45.609Z,33.88
2023-01-29T21:56:46.859Z,33.03
2023-01-29T22:06:48.137Z,29.92
2023-01-29T22:27:08.711Z,34.85
2023-01-29T22:37:09.962Z,34.42
2023-01-29T22:47:11.206Z,31.20
2023-01-29T22:57:12.508Z,31.40
2023-01-29T23:07:13.764Z,31.52
