createdAt,value
2019-02-20T00:00:33.687Z,0
2019-02-20T00:03:31.294Z,0
2019-02-20T00:06:31.262Z,0
2019-02-20T00:09:30.782Z,0
2019-02-20T00:12:30.170Z,0
2019-02-20T00:15:30.810Z,0
2019-02-20T00:18:35.549Z,0
2019-02-20T00:21:30.833Z,0
2019-02-20T00:24:30.387Z,0
2019-02-20T00:27:30.873Z,0
2019-02-20T00:30:30.414Z,0
2019-02-20T00:33:30.931Z,0
2019-02-20T00:36:30.281Z,0
2019-02-20T00:39:30.959Z,0
2019-02-20T00:42:30.358Z,0
2019-02-20T00:45:48.930Z,0
2019-02-20T00:48:38.823Z,0
2019-02-20T00:53:42.818Z,0
2019-02-20T00:54:36.758Z,0
2019-02-20T00:57:31.295Z,0
2019-02-20T01:00:30.790Z,0
2019-02-20T01:03:30.377Z,0
2019-02-20T01:06:30.886Z,0
2019-02-20T01:09:30.291Z,0
2019-02-20T01:12:30.870Z,0
2019-02-20T01:15:30.489Z,0
2019-02-20T01:18:31.051Z,0
2019-02-20T01:21:30.462Z,0
2019-02-20T01:24:30.892Z,0
2019-02-20T01:27:30.404Z,0
2019-02-20T01:30:31.123Z,0
2019-02-20T01:33:32.323Z,0
2019-02-20T01:36:30.888Z,0
2019-02-20T01:39:30.245Z,0
2019-02-20T01:42:30.747Z,0
2019-02-20T01:45:31.128Z,0
2019-02-20T01:48:30.658Z,0
2019-02-20T01:51:30.961Z,0
2019-02-20T01:54:30.381Z,0
2019-02-20T01:57:31.016Z,0
2019-02-20T02:00:30.511Z,0
2019-02-20T02:03:31.076Z,0
2019-02-20T02:06:30.829Z,0
2019-02-20T02:09:30.339Z,0
2019-02-20T02:12:30.943Z,0
2019-02-20T02:15:36.262Z,0
2019-02-20T02:18:30.810Z,0
2019-02-20T02:21:30.224Z,0
2019-02-20T02:24:30.981Z,0
2019-02-20T02:27:30.552Z,0
2019-02-20T02:30:32.607Z,0
2019-02-20T02:33:31.458Z,0
2019-02-20T02:36:30.785Z,0
2019-02-20T02:39:36.258Z,0
2019-02-20T02:42:30.783Z,0
2019-02-20T02:45:31.272Z,0
2019-02-20T02:48:30.772Z,0
2019-02-20T02:51:31.398Z,0
2019-02-20T02:54:30.830Z,0
2019-02-20T02:57:30.352Z,0
2019-02-20T03:00:31.044Z,0
2019-02-20T03:03:30.536Z,0
2019-02-20T03:06:31.213Z,0
2019-02-20T03:09:30.904Z,0
2019-02-20T03:12:30.411Z,0
2019-02-20T03:15:31.073Z,0
2019-02-20T03:18:30.705Z,0
2019-02-20T03:21:31.252Z,0
2019-02-20T03:24:30.670Z,0
2019-02-20T03:27:31.415Z,0
2019-02-20T03:30:37.377Z,0
2019-02-20T03:33:30.842Z,0
2019-02-20T03:36:30.571Z,0
2019-02-20T03:39:31.169Z,0
2019-02-20T03:42:30.851Z,0
2019-02-20T03:45:30.548Z,0
2019-02-20T03:48:31.727Z,0
2019-02-20T03:51:31.307Z,0
2019-02-20T03:54:30.715Z,0
2019-02-20T03:57:31.373Z,0
2019-02-20T04:00:30.872Z,0
2019-02-20T04:03:30.545Z,0
2019-02-20T04:06:31.037Z,0
2019-02-20T04:09:30.671Z,0
2019-02-20T04:12:31.267Z,0
2019-02-20T04:15:31.195Z,0
2019-02-20T04:18:31.069Z,0
2019-02-20T04:21:30.629Z,0
2019-02-20T04:24:31.238Z,0
2019-02-20T04:27:30.702Z,0
2019-02-20T04:30:31.249Z,0
2019-02-20T04:33:30.866Z,0
2019-02-20T04:36:30.586Z,0
2019-02-20T04:39:31.030Z,0
2019-02-20T04:42:30.651Z,0
2019-02-20T04:45:31.167Z,0
2019-02-20T04:48:30.963Z,0
2019-02-20T04:51:30.548Z,0
2019-02-20T04:54:31.203Z,0
2019-02-20T04:57:30.957Z,0
2019-02-20T05:00:35.660Z,0
2019-02-20T05:03:31.335Z,0
2019-02-20T05:06:30.885Z,0
2019-02-20T05:09:30.602Z,0
2019-02-20T05:12:31.346Z,0
2019-02-20T05:15:31.087Z,0
2019-02-20T05:18:30.792Z,0
2019-02-20T05:21:30.528Z,0
2019-02-20T05:24:40.502Z,0
2019-02-20T05:27:30.543Z,0
2019-02-20T05:30:31.174Z,0
2019-02-20T05:33:30.897Z,0
2019-02-20T05:36:30.408Z,0
2019-02-20T05:39:31.047Z,0
2019-02-20T05:42:30.840Z,0
2019-02-20T05:45:30.546Z,0
2019-02-20T05:48:31.417Z,0
2019-02-20T05:51:31.155Z,0
2019-02-20T05:54:37.333Z,0
2019-02-20T05:57:30.891Z,0
2019-02-20T06:00:31.001Z,1
2019-02-20T06:03:30.744Z,2
2019-02-20T06:06:31.509Z,2
2019-02-20T06:09:30.994Z,5
2019-02-20T06:12:30.707Z,8
2019-02-20T06:15:31.421Z,15
2019-02-20T06:18:31.211Z,27
2019-02-20T06:21:31.866Z,44
2019-02-20T06:24:30.439Z,69
2019-02-20T06:27:31.337Z,101
2019-02-20T06:30:30.916Z,143
2019-02-20T06:33:30.414Z,219
2019-02-20T06:36:31.233Z,314
2019-02-20T06:39:30.788Z,462
2019-02-20T06:42:30.376Z,626
2019-02-20T06:45:31.294Z,766
2019-02-20T06:48:30.920Z,867
2019-02-20T06:51:31.714Z,1051
2019-02-20T06:54:31.293Z,1274
2019-02-20T06:57:36.086Z,1505
2019-02-20T07:00:30.953Z,1763
2019-02-20T07:03:30.577Z,2276
2019-02-20T07:07:09.403Z,2513
2019-02-20T07:11:22.799Z,2506
2019-02-20T07:14:43.834Z,2678
2019-02-20T07:15:47.192Z,2793
2019-02-20T07:20:47.758Z,2888
2019-02-20T07:22:33.689Z,3768
2019-02-20T07:24:51.102Z,3902
2019-02-20T07:29:46.654Z,3508
2019-02-20T07:30:49.422Z,4041
2019-02-20T07:33:39.330Z,4384
2019-02-20T07:36:37.495Z,4889
2019-02-20T07:39:52.049Z,4947
2019-02-20T07:42:37.528Z,4745
2019-02-20T07:45:53.306Z,5088
2019-02-20T07:48:32.744Z,5029
2019-02-20T07:51:33.587Z,5362
2019-02-20T07:54:54.595Z,6118
2019-02-20T07:57:38.858Z,6236
2019-02-20T08:00:32.310Z,7121
2019-02-20T08:03:43.680Z,8013
2019-02-20T08:06:38.018Z,8100
2019-02-20T08:09:36.937Z,10390
2019-02-20T08:12:31.631Z,13089
2019-02-20T08:15:32.856Z,11300
2019-02-20T08:18:37.006Z,11788
2019-02-20T08:21:31.695Z,11755
2019-02-20T08:24:32.691Z,12684
2019-02-20T08:27:32.026Z,12383
2019-02-20T08:30:30.582Z,13572
2019-02-20T08:33:31.143Z,17971
2019-02-20T08:36:30.866Z,17342
2019-02-20T08:39:30.435Z,21588
2019-02-20T08:42:32.718Z,25187
2019-02-20T08:45:31.493Z,24329
2019-02-20T08:48:31.429Z,23842
2019-02-20T08:51:31.388Z,30775
2019-02-20T08:54:31.163Z,28243
2019-02-20T08:57:31.206Z,43700
2019-02-20T09:00:35.968Z,39317
2019-02-20T09:03:30.387Z,41865
2019-02-20T09:06:31.217Z,32195
2019-02-20T09:09:31.001Z,34483
2019-02-20T09:12:30.493Z,37842
2019-02-20T09:15:36.176Z,35986
2019-02-20T09:18:30.997Z,31880
2019-02-20T09:21:30.671Z,27122
2019-02-20T09:24:31.346Z,23754
2019-02-20T09:27:31.144Z,26019
2019-02-20T09:30:36.022Z,17740
2019-02-20T09:33:30.702Z,15193
2019-02-20T09:36:31.753Z,16236
2019-02-20T09:39:40.360Z,19432
2019-02-20T09:42:31.082Z,22502
2019-02-20T09:45:30.622Z,42368
2019-02-20T09:48:31.327Z,32671
2019-02-20T09:51:31.062Z,35129
2019-02-20T09:54:31.153Z,37724
2019-02-20T09:57:31.011Z,46702
2019-02-20T10:00:30.996Z,43345
2019-02-20T10:03:31.095Z,35217
2019-02-20T10:06:30.669Z,47528
2019-02-20T10:09:31.937Z,30966
2019-02-20T10:12:30.818Z,37165
2019-02-20T10:15:30.941Z,40971
2019-02-20T10:18:30.831Z,42367
2019-02-20T10:21:30.547Z,54508
2019-02-20T10:24:31.378Z,54612
2019-02-20T10:27:31.206Z,47988
2019-02-20T10:30:31.123Z,54612
2019-02-20T10:33:30.693Z,31562
2019-02-20T10:36:31.356Z,34603
2019-02-20T10:39:36.162Z,49618
2019-02-20T10:42:33.010Z,49909
2019-02-20T10:45:36.865Z,31628
2019-02-20T10:48:30.599Z,20402
2019-02-20T10:51:31.077Z,21836
2019-02-20T10:54:30.938Z,18766
2019-02-20T10:57:30.487Z,19479
2019-02-20T11:00:39.372Z,20686
2019-02-20T11:03:30.939Z,20131
2019-02-20T11:06:30.621Z,22723
2019-02-20T11:09:31.947Z,16887
2019-02-20T11:12:30.825Z,16073
2019-02-20T11:15:30.603Z,17407
2019-02-20T11:18:31.266Z,18877
2019-02-20T11:21:30.880Z,19862
2019-02-20T11:24:30.905Z,37622
2019-02-20T11:27:30.838Z,35553
2019-02-20T11:30:30.954Z,41778
2019-02-20T11:33:30.722Z,29472
2019-02-20T11:36:31.206Z,18091
2019-02-20T11:39:40.114Z,25175
2019-02-20T11:42:30.960Z,17778
2019-02-20T11:45:35.846Z,18648
2019-02-20T11:48:30.577Z,13596
2019-02-20T11:51:31.437Z,13094
2019-02-20T11:54:30.856Z,15116
2019-02-20T11:57:30.605Z,14465
2019-02-20T12:00:31.540Z,15092
2019-02-20T12:03:31.284Z,13019
2019-02-20T12:06:30.933Z,14019
2019-02-20T12:09:30.753Z,13152
2019-02-20T12:12:31.516Z,12253
2019-02-20T12:15:31.346Z,12345
2019-02-20T12:18:33.229Z,12252
2019-02-20T12:21:31.175Z,11448
2019-02-20T12:24:30.768Z,11480
2019-02-20T12:27:33.092Z,12213
2019-02-20T12:30:30.832Z,11647
2019-02-20T12:33:30.654Z,11854
2019-02-20T12:36:31.261Z,11410
2019-02-20T12:39:30.886Z,9962
2019-02-20T12:42:30.850Z,7680
2019-02-20T12:45:30.662Z,11367
2019-02-20T12:48:31.731Z,10178
2019-02-20T12:51:31.472Z,11274
2019-02-20T12:54:31.464Z,11039
2019-02-20T12:57:31.417Z,12882
2019-02-20T13:00:31.606Z,11797
2019-02-20T13:03:36.475Z,9763
2019-02-20T13:06:32.309Z,9523
2019-02-20T13:09:31.196Z,9386
2019-02-20T13:12:32.918Z,11530
2019-02-20T13:15:30.773Z,9933
2019-02-20T13:18:30.686Z,9238
2019-02-20T13:21:31.393Z,8806
2019-02-20T13:24:30.857Z,8128
2019-02-20T13:27:40.110Z,7217
2019-02-20T13:30:30.964Z,6979
2019-02-20T13:33:30.765Z,7327
2019-02-20T13:36:31.265Z,7796
2019-02-20T13:39:30.924Z,8182
2019-02-20T13:42:32.073Z,7289
2019-02-20T13:45:31.086Z,7467
2019-02-20T13:48:30.751Z,6429
2019-02-20T13:51:33.414Z,5962
2019-02-20T13:54:30.993Z,5779
2019-02-20T13:57:30.682Z,6009
2019-02-20T14:00:37.510Z,5902
2019-02-20T14:03:31.275Z,5903
2019-02-20T14:06:31.081Z,6075
2019-02-20T14:09:31.030Z,6291
2019-02-20T14:12:31.250Z,6297
2019-02-20T14:15:33.133Z,5842
2019-02-20T14:18:30.919Z,5774
2019-02-20T14:21:31.094Z,5552
2019-02-20T14:24:30.989Z,5645
2019-02-20T14:27:32.606Z,5703
2019-02-20T14:30:31.335Z,5443
2019-02-20T14:33:31.586Z,5244
2019-02-20T14:36:31.501Z,5066
2019-02-20T14:39:31.035Z,4772
2019-02-20T14:42:30.835Z,4783
2019-02-20T14:45:30.511Z,4416
2019-02-20T14:48:30.611Z,4369
2019-02-20T14:51:31.811Z,4443
2019-02-20T14:54:30.796Z,4353
2019-02-20T14:57:35.389Z,4100
2019-02-20T15:00:31.751Z,4132
2019-02-20T15:03:31.067Z,3984
2019-02-20T15:06:31.152Z,3602
2019-02-20T15:09:30.952Z,3305
2019-02-20T15:12:30.881Z,3015
2019-02-20T15:15:30.935Z,2892
2019-02-20T15:18:30.894Z,2671
2019-02-20T15:21:30.944Z,2615
2019-02-20T15:24:31.302Z,2607
2019-02-20T15:27:44.466Z,2602
2019-02-20T15:30:31.791Z,2428
2019-02-20T15:33:30.827Z,2200
2019-02-20T15:36:30.922Z,2045
2019-02-20T15:39:31.540Z,1930
2019-02-20T15:42:31.661Z,1912
2019-02-20T15:45:32.667Z,1863
2019-02-20T15:48:39.581Z,1795
2019-02-20T15:51:31.524Z,1801
2019-02-20T15:54:31.485Z,1702
2019-02-20T15:57:40.363Z,1618
2019-02-20T16:00:32.490Z,1508
2019-02-20T16:03:31.239Z,1399
2019-02-20T16:06:31.281Z,1357
2019-02-20T16:09:36.544Z,1326
2019-02-20T16:12:31.430Z,1252
2019-02-20T16:15:31.612Z,1190
2019-02-20T16:18:31.458Z,1139
2019-02-20T16:21:32.117Z,1039
2019-02-20T16:24:31.032Z,936
2019-02-20T16:27:30.807Z,854
2019-02-20T16:30:40.890Z,781
2019-02-20T16:33:30.595Z,663
2019-02-20T16:36:41.550Z,548
2019-02-20T16:39:31.238Z,462
2019-02-20T16:42:30.927Z,399
2019-02-20T16:45:30.879Z,340
2019-02-20T16:48:30.629Z,267
2019-02-20T16:51:31.581Z,213
2019-02-20T16:54:31.321Z,162
2019-02-20T16:57:31.492Z,116
2019-02-20T17:00:31.330Z,81
2019-02-20T17:03:31.051Z,59
2019-02-20T17:06:30.667Z,42
2019-02-20T17:09:31.408Z,27
2019-02-20T17:12:32.769Z,17
2019-02-20T17:15:30.579Z,9
2019-02-20T17:18:31.224Z,5
2019-02-20T17:21:31.182Z,2
2019-02-20T17:24:33.318Z,2
2019-02-20T17:27:31.323Z,1
2019-02-20T17:30:31.346Z,0
2019-02-20T17:33:31.265Z,0
2019-02-20T17:36:31.077Z,0
2019-02-20T17:39:31.004Z,0
2019-02-20T17:42:31.205Z,0
2019-02-20T17:45:31.405Z,0
2019-02-20T17:48:30.966Z,0
2019-02-20T17:51:30.571Z,0
2019-02-20T17:54:33.438Z,0
2019-02-20T17:57:31.250Z,0
2019-02-20T18:00:33.291Z,0
2019-02-20T18:03:30.860Z,0
2019-02-20T18:06:30.342Z,0
2019-02-20T18:09:30.936Z,0
2019-02-20T18:12:30.696Z,0
2019-02-20T18:15:31.468Z,0
2019-02-20T18:18:31.361Z,0
2019-02-20T18:21:31.092Z,0
2019-02-20T18:24:30.909Z,0
2019-02-20T18:27:30.648Z,0
2019-02-20T18:30:31.875Z,0
2019-02-20T18:33:30.707Z,0
2019-02-20T18:36:31.652Z,0
2019-02-20T18:39:31.192Z,0
2019-02-20T18:42:30.843Z,0
2019-02-20T18:45:30.537Z,0
2019-02-20T18:48:33.079Z,0
2019-02-20T18:51:30.772Z,0
2019-02-20T18:54:31.342Z,0
2019-02-20T18:57:31.337Z,0
2019-02-20T19:00:31.175Z,0
2019-02-20T19:03:30.953Z,0
2019-02-20T19:06:30.601Z,0
2019-02-20T19:09:33.500Z,0
2019-02-20T19:12:39.792Z,0
2019-02-20T19:15:43.167Z,0
2019-02-20T19:18:43.885Z,0
2019-02-20T19:21:38.529Z,0
2019-02-20T19:24:45.597Z,0
2019-02-20T19:27:43.139Z,0
2019-02-20T19:32:41.489Z,0
2019-02-20T19:34:43.700Z,0
2019-02-20T19:36:39.048Z,0
2019-02-20T19:39:46.125Z,0
2019-02-20T19:43:04.594Z,0
2019-02-20T19:45:45.166Z,0
2019-02-20T19:50:42.131Z,0
2019-02-20T19:53:41.014Z,0
2019-02-20T19:54:37.791Z,0
2019-02-20T19:57:43.030Z,0
2019-02-20T20:02:43.931Z,0
2019-02-20T20:04:47.167Z,0
2019-02-20T20:08:42.149Z,0
2019-02-20T20:09:58.708Z,0
2019-02-20T20:12:44.648Z,0
2019-02-20T20:15:47.461Z,0
2019-02-20T20:19:52.444Z,0
2019-02-20T20:23:43.323Z,0
2019-02-20T20:24:41.986Z,0
2019-02-20T20:27:53.660Z,0
2019-02-20T20:30:47.664Z,0
2019-02-20T20:35:45.340Z,0
2019-02-20T20:36:38.955Z,0
2019-02-20T20:41:43.681Z,0
2019-02-20T20:42:51.949Z,0
2019-02-20T20:47:42.028Z,0
2019-02-20T20:48:38.448Z,0
2019-02-20T20:53:03.841Z,0
2019-02-20T20:56:39.676Z,0
2019-02-20T20:57:42.559Z,0
2019-02-20T21:01:42.866Z,0
2019-02-20T21:03:30.948Z,0
2019-02-20T21:08:31.427Z,0
2019-02-20T21:09:39.810Z,0
2019-02-20T21:12:42.315Z,0
2019-02-20T21:16:11.891Z,0
2019-02-20T21:19:24.217Z,0
2019-02-20T21:22:46.825Z,0
2019-02-20T21:26:43.661Z,0
2019-02-20T21:28:28.756Z,0
2019-02-20T21:30:40.474Z,0
2019-02-20T21:34:01.283Z,0
2019-02-20T21:36:37.444Z,0
2019-02-20T21:39:40.723Z,0
2019-02-20T21:42:40.654Z,0
2019-02-20T21:45:47.494Z,0
2019-02-20T21:49:42.763Z,0
2019-02-20T21:52:47.370Z,0
2019-02-20T21:54:45.833Z,0
2019-02-20T21:57:48.112Z,0
2019-02-20T22:02:47.770Z,0
2019-02-20T22:03:45.653Z,0
2019-02-20T22:06:49.955Z,0
2019-02-20T22:09:42.606Z,0
2019-02-20T22:12:53.550Z,0
2019-02-20T22:16:43.875Z,0
2019-02-20T22:20:26.978Z,0
2019-02-20T22:22:16.630Z,0
2019-02-20T22:25:05.294Z,0
2019-02-20T22:28:44.150Z,0
2019-02-20T22:30:45.314Z,0
2019-02-20T22:34:19.909Z,0
2019-02-20T22:38:50.738Z,0
2019-02-20T22:39:43.206Z,0
2019-02-20T22:42:49.767Z,0
2019-02-20T22:45:40.159Z,0
2019-02-20T22:48:40.116Z,0
2019-02-20T22:51:52.965Z,0
2019-02-20T22:56:43.349Z,0
2019-02-20T22:59:42.595Z,0
2019-02-20T23:02:36.927Z,0
2019-02-20T23:05:51.326Z,0
2019-02-20T23:06:59.052Z,0
2019-02-20T23:09:46.559Z,0
2019-02-20T23:12:41.216Z,0
2019-02-20T23:15:30.695Z,0
2019-02-20T23:18:31.646Z,0
2019-02-20T23:21:31.519Z,0
2019-02-20T23:24:31.026Z,0
2019-02-20T23:27:30.345Z,0
2019-02-20T23:30:31.230Z,0
2019-02-20T23:33:30.822Z,0
2019-02-20T23:36:30.794Z,0
2019-02-20T23:39:30.388Z,0
2019-02-20T23:42:31.942Z,0
2019-02-20T23:45:30.639Z,0
2019-02-20T23:48:31.026Z,0
2019-02-20T23:51:30.543Z,0
2019-02-20T23:54:31.247Z,0
2019-02-20T23:57:31.268Z,0
