createdAt,value
2019-05-14T00:02:02.827Z,2.50
2019-05-14T00:04:31.512Z,2.42
2019-05-14T00:07:01.030Z,2.87
2019-05-14T00:09:32.004Z,2.87
2019-05-14T00:12:02.560Z,2.25
2019-05-14T00:14:39.804Z,2.62
2019-05-14T00:17:01.807Z,2.80
2019-05-14T00:19:31.892Z,3.15
2019-05-14T00:22:02.044Z,2.30
2019-05-14T00:24:32.320Z,2.55
2019-05-14T00:27:02.111Z,2.20
2019-05-14T00:32:01.940Z,2.50
2019-05-14T00:34:31.566Z,2.30
2019-05-14T00:37:01.538Z,2.40
2019-05-14T00:39:32.033Z,2.45
2019-05-14T00:42:01.781Z,2.40
2019-05-14T00:47:02.172Z,2.50
2019-05-14T00:49:31.672Z,2.77
2019-05-14T00:52:02.363Z,2.42
2019-05-14T00:54:32.233Z,2.50
2019-05-14T00:57:01.559Z,2.50
2019-05-14T00:59:32.256Z,2.50
2019-05-14T01:02:03.048Z,2.08
2019-05-14T01:04:31.838Z,2.30
2019-05-14T01:07:01.622Z,2.12
2019-05-14T01:12:01.792Z,2.50
2019-05-14T01:14:31.712Z,2.58
2019-05-14T01:17:02.000Z,2.45
2019-05-14T01:19:31.729Z,2.60
2019-05-14T01:22:01.759Z,2.35
2019-05-14T01:24:32.194Z,2.90
2019-05-14T01:27:01.588Z,2.42
2019-05-14T01:29:31.664Z,2.30
2019-05-14T01:32:21.923Z,2.90
2019-05-14T01:37:21.832Z,2.30
2019-05-14T01:39:52.075Z,2.60
2019-05-14T01:42:21.625Z,2.62
2019-05-14T01:44:51.866Z,2.62
2019-05-14T01:47:21.352Z,2.33
2019-05-14T01:49:51.494Z,2.58
2019-05-14T01:52:21.849Z,2.20
2019-05-14T01:54:51.554Z,2.37
2019-05-14T01:59:51.643Z,2.40
2019-05-14T02:02:22.156Z,2.35
2019-05-14T02:04:51.489Z,3.00
2019-05-14T02:07:22.153Z,2.50
2019-05-14T02:09:51.802Z,2.30
2019-05-14T02:12:22.422Z,2.80
2019-05-14T02:14:51.448Z,2.55
2019-05-14T02:17:21.302Z,2.87
2019-05-14T02:19:51.462Z,2.45
2019-05-14T02:22:21.804Z,2.60
2019-05-14T02:24:52.020Z,2.70
2019-05-14T02:27:21.469Z,2.52
2019-05-14T02:29:51.905Z,2.42
2019-05-14T02:32:21.014Z,2.30
2019-05-14T02:34:50.253Z,2.50
2019-05-14T02:37:19.548Z,2.72
2019-05-14T02:39:50.274Z,2.67
2019-05-14T02:42:19.824Z,2.12
2019-05-14T02:44:49.029Z,2.62
2019-05-14T02:47:19.528Z,2.55
2019-05-14T02:49:50.091Z,2.75
2019-05-14T02:52:20.411Z,2.30
2019-05-14T02:54:49.849Z,2.75
2019-05-14T02:57:19.966Z,2.47
2019-05-14T02:59:50.583Z,2.50
2019-05-14T03:02:21.231Z,2.60
2019-05-14T03:04:51.896Z,2.72
2019-05-14T03:07:20.787Z,2.20
2019-05-14T03:09:50.396Z,2.67
2019-05-14T03:14:49.917Z,2.13
2019-05-14T03:17:19.801Z,2.20
2019-05-14T03:19:49.921Z,2.25
2019-05-14T03:22:26.408Z,2.37
2019-05-14T03:24:50.164Z,2.17
2019-05-14T03:27:19.628Z,2.60
2019-05-14T03:29:49.998Z,2.15
2019-05-14T03:32:22.541Z,2.47
2019-05-14T03:34:53.435Z,2.22
2019-05-14T03:37:39.459Z,2.12
2019-05-14T03:40:09.473Z,2.15
2019-05-14T03:42:40.002Z,2.33
2019-05-14T03:45:09.397Z,2.25
2019-05-14T03:47:39.415Z,2.35
2019-05-14T03:50:10.225Z,1.87
2019-05-14T03:52:40.778Z,2.33
2019-05-14T03:55:10.178Z,2.37
2019-05-14T03:57:39.955Z,2.10
2019-05-14T04:00:10.444Z,2.12
2019-05-14T04:02:39.654Z,2.35
2019-05-14T04:05:10.406Z,2.83
2019-05-14T04:07:40.632Z,2.42
2019-05-14T04:10:10.535Z,2.10
2019-05-14T04:12:42.216Z,2.20
2019-05-14T04:15:11.230Z,2.12
2019-05-14T04:17:42.467Z,2.98
2019-05-14T04:20:11.478Z,2.33
2019-05-14T04:22:41.158Z,2.72
2019-05-14T04:25:11.489Z,2.70
2019-05-14T04:27:40.997Z,2.47
2019-05-14T04:30:11.728Z,2.70
2019-05-14T04:32:41.740Z,2.40
2019-05-14T04:35:10.932Z,2.60
2019-05-14T04:37:40.531Z,2.58
2019-05-14T04:40:10.199Z,2.50
2019-05-14T04:42:40.340Z,2.50
2019-05-14T04:45:10.893Z,2.30
2019-05-14T04:47:42.061Z,2.58
2019-05-14T04:50:11.418Z,2.62
2019-05-14T04:52:40.737Z,2.80
2019-05-14T04:55:10.194Z,2.85
2019-05-14T04:57:39.711Z,2.70
2019-05-14T05:00:12.267Z,2.75
2019-05-14T05:02:41.495Z,2.87
2019-05-14T05:05:10.129Z,2.47
2019-05-14T05:07:40.296Z,2.47
2019-05-14T05:10:10.335Z,2.60
2019-05-14T05:12:39.410Z,2.80
2019-05-14T05:15:09.293Z,2.72
2019-05-14T05:17:47.819Z,3.55
2019-05-14T05:20:10.062Z,3.92
2019-05-14T05:22:39.746Z,5.17
2019-05-14T05:25:08.898Z,4.30
2019-05-14T05:27:38.319Z,4.27
2019-05-14T05:30:08.622Z,3.60
2019-05-14T05:32:38.926Z,3.25
2019-05-14T05:35:09.567Z,3.40
2019-05-14T05:37:38.657Z,3.55
2019-05-14T05:40:09.210Z,3.58
2019-05-14T05:42:40.195Z,3.70
2019-05-14T05:45:09.405Z,3.30
2019-05-14T05:47:39.167Z,3.35
2019-05-14T05:50:09.048Z,3.42
2019-05-14T05:52:38.736Z,3.27
2019-05-14T05:55:09.099Z,4.22
2019-05-14T05:57:40.086Z,3.33
2019-05-14T06:00:10.045Z,2.87
2019-05-14T06:02:39.849Z,3.67
2019-05-14T06:05:09.753Z,3.90
2019-05-14T06:07:39.420Z,4.45
2019-05-14T06:10:09.201Z,4.33
2019-05-14T06:12:38.925Z,5.20
2019-05-14T06:15:08.815Z,4.30
2019-05-14T06:17:39.245Z,4.15
2019-05-14T06:20:08.776Z,3.90
2019-05-14T06:22:38.768Z,4.67
2019-05-14T06:25:11.220Z,3.20
2019-05-14T06:27:38.884Z,3.47
2019-05-14T06:30:09.075Z,3.25
2019-05-14T06:32:40.012Z,3.62
2019-05-14T06:35:09.191Z,3.58
2019-05-14T06:37:38.532Z,4.25
2019-05-14T06:40:09.359Z,4.10
2019-05-14T06:42:39.478Z,4.40
2019-05-14T06:45:09.247Z,3.92
2019-05-14T06:47:38.353Z,4.42
2019-05-14T06:50:08.493Z,3.58
2019-05-14T06:52:38.716Z,3.58
2019-05-14T06:55:08.957Z,3.42
2019-05-14T06:57:39.404Z,3.20
2019-05-14T07:00:09.309Z,3.45
2019-05-14T07:02:43.528Z,3.83
2019-05-14T07:05:08.632Z,3.30
2019-05-14T07:07:40.108Z,3.37
2019-05-14T07:10:09.483Z,2.80
2019-05-14T07:12:38.713Z,3.80
2019-05-14T07:15:09.354Z,4.58
2019-05-14T07:17:38.673Z,4.80
2019-05-14T07:20:09.154Z,3.58
2019-05-14T07:22:38.996Z,3.85
2019-05-14T07:25:09.812Z,3.70
2019-05-14T07:27:39.344Z,2.90
2019-05-14T07:30:09.521Z,3.20
2019-05-14T07:32:39.505Z,2.70
2019-05-14T07:35:09.338Z,3.20
2019-05-14T07:37:39.536Z,3.20
2019-05-14T07:40:09.374Z,3.27
2019-05-14T07:42:38.471Z,2.92
2019-05-14T07:45:09.526Z,2.47
2019-05-14T07:47:39.035Z,2.92
2019-05-14T07:50:08.960Z,2.90
2019-05-14T07:55:09.278Z,3.10
2019-05-14T07:57:39.324Z,3.05
2019-05-14T08:00:11.271Z,2.92
2019-05-14T08:02:40.165Z,3.20
2019-05-14T08:05:09.533Z,2.43
2019-05-14T08:07:38.955Z,2.90
2019-05-14T08:10:09.158Z,3.05
2019-05-14T08:12:39.177Z,2.92
2019-05-14T08:15:17.809Z,3.40
2019-05-14T08:17:40.338Z,3.10
2019-05-14T08:20:10.194Z,3.30
2019-05-14T08:25:08.629Z,2.67
2019-05-14T08:27:38.851Z,2.80
2019-05-14T08:30:10.875Z,2.87
2019-05-14T08:32:39.790Z,2.87
2019-05-14T08:35:09.213Z,2.70
2019-05-14T08:37:38.688Z,2.42
2019-05-14T08:42:38.427Z,3.17
2019-05-14T08:45:10.628Z,2.75
2019-05-14T08:47:39.314Z,2.52
2019-05-14T08:50:09.313Z,2.60
2019-05-14T08:52:39.215Z,2.30
2019-05-14T08:55:10.848Z,2.80
2019-05-14T08:57:39.943Z,2.40
2019-05-14T09:00:13.776Z,2.95
2019-05-14T09:02:41.760Z,2.45
2019-05-14T09:05:11.171Z,2.60
2019-05-14T09:07:41.922Z,2.58
2019-05-14T09:10:10.907Z,2.70
2019-05-14T09:12:39.721Z,2.52
2019-05-14T09:15:09.786Z,2.42
2019-05-14T09:17:39.232Z,2.95
2019-05-14T09:20:11.467Z,2.35
2019-05-14T09:22:41.018Z,2.30
2019-05-14T09:25:10.453Z,2.17
2019-05-14T09:27:39.267Z,2.50
2019-05-14T09:30:09.615Z,2.52
2019-05-14T09:32:39.089Z,3.58
2019-05-14T09:35:09.803Z,3.15
2019-05-14T09:37:39.947Z,2.40
2019-05-14T09:40:08.961Z,2.85
2019-05-14T09:42:39.215Z,2.73
2019-05-14T09:45:11.063Z,2.80
2019-05-14T09:47:39.453Z,2.95
2019-05-14T09:50:22.875Z,2.42
2019-05-14T09:52:40.371Z,2.70
2019-05-14T09:55:09.555Z,2.40
2019-05-14T09:57:38.924Z,2.60
2019-05-14T10:00:10.026Z,2.60
2019-05-14T10:02:39.440Z,2.50
2019-05-14T10:05:09.263Z,2.60
2019-05-14T10:07:39.507Z,3.20
2019-05-14T10:10:08.646Z,2.90
2019-05-14T10:12:48.260Z,3.55
2019-05-14T10:15:09.762Z,3.65
2019-05-14T10:17:39.403Z,4.05
2019-05-14T10:20:09.701Z,5.47
2019-05-14T10:22:40.267Z,6.97
2019-05-14T10:25:09.354Z,7.05
2019-05-14T10:27:38.445Z,6.03
2019-05-14T10:30:10.109Z,4.70
2019-05-14T10:32:41.595Z,3.98
2019-05-14T10:35:09.727Z,7.40
2019-05-14T10:37:40.072Z,4.40
2019-05-14T10:40:10.488Z,4.78
2019-05-14T10:42:40.457Z,4.95
2019-05-14T10:45:13.005Z,4.83
2019-05-14T10:47:40.943Z,4.08
2019-05-14T10:50:13.854Z,3.92
2019-05-14T10:52:40.499Z,3.40
2019-05-14T10:55:28.671Z,2.40
2019-05-14T10:57:58.588Z,2.42
2019-05-14T11:00:28.406Z,2.47
2019-05-14T11:02:59.102Z,2.30
2019-05-14T11:05:28.203Z,3.10
2019-05-14T11:07:58.736Z,2.70
2019-05-14T11:10:49.478Z,2.45
2019-05-14T11:13:18.982Z,2.50
2019-05-14T11:15:49.096Z,2.80
2019-05-14T11:20:51.391Z,2.50
2019-05-14T11:23:18.673Z,2.72
2019-05-14T11:25:49.387Z,2.60
2019-05-14T11:28:19.114Z,2.80
2019-05-14T11:30:49.402Z,2.92
2019-05-14T11:33:18.839Z,2.60
2019-05-14T11:35:47.757Z,2.67
2019-05-14T11:38:28.478Z,2.83
2019-05-14T11:40:49.573Z,2.85
2019-05-14T11:43:17.514Z,3.00
2019-05-14T11:45:48.512Z,2.50
2019-05-14T11:48:19.287Z,3.02
2019-05-14T11:50:49.135Z,2.90
2019-05-14T11:53:19.949Z,2.50
2019-05-14T11:55:50.301Z,2.85
2019-05-14T11:58:21.498Z,2.30
2019-05-14T12:00:49.375Z,2.60
2019-05-14T12:03:19.705Z,2.70
2019-05-14T12:05:49.699Z,3.20
2019-05-14T12:08:18.880Z,3.52
2019-05-14T12:10:47.719Z,2.73
2019-05-14T12:13:19.087Z,2.42
2019-05-14T12:15:48.629Z,3.10
2019-05-14T12:18:18.555Z,2.72
2019-05-14T12:20:49.722Z,2.52
2019-05-14T12:23:19.237Z,2.67
2019-05-14T12:25:49.087Z,2.65
2019-05-14T12:28:19.083Z,2.50
2019-05-14T12:35:49.417Z,2.67
2019-05-14T12:38:18.927Z,3.35
2019-05-14T12:40:49.608Z,3.02
2019-05-14T12:43:18.863Z,2.33
2019-05-14T12:45:47.726Z,2.80
2019-05-14T12:48:18.801Z,3.02
2019-05-14T12:50:48.920Z,2.90
2019-05-14T12:53:19.884Z,2.72
2019-05-14T12:55:49.811Z,2.75
2019-05-14T12:58:20.285Z,2.67
2019-05-14T13:00:48.977Z,2.60
2019-05-14T13:03:19.132Z,2.57
2019-05-14T13:05:49.103Z,2.62
2019-05-14T13:10:49.234Z,2.70
2019-05-14T13:13:19.979Z,2.70
2019-05-14T13:15:48.571Z,2.40
2019-05-14T13:18:19.324Z,3.20
2019-05-14T13:20:48.238Z,3.33
2019-05-14T13:23:18.409Z,2.67
2019-05-14T13:25:47.366Z,3.40
2019-05-14T13:28:19.383Z,2.40
2019-05-14T13:30:48.935Z,2.65
2019-05-14T13:33:19.659Z,2.95
2019-05-14T13:35:48.600Z,2.80
2019-05-14T13:38:19.445Z,2.93
2019-05-14T13:40:49.090Z,2.42
2019-05-14T13:43:19.132Z,3.20
2019-05-14T13:45:49.601Z,2.60
2019-05-14T13:48:20.181Z,2.72
2019-05-14T13:50:49.303Z,3.08
2019-05-14T13:53:18.891Z,2.70
2019-05-14T13:55:57.064Z,2.45
2019-05-14T13:58:20.870Z,2.80
2019-05-14T14:00:52.113Z,2.90
2019-05-14T14:03:20.251Z,2.42
2019-05-14T14:05:49.940Z,2.70
2019-05-14T14:08:19.457Z,3.08
2019-05-14T14:10:53.575Z,2.90
2019-05-14T14:13:19.772Z,2.95
2019-05-14T14:15:49.165Z,3.52
2019-05-14T14:18:21.063Z,2.85
2019-05-14T14:20:49.020Z,3.10
2019-05-14T14:23:26.127Z,2.40
2019-05-14T14:25:53.402Z,2.60
2019-05-14T14:28:19.724Z,2.87
2019-05-14T14:30:49.190Z,2.83
2019-05-14T14:33:19.915Z,2.83
2019-05-14T14:35:48.763Z,2.35
2019-05-14T14:38:20.041Z,3.12
2019-05-14T14:40:48.607Z,2.40
2019-05-14T14:43:19.070Z,2.60
2019-05-14T14:45:51.270Z,2.87
2019-05-14T14:48:20.378Z,2.47
2019-05-14T14:50:49.861Z,3.58
2019-05-14T14:53:20.114Z,2.90
2019-05-14T14:55:50.091Z,2.90
2019-05-14T14:58:20.095Z,2.70
2019-05-14T15:00:49.552Z,2.83
2019-05-14T15:03:21.312Z,2.35
2019-05-14T15:05:49.829Z,2.55
2019-05-14T15:08:20.374Z,2.77
2019-05-14T15:10:50.393Z,2.90
2019-05-14T15:15:49.504Z,2.50
2019-05-14T15:18:18.816Z,2.83
2019-05-14T15:21:09.853Z,2.50
2019-05-14T15:26:11.589Z,2.40
2019-05-14T15:28:38.699Z,2.80
2019-05-14T15:31:08.736Z,2.60
2019-05-14T15:33:37.976Z,2.52
2019-05-14T15:36:09.046Z,2.20
2019-05-14T15:38:39.694Z,2.17
2019-05-14T15:41:12.720Z,2.30
2019-05-14T15:43:39.449Z,2.02
2019-05-14T15:46:08.805Z,2.40
2019-05-14T15:48:39.409Z,2.05
2019-05-14T15:51:11.483Z,2.15
2019-05-14T15:53:38.860Z,2.27
2019-05-14T15:56:08.286Z,2.30
2019-05-14T15:58:39.044Z,1.80
2019-05-14T16:01:10.559Z,2.02
2019-05-14T16:03:41.731Z,2.30
2019-05-14T16:06:09.930Z,2.37
2019-05-14T16:08:40.268Z,2.58
2019-05-14T16:11:15.355Z,1.98
2019-05-14T16:13:44.178Z,2.30
2019-05-14T16:16:13.057Z,2.60
2019-05-14T16:18:41.949Z,2.30
2019-05-14T16:21:10.893Z,2.22
2019-05-14T16:23:39.731Z,3.80
2019-05-14T16:26:12.925Z,2.53
2019-05-14T16:28:44.578Z,2.20
2019-05-14T16:31:14.887Z,2.40
2019-05-14T16:33:44.747Z,2.00
2019-05-14T16:38:41.681Z,1.98
2019-05-14T16:41:10.545Z,1.90
2019-05-14T16:43:40.161Z,2.17
2019-05-14T16:46:11.067Z,1.90
2019-05-14T16:48:42.302Z,1.70
2019-05-14T16:51:11.081Z,1.60
2019-05-14T16:53:40.027Z,1.70
2019-05-14T16:56:08.900Z,1.77
2019-05-14T16:58:38.573Z,1.77
2019-05-14T17:01:09.797Z,1.80
2019-05-14T17:03:39.806Z,1.75
2019-05-14T17:06:09.119Z,1.95
2019-05-14T17:08:39.443Z,2.17
2019-05-14T17:11:09.587Z,2.12
2019-05-14T17:13:38.456Z,1.80
2019-05-14T17:16:08.588Z,1.85
2019-05-14T17:18:37.697Z,1.77
2019-05-14T17:21:08.984Z,1.85
2019-05-14T17:23:39.315Z,1.92
2019-05-14T17:26:08.891Z,2.10
2019-05-14T17:28:40.440Z,2.08
2019-05-14T17:31:08.835Z,2.00
2019-05-14T17:33:39.410Z,1.93
2019-05-14T17:36:09.510Z,1.98
2019-05-14T17:38:39.269Z,2.20
2019-05-14T17:41:09.539Z,2.15
2019-05-14T17:43:39.396Z,2.40
2019-05-14T17:46:09.758Z,2.00
2019-05-14T17:48:39.453Z,2.20
2019-05-14T17:51:09.278Z,2.30
2019-05-14T17:53:38.783Z,2.12
2019-05-14T17:56:08.599Z,2.55
2019-05-14T18:03:39.658Z,2.20
2019-05-14T18:06:09.234Z,2.30
2019-05-14T18:08:38.092Z,2.47
2019-05-14T18:11:08.772Z,3.17
2019-05-14T18:13:39.025Z,2.20
2019-05-14T18:16:08.953Z,2.22
2019-05-14T18:18:38.125Z,2.60
2019-05-14T18:21:09.135Z,2.40
2019-05-14T18:23:41.704Z,2.67
2019-05-14T18:26:09.216Z,2.52
2019-05-14T18:28:38.491Z,2.27
2019-05-14T18:31:09.425Z,2.83
2019-05-14T18:33:39.808Z,2.25
2019-05-14T18:36:08.604Z,2.22
2019-05-14T18:38:38.893Z,2.40
2019-05-14T18:41:09.924Z,2.10
2019-05-14T18:43:38.505Z,2.35
2019-05-14T18:46:08.511Z,2.30
2019-05-14T18:48:37.708Z,2.27
2019-05-14T18:51:09.038Z,2.30
2019-05-14T18:53:38.399Z,2.17
2019-05-14T18:56:19.552Z,2.40
2019-05-14T18:58:39.544Z,2.60
2019-05-14T19:01:10.540Z,2.83
2019-05-14T19:03:39.750Z,2.47
2019-05-14T19:06:08.786Z,2.50
2019-05-14T19:08:39.502Z,2.00
2019-05-14T19:11:08.316Z,2.25
2019-05-14T19:13:39.070Z,2.50
2019-05-14T19:16:08.332Z,2.50
2019-05-14T19:18:38.550Z,2.33
2019-05-14T19:21:08.850Z,2.27
2019-05-14T19:23:38.438Z,2.20
2019-05-14T19:26:09.428Z,2.35
2019-05-14T19:28:38.936Z,2.00
2019-05-14T19:31:09.164Z,2.37
2019-05-14T19:33:38.179Z,2.77
2019-05-14T19:36:08.799Z,2.35
2019-05-14T19:38:38.854Z,2.20
2019-05-14T19:41:08.763Z,2.35
2019-05-14T19:46:05.814Z,2.08
2019-05-14T19:48:34.644Z,2.50
2019-05-14T19:51:05.277Z,2.92
2019-05-14T19:53:34.108Z,2.87
2019-05-14T19:56:03.527Z,1.90
2019-05-14T19:58:32.366Z,2.55
2019-05-14T20:01:01.117Z,2.10
2019-05-14T20:03:30.080Z,2.12
2019-05-14T20:05:58.908Z,2.20
2019-05-14T20:08:29.527Z,1.82
2019-05-14T20:10:59.257Z,2.58
2019-05-14T20:13:28.749Z,1.98
2019-05-14T20:15:59.027Z,2.00
2019-05-14T20:18:28.939Z,2.10
2019-05-14T20:20:59.164Z,2.30
2019-05-14T20:23:29.115Z,2.50
2019-05-14T20:25:58.653Z,2.12
2019-05-14T20:28:27.693Z,2.20
2019-05-14T20:30:58.697Z,2.03
2019-05-14T20:33:27.045Z,2.00
2019-05-14T20:35:55.863Z,2.23
2019-05-14T20:38:24.811Z,2.40
2019-05-14T20:40:53.627Z,2.50
2019-05-14T20:43:22.461Z,2.42
2019-05-14T20:45:53.190Z,2.60
2019-05-14T20:48:21.799Z,2.87
2019-05-14T20:50:50.637Z,2.20
2019-05-14T20:53:19.459Z,5.77
2019-05-14T20:55:48.400Z,2.80
2019-05-14T20:58:19.935Z,2.60
2019-05-14T21:00:48.607Z,2.77
2019-05-14T21:03:18.716Z,2.75
2019-05-14T21:05:49.080Z,3.27
2019-05-14T21:08:18.793Z,4.12
2019-05-14T21:13:18.250Z,3.58
2019-05-14T21:15:48.306Z,3.87
2019-05-14T21:18:18.961Z,5.53
2019-05-14T21:20:48.844Z,4.80
2019-05-14T21:23:18.335Z,4.40
2019-05-14T21:25:48.317Z,4.28
2019-05-14T21:28:17.430Z,4.35
2019-05-14T21:30:48.345Z,5.57
2019-05-14T21:33:17.614Z,5.67
2019-05-14T21:35:48.370Z,5.58
2019-05-14T21:38:18.986Z,5.80
2019-05-14T21:40:49.741Z,3.75
2019-05-14T21:43:18.531Z,3.72
2019-05-14T21:48:19.643Z,3.90
2019-05-14T21:50:47.843Z,3.83
2019-05-14T21:53:18.953Z,4.13
2019-05-14T21:55:47.885Z,3.92
2019-05-14T21:58:19.618Z,3.50
2019-05-14T22:00:50.580Z,3.27
2019-05-14T22:03:21.070Z,3.50
2019-05-14T22:05:51.640Z,3.10
2019-05-14T22:08:20.450Z,2.67
2019-05-14T22:10:49.256Z,3.00
2019-05-14T22:13:18.204Z,2.83
2019-05-14T22:15:49.252Z,2.98
2019-05-14T22:18:20.600Z,3.20
2019-05-14T22:20:48.356Z,2.62
2019-05-14T22:23:17.858Z,3.02
2019-05-14T22:25:48.687Z,2.20
2019-05-14T22:30:52.293Z,2.80
2019-05-14T22:33:21.104Z,2.80
2019-05-14T22:35:49.932Z,2.35
2019-05-14T22:38:20.339Z,2.15
2019-05-14T22:40:49.389Z,2.40
2019-05-14T22:43:18.376Z,2.42
2019-05-14T22:45:48.137Z,2.10
2019-05-14T22:48:18.616Z,2.00
2019-05-14T22:50:48.587Z,2.30
2019-05-14T22:53:17.605Z,2.30
2019-05-14T22:55:46.422Z,2.00
2019-05-14T22:58:25.140Z,1.92
2019-05-14T23:00:50.646Z,2.00
2019-05-14T23:03:18.350Z,2.40
2019-05-14T23:05:48.553Z,2.22
2019-05-14T23:08:18.478Z,2.50
2019-05-14T23:10:49.122Z,1.90
2019-05-14T23:13:19.555Z,2.10
2019-05-14T23:15:50.319Z,2.12
2019-05-14T23:18:19.088Z,2.10
2019-05-14T23:20:49.254Z,2.05
2019-05-14T23:23:18.552Z,2.40
2019-05-14T23:25:47.472Z,2.62
2019-05-14T23:28:16.609Z,2.25
2019-05-14T23:30:48.017Z,2.70
2019-05-14T23:33:18.894Z,2.02
2019-05-14T23:35:48.247Z,2.22
2019-05-14T23:38:19.022Z,2.20
2019-05-14T23:40:49.293Z,2.30
2019-05-14T23:43:18.629Z,2.80
2019-05-14T23:45:47.564Z,2.67
2019-05-14T23:48:18.718Z,2.22
2019-05-14T23:50:48.844Z,2.30
2019-05-14T23:53:18.400Z,2.40
2019-05-14T23:55:48.146Z,2.08
