createdAt,value
2023-03-20T00:00:32.535Z,2.55
2023-03-20T00:03:02.523Z,2.49
2023-03-20T00:05:32.042Z,2.52
2023-03-20T00:08:01.951Z,2.52
2023-03-20T00:10:35.761Z,2.54
2023-03-20T00:13:04.700Z,2.54
2023-03-20T00:15:36.551Z,2.46
2023-03-20T00:18:06.483Z,2.48
2023-03-20T00:20:34.385Z,2.51
2023-03-20T00:23:04.252Z,2.54
2023-03-20T00:25:32.512Z,2.57
2023-03-20T00:28:00.387Z,2.57
2023-03-20T00:30:31.207Z,2.49
2023-03-20T00:33:00.236Z,2.45
2023-03-20T00:35:30.406Z,2.51
2023-03-20T00:37:59.267Z,2.55
2023-03-20T00:40:32.341Z,2.54
2023-03-20T00:43:02.247Z,2.61
2023-03-20T00:45:31.571Z,2.61
2023-03-20T00:48:00.707Z,2.55
2023-03-20T00:50:30.758Z,2.56
2023-03-20T00:52:59.931Z,2.67
2023-03-20T00:55:30.788Z,2.65
2023-03-20T00:58:00.342Z,2.62
2023-03-20T01:00:37.992Z,2.62
2023-03-20T01:03:13.387Z,2.63
2023-03-20T01:05:41.356Z,2.56
2023-03-20T01:08:17.093Z,2.56
2023-03-20T01:10:47.565Z,2.59
2023-03-20T01:13:21.316Z,2.58
2023-03-20T01:15:50.239Z,2.71
2023-03-20T01:18:19.029Z,2.69
2023-03-20T01:20:47.344Z,2.70
2023-03-20T01:23:15.393Z,2.65
2023-03-20T01:25:43.707Z,2.66
2023-03-20T01:28:18.380Z,2.72
2023-03-20T01:30:47.118Z,2.73
2023-03-20T01:33:17.090Z,2.66
2023-03-20T01:35:45.903Z,2.68
2023-03-20T01:38:16.321Z,2.70
2023-03-20T01:40:54.199Z,2.74
2023-03-20T01:43:25.124Z,2.72
2023-03-20T01:46:00.398Z,2.71
2023-03-20T01:48:37.821Z,2.75
2023-03-20T01:51:05.998Z,2.75
2023-03-20T01:53:34.049Z,2.73
2023-03-20T01:56:02.449Z,2.69
2023-03-20T01:58:37.380Z,2.73
2023-03-20T02:01:06.820Z,2.79
2023-03-20T02:03:35.386Z,2.81
2023-03-20T02:06:03.142Z,2.79
2023-03-20T02:08:32.848Z,2.84
2023-03-20T02:11:03.183Z,2.84
2023-03-20T02:13:33.774Z,2.92
2023-03-20T02:16:07.423Z,2.93
2023-03-20T02:18:36.206Z,2.94
2023-03-20T02:21:38.344Z,2.94
2023-03-20T02:24:32.275Z,2.91
2023-03-20T02:27:07.441Z,2.87
2023-03-20T02:33:15.791Z,2.91
2023-03-20T02:36:00.390Z,2.90
2023-03-20T02:38:45.175Z,2.89
2023-03-20T02:41:23.074Z,2.91
2023-03-20T02:44:01.466Z,2.94
2023-03-20T02:46:37.338Z,2.96
2023-03-20T02:49:15.642Z,2.92
2023-03-20T02:51:51.757Z,2.98
2023-03-20T02:54:29.477Z,2.93
2023-03-20T02:57:04.199Z,2.98
2023-03-20T02:59:37.718Z,2.98
2023-03-20T03:02:09.595Z,2.96
2023-03-20T03:04:41.733Z,2.95
2023-03-20T03:07:12.415Z,3.00
2023-03-20T03:09:46.242Z,2.92
2023-03-20T03:12:18.929Z,2.95
2023-03-20T03:14:49.783Z,2.92
2023-03-20T03:17:19.860Z,3.08
2023-03-20T03:19:51.098Z,3.11
2023-03-20T03:22:20.016Z,3.06
2023-03-20T03:24:52.076Z,3.13
2023-03-20T03:27:24.251Z,3.08
2023-03-20T03:29:56.989Z,3.05
2023-03-20T03:32:30.579Z,3.02
2023-03-20T03:34:59.764Z,3.11
2023-03-20T03:37:47.014Z,3.11
2023-03-20T03:40:25.375Z,3.11
2023-03-20T03:42:58.850Z,3.08
2023-03-20T03:45:34.376Z,3.20
2023-03-20T03:48:08.095Z,3.23
2023-03-20T03:50:46.404Z,3.20
2023-03-20T03:53:16.022Z,3.22
2023-03-20T03:55:49.310Z,3.22
2023-03-20T03:58:21.518Z,3.21
2023-03-20T04:00:52.888Z,3.25
2023-03-20T04:03:24.160Z,3.21
2023-03-20T04:05:55.711Z,3.15
2023-03-20T04:08:23.473Z,3.22
2023-03-20T04:10:53.044Z,3.24
2023-03-20T04:13:20.991Z,3.27
2023-03-20T04:15:48.724Z,3.34
2023-03-20T04:18:18.783Z,3.34
2023-03-20T04:20:47.702Z,3.29
2023-03-20T04:23:16.122Z,3.30
2023-03-20T04:25:44.251Z,3.38
2023-03-20T04:28:16.299Z,3.42
2023-03-20T04:30:48.281Z,3.39
2023-03-20T04:33:16.474Z,3.36
2023-03-20T04:35:44.424Z,3.40
2023-03-20T04:38:12.674Z,3.47
2023-03-20T04:40:40.615Z,3.40
2023-03-20T04:43:08.331Z,3.26
2023-03-20T04:45:37.994Z,3.47
2023-03-20T04:48:06.631Z,3.49
2023-03-20T04:50:34.474Z,3.48
2023-03-20T04:53:02.233Z,3.52
2023-03-20T04:55:30.003Z,3.52
2023-03-20T04:57:57.784Z,3.50
2023-03-20T05:00:25.846Z,3.50
2023-03-20T05:02:55.005Z,3.62
2023-03-20T05:05:23.819Z,3.63
2023-03-20T05:07:51.796Z,3.64
2023-03-20T05:10:20.180Z,3.70
2023-03-20T05:12:48.661Z,3.75
2023-03-20T05:15:16.711Z,3.75
2023-03-20T05:17:44.472Z,3.79
2023-03-20T05:20:14.134Z,3.76
2023-03-20T05:22:42.146Z,3.76
2023-03-20T05:25:10.650Z,3.87
2023-03-20T05:27:38.464Z,3.84
2023-03-20T05:30:07.443Z,3.94
2023-03-20T05:32:36.922Z,3.94
2023-03-20T05:35:05.276Z,3.96
2023-03-20T05:37:34.664Z,4.01
2023-03-20T05:40:03.228Z,4.02
2023-03-20T05:42:31.324Z,4.14
2023-03-20T05:44:59.247Z,4.17
2023-03-20T05:47:26.996Z,4.21
2023-03-20T05:49:54.726Z,4.17
2023-03-20T05:52:23.332Z,4.26
2023-03-20T05:54:52.413Z,4.27
2023-03-20T05:57:20.767Z,4.35
2023-03-20T05:59:48.559Z,4.41
2023-03-20T06:02:17.295Z,4.43
2023-03-20T06:04:45.226Z,4.50
2023-03-20T06:07:12.977Z,4.51
2023-03-20T06:09:40.926Z,4.58
2023-03-20T06:12:10.607Z,4.65
2023-03-20T06:14:38.344Z,4.72
2023-03-20T06:17:06.102Z,4.58
2023-03-20T06:19:33.825Z,4.78
2023-03-20T06:22:01.803Z,4.81
2023-03-20T06:24:29.615Z,4.80
2023-03-20T06:26:57.489Z,4.84
2023-03-20T06:29:26.880Z,4.75
2023-03-20T06:31:54.600Z,4.83
2023-03-20T06:34:22.541Z,4.80
2023-03-20T06:36:50.347Z,4.84
2023-03-20T06:39:18.228Z,4.88
2023-03-20T06:41:46.211Z,4.90
2023-03-20T06:44:14.189Z,4.92
2023-03-20T06:46:43.477Z,5.00
2023-03-20T06:49:11.244Z,4.99
2023-03-20T06:51:39.157Z,5.11
2023-03-20T06:54:07.065Z,5.21
2023-03-20T06:56:34.857Z,5.24
2023-03-20T06:59:02.771Z,5.23
2023-03-20T07:01:30.832Z,5.41
2023-03-20T07:04:01.114Z,5.50
2023-03-20T07:06:29.090Z,5.56
2023-03-20T07:08:56.996Z,5.58
2023-03-20T07:11:25.003Z,5.66
2023-03-20T07:13:52.769Z,5.77
2023-03-20T07:16:21.061Z,5.78
2023-03-20T07:18:48.815Z,5.53
2023-03-20T07:21:21.873Z,5.75
2023-03-20T07:23:49.851Z,5.71
2023-03-20T07:26:18.053Z,5.78
2023-03-20T07:28:45.913Z,5.89
2023-03-20T07:31:20.620Z,5.77
2023-03-20T07:33:48.570Z,5.77
2023-03-20T07:36:16.375Z,5.88
2023-03-20T07:38:45.681Z,5.93
2023-03-20T07:41:13.643Z,6.04
2023-03-20T07:43:42.989Z,6.13
2023-03-20T07:46:12.075Z,6.27
2023-03-20T07:48:39.960Z,6.53
2023-03-20T07:51:08.516Z,6.56
2023-03-20T07:53:37.045Z,6.68
2023-03-20T07:56:07.083Z,6.63
2023-03-20T07:58:34.816Z,6.64
2023-03-20T08:01:03.599Z,6.58
2023-03-20T08:03:31.721Z,6.65
2023-03-20T08:05:59.581Z,6.66
2023-03-20T08:08:28.419Z,6.66
2023-03-20T08:10:56.515Z,6.76
2023-03-20T08:13:25.762Z,6.82
2023-03-20T08:15:53.588Z,6.93
2023-03-20T08:18:22.567Z,6.98
2023-03-20T08:20:50.853Z,7.07
2023-03-20T08:23:20.658Z,7.06
2023-03-20T08:25:49.643Z,7.15
2023-03-20T08:28:18.199Z,7.20
2023-03-20T08:30:47.619Z,7.27
2023-03-20T08:33:17.368Z,7.41
2023-03-20T08:35:45.285Z,7.40
2023-03-20T08:38:14.633Z,7.37
2023-03-20T08:40:42.888Z,7.50
2023-03-20T08:43:10.762Z,7.60
2023-03-20T08:45:38.877Z,7.64
2023-03-20T08:48:08.721Z,7.80
2023-03-20T08:50:37.349Z,7.87
2023-03-20T08:53:05.298Z,7.97
2023-03-20T08:55:33.177Z,8.02
2023-03-20T08:58:01.130Z,8.05
2023-03-20T09:00:28.938Z,8.08
2023-03-20T09:02:57.142Z,8.12
2023-03-20T09:05:26.453Z,8.23
2023-03-20T09:07:54.341Z,8.41
2023-03-20T09:10:23.330Z,8.27
2023-03-20T09:12:51.187Z,8.27
2023-03-20T09:15:19.192Z,8.07
2023-03-20T09:17:47.222Z,8.14
2023-03-20T09:20:15.071Z,8.23
2023-03-20T09:22:45.443Z,8.37
2023-03-20T09:25:13.899Z,8.33
2023-03-20T09:27:42.151Z,8.35
2023-03-20T09:30:11.917Z,8.43
2023-03-20T09:32:39.894Z,8.41
2023-03-20T09:35:08.041Z,8.39
2023-03-20T09:37:36.497Z,8.49
2023-03-20T09:40:06.844Z,8.58
2023-03-20T09:42:47.170Z,8.55
2023-03-20T09:45:24.885Z,8.51
2023-03-20T09:48:00.048Z,8.55
2023-03-20T09:50:35.730Z,8.57
2023-03-20T09:53:09.306Z,8.39
2023-03-20T09:55:40.815Z,8.35
2023-03-20T09:58:14.908Z,8.27
2023-03-20T10:00:47.337Z,8.22
2023-03-20T10:03:22.061Z,8.13
2023-03-20T10:05:55.573Z,8.07
2023-03-20T10:08:29.024Z,8.04
2023-03-20T10:11:13.041Z,8.08
2023-03-20T10:14:03.912Z,8.12
2023-03-20T10:16:46.708Z,8.21
2023-03-20T10:19:23.168Z,8.22
2023-03-20T10:21:58.242Z,8.17
2023-03-20T10:24:30.659Z,8.06
2023-03-20T10:27:07.915Z,7.88
2023-03-20T10:29:48.948Z,7.80
2023-03-20T10:32:24.835Z,7.72
2023-03-20T10:35:03.023Z,7.63
2023-03-20T10:37:43.837Z,7.56
2023-03-20T10:40:27.713Z,7.55
2023-03-20T10:43:00.564Z,7.69
2023-03-20T10:45:35.854Z,7.85
2023-03-20T10:48:08.050Z,7.94
2023-03-20T10:50:40.829Z,7.98
2023-03-20T10:53:09.517Z,7.80
2023-03-20T10:55:41.466Z,7.82
2023-03-20T10:58:18.975Z,7.76
2023-03-20T11:00:47.052Z,7.60
2023-03-20T11:03:23.440Z,7.38
2023-03-20T11:06:08.936Z,7.52
2023-03-20T11:08:40.773Z,7.55
2023-03-20T11:11:09.146Z,7.65
2023-03-20T11:13:40.778Z,7.66
2023-03-20T11:16:23.289Z,7.72
2023-03-20T11:18:52.631Z,7.81
2023-03-20T11:21:24.083Z,7.76
2023-03-20T11:23:52.547Z,7.68
2023-03-20T11:26:29.050Z,7.70
2023-03-20T11:29:00.559Z,7.91
2023-03-20T11:31:35.500Z,8.26
2023-03-20T11:34:12.733Z,8.46
2023-03-20T11:36:41.352Z,8.45
2023-03-20T11:39:15.159Z,8.40
2023-03-20T11:41:48.563Z,8.38
2023-03-20T11:44:26.252Z,8.40
2023-03-20T11:47:03.637Z,8.55
2023-03-20T11:49:33.075Z,8.72
2023-03-20T11:52:04.195Z,8.72
2023-03-20T11:54:32.187Z,8.77
2023-03-20T11:57:01.357Z,8.89
2023-03-20T11:59:34.530Z,8.95
2023-03-20T12:02:05.287Z,9.16
2023-03-20T12:04:37.440Z,9.29
2023-03-20T12:07:13.252Z,9.50
2023-03-20T12:09:43.997Z,9.56
2023-03-20T12:12:20.568Z,9.58
2023-03-20T12:14:58.205Z,9.69
2023-03-20T12:17:33.891Z,9.66
2023-03-20T12:20:07.877Z,9.57
2023-03-20T12:22:39.717Z,9.60
2023-03-20T12:25:20.086Z,9.58
2023-03-20T12:27:56.788Z,9.49
2023-03-20T12:30:33.182Z,9.42
2023-03-20T12:33:05.611Z,9.25
2023-03-20T12:35:37.695Z,9.23
2023-03-20T12:38:13.630Z,9.07
2023-03-20T12:40:44.739Z,9.02
2023-03-20T12:43:16.856Z,8.95
2023-03-20T12:45:53.966Z,8.88
2023-03-20T12:48:40.968Z,8.79
2023-03-20T12:51:17.565Z,8.67
2023-03-20T12:53:56.422Z,8.56
2023-03-20T12:56:51.502Z,8.40
2023-03-20T12:59:28.332Z,8.44
2023-03-20T13:02:04.854Z,8.66
2023-03-20T13:04:59.236Z,8.87
2023-03-20T13:07:50.482Z,9.04
2023-03-20T13:10:22.426Z,9.10
2023-03-20T13:13:05.575Z,9.11
2023-03-20T13:15:49.308Z,9.03
2023-03-20T13:18:23.682Z,9.13
2023-03-20T13:20:53.659Z,9.06
2023-03-20T13:23:27.296Z,9.03
2023-03-20T13:26:17.174Z,9.00
2023-03-20T13:28:56.061Z,8.85
2023-03-20T13:31:47.029Z,8.71
2023-03-20T13:34:29.999Z,8.41
2023-03-20T13:37:22.393Z,8.07
2023-03-20T13:40:01.837Z,7.78
2023-03-20T13:42:33.939Z,7.65
2023-03-20T13:45:08.776Z,7.48
2023-03-20T13:47:39.228Z,7.25
2023-03-20T13:50:26.668Z,6.91
2023-03-20T13:53:02.757Z,6.83
2023-03-20T13:55:42.304Z,6.76
2023-03-20T13:58:24.126Z,6.61
2023-03-20T14:00:56.201Z,6.41
2023-03-20T14:03:28.607Z,6.23
2023-03-20T14:05:57.918Z,5.93
2023-03-20T14:08:34.346Z,6.13
2023-03-20T14:11:32.558Z,6.08
2023-03-20T14:14:07.414Z,5.99
2023-03-20T14:16:35.517Z,5.97
2023-03-20T14:19:10.588Z,5.89
2023-03-20T14:21:46.757Z,5.86
2023-03-20T14:24:19.568Z,5.70
2023-03-20T14:26:51.115Z,5.64
2023-03-20T14:29:34.063Z,5.54
2023-03-20T14:32:23.122Z,5.46
2023-03-20T14:34:53.250Z,5.56
2023-03-20T14:37:32.109Z,5.62
2023-03-20T14:40:08.177Z,5.72
2023-03-20T14:42:49.448Z,5.78
2023-03-20T14:45:45.911Z,5.55
2023-03-20T14:48:26.685Z,5.47
2023-03-20T14:51:07.387Z,5.41
2023-03-20T14:53:36.642Z,5.36
2023-03-20T14:56:10.523Z,4.97
2023-03-20T14:58:56.730Z,5.06
2023-03-20T15:01:47.981Z,5.05
2023-03-20T15:04:28.143Z,4.89
2023-03-20T15:07:01.151Z,4.82
2023-03-20T15:09:34.073Z,4.76
2023-03-20T15:12:04.400Z,4.77
2023-03-20T15:14:39.316Z,4.70
2023-03-20T15:17:07.295Z,4.65
2023-03-20T15:19:41.220Z,4.54
2023-03-20T15:22:17.257Z,4.44
2023-03-20T15:24:53.204Z,4.33
2023-03-20T15:27:21.586Z,4.32
2023-03-20T15:29:53.354Z,4.38
2023-03-20T15:32:21.920Z,4.41
2023-03-20T15:34:51.090Z,4.34
2023-03-20T15:37:22.993Z,4.23
2023-03-20T15:39:56.195Z,4.13
2023-03-20T15:42:26.686Z,4.16
2023-03-20T15:44:55.844Z,4.05
2023-03-20T15:47:25.046Z,3.99
2023-03-20T15:49:55.756Z,3.77
2023-03-20T15:52:29.778Z,3.85
2023-03-20T15:55:01.361Z,3.87
2023-03-20T15:57:35.571Z,3.87
2023-03-20T16:00:05.819Z,3.80
2023-03-20T16:02:33.962Z,3.73
2023-03-20T16:05:01.972Z,3.69
2023-03-20T16:07:31.801Z,3.58
2023-03-20T16:10:01.228Z,3.40
2023-03-20T16:12:29.074Z,3.32
2023-03-20T16:14:59.096Z,3.32
2023-03-20T16:17:28.820Z,3.26
2023-03-20T16:19:57.092Z,3.24
2023-03-20T16:22:28.254Z,3.17
2023-03-20T16:24:59.907Z,3.13
2023-03-20T16:27:31.488Z,3.06
2023-03-20T16:29:59.646Z,3.11
2023-03-20T16:32:37.054Z,3.14
2023-03-20T16:35:09.308Z,3.06
2023-03-20T16:37:44.365Z,2.98
2023-03-20T16:40:17.148Z,2.92
2023-03-20T16:42:46.730Z,2.91
2023-03-20T16:45:22.733Z,2.91
2023-03-20T16:47:50.786Z,2.89
2023-03-20T16:50:22.036Z,2.81
2023-03-20T16:52:52.607Z,2.59
2023-03-20T16:55:26.178Z,2.70
2023-03-20T16:57:59.093Z,2.70
2023-03-20T17:00:30.329Z,2.68
2023-03-20T17:03:10.535Z,2.63
2023-03-20T17:05:55.218Z,2.63
2023-03-20T17:08:35.135Z,2.54
2023-03-20T17:11:10.433Z,2.54
2023-03-20T17:13:40.142Z,2.50
2023-03-20T17:16:11.221Z,2.48
2023-03-20T17:18:39.345Z,2.48
2023-03-20T17:21:08.214Z,2.42
2023-03-20T17:23:36.113Z,2.40
2023-03-20T17:26:04.166Z,2.36
2023-03-20T17:28:35.985Z,2.37
2023-03-20T17:31:06.480Z,2.36
2023-03-20T17:33:36.360Z,2.30
2023-03-20T17:36:04.588Z,2.30
2023-03-20T17:38:32.648Z,2.33
2023-03-20T17:41:00.418Z,2.34
2023-03-20T17:43:28.186Z,2.33
2023-03-20T17:45:56.189Z,2.31
2023-03-20T17:48:26.936Z,2.29
2023-03-20T17:50:54.779Z,2.26
2023-03-20T17:53:26.271Z,2.25
2023-03-20T17:55:54.287Z,2.18
2023-03-20T17:58:24.363Z,2.07
2023-03-20T18:00:53.714Z,2.04
2023-03-20T18:03:22.495Z,1.99
2023-03-20T18:05:52.488Z,1.95
2023-03-20T18:08:23.273Z,1.91
2023-03-20T18:10:52.805Z,1.96
2023-03-20T18:13:21.263Z,1.93
2023-03-20T18:15:49.739Z,1.92
2023-03-20T18:18:17.714Z,1.89
2023-03-20T18:20:46.989Z,1.81
2023-03-20T18:23:16.625Z,1.63
2023-03-20T18:25:44.444Z,1.59
2023-03-20T18:28:23.364Z,1.47
2023-03-20T18:30:51.714Z,1.44
2023-03-20T18:33:25.070Z,1.34
2023-03-20T18:35:53.116Z,1.17
2023-03-20T18:38:24.747Z,1.11
2023-03-20T18:40:52.754Z,1.05
2023-03-20T18:43:20.938Z,0.99
2023-03-20T18:45:49.009Z,1.03
2023-03-20T18:48:17.836Z,0.98
2023-03-20T18:50:50.869Z,0.92
2023-03-20T18:53:18.976Z,0.86
2023-03-20T18:55:48.218Z,0.89
2023-03-20T18:58:22.577Z,0.86
2023-03-20T19:00:50.911Z,0.90
2023-03-20T19:03:18.707Z,0.95
2023-03-20T19:05:46.585Z,0.98
2023-03-20T19:08:16.922Z,1.10
2023-03-20T19:10:45.125Z,1.13
2023-03-20T19:13:16.849Z,1.23
2023-03-20T19:15:45.442Z,1.24
2023-03-20T19:18:17.235Z,1.22
2023-03-20T19:20:46.499Z,1.27
2023-03-20T19:23:15.675Z,1.32
2023-03-20T19:25:46.143Z,1.30
2023-03-20T19:28:21.956Z,1.07
2023-03-20T19:30:52.255Z,1.20
2023-03-20T19:33:20.214Z,1.17
2023-03-20T19:36:12.075Z,1.13
2023-03-20T19:38:37.411Z,1.11
2023-03-20T19:41:05.803Z,1.15
2023-03-20T19:43:51.467Z,1.13
2023-03-20T19:46:38.213Z,1.07
2023-03-20T19:49:07.074Z,1.15
2023-03-20T19:51:35.086Z,1.10
2023-03-20T19:54:04.114Z,1.04
2023-03-20T19:56:31.976Z,1.05
2023-03-20T19:59:01.397Z,1.04
2023-03-20T20:01:29.251Z,0.96
2023-03-20T20:03:58.327Z,0.95
2023-03-20T20:06:31.331Z,0.96
2023-03-20T20:09:01.311Z,0.99
2023-03-20T20:11:29.598Z,0.99
2023-03-20T20:14:06.275Z,0.98
2023-03-20T20:16:39.700Z,0.96
2023-03-20T20:19:07.823Z,1.00
2023-03-20T20:22:19.638Z,1.11
2023-03-20T20:24:23.988Z,1.08
2023-03-20T20:26:59.987Z,1.17
2023-03-20T20:29:35.064Z,1.13
2023-03-20T20:32:04.237Z,1.13
2023-03-20T20:40:10.197Z,0.98
2023-03-20T20:42:38.371Z,0.96
2023-03-20T20:45:08.599Z,0.90
2023-03-20T20:47:37.792Z,0.86
2023-03-20T20:50:08.669Z,0.83
2023-03-20T20:52:39.172Z,0.76
2023-03-20T20:55:36.579Z,0.62
2023-03-20T20:57:59.382Z,0.47
2023-03-20T21:00:45.271Z,0.38
2023-03-20T21:03:17.442Z,0.21
2023-03-20T21:05:45.342Z,0.22
2023-03-20T21:08:14.249Z,0.12
2023-03-20T21:10:42.488Z,0.06
2023-03-20T21:13:12.390Z,0.08
2023-03-20T21:15:40.989Z,0.00
2023-03-20T21:18:09.020Z,-0.02
2023-03-20T21:20:39.385Z,-0.12
2023-03-20T21:23:07.213Z,-0.19
2023-03-20T21:25:40.936Z,-0.31
2023-03-20T21:28:09.944Z,-0.46
2023-03-20T21:30:44.327Z,-0.49
2023-03-20T21:33:24.268Z,-0.56
2023-03-20T21:35:54.353Z,-0.59
2023-03-20T21:38:58.655Z,-0.67
2023-03-20T21:41:11.150Z,-0.78
2023-03-20T21:43:39.486Z,-0.85
2023-03-20T21:46:42.287Z,-0.94
2023-03-20T21:55:12.883Z,-0.93
2023-03-20T22:01:10.956Z,-0.68
2023-03-20T22:03:10.007Z,-0.47
2023-03-20T22:20:29.250Z,-0.01
2023-03-20T22:34:32.571Z,-0.02
2023-03-20T22:40:09.956Z,0.02
2023-03-20T22:45:02.204Z,0.04
2023-03-20T22:47:31.864Z,0.01
2023-03-20T22:49:59.840Z,0.03
2023-03-20T22:52:38.345Z,0.00
2023-03-20T22:55:13.801Z,0.01
2023-03-20T22:57:52.837Z,0.03
2023-03-20T23:00:27.721Z,-0.02
2023-03-20T23:03:06.726Z,0.00
2023-03-20T23:05:42.201Z,-0.01
2023-03-20T23:08:11.884Z,-0.02
2023-03-20T23:10:44.204Z,0.01
2023-03-20T23:13:14.329Z,-0.05
2023-03-20T23:15:42.502Z,0.00
2023-03-20T23:18:11.716Z,-0.08
2023-03-20T23:20:39.725Z,-0.02
2023-03-20T23:23:07.697Z,-0.04
2023-03-20T23:25:39.797Z,-0.04
2023-03-20T23:28:09.089Z,-0.04
2023-03-20T23:30:46.786Z,-0.04
2023-03-20T23:33:19.737Z,-0.06
2023-03-20T23:35:48.806Z,-0.12
2023-03-20T23:38:17.559Z,-0.12
2023-03-20T23:40:50.156Z,-0.05
2023-03-20T23:43:18.623Z,-0.32
2023-03-20T23:45:48.097Z,-0.12
2023-03-20T23:48:16.917Z,-0.15
2023-03-20T23:50:52.910Z,-0.14
2023-03-20T23:53:21.635Z,-0.14
2023-03-20T23:55:50.920Z,-0.11
2023-03-20T23:58:19.278Z,-0.09
