createdAt,value
2023-05-18T00:01:00.303Z,21.80
2023-05-18T00:04:04.342Z,21.78
2023-05-18T00:07:07.286Z,21.81
2023-05-18T00:10:11.749Z,21.80
2023-05-18T00:13:14.659Z,21.80
2023-05-18T00:16:18.877Z,21.77
2023-05-18T00:19:22.663Z,21.77
2023-05-18T00:22:26.439Z,21.78
2023-05-18T00:25:29.531Z,21.75
2023-05-18T00:28:32.559Z,21.73
2023-05-18T00:31:38.671Z,21.75
2023-05-18T00:34:43.284Z,21.77
2023-05-18T00:37:46.168Z,21.75
2023-05-18T00:40:49.066Z,21.76
2023-05-18T00:43:51.959Z,21.76
2023-05-18T00:46:56.363Z,21.79
2023-05-18T00:49:59.329Z,21.76
2023-05-18T00:53:03.093Z,21.75
2023-05-18T00:56:06.600Z,21.73
2023-05-18T00:59:10.520Z,21.72
2023-05-18T01:02:15.034Z,21.71
2023-05-18T01:05:20.015Z,21.72
2023-05-18T01:08:23.880Z,21.72
2023-05-18T01:11:38.470Z,21.73
2023-05-18T01:14:49.997Z,21.76
2023-05-18T01:18:05.269Z,21.75
2023-05-18T01:21:20.308Z,21.72
2023-05-18T01:24:33.270Z,21.73
2023-05-18T01:27:42.420Z,21.72
2023-05-18T01:30:46.797Z,21.71
2023-05-18T01:33:49.954Z,21.72
2023-05-18T01:36:52.786Z,21.70
2023-05-18T01:39:56.995Z,21.72
2023-05-18T01:43:06.875Z,21.70
2023-05-18T01:46:17.387Z,21.70
2023-05-18T01:49:28.335Z,21.69
2023-05-18T01:52:36.643Z,21.65
2023-05-18T01:55:41.883Z,21.67
2023-05-18T01:58:46.550Z,21.67
2023-05-18T02:01:50.951Z,21.66
2023-05-18T02:05:05.034Z,21.66
2023-05-18T02:08:08.044Z,21.66
2023-05-18T02:11:11.124Z,21.65
2023-05-18T02:14:15.424Z,21.64
2023-05-18T02:17:18.292Z,21.64
2023-05-18T02:20:21.211Z,21.63
2023-05-18T02:23:24.390Z,21.64
2023-05-18T02:26:27.423Z,21.62
2023-05-18T02:29:31.634Z,21.62
2023-05-18T02:32:38.710Z,21.63
2023-05-18T02:35:42.432Z,21.63
2023-05-18T02:38:45.548Z,21.63
2023-05-18T02:41:48.409Z,21.63
2023-05-18T02:44:52.587Z,21.63
2023-05-18T02:47:55.656Z,21.62
2023-05-18T02:50:58.854Z,21.62
2023-05-18T02:54:02.293Z,21.61
2023-05-18T02:57:06.898Z,21.60
2023-05-18T03:00:19.877Z,21.61
2023-05-18T03:03:23.805Z,21.61
2023-05-18T03:06:27.438Z,21.60
2023-05-18T03:09:31.676Z,21.61
2023-05-18T03:12:34.892Z,21.58
2023-05-18T03:15:39.469Z,21.59
2023-05-18T03:18:42.813Z,21.59
2023-05-18T03:21:49.432Z,21.58
2023-05-18T03:24:55.544Z,21.58
2023-05-18T03:27:58.846Z,21.58
2023-05-18T03:31:03.630Z,21.58
2023-05-18T03:34:07.255Z,21.56
2023-05-18T03:37:10.172Z,21.56
2023-05-18T03:40:16.975Z,21.56
2023-05-18T03:43:21.248Z,21.56
2023-05-18T03:46:26.713Z,21.56
2023-05-18T03:49:30.872Z,21.55
2023-05-18T03:52:35.110Z,21.55
2023-05-18T03:55:37.943Z,21.55
2023-05-18T03:58:42.429Z,21.54
2023-05-18T04:01:46.860Z,21.55
2023-05-18T04:04:50.013Z,21.53
2023-05-18T04:07:52.889Z,21.53
2023-05-18T04:10:56.013Z,21.53
2023-05-18T04:14:00.993Z,21.54
2023-05-18T04:17:06.501Z,21.57
2023-05-18T04:20:13.821Z,21.58
2023-05-18T04:23:16.934Z,21.61
2023-05-18T04:26:20.091Z,21.61
2023-05-18T04:29:23.192Z,21.60
2023-05-18T04:32:30.967Z,21.61
2023-05-18T04:35:34.123Z,21.61
2023-05-18T04:38:38.369Z,21.60
2023-05-18T04:41:42.199Z,21.60
2023-05-18T04:44:45.210Z,21.61
2023-05-18T04:47:53.448Z,21.61
2023-05-18T04:50:57.675Z,21.61
2023-05-18T04:54:00.607Z,21.61
2023-05-18T04:57:03.669Z,21.63
2023-05-18T05:00:09.755Z,21.63
2023-05-18T05:03:14.048Z,21.64
2023-05-18T05:06:17.034Z,21.65
2023-05-18T05:09:19.942Z,21.66
2023-05-18T05:12:22.835Z,21.67
2023-05-18T05:15:25.762Z,21.69
2023-05-18T05:18:31.360Z,21.70
2023-05-18T05:21:34.383Z,21.71
2023-05-18T05:24:38.577Z,21.71
2023-05-18T05:27:41.476Z,21.72
2023-05-18T05:30:44.450Z,21.72
2023-05-18T05:33:48.860Z,21.72
2023-05-18T05:36:51.761Z,21.72
2023-05-18T05:39:54.742Z,21.73
2023-05-18T05:42:57.912Z,21.73
2023-05-18T05:46:01.237Z,21.75
2023-05-18T05:49:06.260Z,21.75
2023-05-18T05:52:09.201Z,21.76
2023-05-18T05:55:12.267Z,21.79
2023-05-18T05:58:15.266Z,21.78
2023-05-18T06:01:22.743Z,21.81
2023-05-18T06:04:28.271Z,21.83
2023-05-18T06:07:31.347Z,21.83
2023-05-18T06:10:34.422Z,21.84
2023-05-18T06:13:37.523Z,21.85
2023-05-18T06:16:41.048Z,21.85
2023-05-18T06:19:46.545Z,21.85
2023-05-18T06:22:49.870Z,21.85
2023-05-18T06:26:27.870Z,21.86
2023-05-18T06:29:49.997Z,21.86
2023-05-18T06:33:15.671Z,21.87
2023-05-18T06:36:20.011Z,21.88
2023-05-18T06:39:22.940Z,21.89
2023-05-18T06:42:25.980Z,21.90
2023-05-18T06:45:38.539Z,21.91
2023-05-18T06:48:51.400Z,21.91
2023-05-18T06:51:55.760Z,21.92
2023-05-18T06:55:01.252Z,21.93
2023-05-18T06:58:04.683Z,21.93
2023-05-18T07:01:08.138Z,21.93
2023-05-18T07:04:11.212Z,21.93
2023-05-18T07:07:16.704Z,21.94
2023-05-18T07:10:19.580Z,21.94
2023-05-18T07:13:22.445Z,21.94
2023-05-18T07:16:27.877Z,21.95
2023-05-18T07:19:31.010Z,21.95
2023-05-18T07:22:35.542Z,21.96
2023-05-18T07:25:38.403Z,21.97
2023-05-18T07:28:41.515Z,21.98
2023-05-18T07:31:44.439Z,21.99
2023-05-18T07:34:47.654Z,22.00
2023-05-18T07:37:53.890Z,22.00
2023-05-18T07:40:56.730Z,21.99
2023-05-18T07:43:59.565Z,22.00
2023-05-18T07:47:02.552Z,21.99
2023-05-18T07:50:06.343Z,22.00
2023-05-18T07:53:10.686Z,22.00
2023-05-18T07:56:13.671Z,22.00
2023-05-18T07:59:16.573Z,22.01
2023-05-18T08:02:19.973Z,22.02
2023-05-18T08:05:23.254Z,22.02
2023-05-18T08:08:28.839Z,22.03
2023-05-18T08:11:31.761Z,22.03
2023-05-18T08:14:34.599Z,22.04
2023-05-18T08:17:37.461Z,22.04
2023-05-18T08:20:40.320Z,22.04
2023-05-18T08:23:44.581Z,22.04
2023-05-18T08:26:47.504Z,22.04
2023-05-18T08:29:50.377Z,22.04
2023-05-18T08:32:53.263Z,22.05
2023-05-18T08:35:56.684Z,22.04
2023-05-18T08:39:01.964Z,22.05
2023-05-18T08:42:12.952Z,22.07
2023-05-18T08:45:23.458Z,22.06
2023-05-18T08:48:29.094Z,22.07
2023-05-18T08:51:38.233Z,22.07
2023-05-18T08:54:42.984Z,22.05
2023-05-18T08:57:54.272Z,22.05
2023-05-18T09:00:58.290Z,22.05
2023-05-18T09:04:01.865Z,22.04
2023-05-18T09:07:06.410Z,22.04
2023-05-18T09:10:12.348Z,22.03
2023-05-18T09:13:16.662Z,22.03
2023-05-18T09:16:19.876Z,22.03
2023-05-18T09:19:24.616Z,22.04
2023-05-18T09:22:28.012Z,22.05
2023-05-18T09:25:35.107Z,22.06
2023-05-18T09:28:39.314Z,22.06
2023-05-18T09:31:42.226Z,22.08
2023-05-18T09:34:45.540Z,22.08
2023-05-18T09:37:48.477Z,22.07
2023-05-18T09:40:52.703Z,22.09
2023-05-18T09:43:55.755Z,22.08
2023-05-18T09:47:52.151Z,22.11
2023-05-18T09:50:59.872Z,22.09
2023-05-18T09:54:05.266Z,22.07
2023-05-18T09:57:11.421Z,22.00
2023-05-18T10:00:16.873Z,21.94
2023-05-18T10:03:22.058Z,21.94
2023-05-18T10:06:28.368Z,21.93
2023-05-18T10:09:31.329Z,21.93
2023-05-18T10:12:39.947Z,21.94
2023-05-18T10:15:49.204Z,21.96
2023-05-18T10:18:55.485Z,21.96
2023-05-18T10:21:59.779Z,21.97
2023-05-18T10:32:21.779Z,21.99
2023-05-18T10:35:28.321Z,22.00
2023-05-18T10:38:32.474Z,22.00
2023-05-18T10:41:37.821Z,22.01
2023-05-18T10:45:30.947Z,22.02
2023-05-18T10:48:39.428Z,22.02
2023-05-18T10:51:44.711Z,22.04
2023-05-18T10:54:47.716Z,22.03
2023-05-18T10:57:54.970Z,22.04
2023-05-18T11:00:59.837Z,22.03
2023-05-18T11:04:05.438Z,22.03
2023-05-18T11:07:12.570Z,22.04
2023-05-18T11:10:15.622Z,22.03
2023-05-18T11:13:19.294Z,22.03
2023-05-18T11:16:22.220Z,22.01
2023-05-18T11:19:27.973Z,22.00
2023-05-18T11:22:42.432Z,21.98
2023-05-18T11:33:10.255Z,21.93
2023-05-18T11:36:15.474Z,21.93
2023-05-18T11:39:25.083Z,21.93
2023-05-18T11:42:34.584Z,21.94
2023-05-18T11:45:53.010Z,21.94
2023-05-18T11:48:55.976Z,21.95
2023-05-18T11:52:10.225Z,21.96
2023-05-18T11:55:15.535Z,21.97
2023-05-18T11:58:20.487Z,21.98
2023-05-18T12:01:24.493Z,21.99
2023-05-18T12:04:28.663Z,21.99
2023-05-18T12:07:34.299Z,22.00
2023-05-18T12:10:37.889Z,22.02
2023-05-18T12:13:42.577Z,22.02
2023-05-18T12:16:46.431Z,22.03
2023-05-18T12:19:50.419Z,22.03
2023-05-18T12:22:56.293Z,22.04
2023-05-18T12:25:59.285Z,22.03
2023-05-18T12:29:02.764Z,22.04
2023-05-18T12:32:10.637Z,22.03
2023-05-18T12:35:13.629Z,22.03
2023-05-18T12:38:20.138Z,22.03
2023-05-18T12:41:23.933Z,22.03
2023-05-18T12:44:26.836Z,22.02
2023-05-18T12:47:33.732Z,22.01
2023-05-18T12:50:38.706Z,22.01
2023-05-18T12:53:44.294Z,22.01
2023-05-18T12:57:01.495Z,22.01
2023-05-18T13:00:10.379Z,22.01
2023-05-18T13:03:16.102Z,22.02
2023-05-18T13:06:19.646Z,22.01
2023-05-18T13:09:23.899Z,22.01
2023-05-18T13:12:37.300Z,22.01
2023-05-18T13:16:16.724Z,22.01
2023-05-18T13:19:20.814Z,22.01
2023-05-18T13:22:23.675Z,22.01
2023-05-18T13:25:27.929Z,22.01
2023-05-18T13:28:30.810Z,22.02
2023-05-18T13:31:33.674Z,22.00
2023-05-18T13:34:36.719Z,22.01
2023-05-18T13:37:39.599Z,22.01
2023-05-18T13:40:43.884Z,22.00
2023-05-18T13:43:46.719Z,22.00
2023-05-18T13:46:49.575Z,22.00
2023-05-18T13:49:52.410Z,22.01
2023-05-18T13:52:55.597Z,22.01
2023-05-18T13:55:59.914Z,22.00
2023-05-18T13:59:03.544Z,22.00
2023-05-18T14:02:06.871Z,22.00
2023-05-18T14:05:10.321Z,22.01
2023-05-18T14:08:13.435Z,22.02
2023-05-18T14:11:17.684Z,22.02
2023-05-18T14:14:20.547Z,22.02
2023-05-18T14:17:23.484Z,22.01
2023-05-18T14:20:26.479Z,22.00
2023-05-18T14:23:29.522Z,22.01
2023-05-18T14:26:33.855Z,22.00
2023-05-18T14:29:36.892Z,21.98
2023-05-18T14:32:39.803Z,21.99
2023-05-18T14:35:42.699Z,21.98
2023-05-18T14:38:46.306Z,21.98
2023-05-18T14:41:50.553Z,21.99
2023-05-18T14:44:53.416Z,21.99
2023-05-18T14:47:56.430Z,21.99
2023-05-18T14:50:59.348Z,21.99
2023-05-18T14:54:02.250Z,21.99
2023-05-18T14:57:06.705Z,21.98
2023-05-18T15:00:11.017Z,21.98
2023-05-18T15:03:13.937Z,21.98
2023-05-18T15:06:16.871Z,21.97
2023-05-18T15:09:19.740Z,21.97
2023-05-18T15:12:24.208Z,21.98
2023-05-18T15:15:27.138Z,21.97
2023-05-18T15:18:30.025Z,21.97
2023-05-18T15:21:32.996Z,21.98
2023-05-18T15:24:35.984Z,21.97
2023-05-18T15:27:40.244Z,21.97
2023-05-18T15:30:43.133Z,21.97
2023-05-18T15:33:46.241Z,21.97
2023-05-18T15:36:50.036Z,21.97
2023-05-18T15:39:52.915Z,21.97
2023-05-18T15:42:57.143Z,21.98
2023-05-18T15:46:00.213Z,21.97
2023-05-18T15:49:03.973Z,21.98
2023-05-18T15:52:07.545Z,21.97
2023-05-18T15:55:10.981Z,21.97
2023-05-18T15:58:16.087Z,21.98
2023-05-18T16:01:18.957Z,21.98
2023-05-18T16:04:21.800Z,21.99
2023-05-18T16:07:24.649Z,22.01
2023-05-18T16:10:27.659Z,22.01
2023-05-18T16:13:32.015Z,22.01
2023-05-18T16:16:34.898Z,22.00
2023-05-18T16:19:37.791Z,22.00
2023-05-18T16:22:40.826Z,22.00
2023-05-18T16:25:43.663Z,22.00
2023-05-18T16:28:47.876Z,21.99
2023-05-18T16:31:51.803Z,21.99
2023-05-18T16:34:54.881Z,21.98
2023-05-18T16:37:57.795Z,21.96
2023-05-18T16:41:00.849Z,21.95
2023-05-18T16:44:05.091Z,21.95
2023-05-18T16:47:08.158Z,21.94
2023-05-18T16:50:11.692Z,21.94
2023-05-18T16:53:14.588Z,21.93
2023-05-18T16:56:17.510Z,21.93
2023-05-18T16:59:22.651Z,21.91
2023-05-18T17:02:25.747Z,21.90
2023-05-18T17:05:28.756Z,21.88
2023-05-18T17:08:31.934Z,21.88
2023-05-18T17:11:34.915Z,21.87
2023-05-18T17:14:39.443Z,21.87
2023-05-18T17:17:43.085Z,21.87
2023-05-18T17:20:45.997Z,21.87
2023-05-18T17:23:48.843Z,21.87
2023-05-18T17:26:51.735Z,21.87
2023-05-18T17:29:55.964Z,21.87
2023-05-18T17:32:58.865Z,21.87
2023-05-18T17:36:01.838Z,21.86
2023-05-18T17:39:05.166Z,21.86
2023-05-18T17:42:08.261Z,21.84
2023-05-18T17:45:12.763Z,21.83
2023-05-18T17:48:15.611Z,21.83
2023-05-18T17:51:18.444Z,21.82
2023-05-18T17:54:21.297Z,21.82
2023-05-18T17:57:24.179Z,21.81
2023-05-18T18:00:28.436Z,21.79
2023-05-18T18:03:32.530Z,21.79
2023-05-18T18:06:35.499Z,21.80
2023-05-18T18:09:38.406Z,21.80
2023-05-18T18:12:41.247Z,21.78
2023-05-18T18:15:45.614Z,21.77
2023-05-18T18:18:48.898Z,21.77
2023-05-18T18:21:51.791Z,21.76
2023-05-18T18:24:54.653Z,21.74
2023-05-18T18:27:58.277Z,21.75
2023-05-18T18:31:03.368Z,21.74
2023-05-18T18:34:06.292Z,21.75
2023-05-18T18:37:09.125Z,21.73
2023-05-18T18:40:13.954Z,21.71
2023-05-18T18:43:16.869Z,21.72
2023-05-18T18:46:21.686Z,21.72
2023-05-18T18:49:24.783Z,21.75
2023-05-18T18:52:27.616Z,21.73
2023-05-18T18:55:30.896Z,21.72
2023-05-18T18:58:33.922Z,21.72
2023-05-18T19:01:38.571Z,21.72
2023-05-18T19:04:41.493Z,21.72
2023-05-18T19:07:44.358Z,21.72
2023-05-18T19:10:47.213Z,21.71
2023-05-18T19:13:50.054Z,21.70
2023-05-18T19:16:54.781Z,21.71
2023-05-18T19:19:57.667Z,21.70
2023-05-18T19:23:00.541Z,21.70
2023-05-18T19:26:03.489Z,21.70
2023-05-18T19:29:06.326Z,21.70
2023-05-18T19:32:10.603Z,21.70
2023-05-18T19:35:13.459Z,21.70
2023-05-18T19:38:16.707Z,21.70
2023-05-18T19:41:20.030Z,21.70
2023-05-18T19:44:23.735Z,21.69
2023-05-18T19:47:28.215Z,21.70
2023-05-18T19:50:31.296Z,21.69
2023-05-18T19:53:34.241Z,21.69
2023-05-18T19:56:37.134Z,21.69
2023-05-18T19:59:40.046Z,21.69
2023-05-18T20:02:44.291Z,21.69
2023-05-18T20:05:47.641Z,21.71
2023-05-18T20:08:50.480Z,21.74
2023-05-18T20:11:54.357Z,21.73
2023-05-18T20:14:57.239Z,21.73
2023-05-18T20:18:02.362Z,21.73
2023-05-18T20:21:05.362Z,21.73
2023-05-18T20:24:08.425Z,21.75
2023-05-18T20:27:11.468Z,21.74
2023-05-18T20:30:14.525Z,21.75
2023-05-18T20:33:18.755Z,21.75
2023-05-18T20:36:21.723Z,21.76
2023-05-18T20:39:25.880Z,21.76
2023-05-18T20:42:38.635Z,21.76
2023-05-18T20:45:41.866Z,21.77
2023-05-18T20:48:47.304Z,21.79
2023-05-18T20:51:50.205Z,21.78
2023-05-18T20:54:53.160Z,21.78
2023-05-18T20:57:56.111Z,21.78
2023-05-18T21:00:58.985Z,21.79
2023-05-18T21:04:05.682Z,21.79
2023-05-18T21:07:09.942Z,21.79
2023-05-18T21:10:13.053Z,21.78
2023-05-18T21:13:15.876Z,21.79
2023-05-18T21:16:18.831Z,21.79
2023-05-18T21:19:23.158Z,21.79
2023-05-18T21:22:26.024Z,21.78
2023-05-18T21:25:28.863Z,21.79
2023-05-18T21:28:31.711Z,21.80
2023-05-18T21:31:34.773Z,21.80
2023-05-18T21:34:41.096Z,21.78
2023-05-18T21:37:45.720Z,21.79
2023-05-18T21:40:48.545Z,21.79
2023-05-18T21:43:51.359Z,21.79
2023-05-18T21:46:56.834Z,21.77
2023-05-18T21:50:01.108Z,21.78
2023-05-18T21:53:04.176Z,21.78
2023-05-18T21:56:07.726Z,21.78
2023-05-18T21:59:10.603Z,21.78
2023-05-18T22:02:13.515Z,21.78
2023-05-18T22:05:18.565Z,21.78
2023-05-18T22:08:21.400Z,21.79
2023-05-18T22:11:24.602Z,21.78
2023-05-18T22:14:27.484Z,21.80
2023-05-18T22:17:30.440Z,21.79
2023-05-18T22:20:34.901Z,21.78
2023-05-18T22:23:39.177Z,21.75
2023-05-18T22:26:43.118Z,21.77
2023-05-18T22:29:46.250Z,21.77
2023-05-18T22:32:49.092Z,21.77
2023-05-18T22:35:53.442Z,21.75
2023-05-18T22:38:57.271Z,21.75
2023-05-18T22:42:00.279Z,21.75
2023-05-18T22:45:03.359Z,21.75
2023-05-18T22:48:06.613Z,21.74
2023-05-18T22:51:10.976Z,21.75
2023-05-18T22:54:13.821Z,21.75
2023-05-18T22:57:16.660Z,21.75
2023-05-18T23:00:19.576Z,21.74
2023-05-18T23:03:22.425Z,21.76
2023-05-18T23:06:26.681Z,21.76
2023-05-18T23:09:30.482Z,21.75
2023-05-18T23:12:33.655Z,21.75
2023-05-18T23:15:36.509Z,21.75
2023-05-18T23:18:39.370Z,21.75
2023-05-18T23:21:43.600Z,21.74
2023-05-18T23:24:46.467Z,21.74
2023-05-18T23:27:49.311Z,21.75
2023-05-18T23:30:52.215Z,21.74
2023-05-18T23:33:55.893Z,21.75
2023-05-18T23:37:03.736Z,21.74
2023-05-18T23:40:10.310Z,21.74
2023-05-18T23:43:13.674Z,21.73
2023-05-18T23:46:16.981Z,21.73
2023-05-18T23:49:20.241Z,21.73
2023-05-18T23:52:27.741Z,21.73
2023-05-18T23:55:31.718Z,21.72
2023-05-18T23:58:35.147Z,21.73
