createdAt,value
2017-12-25T13:23:35.524Z,1.07
2017-12-25T13:26:03.025Z,0.70
2017-12-25T13:28:30.542Z,3.47
2017-12-25T13:30:58.042Z,0.97
2017-12-25T13:33:25.567Z,0.80
2017-12-25T14:17:18.821Z,1.33
2017-12-25T14:19:46.329Z,0.90
2017-12-25T14:22:13.843Z,1.53
2017-12-25T14:24:41.368Z,2.07
2017-12-25T14:27:09.347Z,0.90
2017-12-25T14:29:37.239Z,0.90
2017-12-25T14:32:05.129Z,1.40
2017-12-25T14:34:32.647Z,0.93
2017-12-25T14:37:00.138Z,1.20
2017-12-25T14:39:27.668Z,1.20
2017-12-25T14:41:55.534Z,2.40
2017-12-25T14:44:23.051Z,0.82
2017-12-25T14:46:50.924Z,1.08
2017-12-25T14:49:18.411Z,0.68
2017-12-25T14:51:45.991Z,0.80
2017-12-25T14:54:13.505Z,0.70
2017-12-25T14:56:41.390Z,0.80
2017-12-25T14:59:09.288Z,2.50
2017-12-25T15:01:36.778Z,0.57
2017-12-25T15:04:04.466Z,1.23
2017-12-25T15:06:32.011Z,1.00
2017-12-25T15:08:59.483Z,1.00
2017-12-25T15:11:26.990Z,0.93
2017-12-25T15:13:54.868Z,1.40
2017-12-25T15:16:22.380Z,1.50
2017-12-25T15:18:50.266Z,1.35
2017-12-25T15:21:18.169Z,1.10
2017-12-25T15:23:46.039Z,1.52
2017-12-25T15:26:13.526Z,1.52
2017-12-25T15:28:41.419Z,0.85
2017-12-25T15:31:08.925Z,6.90
2017-12-25T15:33:36.639Z,4.95
2017-12-25T15:36:04.136Z,4.55
2017-12-25T15:38:31.605Z,1.85
2017-12-25T15:40:59.095Z,1.85
2017-12-25T15:43:26.570Z,1.55
2017-12-25T15:45:54.063Z,1.73
2017-12-25T15:48:21.531Z,1.30
2017-12-25T15:50:49.036Z,1.50
2017-12-25T15:53:16.521Z,4.62
2017-12-25T15:55:44.025Z,2.47
2017-12-25T15:58:11.513Z,2.53
2017-12-25T16:00:39.400Z,2.25
2017-12-25T16:03:06.867Z,1.50
2017-12-25T16:05:34.469Z,3.37
2017-12-25T16:08:02.039Z,2.10
2017-12-25T16:10:29.536Z,2.08
2017-12-25T16:12:57.015Z,2.05
2017-12-25T16:15:24.510Z,3.08
2017-12-25T16:17:51.984Z,4.30
2017-12-25T16:20:19.475Z,4.00
2017-12-25T16:22:46.944Z,3.00
2017-12-25T16:25:14.444Z,3.85
2017-12-25T16:27:42.027Z,4.75
2017-12-25T16:30:09.499Z,2.37
2017-12-25T16:32:37.115Z,2.45
2017-12-25T16:35:04.983Z,3.08
2017-12-25T16:37:32.489Z,2.83
2017-12-25T16:40:00.483Z,2.08
2017-12-25T16:42:28.363Z,3.20
2017-12-25T16:44:55.845Z,3.60
2017-12-25T16:47:23.336Z,6.97
2017-12-25T16:49:50.905Z,3.50
2017-12-25T16:52:18.400Z,2.20
2017-12-25T16:54:45.867Z,2.92
2017-12-25T16:57:13.359Z,3.03
2017-12-25T16:59:40.932Z,2.83
2017-12-25T17:02:08.430Z,2.35
2017-12-25T17:04:36.412Z,2.70
2017-12-25T17:07:03.897Z,3.65
2017-12-25T17:09:31.395Z,2.62
2017-12-25T17:11:58.955Z,2.70
2017-12-25T17:14:26.427Z,2.90
2017-12-25T17:16:53.927Z,3.53
2017-12-25T17:19:21.408Z,2.95
2017-12-25T17:21:48.932Z,2.85
2017-12-25T17:24:16.799Z,2.85
2017-12-25T17:26:44.300Z,3.12
2017-12-25T17:29:12.274Z,2.83
2017-12-25T17:31:39.768Z,3.55
2017-12-25T17:34:07.242Z,4.35
2017-12-25T17:36:34.831Z,8.73
2017-12-25T17:39:02.314Z,8.93
2017-12-25T17:41:29.803Z,4.55
2017-12-25T17:43:57.277Z,3.50
2017-12-25T17:46:24.771Z,3.22
2017-12-25T17:48:52.250Z,2.92
2017-12-25T17:51:19.844Z,3.22
2017-12-25T17:53:47.340Z,2.58
2017-12-25T17:56:15.207Z,2.95
2017-12-25T17:58:42.717Z,3.08
2017-12-25T18:01:10.686Z,3.00
2017-12-25T18:03:38.188Z,2.80
2017-12-25T18:06:06.175Z,4.22
2017-12-25T18:08:34.178Z,2.95
2017-12-25T18:11:02.056Z,2.30
2017-12-25T18:13:29.623Z,3.28
2017-12-25T18:15:57.096Z,4.32
2017-12-25T18:18:24.602Z,2.00
2017-12-25T18:20:52.095Z,2.60
2017-12-25T18:23:19.983Z,2.42
2017-12-25T18:25:47.852Z,2.90
2017-12-25T18:28:15.345Z,2.17
2017-12-25T18:30:42.831Z,4.50
2017-12-25T18:33:10.426Z,3.25
2017-12-25T18:35:37.993Z,3.72
2017-12-25T18:38:05.552Z,3.10
2017-12-25T18:40:33.043Z,3.05
2017-12-25T18:43:00.675Z,5.00
2017-12-25T18:45:28.553Z,4.75
2017-12-25T18:47:56.603Z,3.47
2017-12-25T18:50:24.114Z,3.75
2017-12-25T18:52:51.779Z,3.60
2017-12-25T18:55:19.255Z,4.15
2017-12-25T18:57:46.814Z,2.90
2017-12-25T19:00:14.288Z,4.82
2017-12-25T19:02:42.331Z,3.87
2017-12-25T19:05:10.544Z,4.65
2017-12-25T19:07:38.040Z,3.80
2017-12-25T19:10:05.959Z,4.07
2017-12-25T19:12:33.474Z,3.65
2017-12-25T19:15:00.990Z,4.25
2017-12-25T19:17:28.518Z,3.37
2017-12-25T19:19:56.043Z,4.60
2017-12-25T19:22:23.798Z,5.28
2017-12-25T19:24:51.281Z,4.93
2017-12-25T19:27:18.895Z,4.60
2017-12-25T19:29:46.387Z,3.62
2017-12-25T19:32:14.056Z,4.10
2017-12-25T19:34:41.548Z,4.35
2017-12-25T19:37:09.044Z,5.00
2017-12-25T19:39:36.553Z,4.82
2017-12-25T19:42:04.475Z,4.20
2017-12-25T19:44:31.977Z,5.87
2017-12-25T19:46:59.516Z,4.03
2017-12-25T19:49:27.102Z,5.40
2017-12-25T19:51:55.348Z,3.95
2017-12-25T19:54:22.973Z,6.12
2017-12-25T19:56:50.579Z,5.55
2017-12-25T19:59:18.571Z,6.53
2017-12-25T20:01:46.451Z,7.25
2017-12-25T20:04:14.345Z,7.47
2017-12-25T20:06:41.911Z,6.65
2017-12-25T20:09:09.490Z,7.03
2017-12-25T20:11:36.992Z,7.40
2017-12-25T20:14:04.555Z,7.57
2017-12-25T20:16:32.288Z,9.23
2017-12-25T20:18:59.784Z,8.70
2017-12-25T20:21:27.465Z,8.63
2017-12-25T20:23:54.959Z,7.15
2017-12-25T20:26:22.605Z,7.87
2017-12-25T20:28:50.495Z,7.87
2017-12-25T20:31:18.060Z,8.02
2017-12-25T20:33:45.653Z,9.98
2017-12-25T20:36:13.432Z,9.75
2017-12-25T20:38:41.423Z,9.40
2017-12-25T20:41:08.913Z,9.20
2017-12-25T20:43:36.392Z,11.80
2017-12-25T20:46:03.956Z,10.48
2017-12-25T20:48:31.459Z,10.90
2017-12-25T20:50:59.039Z,9.80
2017-12-25T20:53:26.527Z,11.07
2017-12-25T20:55:54.015Z,9.68
2017-12-25T20:58:21.483Z,9.77
2017-12-25T21:00:49.086Z,10.82
2017-12-25T21:03:16.572Z,12.73
2017-12-25T21:05:44.078Z,11.02
2017-12-25T21:08:11.552Z,9.20
2017-12-25T21:10:39.160Z,13.15
2017-12-25T21:13:07.027Z,9.65
2017-12-25T21:15:34.526Z,9.13
2017-12-25T21:18:02.396Z,11.48
2017-12-25T21:20:29.892Z,11.90
2017-12-25T21:22:57.393Z,10.10
2017-12-25T21:25:25.283Z,10.50
2017-12-25T21:27:53.164Z,10.10
2017-12-25T21:30:21.075Z,11.63
2017-12-25T21:32:49.031Z,11.48
2017-12-25T21:35:16.542Z,11.48
2017-12-25T21:37:44.416Z,11.20
2017-12-25T21:40:11.926Z,11.40
2017-12-25T21:42:39.797Z,9.10
2017-12-25T21:45:07.775Z,9.13
2017-12-25T21:47:35.256Z,8.52
2017-12-25T21:50:02.767Z,10.25
2017-12-25T21:52:30.343Z,8.77
2017-12-25T21:54:57.973Z,8.57
2017-12-25T21:57:25.515Z,8.00
2017-12-25T21:59:53.203Z,7.37
2017-12-25T22:02:20.693Z,9.27
2017-12-25T22:04:48.227Z,8.93
2017-12-25T22:07:15.699Z,8.45
2017-12-25T22:09:43.251Z,10.27
2017-12-25T22:12:10.744Z,7.43
2017-12-25T22:14:38.211Z,6.87
2017-12-25T22:17:05.704Z,7.20
2017-12-25T22:19:33.197Z,6.55
2017-12-25T22:22:00.779Z,7.70
2017-12-25T22:24:28.271Z,8.82
2017-12-25T22:26:56.160Z,6.78
2017-12-25T22:29:23.645Z,8.35
2017-12-25T22:31:51.131Z,8.05
2017-12-25T22:34:18.995Z,6.68
2017-12-25T22:36:46.518Z,6.20
2017-12-25T22:39:14.394Z,6.57
2017-12-25T22:41:41.968Z,6.32
2017-12-25T22:44:09.439Z,8.20
2017-12-25T22:46:36.936Z,6.00
2017-12-25T22:49:04.403Z,6.80
2017-12-25T22:51:31.898Z,5.93
2017-12-25T22:53:59.371Z,5.57
2017-12-25T22:56:26.855Z,5.60
2017-12-25T22:58:54.355Z,6.47
2017-12-25T23:01:21.958Z,5.68
2017-12-25T23:03:49.934Z,5.68
2017-12-25T23:06:17.515Z,4.97
2017-12-25T23:08:44.983Z,5.62
2017-12-25T23:11:12.508Z,7.40
2017-12-25T23:13:40.371Z,6.45
2017-12-25T23:16:07.859Z,6.03
2017-12-25T23:18:35.353Z,4.82
2017-12-25T23:21:02.853Z,6.45
2017-12-25T23:23:30.807Z,8.65
2017-12-25T23:25:58.409Z,6.05
2017-12-25T23:28:25.887Z,5.10
2017-12-25T23:30:53.369Z,5.87
2017-12-25T23:33:20.947Z,6.35
2017-12-25T23:35:48.424Z,7.72
2017-12-25T23:38:15.911Z,6.75
2017-12-25T23:40:43.397Z,5.70
2017-12-25T23:43:10.895Z,5.90
2017-12-25T23:45:38.881Z,5.93
2017-12-25T23:48:06.386Z,7.18
2017-12-25T23:50:34.347Z,8.98
2017-12-25T23:53:01.932Z,7.93
2017-12-25T23:55:29.403Z,6.10
2017-12-25T23:57:57.018Z,7.25
