createdAt,value
2022-10-07T00:00:07.520Z,0
2022-10-07T00:03:07.507Z,0
2022-10-07T00:06:07.528Z,0
2022-10-07T00:09:07.507Z,0
2022-10-07T00:12:07.541Z,0
2022-10-07T00:15:07.466Z,0
2022-10-07T00:18:07.521Z,0
2022-10-07T00:21:07.459Z,0
2022-10-07T00:24:07.532Z,0
2022-10-07T00:27:07.468Z,0
2022-10-07T00:30:07.493Z,0
2022-10-07T00:33:07.512Z,0
2022-10-07T00:36:07.309Z,0
2022-10-07T00:39:07.345Z,0
2022-10-07T00:42:07.283Z,0
2022-10-07T00:45:07.262Z,0
2022-10-07T00:48:07.263Z,0
2022-10-07T00:51:07.269Z,0
2022-10-07T00:54:07.336Z,0
2022-10-07T00:57:07.207Z,0
2022-10-07T01:00:07.327Z,0
2022-10-07T01:03:07.235Z,0
2022-10-07T01:06:07.481Z,0
2022-10-07T01:09:07.314Z,0
2022-10-07T01:12:07.266Z,0
2022-10-07T01:15:07.289Z,0
2022-10-07T01:18:07.296Z,0
2022-10-07T01:21:07.263Z,0
2022-10-07T01:24:07.257Z,0
2022-10-07T01:27:07.274Z,0
2022-10-07T01:30:07.336Z,0
2022-10-07T01:33:07.237Z,0
2022-10-07T01:36:07.290Z,0
2022-10-07T01:39:07.244Z,0
2022-10-07T01:42:07.305Z,0
2022-10-07T01:45:07.289Z,0
2022-10-07T01:48:07.283Z,0
2022-10-07T01:51:07.301Z,0
2022-10-07T01:54:07.287Z,0
2022-10-07T01:57:07.309Z,0
2022-10-07T02:00:07.309Z,0
2022-10-07T02:03:07.350Z,0
2022-10-07T02:06:07.276Z,0
2022-10-07T02:09:07.302Z,0
2022-10-07T02:12:07.308Z,0
2022-10-07T02:15:07.322Z,0
2022-10-07T02:18:07.327Z,0
2022-10-07T02:21:07.821Z,0
2022-10-07T02:24:07.281Z,0
2022-10-07T02:27:07.256Z,0
2022-10-07T02:30:07.290Z,0
2022-10-07T02:33:07.354Z,0
2022-10-07T02:36:07.325Z,0
2022-10-07T02:39:07.281Z,0
2022-10-07T02:42:07.249Z,0
2022-10-07T02:45:07.275Z,0
2022-10-07T02:48:07.224Z,0
2022-10-07T02:51:07.233Z,0
2022-10-07T02:54:07.250Z,0
2022-10-07T02:57:07.407Z,0
2022-10-07T03:00:13.640Z,0
2022-10-07T03:03:07.272Z,0
2022-10-07T03:06:07.320Z,0
2022-10-07T03:09:07.304Z,0
2022-10-07T03:12:07.291Z,0
2022-10-07T03:15:07.277Z,0
2022-10-07T03:18:07.362Z,0
2022-10-07T03:21:07.265Z,0
2022-10-07T03:24:07.446Z,0
2022-10-07T03:27:07.409Z,0
2022-10-07T03:30:07.355Z,0
2022-10-07T03:33:07.384Z,0
2022-10-07T03:36:07.296Z,0
2022-10-07T03:39:07.277Z,0
2022-10-07T03:42:07.311Z,0
2022-10-07T03:45:07.259Z,0
2022-10-07T03:48:07.260Z,0
2022-10-07T03:51:07.361Z,0
2022-10-07T03:54:07.311Z,0
2022-10-07T03:57:07.272Z,0
2022-10-07T04:00:07.346Z,0
2022-10-07T04:03:07.677Z,0
2022-10-07T04:06:07.581Z,0
2022-10-07T04:09:07.248Z,0
2022-10-07T04:12:07.244Z,0
2022-10-07T04:15:07.309Z,0
2022-10-07T04:18:07.297Z,0
2022-10-07T04:21:07.223Z,0
2022-10-07T04:24:07.327Z,0
2022-10-07T04:27:07.333Z,0
2022-10-07T04:30:07.288Z,0
2022-10-07T04:33:07.254Z,0
2022-10-07T04:36:07.244Z,0
2022-10-07T04:39:07.283Z,0
2022-10-07T04:42:07.315Z,0
2022-10-07T04:45:07.306Z,0
2022-10-07T04:48:07.286Z,0
2022-10-07T04:51:07.326Z,0
2022-10-07T04:54:07.268Z,0
2022-10-07T04:57:07.296Z,3
2022-10-07T05:00:07.288Z,3
2022-10-07T05:03:07.388Z,7
2022-10-07T05:06:12.721Z,13
2022-10-07T05:09:07.297Z,23
2022-10-07T05:12:07.227Z,40
2022-10-07T05:15:07.302Z,67
2022-10-07T05:18:07.227Z,100
2022-10-07T05:21:07.324Z,147
2022-10-07T05:24:07.276Z,207
2022-10-07T05:27:07.315Z,280
2022-10-07T05:30:07.566Z,367
2022-10-07T05:33:07.291Z,467
2022-10-07T05:36:07.353Z,580
2022-10-07T05:39:07.345Z,700
2022-10-07T05:42:07.296Z,827
2022-10-07T05:45:07.403Z,957
2022-10-07T05:48:07.297Z,1087
2022-10-07T05:51:07.332Z,1220
2022-10-07T05:54:07.271Z,1347
2022-10-07T05:57:07.342Z,1477
2022-10-07T06:00:07.481Z,1597
2022-10-07T06:03:08.009Z,1713
2022-10-07T06:06:07.330Z,1827
2022-10-07T06:09:07.348Z,1940
2022-10-07T06:12:07.382Z,2047
2022-10-07T06:15:07.321Z,2133
2022-10-07T06:18:07.394Z,2237
2022-10-07T06:21:07.320Z,2340
2022-10-07T06:24:07.326Z,2420
2022-10-07T06:27:07.304Z,2527
2022-10-07T06:30:07.358Z,2603
2022-10-07T06:33:07.308Z,2683
2022-10-07T06:36:11.344Z,2767
2022-10-07T06:39:07.348Z,2853
2022-10-07T06:42:07.372Z,2953
2022-10-07T06:45:07.282Z,3040
2022-10-07T06:48:07.371Z,3127
2022-10-07T06:51:07.306Z,3217
2022-10-07T06:54:07.383Z,3323
2022-10-07T06:57:46.307Z,3443
2022-10-07T07:00:07.398Z,3567
2022-10-07T07:03:07.293Z,3657
2022-10-07T07:06:07.364Z,4767
2022-10-07T07:09:07.328Z,8217
2022-10-07T07:12:07.335Z,11407
2022-10-07T07:15:07.338Z,12100
2022-10-07T07:18:07.382Z,7227
2022-10-07T07:21:07.316Z,4077
2022-10-07T07:24:07.324Z,4213
2022-10-07T07:27:07.333Z,11683
2022-10-07T07:30:07.383Z,18150
2022-10-07T07:33:07.300Z,4593
2022-10-07T07:36:07.279Z,21297
2022-10-07T07:39:07.307Z,22310
2022-10-07T07:42:07.330Z,23620
2022-10-07T07:45:07.311Z,24827
2022-10-07T07:48:07.320Z,26070
2022-10-07T07:51:07.310Z,26910
2022-10-07T07:54:07.347Z,27953
2022-10-07T07:57:07.350Z,28887
2022-10-07T08:00:07.432Z,29410
2022-10-07T08:03:07.331Z,27857
2022-10-07T08:06:07.316Z,28703
2022-10-07T08:09:07.404Z,29773
2022-10-07T08:12:07.315Z,30213
2022-10-07T08:15:07.326Z,31157
2022-10-07T08:18:07.371Z,31343
2022-10-07T08:21:07.317Z,30350
2022-10-07T08:24:07.387Z,33017
2022-10-07T08:27:07.331Z,33647
2022-10-07T08:30:07.396Z,34573
2022-10-07T08:33:08.372Z,26783
2022-10-07T08:36:07.314Z,34777
2022-10-07T08:39:07.353Z,35113
2022-10-07T08:42:07.349Z,35227
2022-10-07T08:45:07.342Z,34730
2022-10-07T08:48:07.365Z,36620
2022-10-07T08:51:07.333Z,36567
2022-10-07T08:54:07.307Z,33880
2022-10-07T08:57:07.296Z,34713
2022-10-07T09:00:07.305Z,37373
2022-10-07T09:03:07.493Z,37423
2022-10-07T09:06:07.586Z,37050
2022-10-07T09:09:07.370Z,37010
2022-10-07T09:12:07.309Z,38297
2022-10-07T09:15:07.330Z,38327
2022-10-07T09:18:07.348Z,40387
2022-10-07T09:21:07.360Z,39143
2022-10-07T09:24:07.324Z,42027
2022-10-07T09:27:07.312Z,39467
2022-10-07T09:30:07.352Z,41980
2022-10-07T09:33:07.308Z,42593
2022-10-07T09:36:07.336Z,43143
2022-10-07T09:39:07.309Z,43107
2022-10-07T09:42:07.339Z,42660
2022-10-07T09:45:07.347Z,41547
2022-10-07T09:48:07.364Z,42313
2022-10-07T09:51:07.290Z,43470
2022-10-07T09:54:07.365Z,42073
2022-10-07T09:57:07.294Z,43430
2022-10-07T10:00:07.454Z,42423
2022-10-07T10:03:12.806Z,42483
2022-10-07T10:06:07.367Z,44233
2022-10-07T10:09:07.353Z,43357
2022-10-07T10:12:07.413Z,43103
2022-10-07T10:15:07.387Z,46690
2022-10-07T10:18:07.353Z,45460
2022-10-07T10:21:07.394Z,45853
2022-10-07T10:24:08.773Z,45717
2022-10-07T10:27:07.750Z,44713
2022-10-07T10:30:08.898Z,46073
2022-10-07T10:33:07.690Z,46393
2022-10-07T10:36:10.371Z,45697
2022-10-07T10:42:07.515Z,44943
2022-10-07T10:45:07.485Z,45950
2022-10-07T10:48:08.573Z,46790
2022-10-07T10:54:07.473Z,46593
2022-10-07T10:57:07.395Z,47280
2022-10-07T11:00:07.461Z,44650
2022-10-07T11:03:07.831Z,45063
2022-10-07T11:06:07.396Z,46107
2022-10-07T11:09:07.417Z,46290
2022-10-07T11:12:08.450Z,45990
2022-10-07T11:15:07.413Z,45723
2022-10-07T11:18:07.512Z,44930
2022-10-07T11:21:08.313Z,45753
2022-10-07T11:24:07.566Z,46047
2022-10-07T11:27:07.438Z,45003
2022-10-07T11:30:07.556Z,45197
2022-10-07T11:33:07.368Z,45433
2022-10-07T11:36:07.355Z,45247
2022-10-07T11:39:07.291Z,45983
2022-10-07T11:42:07.389Z,44830
2022-10-07T11:45:07.301Z,45063
2022-10-07T11:48:07.410Z,44817
2022-10-07T11:51:07.308Z,45343
2022-10-07T11:54:07.368Z,44893
2022-10-07T11:57:07.515Z,44290
2022-10-07T12:00:07.430Z,44597
2022-10-07T12:03:07.625Z,44563
2022-10-07T12:06:07.376Z,44283
2022-10-07T12:09:07.317Z,43887
2022-10-07T12:12:07.352Z,43867
2022-10-07T12:15:07.357Z,43920
2022-10-07T12:18:07.374Z,43330
2022-10-07T12:21:07.379Z,42470
2022-10-07T12:24:07.328Z,42800
2022-10-07T12:27:07.315Z,41640
2022-10-07T12:30:07.426Z,42513
2022-10-07T12:33:07.414Z,43170
2022-10-07T12:36:07.318Z,42467
2022-10-07T12:39:07.370Z,39990
2022-10-07T12:42:07.297Z,39460
2022-10-07T12:45:07.369Z,40267
2022-10-07T12:48:07.295Z,39267
2022-10-07T12:51:07.310Z,39600
2022-10-07T12:54:07.388Z,39643
2022-10-07T12:57:07.370Z,39197
2022-10-07T13:00:07.486Z,38533
2022-10-07T13:03:07.398Z,38440
2022-10-07T13:06:07.358Z,38147
2022-10-07T13:09:07.405Z,38060
2022-10-07T13:12:07.350Z,37130
2022-10-07T13:15:07.401Z,37013
2022-10-07T13:18:13.092Z,35837
2022-10-07T13:21:07.366Z,36270
2022-10-07T13:24:07.408Z,36210
2022-10-07T13:27:07.352Z,35543
2022-10-07T13:30:07.598Z,35170
2022-10-07T13:33:07.303Z,34803
2022-10-07T13:36:07.337Z,34613
2022-10-07T13:39:07.303Z,34063
2022-10-07T13:42:07.299Z,33333
2022-10-07T13:45:07.518Z,32757
2022-10-07T13:48:07.320Z,32267
2022-10-07T13:51:07.280Z,32007
2022-10-07T13:54:07.365Z,31667
2022-10-07T13:57:13.077Z,29703
2022-10-07T14:00:07.663Z,30973
2022-10-07T14:03:07.610Z,29760
2022-10-07T14:06:07.321Z,29683
2022-10-07T14:09:07.314Z,29197
2022-10-07T14:12:07.454Z,28133
2022-10-07T14:15:07.390Z,26897
2022-10-07T14:18:07.360Z,27523
2022-10-07T14:21:07.356Z,26963
2022-10-07T14:24:07.344Z,26410
2022-10-07T14:27:07.321Z,26040
2022-10-07T14:30:07.417Z,25630
2022-10-07T14:33:07.363Z,24977
2022-10-07T14:36:07.327Z,24560
2022-10-07T14:39:07.349Z,24107
2022-10-07T14:42:07.331Z,23327
2022-10-07T14:45:07.366Z,22807
2022-10-07T14:48:07.358Z,21673
2022-10-07T14:51:07.364Z,21620
2022-10-07T14:54:07.345Z,20917
2022-10-07T14:57:07.394Z,19813
2022-10-07T15:00:07.410Z,18680
2022-10-07T15:03:07.347Z,18400
2022-10-07T15:06:07.447Z,18240
2022-10-07T15:09:07.412Z,17950
2022-10-07T15:12:07.354Z,17370
2022-10-07T15:15:07.333Z,16547
2022-10-07T15:18:07.321Z,15440
2022-10-07T15:21:07.318Z,15073
2022-10-07T15:24:07.335Z,9727
2022-10-07T15:27:07.304Z,6390
2022-10-07T15:30:07.427Z,5000
2022-10-07T15:33:07.352Z,3553
2022-10-07T15:36:07.385Z,3350
2022-10-07T15:39:07.275Z,3233
2022-10-07T15:42:07.370Z,3003
2022-10-07T15:45:07.398Z,2840
2022-10-07T15:48:07.611Z,2757
2022-10-07T15:51:07.357Z,2757
2022-10-07T15:54:07.391Z,2607
2022-10-07T15:57:07.326Z,2550
2022-10-07T16:00:07.475Z,2423
2022-10-07T16:03:07.638Z,2883
2022-10-07T16:06:07.297Z,2353
2022-10-07T16:09:07.309Z,2363
2022-10-07T16:12:07.313Z,3483
2022-10-07T16:15:07.377Z,3147
2022-10-07T16:18:07.375Z,2230
2022-10-07T16:21:07.334Z,1300
2022-10-07T16:24:07.346Z,1093
2022-10-07T16:27:07.350Z,927
2022-10-07T16:30:07.433Z,760
2022-10-07T16:33:07.319Z,617
2022-10-07T16:36:07.332Z,497
2022-10-07T16:39:07.358Z,393
2022-10-07T16:42:07.382Z,293
2022-10-07T16:45:07.280Z,217
2022-10-07T16:48:07.303Z,160
2022-10-07T16:51:07.374Z,113
2022-10-07T16:54:07.300Z,73
2022-10-07T16:57:07.322Z,47
2022-10-07T17:00:07.292Z,27
2022-10-07T17:03:07.410Z,17
2022-10-07T17:06:07.320Z,10
2022-10-07T17:09:07.295Z,7
2022-10-07T17:12:07.265Z,3
2022-10-07T17:15:07.292Z,3
2022-10-07T17:18:07.263Z,0
2022-10-07T17:21:07.299Z,0
2022-10-07T17:24:07.249Z,0
2022-10-07T17:27:07.271Z,0
2022-10-07T17:30:07.380Z,0
2022-10-07T17:33:07.282Z,0
2022-10-07T17:36:07.358Z,0
2022-10-07T17:39:07.278Z,0
2022-10-07T17:42:07.347Z,0
2022-10-07T17:45:07.249Z,0
2022-10-07T17:48:07.289Z,0
2022-10-07T17:51:07.221Z,0
2022-10-07T17:54:07.322Z,0
2022-10-07T17:57:07.299Z,0
2022-10-07T18:00:07.404Z,0
2022-10-07T18:03:07.253Z,0
2022-10-07T18:06:07.324Z,0
2022-10-07T18:09:07.278Z,0
2022-10-07T18:12:07.314Z,0
2022-10-07T18:15:07.266Z,0
2022-10-07T18:18:07.309Z,0
2022-10-07T18:21:07.262Z,0
2022-10-07T18:24:07.305Z,0
2022-10-07T18:27:07.321Z,0
2022-10-07T18:30:07.288Z,0
2022-10-07T18:33:07.255Z,0
2022-10-07T18:36:07.335Z,0
2022-10-07T18:39:07.290Z,0
2022-10-07T18:42:07.325Z,0
2022-10-07T18:45:07.318Z,0
2022-10-07T18:48:07.330Z,0
2022-10-07T18:51:07.443Z,0
2022-10-07T18:54:07.245Z,0
2022-10-07T18:57:07.279Z,0
2022-10-07T19:00:07.348Z,0
2022-10-07T19:03:07.248Z,0
2022-10-07T19:06:07.258Z,0
2022-10-07T19:09:07.278Z,0
2022-10-07T19:12:07.276Z,0
2022-10-07T19:15:07.333Z,0
2022-10-07T19:18:07.296Z,0
2022-10-07T19:21:07.284Z,0
2022-10-07T19:24:07.258Z,0
2022-10-07T19:27:07.271Z,0
2022-10-07T19:30:07.253Z,0
2022-10-07T19:33:07.282Z,0
2022-10-07T19:36:07.275Z,0
2022-10-07T19:39:07.288Z,0
2022-10-07T19:42:07.210Z,0
2022-10-07T19:45:07.277Z,0
2022-10-07T19:48:10.516Z,0
2022-10-07T19:51:07.340Z,0
2022-10-07T19:54:07.294Z,0
2022-10-07T19:57:07.235Z,0
2022-10-07T20:00:07.818Z,0
2022-10-07T20:03:07.242Z,0
2022-10-07T20:06:07.284Z,0
2022-10-07T20:09:07.293Z,0
2022-10-07T20:12:07.311Z,0
2022-10-07T20:15:07.307Z,0
2022-10-07T20:18:07.291Z,0
2022-10-07T20:21:07.280Z,0
2022-10-07T20:24:07.267Z,0
2022-10-07T20:27:07.251Z,0
2022-10-07T20:30:07.302Z,0
2022-10-07T20:33:07.291Z,0
2022-10-07T20:36:07.245Z,0
2022-10-07T20:39:07.508Z,0
2022-10-07T20:42:07.269Z,0
2022-10-07T20:45:07.439Z,0
2022-10-07T20:48:07.236Z,0
2022-10-07T20:51:07.271Z,0
2022-10-07T20:54:07.304Z,0
2022-10-07T20:57:07.239Z,0
2022-10-07T21:00:07.301Z,0
2022-10-07T21:03:07.720Z,0
2022-10-07T21:06:07.267Z,0
2022-10-07T21:09:07.264Z,0
2022-10-07T21:12:07.587Z,0
2022-10-07T21:15:07.314Z,0
2022-10-07T21:18:07.439Z,0
2022-10-07T21:21:07.270Z,0
2022-10-07T21:24:07.330Z,0
2022-10-07T21:27:07.291Z,0
2022-10-07T21:30:07.299Z,0
2022-10-07T21:33:07.262Z,0
2022-10-07T21:36:07.243Z,0
2022-10-07T21:39:07.264Z,0
2022-10-07T21:42:07.289Z,0
2022-10-07T21:45:07.360Z,0
2022-10-07T21:48:07.306Z,0
2022-10-07T21:51:15.197Z,0
2022-10-07T21:54:07.359Z,0
2022-10-07T21:57:07.281Z,0
2022-10-07T22:00:07.582Z,0
2022-10-07T22:03:07.572Z,0
2022-10-07T22:06:07.309Z,0
2022-10-07T22:09:07.285Z,0
2022-10-07T22:12:07.317Z,0
2022-10-07T22:15:07.248Z,0
2022-10-07T22:18:07.314Z,0
2022-10-07T22:21:07.249Z,0
2022-10-07T22:24:07.326Z,0
2022-10-07T22:27:07.276Z,0
2022-10-07T22:30:07.491Z,0
2022-10-07T22:33:07.319Z,0
2022-10-07T22:36:07.316Z,0
2022-10-07T22:39:07.271Z,0
2022-10-07T22:42:07.274Z,0
2022-10-07T22:45:07.325Z,0
2022-10-07T22:48:07.250Z,0
2022-10-07T22:51:07.287Z,0
2022-10-07T22:54:07.281Z,0
2022-10-07T22:57:07.292Z,0
2022-10-07T23:00:07.291Z,0
2022-10-07T23:03:08.057Z,0
2022-10-07T23:06:07.330Z,0
2022-10-07T23:09:07.793Z,0
2022-10-07T23:12:07.296Z,0
2022-10-07T23:15:07.279Z,0
2022-10-07T23:18:07.277Z,0
2022-10-07T23:21:07.621Z,0
2022-10-07T23:24:15.053Z,0
2022-10-07T23:27:07.285Z,0
2022-10-07T23:30:07.244Z,0
2022-10-07T23:33:07.796Z,0
2022-10-07T23:36:07.247Z,0
2022-10-07T23:39:07.332Z,0
2022-10-07T23:42:07.303Z,0
2022-10-07T23:45:07.283Z,0
2022-10-07T23:48:07.256Z,0
2022-10-07T23:51:07.305Z,0
2022-10-07T23:54:07.276Z,0
2022-10-07T23:57:07.279Z,0
