createdAt,value
2019-02-27T00:00:43.800Z,53.01
2019-02-27T00:03:10.842Z,52.87
2019-02-27T00:05:41.827Z,51.33
2019-02-27T00:08:10.980Z,51.88
2019-02-27T00:10:40.236Z,51.44
2019-02-27T00:13:09.419Z,51.44
2019-02-27T00:15:38.634Z,51.84
2019-02-27T00:18:07.805Z,52.04
2019-02-27T00:20:37.711Z,51.80
2019-02-27T00:23:07.007Z,51.79
2019-02-27T00:25:36.749Z,52.28
2019-02-27T00:28:05.971Z,52.16
2019-02-27T00:30:37.919Z,52.61
2019-02-27T00:33:06.406Z,52.84
2019-02-27T00:35:38.829Z,52.92
2019-02-27T00:38:06.492Z,53.16
2019-02-27T00:40:38.579Z,52.91
2019-02-27T00:43:06.734Z,53.00
2019-02-27T00:45:39.672Z,52.94
2019-02-27T00:48:07.015Z,52.72
2019-02-27T00:50:38.953Z,52.65
2019-02-27T00:53:07.132Z,52.75
2019-02-27T00:55:39.322Z,52.95
2019-02-27T00:58:07.267Z,52.93
2019-02-27T01:00:38.958Z,53.08
2019-02-27T01:03:07.512Z,53.30
2019-02-27T01:05:40.938Z,53.57
2019-02-27T01:08:07.730Z,53.96
2019-02-27T01:10:36.947Z,53.89
2019-02-27T01:13:06.160Z,54.14
2019-02-27T01:15:35.360Z,54.32
2019-02-27T01:18:04.693Z,54.67
2019-02-27T01:20:33.899Z,54.67
2019-02-27T01:23:03.145Z,54.77
2019-02-27T01:25:32.396Z,54.22
2019-02-27T01:28:01.706Z,54.50
2019-02-27T01:30:30.930Z,54.50
2019-02-27T01:33:03.974Z,54.34
2019-02-27T01:35:31.025Z,54.50
2019-02-27T01:38:00.256Z,54.57
2019-02-27T01:40:29.454Z,54.72
2019-02-27T01:42:58.647Z,54.72
2019-02-27T01:45:27.848Z,55.12
2019-02-27T01:47:57.062Z,55.43
2019-02-27T01:50:31.846Z,55.61
2019-02-27T01:53:01.204Z,55.61
2019-02-27T01:55:30.656Z,55.77
2019-02-27T01:57:59.854Z,55.84
2019-02-27T02:00:29.051Z,55.78
2019-02-27T02:02:58.293Z,55.78
2019-02-27T02:05:27.916Z,55.78
2019-02-27T02:07:57.388Z,55.91
2019-02-27T02:10:28.857Z,56.47
2019-02-27T02:13:03.607Z,56.47
2019-02-27T02:15:41.566Z,56.49
2019-02-27T02:18:22.634Z,55.57
2019-02-27T02:21:00.885Z,55.57
2019-02-27T02:23:37.276Z,55.26
2019-02-27T02:26:21.287Z,55.04
2019-02-27T02:29:09.701Z,54.46
2019-02-27T02:31:47.912Z,53.72
2019-02-27T02:34:25.760Z,53.74
2019-02-27T02:37:15.717Z,53.77
2019-02-27T02:39:56.908Z,53.56
2019-02-27T02:42:34.959Z,53.50
2019-02-27T02:45:16.086Z,53.65
2019-02-27T02:47:48.329Z,53.71
2019-02-27T02:50:55.088Z,53.85
2019-02-27T02:53:51.560Z,53.85
2019-02-27T02:56:38.481Z,53.99
2019-02-27T02:59:44.380Z,54.01
2019-02-27T03:02:39.541Z,53.90
2019-02-27T03:05:34.382Z,54.43
2019-02-27T03:08:19.875Z,54.50
2019-02-27T03:11:09.286Z,54.94
2019-02-27T03:13:53.031Z,54.94
2019-02-27T03:16:42.376Z,54.74
2019-02-27T03:19:17.545Z,55.10
2019-02-27T03:21:52.558Z,55.06
2019-02-27T03:24:42.991Z,55.46
2019-02-27T03:27:15.224Z,55.46
2019-02-27T03:30:03.921Z,55.67
2019-02-27T03:32:43.699Z,55.67
2019-02-27T03:35:54.344Z,55.75
2019-02-27T03:38:35.534Z,55.75
2019-02-27T03:41:10.597Z,56.06
2019-02-27T03:43:51.764Z,56.59
2019-02-27T03:46:32.731Z,56.52
2019-02-27T03:49:30.675Z,56.52
2019-02-27T03:52:14.851Z,57.16
2019-02-27T03:54:57.035Z,57.16
2019-02-27T03:57:41.788Z,57.20
2019-02-27T04:00:31.858Z,57.20
2019-02-27T04:03:04.124Z,57.18
2019-02-27T04:05:46.298Z,57.15
2019-02-27T04:08:18.719Z,57.24
2019-02-27T04:10:47.905Z,56.98
2019-02-27T04:13:17.113Z,57.09
2019-02-27T04:15:46.425Z,57.21
2019-02-27T04:18:14.491Z,57.64
2019-02-27T04:20:49.753Z,57.64
2019-02-27T04:23:14.514Z,57.57
2019-02-27T04:25:43.782Z,57.80
2019-02-27T04:28:12.992Z,57.80
2019-02-27T04:30:42.185Z,57.58
2019-02-27T04:33:11.375Z,57.87
2019-02-27T04:35:40.987Z,57.70
2019-02-27T04:38:10.184Z,57.70
2019-02-27T04:40:41.707Z,57.31
2019-02-27T04:43:10.378Z,57.04
2019-02-27T04:45:39.496Z,57.28
2019-02-27T04:48:08.714Z,57.28
2019-02-27T04:50:37.911Z,57.21
2019-02-27T04:53:07.108Z,57.03
2019-02-27T04:55:36.372Z,56.67
2019-02-27T04:58:08.578Z,56.67
2019-02-27T05:00:36.445Z,56.08
2019-02-27T05:03:05.772Z,55.81
2019-02-27T05:05:35.021Z,55.49
2019-02-27T05:08:04.271Z,55.33
2019-02-27T05:10:34.874Z,55.23
2019-02-27T05:13:04.075Z,55.36
2019-02-27T05:15:33.260Z,55.36
2019-02-27T05:18:02.460Z,55.36
2019-02-27T05:20:31.669Z,55.47
2019-02-27T05:23:00.996Z,55.44
2019-02-27T05:25:30.208Z,55.38
2019-02-27T05:28:01.569Z,55.63
2019-02-27T05:30:30.346Z,55.40
2019-02-27T05:33:02.306Z,55.50
2019-02-27T05:35:30.560Z,55.50
2019-02-27T05:37:59.819Z,55.43
2019-02-27T05:40:29.016Z,55.64
2019-02-27T05:42:58.224Z,55.64
2019-02-27T05:45:30.346Z,55.70
2019-02-27T05:47:58.284Z,55.61
2019-02-27T05:50:27.484Z,55.60
2019-02-27T05:52:56.654Z,55.60
2019-02-27T05:55:25.923Z,55.52
2019-02-27T05:57:55.141Z,55.40
2019-02-27T06:00:24.336Z,55.49
2019-02-27T06:02:53.533Z,55.77
2019-02-27T06:05:22.812Z,55.85
2019-02-27T06:07:52.035Z,55.53
2019-02-27T06:10:23.321Z,55.53
2019-02-27T06:12:52.165Z,55.20
2019-02-27T06:15:21.511Z,55.53
2019-02-27T06:17:50.680Z,55.53
2019-02-27T06:20:19.873Z,54.98
2019-02-27T06:22:49.110Z,55.17
2019-02-27T06:25:23.193Z,55.17
2019-02-27T06:27:49.751Z,54.32
2019-02-27T06:30:20.504Z,54.32
2019-02-27T06:32:49.699Z,54.47
2019-02-27T06:35:18.916Z,54.45
2019-02-27T06:37:50.491Z,54.25
2019-02-27T06:40:18.895Z,54.25
2019-02-27T06:42:48.086Z,53.96
2019-02-27T06:45:18.035Z,53.70
2019-02-27T06:47:47.248Z,53.74
2019-02-27T06:50:17.244Z,54.00
2019-02-27T06:52:46.629Z,54.80
2019-02-27T06:55:16.185Z,55.06
2019-02-27T06:57:45.493Z,55.36
2019-02-27T07:00:23.078Z,55.39
2019-02-27T07:02:55.200Z,55.39
2019-02-27T07:05:23.246Z,54.99
2019-02-27T07:07:52.578Z,51.07
2019-02-27T07:10:21.752Z,46.71
2019-02-27T07:12:54.424Z,43.19
2019-02-27T07:15:22.893Z,43.19
2019-02-27T07:17:52.166Z,41.10
2019-02-27T07:20:39.046Z,40.88
2019-02-27T07:23:08.249Z,42.18
2019-02-27T07:25:41.953Z,43.51
2019-02-27T07:28:09.213Z,44.07
2019-02-27T07:30:39.889Z,44.53
2019-02-27T07:33:13.715Z,45.40
2019-02-27T07:35:42.872Z,44.80
2019-02-27T07:38:12.146Z,44.76
2019-02-27T07:40:43.023Z,43.92
2019-02-27T07:43:12.261Z,44.67
2019-02-27T07:45:42.754Z,42.56
2019-02-27T07:48:12.339Z,39.06
2019-02-27T07:50:41.549Z,36.66
2019-02-27T07:53:10.910Z,33.76
2019-02-27T07:55:40.159Z,31.76
2019-02-27T07:58:09.438Z,29.80
2019-02-27T08:00:38.628Z,29.76
2019-02-27T08:03:09.853Z,28.62
2019-02-27T08:05:38.728Z,28.97
2019-02-27T08:08:07.919Z,27.74
2019-02-27T08:10:37.518Z,25.86
2019-02-27T08:13:06.789Z,28.73
2019-02-27T08:15:35.983Z,27.51
2019-02-27T08:18:05.270Z,29.54
2019-02-27T08:20:34.665Z,31.58
2019-02-27T08:23:03.862Z,30.96
2019-02-27T08:25:33.047Z,31.06
2019-02-27T08:28:02.263Z,31.03
2019-02-27T08:30:31.444Z,31.79
2019-02-27T08:33:00.710Z,30.67
2019-02-27T08:35:29.908Z,34.93
2019-02-27T08:38:02.503Z,33.69
2019-02-27T08:40:29.994Z,34.17
2019-02-27T08:42:59.195Z,30.85
2019-02-27T08:45:28.367Z,33.24
2019-02-27T08:47:57.566Z,32.35
2019-02-27T08:50:29.277Z,29.76
2019-02-27T08:52:58.335Z,28.99
2019-02-27T08:55:27.545Z,28.19
2019-02-27T08:57:57.173Z,27.36
2019-02-27T09:00:32.048Z,25.34
2019-02-27T09:03:02.843Z,23.58
2019-02-27T09:05:32.470Z,23.13
2019-02-27T09:08:01.647Z,24.52
2019-02-27T09:10:31.030Z,27.86
2019-02-27T09:13:05.261Z,29.03
2019-02-27T09:15:31.212Z,29.81
2019-02-27T09:18:01.809Z,27.13
2019-02-27T09:20:31.335Z,28.26
2019-02-27T09:23:00.513Z,30.41
2019-02-27T09:25:29.715Z,33.97
2019-02-27T09:27:58.886Z,36.32
2019-02-27T09:30:29.291Z,38.36
2019-02-27T09:32:59.035Z,40.36
2019-02-27T09:35:32.569Z,40.65
2019-02-27T09:37:59.147Z,41.05
2019-02-27T09:40:29.806Z,41.06
2019-02-27T09:42:59.069Z,41.99
2019-02-27T09:45:34.705Z,42.88
2019-02-27T09:48:04.823Z,42.55
2019-02-27T09:50:39.390Z,43.73
2019-02-27T09:53:08.608Z,43.95
2019-02-27T09:55:37.892Z,44.15
2019-02-27T09:58:11.024Z,43.88
2019-02-27T10:00:47.528Z,44.07
2019-02-27T10:03:20.213Z,44.10
2019-02-27T10:05:47.873Z,44.04
2019-02-27T10:08:17.160Z,44.51
2019-02-27T10:10:46.425Z,44.46
2019-02-27T10:13:15.679Z,44.66
2019-02-27T10:15:44.916Z,44.78
2019-02-27T10:18:18.045Z,44.78
2019-02-27T10:20:45.228Z,45.17
2019-02-27T10:23:14.439Z,45.28
2019-02-27T10:25:44.206Z,45.56
2019-02-27T10:28:13.376Z,45.55
2019-02-27T10:30:42.594Z,45.77
2019-02-27T10:33:11.933Z,45.89
2019-02-27T10:35:41.172Z,45.99
2019-02-27T10:38:10.380Z,46.03
2019-02-27T10:40:39.591Z,45.91
2019-02-27T10:43:08.717Z,45.83
2019-02-27T10:45:38.318Z,45.72
2019-02-27T10:48:07.514Z,45.67
2019-02-27T10:50:36.779Z,45.96
2019-02-27T10:53:06.062Z,45.89
2019-02-27T10:55:35.243Z,45.66
2019-02-27T10:58:04.528Z,45.66
2019-02-27T11:00:34.248Z,45.70
2019-02-27T11:03:03.857Z,46.03
2019-02-27T11:05:40.372Z,45.56
2019-02-27T11:08:09.621Z,46.52
2019-02-27T11:10:38.987Z,46.02
2019-02-27T11:13:08.196Z,46.18
2019-02-27T11:15:41.092Z,46.02
2019-02-27T11:18:08.458Z,46.12
2019-02-27T11:20:37.676Z,45.95
2019-02-27T11:23:07.706Z,45.66
2019-02-27T11:25:37.101Z,45.40
2019-02-27T11:28:06.423Z,45.91
2019-02-27T11:30:40.279Z,45.79
2019-02-27T11:33:09.837Z,45.72
2019-02-27T11:35:39.387Z,45.87
2019-02-27T11:38:08.593Z,45.94
2019-02-27T11:40:41.761Z,45.81
2019-02-27T11:43:08.701Z,46.09
2019-02-27T11:45:37.894Z,46.22
2019-02-27T11:48:07.110Z,46.23
2019-02-27T11:50:36.296Z,46.13
2019-02-27T11:53:05.498Z,46.89
2019-02-27T11:55:34.754Z,45.86
2019-02-27T11:58:05.554Z,45.88
2019-02-27T12:00:35.074Z,45.88
2019-02-27T12:03:04.449Z,45.90
2019-02-27T12:05:34.429Z,45.80
2019-02-27T12:08:03.772Z,45.57
2019-02-27T12:10:33.240Z,45.52
2019-02-27T12:13:02.419Z,45.38
2019-02-27T12:15:31.601Z,45.31
2019-02-27T12:18:01.700Z,45.28
2019-02-27T12:20:31.189Z,44.91
2019-02-27T12:23:00.395Z,45.28
2019-02-27T12:25:30.210Z,45.83
2019-02-27T12:28:00.698Z,45.78
2019-02-27T12:30:31.825Z,45.72
2019-02-27T12:33:01.015Z,45.33
2019-02-27T12:35:34.483Z,45.34
2019-02-27T12:38:08.210Z,45.61
2019-02-27T12:40:35.798Z,45.64
2019-02-27T12:43:05.161Z,46.05
2019-02-27T12:45:34.547Z,46.04
2019-02-27T12:48:03.751Z,46.61
2019-02-27T12:50:34.078Z,46.31
2019-02-27T12:53:03.278Z,46.23
2019-02-27T12:55:35.483Z,46.16
2019-02-27T12:58:03.362Z,46.11
2019-02-27T13:00:34.321Z,46.35
2019-02-27T13:03:08.200Z,46.58
2019-02-27T13:05:34.508Z,46.98
2019-02-27T13:08:03.739Z,47.23
2019-02-27T13:10:34.030Z,46.95
2019-02-27T13:13:03.654Z,46.83
2019-02-27T13:15:32.851Z,47.09
2019-02-27T13:18:02.184Z,47.36
2019-02-27T13:20:32.732Z,47.40
2019-02-27T13:23:05.095Z,47.51
2019-02-27T13:25:32.790Z,47.26
2019-02-27T13:28:01.992Z,47.21
2019-02-27T13:30:31.181Z,47.28
2019-02-27T13:33:01.167Z,47.14
2019-02-27T13:35:31.577Z,47.32
2019-02-27T13:38:01.725Z,47.08
2019-02-27T13:40:35.626Z,47.08
2019-02-27T13:43:04.665Z,47.05
2019-02-27T13:45:33.852Z,46.94
2019-02-27T13:48:05.837Z,46.81
2019-02-27T13:50:33.999Z,47.13
2019-02-27T13:53:03.243Z,47.08
2019-02-27T13:55:32.457Z,47.19
2019-02-27T13:58:03.774Z,47.17
2019-02-27T14:00:34.418Z,47.37
2019-02-27T14:03:03.687Z,47.12
2019-02-27T14:05:36.011Z,47.11
2019-02-27T14:08:04.278Z,47.40
2019-02-27T14:10:34.242Z,47.35
2019-02-27T14:13:08.902Z,47.21
2019-02-27T14:15:35.130Z,47.35
2019-02-27T14:18:04.414Z,47.78
2019-02-27T14:20:33.666Z,47.93
2019-02-27T14:23:02.851Z,48.08
2019-02-27T14:25:35.018Z,47.85
2019-02-27T14:28:04.656Z,47.97
2019-02-27T14:30:45.701Z,47.88
2019-02-27T14:33:32.857Z,47.97
2019-02-27T14:36:02.219Z,47.97
2019-02-27T14:38:31.395Z,47.76
2019-02-27T14:41:01.222Z,47.84
2019-02-27T14:43:30.487Z,47.96
2019-02-27T14:45:59.735Z,48.14
2019-02-27T14:48:28.939Z,48.26
2019-02-27T14:50:58.176Z,48.35
2019-02-27T14:53:27.366Z,48.09
2019-02-27T14:55:56.546Z,48.24
2019-02-27T14:58:25.758Z,48.36
2019-02-27T15:00:55.088Z,48.24
2019-02-27T15:03:29.218Z,48.33
2019-02-27T15:05:55.217Z,48.17
2019-02-27T15:08:25.142Z,47.89
2019-02-27T15:10:55.078Z,47.54
2019-02-27T15:13:28.150Z,47.53
2019-02-27T15:15:55.182Z,47.31
2019-02-27T15:18:24.370Z,46.83
2019-02-27T15:20:53.602Z,46.85
2019-02-27T15:23:24.575Z,46.87
2019-02-27T15:25:53.672Z,46.42
2019-02-27T15:28:22.873Z,46.47
2019-02-27T15:30:52.129Z,46.46
2019-02-27T15:33:21.313Z,46.74
2019-02-27T15:35:55.052Z,46.73
2019-02-27T15:38:21.412Z,47.05
2019-02-27T15:40:50.602Z,47.20
2019-02-27T15:43:20.753Z,47.40
2019-02-27T15:45:49.934Z,47.67
2019-02-27T15:48:19.154Z,47.69
2019-02-27T15:50:48.519Z,47.72
2019-02-27T15:53:17.703Z,47.51
2019-02-27T15:55:46.902Z,47.64
2019-02-27T15:58:16.088Z,48.14
2019-02-27T16:00:45.276Z,48.17
2019-02-27T16:03:14.483Z,48.21
2019-02-27T16:05:45.564Z,48.05
2019-02-27T16:08:15.348Z,48.02
2019-02-27T16:10:54.325Z,47.75
2019-02-27T16:13:15.685Z,47.61
2019-02-27T16:15:44.909Z,47.18
2019-02-27T16:18:14.107Z,46.82
2019-02-27T16:20:43.295Z,46.42
2019-02-27T16:23:12.490Z,46.62
2019-02-27T16:25:41.700Z,46.71
2019-02-27T16:28:12.064Z,47.05
2019-02-27T16:30:41.790Z,47.09
2019-02-27T16:33:11.086Z,47.37
2019-02-27T16:35:41.992Z,47.50
2019-02-27T16:38:13.077Z,47.86
2019-02-27T16:40:42.083Z,48.55
2019-02-27T16:43:13.568Z,48.84
2019-02-27T16:45:42.178Z,49.18
2019-02-27T16:48:11.463Z,49.57
2019-02-27T16:50:40.579Z,49.89
2019-02-27T16:53:09.767Z,49.96
2019-02-27T16:55:39.639Z,50.15
2019-02-27T16:58:08.850Z,50.43
2019-02-27T17:00:41.113Z,50.76
2019-02-27T17:03:13.457Z,51.01
2019-02-27T17:05:43.047Z,51.28
2019-02-27T17:08:12.179Z,51.26
2019-02-27T17:10:41.434Z,51.61
2019-02-27T17:13:14.677Z,51.69
2019-02-27T17:15:41.567Z,51.70
2019-02-27T17:18:12.707Z,51.62
2019-02-27T17:20:46.058Z,51.90
2019-02-27T17:23:12.571Z,52.09
2019-02-27T17:25:41.736Z,52.18
2019-02-27T17:28:10.981Z,52.16
2019-02-27T17:30:40.141Z,52.21
2019-02-27T17:33:09.391Z,52.56
2019-02-27T17:35:38.578Z,52.66
2019-02-27T17:38:07.769Z,52.64
2019-02-27T17:40:37.894Z,52.63
2019-02-27T17:43:07.235Z,52.84
2019-02-27T17:45:36.471Z,52.98
2019-02-27T17:48:05.692Z,53.36
2019-02-27T17:50:34.856Z,53.37
2019-02-27T17:53:04.141Z,53.52
2019-02-27T17:55:33.384Z,53.49
2019-02-27T17:58:02.758Z,53.38
2019-02-27T18:00:50.089Z,53.76
2019-02-27T18:03:16.953Z,54.16
2019-02-27T18:05:46.213Z,54.08
2019-02-27T18:08:16.308Z,54.26
2019-02-27T18:10:46.498Z,54.44
2019-02-27T18:13:17.598Z,54.40
2019-02-27T18:15:46.822Z,54.65
2019-02-27T18:18:16.228Z,55.07
2019-02-27T18:20:45.423Z,55.36
2019-02-27T18:23:14.629Z,55.13
2019-02-27T18:25:43.851Z,55.33
2019-02-27T18:28:13.040Z,55.39
2019-02-27T18:30:43.425Z,55.50
2019-02-27T18:33:14.253Z,55.45
2019-02-27T18:35:43.528Z,55.70
2019-02-27T18:38:12.721Z,55.77
2019-02-27T18:40:42.781Z,56.27
2019-02-27T18:43:12.102Z,56.18
2019-02-27T18:45:41.285Z,56.14
2019-02-27T18:48:10.792Z,55.92
2019-02-27T18:50:40.080Z,55.78
2019-02-27T18:53:12.913Z,55.90
2019-02-27T18:55:40.182Z,55.83
2019-02-27T18:58:09.311Z,55.87
2019-02-27T19:00:38.568Z,55.82
2019-02-27T19:03:10.599Z,56.17
2019-02-27T19:05:42.056Z,56.22
2019-02-27T19:08:10.860Z,56.10
2019-02-27T19:10:42.482Z,56.21
2019-02-27T19:13:11.164Z,56.06
2019-02-27T19:15:45.467Z,56.11
2019-02-27T19:18:11.518Z,56.09
2019-02-27T19:20:46.589Z,56.33
2019-02-27T19:23:17.693Z,56.51
2019-02-27T19:25:47.081Z,56.49
2019-02-27T19:28:16.259Z,56.51
2019-02-27T19:30:45.595Z,56.89
2019-02-27T19:33:14.824Z,56.89
2019-02-27T19:35:44.156Z,56.60
2019-02-27T19:38:13.828Z,56.45
2019-02-27T19:40:43.324Z,56.45
2019-02-27T19:43:12.691Z,56.28
2019-02-27T19:45:42.402Z,56.11
2019-02-27T19:48:11.943Z,56.70
2019-02-27T19:50:45.208Z,56.58
2019-02-27T19:53:12.194Z,56.41
2019-02-27T19:55:41.587Z,56.97
2019-02-27T19:58:11.010Z,56.65
2019-02-27T20:00:47.935Z,56.57
2019-02-27T20:03:11.342Z,56.39
2019-02-27T20:05:40.632Z,56.60
2019-02-27T20:08:11.054Z,56.74
2019-02-27T20:10:40.559Z,56.75
2019-02-27T20:13:10.136Z,56.54
2019-02-27T20:15:39.346Z,56.54
2019-02-27T20:18:09.106Z,56.39
2019-02-27T20:20:41.030Z,56.42
2019-02-27T20:23:09.450Z,56.50
2019-02-27T20:25:43.177Z,57.21
2019-02-27T20:28:09.610Z,58.06
2019-02-27T20:30:39.143Z,57.85
2019-02-27T20:33:08.336Z,57.85
2019-02-27T20:35:37.581Z,57.63
2019-02-27T20:38:06.938Z,57.88
2019-02-27T20:40:36.134Z,57.82
2019-02-27T20:43:05.433Z,57.93
2019-02-27T20:45:34.717Z,59.15
2019-02-27T20:48:03.898Z,59.59
2019-02-27T20:50:41.672Z,59.35
2019-02-27T20:53:12.644Z,59.13
2019-02-27T20:55:42.001Z,59.48
2019-02-27T20:58:16.367Z,59.36
2019-02-27T21:00:43.391Z,59.28
2019-02-27T21:03:12.581Z,59.40
2019-02-27T21:05:42.042Z,59.53
2019-02-27T21:08:11.273Z,59.23
2019-02-27T21:10:40.458Z,59.43
2019-02-27T21:13:15.476Z,59.54
2019-02-27T21:15:40.595Z,59.93
2019-02-27T21:18:10.063Z,59.82
2019-02-27T21:20:39.256Z,60.74
2019-02-27T21:23:09.261Z,60.46
2019-02-27T21:25:38.613Z,60.48
2019-02-27T21:28:07.980Z,61.03
2019-02-27T21:30:37.182Z,61.01
2019-02-27T21:33:08.317Z,61.00
2019-02-27T21:35:37.418Z,60.85
2019-02-27T21:38:06.597Z,60.91
2019-02-27T21:40:36.148Z,60.97
2019-02-27T21:43:06.290Z,61.24
2019-02-27T21:45:37.571Z,61.26
2019-02-27T21:48:06.459Z,61.58
2019-02-27T21:50:39.649Z,61.24
2019-02-27T21:53:06.534Z,61.44
2019-02-27T21:55:35.761Z,61.71
2019-02-27T21:58:04.957Z,61.77
2019-02-27T22:00:34.144Z,62.08
2019-02-27T22:03:04.890Z,62.76
2019-02-27T22:05:42.614Z,63.16
2019-02-27T22:08:06.147Z,63.17
2019-02-27T22:10:35.517Z,63.63
2019-02-27T22:13:09.382Z,63.63
2019-02-27T22:15:35.693Z,62.91
2019-02-27T22:18:05.073Z,62.91
2019-02-27T22:20:34.248Z,63.59
2019-02-27T22:23:03.485Z,63.89
2019-02-27T22:25:32.629Z,63.80
2019-02-27T22:28:01.825Z,64.62
2019-02-27T22:30:31.721Z,65.03
2019-02-27T22:33:01.700Z,65.50
2019-02-27T22:35:34.436Z,65.94
2019-02-27T22:38:02.142Z,65.48
2019-02-27T22:40:31.337Z,65.48
2019-02-27T22:43:00.524Z,65.66
2019-02-27T22:45:29.714Z,65.51
2019-02-27T22:47:59.018Z,64.89
2019-02-27T22:50:28.225Z,64.89
2019-02-27T22:52:57.425Z,65.17
2019-02-27T22:55:45.808Z,65.18
2019-02-27T22:58:33.492Z,66.22
2019-02-27T23:01:10.514Z,65.88
2019-02-27T23:03:45.212Z,65.88
2019-02-27T23:06:14.409Z,66.36
2019-02-27T23:08:43.928Z,66.36
2019-02-27T23:11:13.411Z,67.27
2019-02-27T23:13:47.448Z,67.27
2019-02-27T23:16:18.418Z,66.35
2019-02-27T23:18:47.771Z,66.35
2019-02-27T23:21:16.971Z,66.59
2019-02-27T23:23:47.778Z,66.45
2019-02-27T23:26:19.822Z,66.45
2019-02-27T23:28:47.928Z,67.22
2019-02-27T23:31:22.212Z,67.86
2019-02-27T23:33:48.051Z,68.54
2019-02-27T23:36:17.249Z,68.54
2019-02-27T23:38:46.439Z,68.30
2019-02-27T23:41:15.710Z,68.82
2019-02-27T23:43:44.974Z,68.44
2019-02-27T23:46:15.675Z,68.36
2019-02-27T23:48:45.058Z,68.36
2019-02-27T23:51:16.796Z,68.30
2019-02-27T23:53:45.142Z,68.34
2019-02-27T23:56:19.354Z,68.34
2019-02-27T23:58:45.254Z,68.15
