createdAt,value
2023-10-10T04:15:37.390Z,1.30
2023-10-10T04:16:37.566Z,1.60
2023-10-10T04:17:37.726Z,1.40
2023-10-10T04:18:37.788Z,1.60
2023-10-10T04:19:37.914Z,1.60
2023-10-10T04:20:38.076Z,2.10
2023-10-10T04:21:38.112Z,2.00
2023-10-10T04:22:38.305Z,2.20
2023-10-10T04:23:38.362Z,1.80
2023-10-10T04:24:38.537Z,1.30
2023-10-10T04:25:38.630Z,1.20
2023-10-10T04:26:38.734Z,2.70
2023-10-10T04:27:38.934Z,1.80
2023-10-10T04:28:38.980Z,2.00
2023-10-10T04:29:39.173Z,1.50
2023-10-10T04:30:39.289Z,1.70
2023-10-10T04:31:39.405Z,1.50
2023-10-10T04:32:39.666Z,1.30
2023-10-10T04:33:39.738Z,1.70
2023-10-10T04:34:39.762Z,2.60
2023-10-10T04:35:39.919Z,1.80
2023-10-10T04:36:40.056Z,1.70
2023-10-10T04:37:40.170Z,2.00
2023-10-10T04:38:40.353Z,2.20
2023-10-10T04:39:40.400Z,1.70
2023-10-10T04:40:40.601Z,1.80
2023-10-10T04:41:40.740Z,1.50
2023-10-10T04:42:40.864Z,1.50
2023-10-10T04:43:41.021Z,1.70
2023-10-10T04:44:41.233Z,1.80
2023-10-10T04:45:41.285Z,1.60
2023-10-10T04:46:41.416Z,2.70
2023-10-10T04:47:41.633Z,1.60
2023-10-10T04:48:41.751Z,1.70
2023-10-10T04:49:41.775Z,1.20
2023-10-10T04:50:42.957Z,1.60
2023-10-10T04:51:42.012Z,1.60
2023-10-10T04:52:42.138Z,2.10
2023-10-10T04:53:42.434Z,1.70
2023-10-10T04:54:42.419Z,1.60
2023-10-10T04:55:42.548Z,1.30
2023-10-10T04:56:42.857Z,2.50
2023-10-10T04:57:44.654Z,2.30
2023-10-10T04:58:42.940Z,1.80
2023-10-10T04:59:43.099Z,1.30
2023-10-10T05:00:43.172Z,1.60
2023-10-10T05:01:43.359Z,1.50
2023-10-10T05:02:43.526Z,2.30
2023-10-10T05:03:43.691Z,1.80
2023-10-10T05:04:43.698Z,1.50
2023-10-10T05:05:43.944Z,1.50
2023-10-10T05:06:43.952Z,1.50
2023-10-10T05:07:44.047Z,2.40
2023-10-10T05:08:45.257Z,1.40
2023-10-10T05:09:44.317Z,1.80
2023-10-10T05:10:44.407Z,1.90
2023-10-10T05:11:45.440Z,1.20
2023-10-10T05:12:44.802Z,2.00
2023-10-10T05:13:44.699Z,1.60
2023-10-10T05:14:44.911Z,2.40
2023-10-10T05:15:44.975Z,2.20
2023-10-10T05:16:45.053Z,1.40
2023-10-10T05:17:45.292Z,1.70
2023-10-10T05:18:46.392Z,1.80
2023-10-10T05:19:45.525Z,1.50
2023-10-10T05:20:45.635Z,1.80
2023-10-10T05:21:46.735Z,1.30
2023-10-10T05:22:45.990Z,2.10
2023-10-10T05:23:46.114Z,2.10
2023-10-10T05:24:47.978Z,3.10
2023-10-10T05:25:46.279Z,1.50
2023-10-10T05:26:46.386Z,1.70
2023-10-10T05:27:46.525Z,2.10
2023-10-10T05:28:46.742Z,1.70
2023-10-10T05:29:46.781Z,1.60
2023-10-10T05:30:47.007Z,2.10
2023-10-10T05:31:47.013Z,2.30
2023-10-10T05:32:48.146Z,2.10
2023-10-10T05:33:47.256Z,1.70
2023-10-10T05:34:47.352Z,2.60
2023-10-10T05:35:47.615Z,1.80
2023-10-10T05:36:47.664Z,1.70
2023-10-10T05:37:47.777Z,2.00
2023-10-10T05:38:47.943Z,2.10
2023-10-10T05:39:48.027Z,1.80
2023-10-10T05:40:49.381Z,1.90
2023-10-10T05:41:48.222Z,1.80
2023-10-10T05:42:48.381Z,1.60
2023-10-10T05:43:48.507Z,2.10
2023-10-10T05:44:48.740Z,3.10
2023-10-10T05:45:48.783Z,2.50
2023-10-10T05:46:49.025Z,2.30
2023-10-10T05:49:04.729Z,3.10
2023-10-10T05:50:04.770Z,3.00
2023-10-10T05:51:04.846Z,2.50
2023-10-10T05:52:05.029Z,2.60
2023-10-10T05:53:05.446Z,2.20
2023-10-10T05:54:06.253Z,2.30
2023-10-10T05:55:07.105Z,2.20
2023-10-10T05:56:05.598Z,2.40
2023-10-10T05:57:05.998Z,2.60
2023-10-10T05:58:08.048Z,1.50
2023-10-10T05:59:06.037Z,2.90
2023-10-10T06:00:06.033Z,2.70
2023-10-10T06:01:06.886Z,2.40
2023-10-10T06:02:06.272Z,1.90
2023-10-10T06:03:07.506Z,2.50
2023-10-10T06:04:07.968Z,2.00
2023-10-10T06:05:06.763Z,3.20
2023-10-10T06:06:06.753Z,3.80
2023-10-10T06:07:07.848Z,2.50
2023-10-10T06:08:07.552Z,3.30
2023-10-10T06:09:07.885Z,2.20
2023-10-10T06:10:07.263Z,2.50
2023-10-10T06:11:07.619Z,2.40
2023-10-10T06:12:07.574Z,2.80
2023-10-10T06:13:07.662Z,3.20
2023-10-10T06:14:07.841Z,3.20
2023-10-10T06:15:07.861Z,2.70
2023-10-10T06:16:08.225Z,2.30
2023-10-10T06:17:08.186Z,2.90
2023-10-10T06:18:08.442Z,1.80
2023-10-10T06:19:09.516Z,3.00
2023-10-10T06:20:08.955Z,2.20
2023-10-10T06:21:10.282Z,2.50
2023-10-10T06:22:08.666Z,2.90
2023-10-10T06:23:09.069Z,2.80
2023-10-10T06:24:08.979Z,2.50
2023-10-10T06:25:10.165Z,2.80
2023-10-10T06:26:09.313Z,2.70
2023-10-10T06:27:09.940Z,2.80
2023-10-10T06:28:10.210Z,2.40
2023-10-10T06:29:09.729Z,2.10
2023-10-10T06:30:09.900Z,2.70
2023-10-10T06:31:09.989Z,2.40
2023-10-10T06:32:10.062Z,2.10
2023-10-10T06:33:10.388Z,2.20
2023-10-10T06:34:11.604Z,2.60
2023-10-10T06:35:10.666Z,3.10
2023-10-10T06:36:11.376Z,2.10
2023-10-10T06:37:10.644Z,2.70
2023-10-10T06:38:10.751Z,2.70
2023-10-10T06:39:10.744Z,3.20
2023-10-10T06:40:10.965Z,3.30
2023-10-10T06:41:11.046Z,2.80
2023-10-10T06:42:11.338Z,2.60
2023-10-10T06:43:11.530Z,3.90
2023-10-10T06:44:11.625Z,3.90
2023-10-10T06:45:11.563Z,3.30
2023-10-10T06:46:13.075Z,3.90
2023-10-10T06:47:12.861Z,2.20
2023-10-10T06:48:12.934Z,3.00
2023-10-10T06:49:12.224Z,3.40
2023-10-10T06:50:12.485Z,3.00
2023-10-10T06:51:13.221Z,2.10
2023-10-10T06:52:13.214Z,2.90
2023-10-10T06:53:12.466Z,2.40
2023-10-10T06:54:12.773Z,3.50
2023-10-10T06:55:12.679Z,2.70
2023-10-10T06:56:14.024Z,3.10
2023-10-10T06:57:13.061Z,3.10
2023-10-10T06:58:13.207Z,2.30
2023-10-10T06:59:13.570Z,3.60
2023-10-10T07:00:13.568Z,3.10
2023-10-10T07:01:14.428Z,3.00
2023-10-10T07:02:13.690Z,2.80
2023-10-10T07:03:13.842Z,3.30
2023-10-10T07:04:14.080Z,3.00
2023-10-10T07:05:15.042Z,2.90
2023-10-10T07:06:14.078Z,3.50
2023-10-10T07:07:14.233Z,4.00
2023-10-10T07:08:16.297Z,2.70
2023-10-10T07:09:15.217Z,4.60
2023-10-10T07:10:14.654Z,2.80
2023-10-10T07:11:15.806Z,2.80
2023-10-10T07:12:14.872Z,2.80
2023-10-10T07:13:16.100Z,2.70
2023-10-10T07:14:16.384Z,3.10
2023-10-10T07:15:15.829Z,3.60
2023-10-10T07:16:37.629Z,3.20
2023-10-10T07:17:15.987Z,2.50
2023-10-10T07:18:17.399Z,2.90
2023-10-10T07:19:15.967Z,3.50
2023-10-10T07:20:16.330Z,3.20
2023-10-10T07:21:16.329Z,2.70
2023-10-10T07:22:16.196Z,3.10
2023-10-10T07:23:17.295Z,3.40
2023-10-10T07:24:16.830Z,3.20
2023-10-10T07:25:17.770Z,3.80
2023-10-10T07:27:33.084Z,2.70
2023-10-10T07:28:33.374Z,3.30
2023-10-10T07:29:32.558Z,3.70
2023-10-10T07:30:33.390Z,3.00
2023-10-10T07:31:33.613Z,3.20
2023-10-10T07:32:32.865Z,3.30
2023-10-10T07:33:33.473Z,3.30
2023-10-10T07:34:33.839Z,3.20
2023-10-10T07:35:33.394Z,3.10
2023-10-10T07:36:34.282Z,2.80
2023-10-10T07:37:34.307Z,3.70
2023-10-10T07:38:34.096Z,3.20
2023-10-10T07:39:33.755Z,3.40
2023-10-10T07:40:34.083Z,2.90
2023-10-10T07:41:35.296Z,2.80
2023-10-10T07:42:34.154Z,3.40
2023-10-10T07:43:37.715Z,3.40
2023-10-10T07:44:34.759Z,4.40
2023-10-10T07:45:34.802Z,4.00
2023-10-10T07:46:34.857Z,3.30
2023-10-10T07:47:36.270Z,3.30
2023-10-10T07:48:35.208Z,3.60
2023-10-10T07:49:35.828Z,3.20
2023-10-10T07:50:35.077Z,4.80
2023-10-10T07:51:35.209Z,3.20
2023-10-10T07:52:35.236Z,3.80
2023-10-10T07:53:36.267Z,3.70
2023-10-10T07:54:35.557Z,3.30
2023-10-10T07:55:35.645Z,3.90
2023-10-10T07:56:37.008Z,3.20
2023-10-10T07:57:36.112Z,3.30
2023-10-10T07:58:51.222Z,3.40
2023-10-10T07:59:37.830Z,3.10
2023-10-10T08:00:36.715Z,3.10
2023-10-10T08:01:37.424Z,3.20
2023-10-10T08:02:37.615Z,4.30
2023-10-10T08:03:37.176Z,3.10
2023-10-10T08:04:36.833Z,3.80
2023-10-10T08:05:37.971Z,3.50
2023-10-10T08:06:38.120Z,4.90
2023-10-10T08:07:37.138Z,3.50
2023-10-10T08:08:37.563Z,3.50
2023-10-10T08:09:37.414Z,3.20
2023-10-10T08:10:37.654Z,3.40
2023-10-10T08:11:38.243Z,3.80
2023-10-10T08:12:37.845Z,3.40
2023-10-10T08:13:38.074Z,4.00
2023-10-10T08:14:39.263Z,2.50
2023-10-10T08:15:38.147Z,3.10
2023-10-10T08:16:38.436Z,3.20
2023-10-10T08:17:38.511Z,4.20
2023-10-10T08:18:38.909Z,3.60
2023-10-10T08:19:38.685Z,4.70
2023-10-10T08:20:39.096Z,3.00
2023-10-10T08:21:40.008Z,3.90
2023-10-10T08:22:39.289Z,3.60
2023-10-10T08:23:39.153Z,3.00
2023-10-10T08:24:39.619Z,3.00
2023-10-10T08:25:40.502Z,3.50
2023-10-10T08:26:39.669Z,4.10
2023-10-10T08:27:39.868Z,3.70
2023-10-10T08:28:40.758Z,3.50
2023-10-10T08:29:40.410Z,3.30
2023-10-10T08:30:40.001Z,3.70
2023-10-10T08:31:40.846Z,3.40
2023-10-10T08:32:41.154Z,4.40
2023-10-10T08:33:40.577Z,3.00
2023-10-10T08:34:40.522Z,3.30
2023-10-10T08:35:42.562Z,4.60
2023-10-10T08:36:40.789Z,3.70
2023-10-10T08:37:40.988Z,4.30
2023-10-10T08:38:41.980Z,4.00
2023-10-10T08:39:42.673Z,5.00
2023-10-10T08:40:42.856Z,3.90
2023-10-10T08:41:42.013Z,4.30
2023-10-10T08:42:41.845Z,3.40
2023-10-10T08:43:44.001Z,3.50
2023-10-10T08:44:41.853Z,4.10
2023-10-10T08:45:42.143Z,4.00
2023-10-10T08:46:42.696Z,4.60
2023-10-10T08:47:44.197Z,4.90
2023-10-10T08:48:42.397Z,4.80
2023-10-10T08:49:42.421Z,5.40
2023-10-10T08:50:43.742Z,4.20
2023-10-10T08:51:42.641Z,3.90
2023-10-10T08:52:42.667Z,4.00
2023-10-10T08:53:43.224Z,6.30
2023-10-10T08:54:44.763Z,4.60
2023-10-10T08:55:43.604Z,5.80
2023-10-10T08:56:44.316Z,5.00
2023-10-10T08:57:43.378Z,4.70
2023-10-10T08:58:44.498Z,5.00
2023-10-10T08:59:43.683Z,4.80
2023-10-10T09:00:45.249Z,4.80
2023-10-10T09:01:43.741Z,4.80
2023-10-10T09:02:45.423Z,4.80
2023-10-10T09:03:44.043Z,4.70
2023-10-10T09:04:44.115Z,5.30
2023-10-10T09:05:44.309Z,6.60
2023-10-10T09:06:44.244Z,4.90
2023-10-10T09:07:44.496Z,5.10
2023-10-10T09:08:44.743Z,5.40
2023-10-10T09:09:44.707Z,5.80
2023-10-10T09:10:44.750Z,4.90
2023-10-10T09:11:45.851Z,6.00
2023-10-10T09:12:45.932Z,6.00
2023-10-10T09:13:45.127Z,5.40
2023-10-10T09:14:46.713Z,6.10
2023-10-10T09:15:45.598Z,6.60
2023-10-10T09:16:45.559Z,6.20
2023-10-10T09:17:45.781Z,6.00
2023-10-10T09:22:19.503Z,5.60
2023-10-10T09:23:18.885Z,6.30
2023-10-10T09:24:27.365Z,6.60
2023-10-10T09:25:19.928Z,7.90
2023-10-10T09:26:19.272Z,6.50
2023-10-10T09:27:19.469Z,7.30
2023-10-10T09:28:19.636Z,6.50
2023-10-10T09:29:20.511Z,6.90
2023-10-10T09:30:20.629Z,6.40
2023-10-10T09:31:20.010Z,6.60
2023-10-10T09:32:19.801Z,6.80
2023-10-10T09:33:20.078Z,7.30
2023-10-10T09:34:20.094Z,7.20
2023-10-10T09:35:20.299Z,7.90
2023-10-10T09:36:20.502Z,6.50
2023-10-10T09:37:22.677Z,7.90
2023-10-10T09:38:20.587Z,7.20
2023-10-10T09:39:21.350Z,9.30
2023-10-10T09:40:21.458Z,7.10
2023-10-10T09:41:20.954Z,6.80
2023-10-10T09:42:21.145Z,5.90
2023-10-10T09:43:21.147Z,7.10
2023-10-10T09:44:21.398Z,7.30
2023-10-10T09:45:21.600Z,7.40
2023-10-10T09:46:22.259Z,7.80
2023-10-10T09:47:21.632Z,7.90
2023-10-10T09:48:21.858Z,7.80
2023-10-10T09:49:22.852Z,7.40
2023-10-10T09:50:22.163Z,6.90
2023-10-10T09:51:22.026Z,9.10
2023-10-10T09:52:23.218Z,7.90
2023-10-10T09:53:22.366Z,7.00
2023-10-10T09:54:22.597Z,7.40
2023-10-10T09:55:22.726Z,7.20
2023-10-10T09:56:23.848Z,8.00
2023-10-10T09:57:22.740Z,7.20
2023-10-10T09:58:22.909Z,7.00
2023-10-10T09:59:23.070Z,7.10
2023-10-10T10:00:27.646Z,7.80
2023-10-10T10:01:23.267Z,6.30
2023-10-10T10:02:24.308Z,8.30
2023-10-10T10:03:23.629Z,8.00
2023-10-10T10:04:23.692Z,8.40
2023-10-10T10:05:23.832Z,7.00
2023-10-10T10:06:23.884Z,8.70
2023-10-10T10:07:24.008Z,8.70
2023-10-10T10:08:24.202Z,9.00
2023-10-10T10:09:24.435Z,8.10
2023-10-10T10:10:24.538Z,7.10
2023-10-10T10:11:25.978Z,6.80
2023-10-10T10:12:25.579Z,9.30
2023-10-10T10:13:25.743Z,7.70
2023-10-10T10:14:25.211Z,7.80
2023-10-10T10:15:25.048Z,7.90
2023-10-10T10:16:25.336Z,7.60
2023-10-10T10:17:26.286Z,7.80
2023-10-10T10:18:26.481Z,9.50
2023-10-10T10:29:58.581Z,8.20
2023-10-10T10:30:58.759Z,9.00
2023-10-10T10:32:14.436Z,7.60
2023-10-10T10:32:58.089Z,9.20
2023-10-10T10:33:58.875Z,8.50
2023-10-10T10:34:59.438Z,8.50
2023-10-10T10:35:58.698Z,9.20
2023-10-10T10:36:58.499Z,9.20
2023-10-10T10:37:58.650Z,8.00
2023-10-10T10:38:58.611Z,8.30
2023-10-10T10:39:59.713Z,8.90
2023-10-10T10:40:59.897Z,8.30
2023-10-10T10:41:58.976Z,8.30
2023-10-10T10:42:59.188Z,7.80
2023-10-10T10:43:59.241Z,8.00
2023-10-10T10:44:59.336Z,7.70
2023-10-10T10:45:59.676Z,8.80
2023-10-10T10:46:59.585Z,8.30
2023-10-10T10:47:59.809Z,8.80
2023-10-10T10:49:00.560Z,8.10
2023-10-10T10:50:02.920Z,9.10
2023-10-10T10:51:03.208Z,8.50
2023-10-10T10:52:00.259Z,7.80
2023-10-10T10:53:00.353Z,8.30
2023-10-10T10:54:01.344Z,7.60
2023-10-10T10:55:00.630Z,9.40
2023-10-10T10:56:05.981Z,8.70
2023-10-10T10:57:01.772Z,10.40
2023-10-10T10:58:00.900Z,8.60
2023-10-10T10:59:01.168Z,8.30
2023-10-10T11:00:01.194Z,8.30
2023-10-10T11:01:02.464Z,8.30
2023-10-10T11:02:02.477Z,7.70
2023-10-10T11:03:03.206Z,8.80
2023-10-10T11:04:01.852Z,9.40
2023-10-10T11:05:02.678Z,8.60
2023-10-10T11:06:01.939Z,9.40
2023-10-10T11:07:03.666Z,8.80
2023-10-10T11:08:02.483Z,8.30
2023-10-10T11:09:02.406Z,7.60
2023-10-10T11:10:03.409Z,8.30
2023-10-10T11:11:05.716Z,8.60
2023-10-10T11:12:02.895Z,8.10
2023-10-10T11:13:03.762Z,8.30
2023-10-10T11:14:03.744Z,8.70
2023-10-10T11:15:04.114Z,7.60
2023-10-10T11:16:03.580Z,8.60
2023-10-10T11:17:03.575Z,9.30
2023-10-10T11:18:04.515Z,9.10
2023-10-10T11:19:03.728Z,8.70
2023-10-10T11:20:03.588Z,8.50
2023-10-10T11:21:04.215Z,8.40
2023-10-10T11:22:03.950Z,8.40
2023-10-10T11:23:04.012Z,9.40
2023-10-10T11:24:04.455Z,8.60
2023-10-10T11:25:06.943Z,8.10
2023-10-10T11:26:04.407Z,9.10
2023-10-10T11:27:08.199Z,9.30
2023-10-10T11:28:04.662Z,9.30
2023-10-10T11:29:04.976Z,9.00
2023-10-10T11:30:05.191Z,9.00
2023-10-10T11:31:06.088Z,8.50
2023-10-10T11:32:05.338Z,9.40
2023-10-10T11:33:06.000Z,8.40
2023-10-10T11:34:05.545Z,9.00
2023-10-10T11:35:05.629Z,8.50
2023-10-10T11:36:05.779Z,10.00
2023-10-10T11:37:09.039Z,8.80
2023-10-10T11:38:05.942Z,9.10
2023-10-10T11:39:06.095Z,9.10
2023-10-10T11:40:06.181Z,9.50
2023-10-10T11:41:09.165Z,7.50
2023-10-10T11:42:06.586Z,8.60
2023-10-10T11:43:06.905Z,9.10
2023-10-10T11:44:06.967Z,9.80
2023-10-10T11:45:07.733Z,8.90
2023-10-10T11:46:07.017Z,8.20
2023-10-10T11:47:07.318Z,9.30
2023-10-10T11:48:07.201Z,8.90
2023-10-10T11:49:07.241Z,9.10
2023-10-10T11:50:07.808Z,7.80
2023-10-10T11:51:08.014Z,8.30
2023-10-10T11:52:08.240Z,8.00
2023-10-10T11:53:07.780Z,8.70
2023-10-10T11:54:08.693Z,8.50
2023-10-10T11:55:08.133Z,8.90
2023-10-10T11:56:08.152Z,8.00
2023-10-10T11:57:08.259Z,9.20
2023-10-10T11:58:08.983Z,9.70
2023-10-10T11:59:09.476Z,7.80
2023-10-10T12:00:24.610Z,7.70
2023-10-10T12:01:09.715Z,7.70
2023-10-10T12:02:08.962Z,7.80
2023-10-10T12:03:10.270Z,8.50
2023-10-10T12:04:09.023Z,8.90
2023-10-10T12:05:09.147Z,9.00
2023-10-10T12:06:10.210Z,8.80
2023-10-10T12:07:09.622Z,9.00
2023-10-10T12:08:10.745Z,7.50
2023-10-10T12:09:10.692Z,8.50
2023-10-10T12:11:00.766Z,8.40
2023-10-10T12:12:29.516Z,7.90
2023-10-10T12:13:27.695Z,8.50
2023-10-10T12:14:27.745Z,8.20
2023-10-10T12:15:26.860Z,7.90
2023-10-10T12:16:29.326Z,8.60
2023-10-10T12:17:27.191Z,9.40
2023-10-10T12:18:27.413Z,7.80
2023-10-10T12:19:27.449Z,8.60
2023-10-10T12:20:27.474Z,8.60
2023-10-10T12:21:27.680Z,9.00
2023-10-10T12:22:27.895Z,9.20
2023-10-10T12:23:27.862Z,8.50
2023-10-10T12:24:28.386Z,8.60
2023-10-10T12:25:28.157Z,7.90
2023-10-10T12:26:29.100Z,8.50
2023-10-10T12:27:28.375Z,8.30
2023-10-10T12:28:28.477Z,10.40
2023-10-10T12:29:28.588Z,8.10
2023-10-10T12:30:28.694Z,8.00
2023-10-10T12:31:29.023Z,8.30
2023-10-10T12:32:29.284Z,7.60
2023-10-10T12:33:29.153Z,7.10
2023-10-10T12:34:29.159Z,8.90
2023-10-10T12:35:29.464Z,7.80
2023-10-10T12:36:31.280Z,8.10
2023-10-10T12:37:29.560Z,7.90
2023-10-10T12:38:29.679Z,8.30
2023-10-10T12:39:29.827Z,7.70
2023-10-10T12:40:30.881Z,8.70
2023-10-10T12:41:30.184Z,6.90
2023-10-10T12:42:31.239Z,8.00
2023-10-10T12:43:30.261Z,8.50
2023-10-10T12:44:31.389Z,9.50
2023-10-10T12:45:30.584Z,9.20
2023-10-10T12:46:30.736Z,8.60
2023-10-10T12:47:31.805Z,7.50
2023-10-10T12:48:31.042Z,8.30
2023-10-10T12:49:31.069Z,8.40
2023-10-10T12:50:31.215Z,9.10
2023-10-10T12:51:31.324Z,8.70
2023-10-10T12:52:31.499Z,7.70
2023-10-10T12:53:31.544Z,8.50
2023-10-10T12:54:31.689Z,8.10
2023-10-10T12:55:31.883Z,7.00
2023-10-10T12:56:32.395Z,7.70
2023-10-10T12:57:31.973Z,8.60
2023-10-10T12:58:32.122Z,8.50
2023-10-10T12:59:34.681Z,7.30
2023-10-10T13:00:32.394Z,8.50
2023-10-10T13:01:32.550Z,7.90
2023-10-10T13:02:32.671Z,9.00
2023-10-10T13:03:32.834Z,9.20
2023-10-10T13:04:32.842Z,7.30
2023-10-10T13:05:33.196Z,7.20
2023-10-10T13:06:33.173Z,8.10
2023-10-10T13:07:34.228Z,8.10
2023-10-10T13:08:33.376Z,8.10
2023-10-10T13:09:33.654Z,8.10
2023-10-10T13:10:33.604Z,8.20
2023-10-10T13:11:34.756Z,7.50
2023-10-10T13:12:34.180Z,8.70
2023-10-10T13:13:34.121Z,7.80
2023-10-10T13:14:34.817Z,7.90
2023-10-10T13:15:34.288Z,6.90
2023-10-10T13:16:34.377Z,6.70
2023-10-10T13:17:35.428Z,8.00
2023-10-10T13:18:34.664Z,7.70
2023-10-10T13:19:34.779Z,8.00
2023-10-10T13:20:34.877Z,7.50
2023-10-10T13:21:35.927Z,7.40
2023-10-10T13:22:36.009Z,7.80
2023-10-10T13:23:35.624Z,7.60
2023-10-10T13:24:35.981Z,8.10
2023-10-10T13:25:35.585Z,7.70
2023-10-10T13:26:35.789Z,8.80
2023-10-10T13:27:35.889Z,7.00
2023-10-10T13:28:35.942Z,6.70
2023-10-10T13:29:36.215Z,9.50
2023-10-10T13:30:36.196Z,6.80
2023-10-10T13:31:37.024Z,6.60
2023-10-10T13:32:36.641Z,7.40
2023-10-10T13:33:36.562Z,7.40
2023-10-10T13:34:36.928Z,7.10
2023-10-10T13:35:36.785Z,6.90
2023-10-10T13:36:37.038Z,7.70
2023-10-10T13:37:37.186Z,8.10
2023-10-10T13:38:38.274Z,6.40
2023-10-10T13:39:38.241Z,7.20
2023-10-10T13:40:39.212Z,7.70
2023-10-10T13:41:37.843Z,7.60
2023-10-10T13:42:37.834Z,7.20
2023-10-10T13:43:38.159Z,6.90
2023-10-10T13:44:37.883Z,7.20
2023-10-10T13:45:46.529Z,8.00
2023-10-10T13:47:57.471Z,7.00
2023-10-10T13:48:55.060Z,7.40
2023-10-10T13:49:55.265Z,9.10
2023-10-10T13:50:55.444Z,7.60
2023-10-10T13:51:55.622Z,7.20
2023-10-10T13:52:55.591Z,7.80
2023-10-10T13:53:57.984Z,6.40
2023-10-10T13:54:55.781Z,8.50
2023-10-10T13:55:55.838Z,6.60
2023-10-10T13:56:55.996Z,6.60
2023-10-10T13:57:56.066Z,7.00
2023-10-10T13:58:56.216Z,6.50
2023-10-10T13:59:58.128Z,7.00
2023-10-10T14:00:57.106Z,7.10
2023-10-10T14:01:56.665Z,7.10
2023-10-10T14:02:56.706Z,6.90
2023-10-10T14:03:57.996Z,7.40
2023-10-10T14:04:56.968Z,7.10
2023-10-10T14:05:58.265Z,7.80
2023-10-10T14:06:57.146Z,7.30
2023-10-10T14:07:57.310Z,6.80
2023-10-10T14:08:57.399Z,6.50
2023-10-10T14:10:02.747Z,8.10
2023-10-10T14:10:59.359Z,6.20
2023-10-10T14:11:58.093Z,7.40
2023-10-10T14:13:09.986Z,7.60
2023-10-10T14:13:58.977Z,6.80
2023-10-10T14:14:58.271Z,6.80
2023-10-10T14:15:58.279Z,6.10
2023-10-10T14:16:58.536Z,7.10
2023-10-10T14:17:58.611Z,7.30
2023-10-10T14:18:58.612Z,6.80
2023-10-10T14:19:58.760Z,6.70
2023-10-10T14:20:58.894Z,6.60
2023-10-10T14:21:58.958Z,6.10
2023-10-10T14:22:59.084Z,7.10
2023-10-10T14:23:59.268Z,6.50
2023-10-10T14:24:59.332Z,7.40
2023-10-10T14:25:59.571Z,6.90
2023-10-10T14:26:59.719Z,7.60
2023-10-10T14:27:59.677Z,6.90
2023-10-10T14:28:59.796Z,6.90
2023-10-10T14:29:59.980Z,7.20
2023-10-10T14:31:00.160Z,6.50
2023-10-10T14:32:01.134Z,7.40
2023-10-10T14:33:00.390Z,7.00
2023-10-10T14:34:00.477Z,6.70
2023-10-10T14:35:00.578Z,7.00
2023-10-10T14:36:02.601Z,7.40
2023-10-10T14:37:02.976Z,6.30
2023-10-10T14:38:02.061Z,5.90
2023-10-10T14:39:01.100Z,6.00
2023-10-10T14:40:01.230Z,6.60
2023-10-10T14:41:01.309Z,6.90
2023-10-10T14:42:02.504Z,7.30
2023-10-10T14:43:01.535Z,6.70
2023-10-10T14:44:01.761Z,7.40
2023-10-10T14:45:01.837Z,5.70
2023-10-10T14:46:02.000Z,7.50
2023-10-10T14:47:02.055Z,5.70
2023-10-10T14:48:02.270Z,5.50
2023-10-10T14:49:02.679Z,6.30
2023-10-10T14:50:02.382Z,6.60
2023-10-10T14:51:02.544Z,6.80
2023-10-10T14:52:03.665Z,7.50
2023-10-10T14:53:02.768Z,6.30
2023-10-10T14:54:03.842Z,7.00
2023-10-10T14:55:03.042Z,7.10
2023-10-10T14:56:03.090Z,6.60
2023-10-10T14:57:03.233Z,6.20
2023-10-10T14:58:03.318Z,7.60
2023-10-10T14:59:03.492Z,6.80
2023-10-10T15:00:03.663Z,5.30
2023-10-10T15:01:03.788Z,6.20
2023-10-10T15:02:03.893Z,6.30
2023-10-10T15:03:04.070Z,7.80
2023-10-10T15:04:04.188Z,6.40
2023-10-10T15:05:04.260Z,7.40
2023-10-10T15:06:04.360Z,6.70
2023-10-10T15:07:04.476Z,7.20
2023-10-10T15:08:04.586Z,6.60
2023-10-10T15:09:04.689Z,7.60
2023-10-10T15:10:05.076Z,7.30
2023-10-10T15:11:06.013Z,7.00
2023-10-10T15:12:05.111Z,8.00
2023-10-10T15:13:05.229Z,6.10
2023-10-10T15:14:05.280Z,6.30
2023-10-10T15:15:05.518Z,6.80
2023-10-10T15:16:05.602Z,7.20
2023-10-10T15:17:06.629Z,7.80
2023-10-10T15:18:05.828Z,6.10
2023-10-10T15:19:06.830Z,7.00
2023-10-10T15:20:05.959Z,5.90
2023-10-10T15:21:06.109Z,6.00
2023-10-10T15:22:06.228Z,7.00
2023-10-10T15:23:06.330Z,6.40
2023-10-10T15:24:06.434Z,5.70
2023-10-10T15:26:22.201Z,7.10
2023-10-10T15:27:22.223Z,6.00
2023-10-10T15:28:22.318Z,6.50
2023-10-10T15:29:23.484Z,6.20
2023-10-10T15:30:22.652Z,5.90
2023-10-10T15:31:22.756Z,6.80
2023-10-10T15:32:22.893Z,6.00
2023-10-10T15:33:23.117Z,7.70
2023-10-10T15:34:23.103Z,6.70
2023-10-10T15:35:23.256Z,6.50
2023-10-10T15:36:26.069Z,6.30
2023-10-10T15:37:26.139Z,6.50
2023-10-10T15:38:23.570Z,6.80
2023-10-10T15:39:23.721Z,7.20
2023-10-10T15:40:23.837Z,6.30
2023-10-10T15:41:24.042Z,6.40
2023-10-10T15:42:24.149Z,6.60
2023-10-10T15:43:32.709Z,6.10
2023-10-10T15:44:25.418Z,7.50
2023-10-10T15:45:25.635Z,6.80
2023-10-10T15:46:24.645Z,6.60
2023-10-10T15:47:24.769Z,6.40
2023-10-10T15:48:24.926Z,6.60
2023-10-10T15:49:35.702Z,6.70
2023-10-10T15:50:26.268Z,6.20
2023-10-10T15:51:25.275Z,6.20
2023-10-10T15:52:25.345Z,8.50
2023-10-10T15:53:25.528Z,7.10
2023-10-10T15:54:25.660Z,5.70
2023-10-10T15:55:26.240Z,6.70
2023-10-10T15:56:25.855Z,6.00
2023-10-10T15:57:25.964Z,5.20
2023-10-10T15:58:26.074Z,6.50
2023-10-10T15:59:26.288Z,6.90
2023-10-10T16:00:26.457Z,6.20
2023-10-10T16:01:26.581Z,6.20
2023-10-10T16:02:28.890Z,6.50
2023-10-10T16:03:26.689Z,6.60
2023-10-10T16:04:26.884Z,6.40
2023-10-10T16:05:27.023Z,6.40
2023-10-10T16:06:27.249Z,6.80
2023-10-10T16:07:27.239Z,8.00
2023-10-10T16:08:27.342Z,6.80
2023-10-10T16:09:27.406Z,5.70
2023-10-10T16:10:28.295Z,6.80
2023-10-10T16:11:27.682Z,6.80
2023-10-10T16:12:27.822Z,6.70
2023-10-10T16:13:27.928Z,6.50
2023-10-10T16:14:28.065Z,6.60
2023-10-10T16:15:30.814Z,6.40
2023-10-10T16:16:29.289Z,6.40
2023-10-10T16:17:28.535Z,7.70
2023-10-10T16:29:07.980Z,8.10
2023-10-10T16:30:08.081Z,7.20
2023-10-10T16:31:08.201Z,7.00
2023-10-10T16:32:10.714Z,6.20
2023-10-10T16:33:08.496Z,7.00
2023-10-10T16:34:08.614Z,7.10
2023-10-10T16:35:08.792Z,6.20
2023-10-10T16:36:08.880Z,6.20
2023-10-10T16:37:09.020Z,6.70
2023-10-10T16:38:09.125Z,6.40
2023-10-10T16:39:10.226Z,7.10
2023-10-10T16:40:09.396Z,6.20
2023-10-10T16:41:09.506Z,8.00
2023-10-10T16:42:10.603Z,6.70
2023-10-10T16:43:09.791Z,7.20
2023-10-10T16:44:09.877Z,6.60
2023-10-10T16:45:10.076Z,7.20
2023-10-10T16:46:10.206Z,6.70
2023-10-10T16:47:10.378Z,6.10
2023-10-10T16:48:10.513Z,6.50
2023-10-10T16:49:10.567Z,6.50
2023-10-10T16:50:10.693Z,6.90
2023-10-10T16:51:10.976Z,6.40
2023-10-10T16:52:11.895Z,7.60
2023-10-10T16:53:11.734Z,6.70
2023-10-10T16:54:11.188Z,6.40
2023-10-10T16:55:11.356Z,6.60
2023-10-10T16:56:11.421Z,6.00
2023-10-10T16:57:11.525Z,7.00
2023-10-10T16:58:11.728Z,6.70
2023-10-10T16:59:11.769Z,7.20
2023-10-10T17:00:12.623Z,7.00
2023-10-10T17:01:12.161Z,6.70
2023-10-10T17:02:13.133Z,6.20
2023-10-10T17:03:12.612Z,7.50
2023-10-10T17:04:12.758Z,6.80
2023-10-10T17:05:12.642Z,5.70
2023-10-10T17:06:13.658Z,6.40
2023-10-10T17:07:12.902Z,6.80
2023-10-10T17:08:13.035Z,6.20
2023-10-10T17:09:13.230Z,6.50
2023-10-10T17:10:13.324Z,7.40
2023-10-10T17:11:13.473Z,7.10
2023-10-10T17:12:14.557Z,6.10
2023-10-10T17:13:13.771Z,6.50
2023-10-10T17:14:13.894Z,7.90
2023-10-10T17:15:14.025Z,6.20
2023-10-10T17:16:15.908Z,5.90
2023-10-10T17:17:14.245Z,7.30
2023-10-10T17:18:14.430Z,6.70
2023-10-10T17:19:17.616Z,6.40
2023-10-10T17:20:14.669Z,6.60
2023-10-10T17:21:14.795Z,5.30
2023-10-10T17:22:15.002Z,6.80
2023-10-10T17:23:15.070Z,6.10
2023-10-10T17:24:15.215Z,5.70
2023-10-10T17:25:15.386Z,6.30
2023-10-10T17:26:15.499Z,6.10
2023-10-10T17:27:15.643Z,7.10
2023-10-10T17:28:15.753Z,7.40
2023-10-10T17:29:16.517Z,6.30
2023-10-10T17:30:16.187Z,6.80
2023-10-10T17:31:16.199Z,6.70
2023-10-10T17:32:19.043Z,6.60
2023-10-10T17:33:16.570Z,6.60
2023-10-10T17:34:17.151Z,5.90
2023-10-10T17:35:16.792Z,6.80
2023-10-10T17:36:16.903Z,6.30
2023-10-10T17:37:17.070Z,7.20
2023-10-10T17:38:17.162Z,7.40
2023-10-10T17:39:17.863Z,6.70
2023-10-10T17:40:18.591Z,7.30
2023-10-10T17:41:17.592Z,5.70
2023-10-10T17:42:17.747Z,7.40
2023-10-10T17:43:22.677Z,6.00
2023-10-10T17:44:18.507Z,6.70
2023-10-10T17:45:18.202Z,6.40
2023-10-10T17:46:18.421Z,6.40
2023-10-10T17:47:18.497Z,6.70
2023-10-10T17:48:20.363Z,7.60
2023-10-10T17:49:19.010Z,6.70
2023-10-10T17:50:18.959Z,7.60
2023-10-10T17:51:20.850Z,6.30
2023-10-10T17:52:19.186Z,6.50
2023-10-10T17:53:19.364Z,7.00
2023-10-10T17:54:19.600Z,6.80
2023-10-10T17:55:19.710Z,7.10
2023-10-10T17:56:19.699Z,7.20
2023-10-10T17:57:19.793Z,6.70
2023-10-10T17:58:19.961Z,6.40
2023-10-10T17:59:20.284Z,7.30
2023-10-10T18:00:20.192Z,6.80
2023-10-10T18:01:20.379Z,6.40
2023-10-10T18:02:20.503Z,6.80
2023-10-10T18:03:20.918Z,7.40
2023-10-10T18:04:22.634Z,7.20
2023-10-10T18:05:20.786Z,6.40
2023-10-10T18:07:36.562Z,7.20