createdAt,value
2023-01-02T00:04:31.872Z,10.9
2023-01-02T00:09:38.231Z,10.9
2023-01-02T00:14:44.645Z,10.9
2023-01-02T00:24:57.425Z,10.9
2023-01-02T00:35:10.202Z,11.0
2023-01-02T00:40:16.567Z,11.1
2023-01-02T00:45:22.924Z,11.1
2023-01-02T00:55:35.801Z,11.2
2023-01-02T01:00:42.168Z,11.2
2023-01-02T01:05:48.452Z,11.2
2023-01-02T01:10:44.831Z,11.3
2023-01-02T01:16:01.265Z,11.3
2023-01-02T01:21:07.621Z,11.4
2023-01-02T01:26:14.026Z,11.4
2023-01-02T01:31:44.541Z,11.4
2023-01-02T01:36:26.782Z,11.4
2023-01-02T01:46:39.553Z,11.5
2023-01-02T01:56:52.467Z,11.5
2023-01-02T02:01:58.912Z,11.6
2023-01-02T02:07:05.100Z,11.6
2023-01-02T02:12:11.521Z,11.6
2023-01-02T02:17:17.919Z,11.6
2023-01-02T02:22:14.237Z,11.6
2023-01-02T02:27:54.705Z,11.6
2023-01-02T02:32:57.070Z,11.7
2023-01-02T02:38:17.539Z,11.7
2023-01-02T02:43:49.000Z,11.7
2023-01-02T02:48:33.102Z,11.7
2023-01-02T02:53:39.508Z,11.8
2023-01-02T02:58:45.875Z,11.8
2023-01-02T03:03:52.306Z,11.8
2023-01-02T03:09:22.280Z,11.8
2023-01-02T03:19:18.642Z,11.8
2023-01-02T03:29:51.396Z,11.8
2023-01-02T03:34:37.756Z,11.8
2023-01-02T03:40:08.173Z,11.9
2023-01-02T03:44:50.641Z,11.9
2023-01-02T03:49:57.054Z,11.8
2023-01-02T03:55:03.443Z,11.9
2023-01-02T03:59:59.783Z,11.9
2023-01-02T04:05:06.303Z,11.9
2023-01-02T04:10:22.704Z,11.9
2023-01-02T04:15:29.073Z,11.9
2023-01-02T04:20:55.521Z,11.9
2023-01-02T04:25:40.860Z,11.9
2023-01-02T04:30:48.279Z,11.9
2023-01-02T04:35:54.645Z,11.8
2023-01-02T04:41:01.063Z,11.8
2023-01-02T04:47:21.901Z,11.9
2023-01-02T04:51:03.788Z,11.9
2023-01-02T04:56:54.274Z,11.9
2023-01-02T05:02:01.898Z,11.9
2023-01-02T05:07:08.021Z,11.9
2023-01-02T05:12:38.476Z,11.9
2023-01-02T05:17:10.767Z,11.9
2023-01-02T05:22:27.168Z,11.9
2023-01-02T05:27:33.565Z,11.9
2023-01-02T05:32:39.956Z,11.9
2023-01-02T05:38:25.413Z,11.9
2023-01-02T05:43:32.808Z,11.9
2023-01-02T05:48:39.241Z,11.9
2023-01-02T05:53:45.594Z,11.9
2023-01-02T05:58:51.983Z,11.9
2023-01-02T06:03:58.466Z,11.9
2023-01-02T06:09:04.737Z,11.9
2023-01-02T06:14:11.119Z,11.9
2023-01-02T06:19:17.636Z,11.9
2023-01-02T06:24:23.904Z,11.9
2023-01-02T06:29:58.382Z,11.9
2023-01-02T06:34:50.761Z,11.9
2023-01-02T06:39:43.079Z,11.9
2023-01-02T06:44:49.464Z,11.9
2023-01-02T06:49:55.893Z,11.9
2023-01-02T06:55:02.324Z,11.9
2023-01-02T06:59:58.680Z,11.9
2023-01-02T07:05:19.755Z,11.9
2023-01-02T07:10:21.469Z,11.9
2023-01-02T07:15:27.851Z,11.9
2023-01-02T07:25:44.356Z,11.9
2023-01-02T07:30:46.986Z,11.9
2023-01-02T07:35:53.509Z,11.9
2023-01-02T07:40:59.898Z,11.9
2023-01-02T07:46:40.388Z,12.0
2023-01-02T07:52:07.929Z,12.0
2023-01-02T07:56:54.233Z,12.0
2023-01-02T08:07:06.988Z,12.0
2023-01-02T08:17:19.737Z,12.0
2023-01-02T08:22:26.119Z,12.0
2023-01-02T08:27:32.521Z,11.9
2023-01-02T08:32:38.945Z,12.0
2023-01-02T08:37:50.252Z,12.0
2023-01-02T08:42:51.936Z,11.9
2023-01-02T08:47:48.272Z,11.9
2023-01-02T08:58:11.198Z,11.9
2023-01-02T09:03:17.535Z,11.8
2023-01-02T09:08:43.906Z,11.8
2023-01-02T09:13:19.229Z,11.8
2023-01-02T09:18:36.736Z,11.7
2023-01-02T09:23:43.219Z,11.6
2023-01-02T09:28:49.645Z,11.6
2023-01-02T09:33:56.016Z,11.5
2023-01-02T09:39:02.419Z,11.5
2023-01-02T09:49:14.198Z,11.4
2023-01-02T09:54:21.563Z,11.3
2023-01-02T09:59:27.946Z,11.2
2023-01-02T10:04:34.463Z,11.2
2023-01-02T10:09:40.743Z,11.2
2023-01-02T10:14:47.141Z,11.1
2023-01-02T10:19:53.568Z,11.1
2023-01-02T10:30:06.305Z,11.0
2023-01-02T10:40:08.055Z,11.0
2023-01-02T10:55:41.850Z,11.0
2023-01-02T11:00:48.277Z,10.9
2023-01-02T11:05:54.740Z,10.9
2023-01-02T11:11:00.010Z,10.9
2023-01-02T11:16:07.486Z,10.8
2023-01-02T11:21:13.934Z,10.8
2023-01-02T11:26:20.235Z,10.8
2023-01-02T11:31:56.996Z,10.8
2023-01-02T11:36:22.992Z,10.7
2023-01-02T11:41:29.372Z,10.7
2023-01-02T11:46:45.783Z,10.7
2023-01-02T11:51:42.298Z,10.7
2023-01-02T11:57:22.718Z,10.7
2023-01-02T12:02:05.293Z,10.7
2023-01-02T12:07:11.572Z,10.7
2023-01-02T12:12:17.947Z,10.7
2023-01-02T12:17:24.344Z,10.8
2023-01-02T12:22:30.766Z,10.8
2023-01-02T12:27:37.147Z,10.8
2023-01-02T12:32:43.491Z,10.8
2023-01-02T12:37:49.918Z,10.8
2023-01-02T12:42:56.269Z,10.8
2023-01-02T12:48:02.684Z,10.8
2023-01-02T12:53:09.175Z,10.8
2023-01-02T12:58:16.021Z,10.8
2023-01-02T13:03:22.850Z,10.7
2023-01-02T13:08:28.829Z,10.7
2023-01-02T13:13:35.177Z,10.7
2023-01-02T13:19:00.231Z,10.7
2023-01-02T13:23:51.539Z,10.6
2023-01-02T13:28:59.513Z,10.6
2023-01-02T13:34:05.848Z,10.6
2023-01-02T13:39:13.844Z,10.5
2023-01-02T13:44:20.349Z,10.5
2023-01-02T13:49:26.817Z,10.4
2023-01-02T13:54:33.238Z,10.4
2023-01-02T13:59:42.098Z,10.3
2023-01-02T14:04:47.575Z,10.3
2023-01-02T14:09:54.019Z,10.2
2023-01-02T14:15:00.344Z,10.2
2023-01-02T14:20:06.738Z,10.1
2023-01-02T14:25:13.746Z,10.1
2023-01-02T14:30:21.115Z,10.1
2023-01-02T14:35:29.090Z,10.0
2023-01-02T14:40:35.517Z,10.0
2023-01-02T14:45:41.902Z,9.9
2023-01-02T14:50:48.250Z,9.9
2023-01-02T14:55:54.665Z,9.9
2023-01-02T15:01:04.679Z,9.8
2023-01-02T15:06:09.008Z,9.8
2023-01-02T15:11:14.420Z,9.8
2023-01-02T15:16:23.408Z,9.7
2023-01-02T15:21:29.852Z,9.7
2023-01-02T15:26:36.359Z,9.6
2023-01-02T15:31:42.759Z,9.6
2023-01-02T15:36:49.101Z,9.6
2023-01-02T15:41:45.533Z,9.5
2023-01-02T15:47:01.912Z,9.5
2023-01-02T15:52:08.307Z,9.4
2023-01-02T15:58:28.514Z,9.4
2023-01-02T16:02:22.824Z,9.4
2023-01-02T16:07:32.664Z,9.4
2023-01-02T16:12:39.076Z,9.3
2023-01-02T16:17:45.544Z,9.3
2023-01-02T16:24:04.000Z,9.3
2023-01-02T16:27:59.856Z,9.2
2023-01-02T16:33:06.257Z,9.2
2023-01-02T16:38:12.876Z,9.2
2023-01-02T16:43:19.279Z,9.2
2023-01-02T16:48:25.810Z,9.2
2023-01-02T16:53:32.225Z,9.1
2023-01-02T16:58:38.621Z,9.1
2023-01-02T17:03:45.088Z,9.1
2023-01-02T17:08:53.006Z,9.0
2023-01-02T17:14:43.452Z,9.0
2023-01-02T17:19:05.766Z,9.0
2023-01-02T17:29:21.160Z,9.0
2023-01-02T17:34:27.605Z,9.0
2023-01-02T17:39:34.972Z,9.0
2023-01-02T17:44:43.080Z,9.0
2023-01-02T17:49:49.486Z,8.9
2023-01-02T17:55:19.444Z,9.0
2023-01-02T18:00:05.831Z,9.0
2023-01-02T18:05:15.354Z,8.9
2023-01-02T18:10:23.043Z,8.9
2023-01-02T18:16:03.166Z,8.9
2023-01-02T18:26:20.496Z,8.9
2023-01-02T18:31:26.885Z,8.9
2023-01-02T18:37:44.567Z,8.9
2023-01-02T18:41:32.854Z,8.8
2023-01-02T18:48:02.946Z,8.8
2023-01-02T18:51:57.206Z,8.8
2023-01-02T19:02:10.190Z,8.8
2023-01-02T19:07:16.413Z,8.7
2023-01-02T19:12:22.930Z,8.7
2023-01-02T19:17:29.334Z,8.7
2023-01-02T19:22:35.744Z,8.7
2023-01-02T19:28:02.202Z,8.6
2023-01-02T19:32:49.151Z,8.6
2023-01-02T19:37:55.576Z,8.6
2023-01-02T19:43:26.130Z,8.5
2023-01-02T19:48:17.794Z,8.5
2023-01-02T19:54:17.617Z,8.4
2023-01-02T19:58:14.921Z,8.4
2023-01-02T20:08:37.832Z,8.2
2023-01-02T20:18:51.517Z,8.1
2023-01-02T20:23:57.838Z,8.1
2023-01-02T20:29:05.341Z,8.0
2023-01-02T20:34:11.765Z,7.9
2023-01-02T20:39:08.055Z,7.9
2023-01-02T20:44:24.734Z,7.8
2023-01-02T20:49:35.242Z,7.8
2023-01-02T20:54:39.100Z,7.7
2023-01-02T20:59:45.531Z,7.6
2023-01-02T21:05:19.475Z,7.5
2023-01-02T21:10:01.879Z,7.5
2023-01-02T21:15:07.198Z,7.4
2023-01-02T21:20:14.616Z,7.3
2023-01-02T21:25:22.558Z,7.2
2023-01-02T21:30:28.892Z,7.2
2023-01-02T21:35:35.321Z,7.1
2023-01-02T21:40:41.817Z,7.0
2023-01-02T21:45:47.156Z,7.0
2023-01-02T21:50:54.542Z,6.9
2023-01-02T21:56:30.661Z,6.8
2023-01-02T22:01:08.951Z,6.8
2023-01-02T22:06:18.919Z,6.8
2023-01-02T22:11:25.313Z,6.7
2023-01-02T22:16:31.762Z,6.7
2023-01-02T22:21:38.073Z,6.6
2023-01-02T22:26:46.054Z,6.6
2023-01-02T22:31:52.526Z,6.5
2023-01-02T22:36:58.955Z,6.5
2023-01-02T22:42:05.465Z,6.4
2023-01-02T22:47:37.475Z,6.3
2023-01-02T22:52:19.815Z,6.3
2023-01-02T22:57:26.186Z,6.2
2023-01-02T23:02:32.649Z,6.1
2023-01-02T23:07:39.232Z,6.1
2023-01-02T23:12:45.492Z,6.0
2023-01-02T23:17:53.448Z,6.0
2023-01-02T23:22:59.878Z,5.9
2023-01-02T23:28:06.250Z,5.9
2023-01-02T23:33:12.613Z,5.8
2023-01-02T23:38:20.706Z,5.8
2023-01-02T23:43:25.945Z,5.7
2023-01-02T23:48:33.311Z,5.7
2023-01-02T23:53:38.719Z,5.6
2023-01-02T23:59:59.794Z,5.6
