createdAt,value
2022-08-12T00:00:47.826Z,13.5
2022-08-12T00:06:02.017Z,13.5
2022-08-12T00:10:48.010Z,13.5
2022-08-12T00:15:47.843Z,13.5
2022-08-12T00:20:47.896Z,13.4
2022-08-12T00:25:51.251Z,13.4
2022-08-12T00:30:47.810Z,13.4
2022-08-12T00:35:47.812Z,13.4
2022-08-12T00:40:48.003Z,13.4
2022-08-12T00:45:47.735Z,13.4
2022-08-12T00:50:47.797Z,13.3
2022-08-12T00:55:47.995Z,13.2
2022-08-12T01:00:47.852Z,13.1
2022-08-12T01:05:47.854Z,13.0
2022-08-12T01:10:48.070Z,12.9
2022-08-12T01:15:47.866Z,12.8
2022-08-12T01:20:47.884Z,12.9
2022-08-12T01:25:55.594Z,12.9
2022-08-12T01:30:49.799Z,12.8
2022-08-12T01:36:07.733Z,12.7
2022-08-12T01:40:47.831Z,12.6
2022-08-12T01:45:49.192Z,12.8
2022-08-12T01:50:47.776Z,12.7
2022-08-12T01:55:47.725Z,12.6
2022-08-12T02:00:55.223Z,12.6
2022-08-12T02:05:47.554Z,12.5
2022-08-12T02:10:50.401Z,12.5
2022-08-12T02:15:47.680Z,12.5
2022-08-12T02:20:51.466Z,12.5
2022-08-12T02:25:47.775Z,12.6
2022-08-12T02:30:47.617Z,12.6
2022-08-12T02:35:47.633Z,12.7
2022-08-12T02:40:47.899Z,12.8
2022-08-12T02:45:47.551Z,12.8
2022-08-12T02:50:47.657Z,12.9
2022-08-12T02:55:47.765Z,12.9
2022-08-12T03:00:47.745Z,12.9
2022-08-12T03:05:47.537Z,12.9
2022-08-12T03:10:47.747Z,12.8
2022-08-12T03:15:47.567Z,12.8
2022-08-12T03:20:47.624Z,12.7
2022-08-12T03:25:47.625Z,12.6
2022-08-12T03:30:47.582Z,12.5
2022-08-12T03:35:47.555Z,12.4
2022-08-12T03:40:47.603Z,12.3
2022-08-12T03:45:52.463Z,12.1
2022-08-12T03:50:47.522Z,12.0
2022-08-12T03:55:47.681Z,12.0
2022-08-12T04:00:47.534Z,12.0
2022-08-12T04:05:56.040Z,12.0
2022-08-12T04:10:47.595Z,12.2
2022-08-12T04:15:47.577Z,12.4
2022-08-12T04:20:47.433Z,12.6
2022-08-12T04:25:47.710Z,12.8
2022-08-12T04:30:47.414Z,12.9
2022-08-12T04:35:47.458Z,13.0
2022-08-12T04:40:47.492Z,13.1
2022-08-12T04:45:47.551Z,13.1
2022-08-12T04:50:47.518Z,13.2
2022-08-12T04:55:47.416Z,13.3
2022-08-12T05:00:47.424Z,13.4
2022-08-12T05:05:47.311Z,13.6
2022-08-12T05:10:47.578Z,13.6
2022-08-12T05:16:04.916Z,13.8
2022-08-12T05:20:47.359Z,13.9
2022-08-12T05:25:47.488Z,14.1
2022-08-12T05:30:47.372Z,14.2
2022-08-12T05:35:47.541Z,14.4
2022-08-12T05:40:47.543Z,14.5
2022-08-12T05:45:47.228Z,14.6
2022-08-12T05:50:47.373Z,14.8
2022-08-12T05:55:47.540Z,15.0
2022-08-12T06:00:47.323Z,15.2
2022-08-12T06:05:55.286Z,15.4
2022-08-12T06:10:47.296Z,15.6
2022-08-12T06:17:47.513Z,15.8
2022-08-12T06:22:47.377Z,16.1
2022-08-12T06:28:06.986Z,16.3
2022-08-12T06:33:04.288Z,16.5
2022-08-12T06:37:51.458Z,16.7
2022-08-12T06:42:47.820Z,17.0
2022-08-12T06:47:47.514Z,17.2
2022-08-12T06:52:47.350Z,17.5
2022-08-12T06:58:06.141Z,17.8
2022-08-12T07:02:47.473Z,18.0
2022-08-12T07:07:47.421Z,18.4
2022-08-12T07:12:47.330Z,18.6
2022-08-12T07:17:47.272Z,18.9
2022-08-12T07:22:47.327Z,19.1
2022-08-12T07:27:47.327Z,19.4
2022-08-12T07:32:47.413Z,19.6
2022-08-12T07:37:47.363Z,19.8
2022-08-12T07:42:47.270Z,19.9
2022-08-12T07:47:47.510Z,20.0
2022-08-12T07:52:47.138Z,20.2
2022-08-12T07:57:47.202Z,20.4
2022-08-12T08:02:47.301Z,20.5
2022-08-12T08:12:47.212Z,20.7
2022-08-12T08:17:47.168Z,21.1
2022-08-12T08:22:47.756Z,21.3
2022-08-12T08:27:47.188Z,21.5
2022-08-12T08:32:47.123Z,21.8
2022-08-12T08:37:48.290Z,21.9
2022-08-12T08:42:51.166Z,22.0
2022-08-12T08:47:47.090Z,22.1
2022-08-12T08:52:47.469Z,22.4
2022-08-12T08:57:47.144Z,22.6
2022-08-12T09:02:49.257Z,22.9
2022-08-12T09:08:08.893Z,23.0
2022-08-12T09:17:48.817Z,23.5
2022-08-12T09:22:49.422Z,23.7
2022-08-12T09:27:57.971Z,23.7
2022-08-12T09:33:05.108Z,23.9
2022-08-12T09:37:58.105Z,24.2
2022-08-12T09:42:54.198Z,24.5
2022-08-12T09:47:59.159Z,24.3
2022-08-12T09:52:48.312Z,24.1
2022-08-12T09:58:46.417Z,24.1
2022-08-12T10:02:49.530Z,24.3
2022-08-12T10:07:47.077Z,24.3
2022-08-12T10:13:06.822Z,24.0
2022-08-12T10:18:05.813Z,24.1
2022-08-12T10:23:12.664Z,24.0
2022-08-12T10:28:24.622Z,24.5
2022-08-12T10:33:18.858Z,24.8
2022-08-12T10:38:33.599Z,25.0
2022-08-12T10:43:10.505Z,25.1
2022-08-12T10:48:21.637Z,24.4
2022-08-12T10:53:10.565Z,24.0
2022-08-12T10:58:14.065Z,24.2
2022-08-12T11:04:26.952Z,24.6
2022-08-12T11:08:34.120Z,25.0
2022-08-12T11:13:10.672Z,25.1
2022-08-12T11:18:11.711Z,24.9
2022-08-12T11:23:25.049Z,25.0
2022-08-12T11:33:12.239Z,25.4
2022-08-12T11:43:18.884Z,26.1
2022-08-12T11:48:10.429Z,26.9
2022-08-12T11:53:59.123Z,27.2
2022-08-12T11:59:28.616Z,27.4
2022-08-12T12:03:10.696Z,27.6
2022-08-12T12:08:41.379Z,27.8
2022-08-12T12:13:11.733Z,27.9
2022-08-12T12:23:28.801Z,28.0
2022-08-12T12:33:10.639Z,28.0
2022-08-12T12:38:12.157Z,27.3
2022-08-12T12:43:11.027Z,27.3
2022-08-12T12:48:12.580Z,26.9
2022-08-12T12:53:10.412Z,26.5
2022-08-12T12:58:10.798Z,26.5
2022-08-12T13:03:18.905Z,26.8
2022-08-12T13:14:08.731Z,27.0
2022-08-12T13:18:10.390Z,26.7
2022-08-12T13:23:37.029Z,26.3
2022-08-12T13:28:10.470Z,26.4
2022-08-12T13:33:17.562Z,26.7
2022-08-12T13:38:10.384Z,27.0
2022-08-12T13:43:13.284Z,27.1
2022-08-12T13:48:10.385Z,26.9
2022-08-12T13:53:24.075Z,26.9
2022-08-12T14:03:10.689Z,27.0
2022-08-12T14:08:10.211Z,27.1
2022-08-12T14:18:10.460Z,27.0
2022-08-12T14:24:01.030Z,26.9
2022-08-12T14:28:10.271Z,26.5
2022-08-12T14:33:11.122Z,26.3
2022-08-12T14:38:10.387Z,26.5
2022-08-12T14:43:10.674Z,26.7
2022-08-12T14:48:10.149Z,26.8
2022-08-12T14:58:10.664Z,27.1
2022-08-12T15:03:10.246Z,27.0
2022-08-12T15:08:10.692Z,27.0
2022-08-12T15:13:10.512Z,27.2
2022-08-12T15:18:10.175Z,27.2
2022-08-12T15:23:18.090Z,26.5
2022-08-12T15:28:10.761Z,25.8
2022-08-12T15:33:14.760Z,25.2
2022-08-12T15:48:20.112Z,25.1
2022-08-12T15:53:14.687Z,25.8
2022-08-12T15:58:20.676Z,25.8
2022-08-12T16:03:14.144Z,25.4
2022-08-12T16:08:17.195Z,25.3
2022-08-12T16:13:10.188Z,25.3
2022-08-12T16:18:26.153Z,25.2
2022-08-12T16:23:26.218Z,25.1
2022-08-12T16:28:10.575Z,25.0
2022-08-12T16:33:10.151Z,24.9
2022-08-12T16:38:25.528Z,24.8
2022-08-12T16:48:10.194Z,24.6
2022-08-12T16:53:10.205Z,24.4
2022-08-12T17:08:10.087Z,24.3
2022-08-12T17:13:10.780Z,23.9
2022-08-12T17:23:13.716Z,23.6
2022-08-12T17:28:10.076Z,23.3
2022-08-12T17:33:10.638Z,23.1
2022-08-12T17:38:11.572Z,22.9
2022-08-12T17:43:56.345Z,22.7
2022-08-12T17:48:10.111Z,22.6
2022-08-12T17:53:10.979Z,22.4
2022-08-12T18:03:10.050Z,22.2
2022-08-12T18:08:10.228Z,22.0
2022-08-12T18:13:10.588Z,22.0
2022-08-12T18:23:10.770Z,21.9
2022-08-12T18:28:16.947Z,21.9
2022-08-12T18:33:12.108Z,21.8
2022-08-12T18:38:10.308Z,21.7
2022-08-12T18:43:15.123Z,21.6
2022-08-12T18:58:23.241Z,21.5
2022-08-12T19:03:23.615Z,21.2
2022-08-12T19:08:09.863Z,21.1
2022-08-12T19:13:18.548Z,21.0
2022-08-12T19:18:32.980Z,20.8
2022-08-12T19:23:16.384Z,20.7
2022-08-12T19:28:09.889Z,20.5
2022-08-12T19:33:09.965Z,20.4
2022-08-12T19:38:11.092Z,20.3
2022-08-12T19:43:17.259Z,20.2
2022-08-12T19:53:12.220Z,20.2
2022-08-12T19:58:17.932Z,20.0
2022-08-12T20:03:09.872Z,19.9
2022-08-12T20:08:10.168Z,19.8
2022-08-12T20:13:18.646Z,19.7
2022-08-12T20:18:19.220Z,19.6
2022-08-12T20:23:10.305Z,19.5
2022-08-12T20:28:09.757Z,19.4
2022-08-12T20:33:17.301Z,19.3
2022-08-12T20:38:26.335Z,19.3
2022-08-12T20:43:09.906Z,19.2
2022-08-12T20:48:10.001Z,19.1
2022-08-12T20:53:14.028Z,19.0
2022-08-12T20:58:09.747Z,18.9
2022-08-12T21:03:09.671Z,18.7
2022-08-12T21:08:11.859Z,18.5
2022-08-12T21:13:20.378Z,18.3
2022-08-12T21:28:09.777Z,18.2
2022-08-12T21:33:10.688Z,18.0
2022-08-12T21:38:09.803Z,17.9
2022-08-12T21:43:09.871Z,17.8
2022-08-12T21:48:11.759Z,17.7
2022-08-12T21:53:10.319Z,17.6
2022-08-12T21:58:20.645Z,17.5
2022-08-12T22:03:09.516Z,17.4
2022-08-12T22:08:09.555Z,17.4
2022-08-12T22:14:07.607Z,17.3
2022-08-12T22:18:09.550Z,17.1
2022-08-12T22:23:21.863Z,17.1
2022-08-12T22:33:15.732Z,17.0
2022-08-12T22:38:10.931Z,16.9
2022-08-12T22:43:15.343Z,16.9
2022-08-12T22:48:09.493Z,16.8
2022-08-12T22:53:10.425Z,16.8
2022-08-12T22:58:09.680Z,16.7
2022-08-12T23:03:47.080Z,16.6
2022-08-12T23:13:11.354Z,16.6
2022-08-12T23:18:09.527Z,16.6
2022-08-12T23:23:09.593Z,16.5
2022-08-12T23:28:29.333Z,16.5
2022-08-12T23:33:13.622Z,16.4
2022-08-12T23:38:09.425Z,16.3
2022-08-12T23:43:12.284Z,16.3
2022-08-12T23:48:22.943Z,16.2
2022-08-12T23:53:22.437Z,16.2
2022-08-12T23:58:21.726Z,16.2
