createdAt,value
2022-10-28T00:01:10.387Z,101152.28
2022-10-28T00:03:39.626Z,101156.84
2022-10-28T00:06:08.641Z,101149.84
2022-10-28T00:08:36.010Z,101147.75
2022-10-28T00:11:08.181Z,101153.50
2022-10-28T00:13:35.679Z,101147.94
2022-10-28T00:16:14.113Z,101148.47
2022-10-28T00:18:41.767Z,101148.75
2022-10-28T00:21:14.606Z,101152.13
2022-10-28T00:23:42.262Z,101144.66
2022-10-28T00:26:10.645Z,101151.41
2022-10-28T00:28:58.750Z,101143.88
2022-10-28T00:31:27.031Z,101143.91
2022-10-28T00:33:54.496Z,101145.41
2022-10-28T00:36:26.540Z,101157.56
2022-10-28T00:38:55.215Z,101147.25
2022-10-28T00:41:26.099Z,101151.41
2022-10-28T00:43:55.537Z,101149.56
2022-10-28T00:46:41.203Z,101148.28
2022-10-28T00:49:19.139Z,101152.19
2022-10-28T00:51:46.965Z,101155.19
2022-10-28T00:54:14.728Z,101153.16
2022-10-28T00:56:46.517Z,101150.97
2022-10-28T00:59:18.789Z,101152.50
2022-10-28T01:01:46.487Z,101140.94
2022-10-28T01:04:14.085Z,101143.94
2022-10-28T01:06:41.412Z,101143.75
2022-10-28T01:09:09.069Z,101142.37
2022-10-28T01:11:44.294Z,101136.47
2022-10-28T01:14:20.826Z,101137.78
2022-10-28T01:17:31.346Z,101145.31
2022-10-28T01:20:34.890Z,101133.44
2022-10-28T01:23:28.060Z,101136.13
2022-10-28T01:26:14.297Z,101128.06
2022-10-28T01:28:53.421Z,101130.09
2022-10-28T01:31:31.324Z,101128.31
2022-10-28T01:34:49.422Z,101132.03
2022-10-28T01:37:21.007Z,101130.53
2022-10-28T01:39:54.190Z,101129.53
2022-10-28T01:42:38.718Z,101122.69
2022-10-28T01:45:25.822Z,101128.69
2022-10-28T01:47:55.685Z,101125.47
2022-10-28T01:50:37.331Z,101125.97
2022-10-28T01:53:07.735Z,101119.03
2022-10-28T01:55:37.719Z,101120.06
2022-10-28T01:58:05.489Z,101127.25
2022-10-28T02:00:33.324Z,101126.31
2022-10-28T02:03:00.986Z,101124.06
2022-10-28T02:05:44.366Z,101125.69
2022-10-28T02:08:18.055Z,101127.66
2022-10-28T02:11:18.290Z,101125.25
2022-10-28T02:13:55.530Z,101121.56
2022-10-28T02:16:41.533Z,101119.34
2022-10-28T02:19:09.359Z,101129.47
2022-10-28T02:21:59.563Z,101120.00
2022-10-28T02:24:46.467Z,101135.66
2022-10-28T02:27:35.615Z,101129.63
2022-10-28T02:30:07.550Z,101119.88
2022-10-28T02:32:40.024Z,101118.47
2022-10-28T02:35:10.416Z,101122.22
2022-10-28T02:37:37.728Z,101119.56
2022-10-28T02:40:07.144Z,101125.16
2022-10-28T02:42:37.188Z,101120.44
2022-10-28T02:45:25.709Z,101125.09
2022-10-28T02:47:58.038Z,101121.16
2022-10-28T02:50:29.281Z,101129.84
2022-10-28T02:52:58.759Z,101123.31
2022-10-28T02:55:28.953Z,101103.91
2022-10-28T02:57:56.689Z,101102.63
2022-10-28T03:00:25.018Z,101105.75
2022-10-28T03:02:52.356Z,101097.97
2022-10-28T03:05:20.778Z,101109.97
2022-10-28T03:07:48.122Z,101105.69
2022-10-28T03:10:15.660Z,101098.34
2022-10-28T03:12:43.264Z,101106.75
2022-10-28T03:15:11.039Z,101105.63
2022-10-28T03:17:38.369Z,101107.03
2022-10-28T03:20:06.394Z,101106.81
2022-10-28T03:22:33.728Z,101108.28
2022-10-28T03:25:01.058Z,101119.09
2022-10-28T03:27:28.655Z,101120.75
2022-10-28T03:29:55.998Z,101115.88
2022-10-28T03:32:23.332Z,101119.88
2022-10-28T03:34:50.948Z,101124.22
2022-10-28T03:37:18.286Z,101124.84
2022-10-28T03:39:45.602Z,101120.88
2022-10-28T03:42:13.221Z,101111.28
2022-10-28T03:44:40.545Z,101117.00
2022-10-28T03:47:07.896Z,101115.69
2022-10-28T03:49:35.479Z,101114.69
2022-10-28T03:52:04.061Z,101108.09
2022-10-28T03:54:31.400Z,101114.81
2022-10-28T03:56:58.971Z,101115.53
2022-10-28T03:59:26.278Z,101114.81
2022-10-28T04:01:53.721Z,101116.94
2022-10-28T04:04:21.474Z,101109.84
2022-10-28T04:06:48.809Z,101101.34
2022-10-28T04:09:16.125Z,101117.06
2022-10-28T04:11:43.723Z,101102.50
2022-10-28T04:14:11.066Z,101103.81
2022-10-28T04:16:38.395Z,101099.03
2022-10-28T04:19:05.994Z,101102.94
2022-10-28T04:21:33.417Z,101097.09
2022-10-28T04:24:00.730Z,101105.72
2022-10-28T04:26:28.342Z,101095.59
2022-10-28T04:28:55.686Z,101100.25
2022-10-28T04:31:23.034Z,101091.50
2022-10-28T04:33:50.973Z,101100.19
2022-10-28T04:36:19.162Z,101085.25
2022-10-28T04:38:46.519Z,101096.50
2022-10-28T04:41:14.484Z,101093.00
2022-10-28T04:43:41.788Z,101097.69
2022-10-28T04:46:09.208Z,101095.19
2022-10-28T04:48:36.883Z,101079.75
2022-10-28T04:51:04.342Z,101079.06
2022-10-28T04:53:31.709Z,101079.69
2022-10-28T04:55:59.442Z,101074.19
2022-10-28T04:58:26.785Z,101080.09
2022-10-28T05:00:54.110Z,101084.97
2022-10-28T05:03:21.725Z,101080.16
2022-10-28T05:05:49.080Z,101086.00
2022-10-28T05:08:16.416Z,101089.81
2022-10-28T05:10:45.181Z,101081.75
2022-10-28T05:13:12.494Z,101085.78
2022-10-28T05:15:39.829Z,101087.16
2022-10-28T05:18:07.506Z,101086.38
2022-10-28T05:20:34.849Z,101083.53
2022-10-28T05:23:02.192Z,101096.19
2022-10-28T05:25:29.800Z,101091.16
2022-10-28T05:28:00.243Z,101090.59
2022-10-28T05:30:27.978Z,101092.69
2022-10-28T05:33:01.001Z,101095.84
2022-10-28T05:35:29.358Z,101105.69
2022-10-28T05:37:56.997Z,101106.56
2022-10-28T05:40:24.492Z,101100.19
2022-10-28T05:42:52.100Z,101100.16
2022-10-28T05:45:20.026Z,101099.81
2022-10-28T05:47:48.287Z,101098.81
2022-10-28T05:50:17.572Z,101105.19
2022-10-28T05:52:49.435Z,101100.66
2022-10-28T05:55:19.480Z,101103.62
2022-10-28T05:57:47.643Z,101104.81
2022-10-28T06:00:15.190Z,101104.81
2022-10-28T06:02:42.943Z,101109.44
2022-10-28T06:05:12.048Z,101118.03
2022-10-28T06:07:39.807Z,101113.50
2022-10-28T06:10:08.516Z,101113.78
2022-10-28T06:12:36.868Z,101115.69
2022-10-28T06:15:04.466Z,101119.34
2022-10-28T06:17:32.143Z,101116.19
2022-10-28T06:19:59.511Z,101122.91
2022-10-28T06:22:26.902Z,101124.69
2022-10-28T06:24:54.505Z,101115.19
2022-10-28T06:27:21.856Z,101116.44
2022-10-28T06:29:49.199Z,101128.81
2022-10-28T06:32:16.784Z,101121.87
2022-10-28T06:34:44.106Z,101116.44
2022-10-28T06:37:12.679Z,101122.16
2022-10-28T06:39:42.000Z,101113.22
2022-10-28T06:42:09.349Z,101118.31
2022-10-28T06:44:36.668Z,101129.19
2022-10-28T06:47:05.833Z,101132.84
2022-10-28T06:49:33.232Z,101120.25
2022-10-28T06:52:00.950Z,101128.69
2022-10-28T06:54:28.659Z,101125.78
2022-10-28T06:56:56.003Z,101135.13
2022-10-28T06:59:23.353Z,101133.72
2022-10-28T07:01:51.057Z,101138.34
2022-10-28T07:04:18.496Z,101139.78
2022-10-28T07:06:48.583Z,101149.66
2022-10-28T07:09:18.933Z,101141.41
2022-10-28T07:11:52.154Z,101151.97
2022-10-28T07:14:21.335Z,101147.06
2022-10-28T07:16:48.661Z,101148.19
2022-10-28T07:19:19.024Z,101143.88
2022-10-28T07:21:49.377Z,101152.59
2022-10-28T07:24:16.748Z,101142.97
2022-10-28T07:26:44.129Z,101138.37
2022-10-28T07:29:11.703Z,101141.13
2022-10-28T07:31:38.998Z,101141.00
2022-10-28T07:34:06.361Z,101134.16
2022-10-28T07:36:34.003Z,101139.03
2022-10-28T07:39:03.771Z,101136.41
2022-10-28T07:41:31.313Z,101142.97
2022-10-28T07:43:58.931Z,101150.22
2022-10-28T07:46:26.271Z,101151.91
2022-10-28T07:48:53.625Z,101159.69
2022-10-28T07:51:21.251Z,101157.59
2022-10-28T07:53:48.674Z,101155.13
2022-10-28T07:56:16.203Z,101155.87
2022-10-28T07:58:44.371Z,101159.25
2022-10-28T08:01:14.477Z,101155.50
2022-10-28T08:03:42.188Z,101161.06
2022-10-28T08:06:13.249Z,101158.38
2022-10-28T08:08:40.678Z,101145.50
2022-10-28T08:11:22.652Z,101149.72
2022-10-28T08:13:50.901Z,101151.75
2022-10-28T08:16:18.587Z,101144.12
2022-10-28T08:18:46.201Z,101142.50
2022-10-28T08:21:13.632Z,101136.31
2022-10-28T08:23:41.769Z,101124.34
2022-10-28T08:26:09.105Z,101124.81
2022-10-28T08:28:36.491Z,101128.84
2022-10-28T08:31:08.573Z,101129.97
2022-10-28T08:33:37.969Z,101126.41
2022-10-28T08:36:09.610Z,101125.84
2022-10-28T08:38:39.567Z,101126.94
2022-10-28T08:41:46.745Z,101134.34
2022-10-28T08:44:34.844Z,101144.84
2022-10-28T08:47:21.348Z,101152.97
2022-10-28T08:49:49.500Z,101146.16
2022-10-28T08:52:38.122Z,101144.91
2022-10-28T08:55:07.992Z,101168.25
2022-10-28T08:57:40.753Z,101165.13
2022-10-28T09:00:20.372Z,101165.78
2022-10-28T09:02:53.952Z,101157.00
2022-10-28T09:05:22.952Z,101161.81
2022-10-28T09:07:50.701Z,101162.59
2022-10-28T09:10:20.090Z,101167.03
2022-10-28T09:13:11.647Z,101173.25
2022-10-28T09:18:22.992Z,101161.94
2022-10-28T09:20:55.723Z,101161.91
2022-10-28T09:23:57.798Z,101164.50
2022-10-28T09:26:40.364Z,101157.28
2022-10-28T09:29:18.119Z,101152.19
2022-10-28T09:31:47.564Z,101158.81
2022-10-28T09:34:34.176Z,101155.63
2022-10-28T09:37:11.273Z,101159.31
2022-10-28T09:39:50.464Z,101161.84
2022-10-28T09:42:35.138Z,101155.22
2022-10-28T09:45:04.839Z,101158.34
2022-10-28T09:47:37.988Z,101156.53
2022-10-28T09:50:08.400Z,101146.09
2022-10-28T09:52:56.548Z,101143.81
2022-10-28T09:55:23.891Z,101153.44
2022-10-28T09:57:51.773Z,101153.84
2022-10-28T10:00:19.367Z,101156.94
2022-10-28T10:02:47.092Z,101156.41
2022-10-28T10:05:17.927Z,101159.09
2022-10-28T10:07:53.919Z,101151.41
2022-10-28T10:10:27.321Z,101156.41
2022-10-28T10:12:59.487Z,101149.22
2022-10-28T10:15:32.191Z,101148.19
2022-10-28T10:18:00.841Z,101146.63
2022-10-28T10:20:28.565Z,101145.72
2022-10-28T10:22:56.166Z,101148.47
2022-10-28T10:25:29.943Z,101156.09
2022-10-28T10:27:59.574Z,101162.31
2022-10-28T10:30:38.086Z,101156.81
2022-10-28T10:33:05.931Z,101160.50
2022-10-28T10:35:37.297Z,101163.75
2022-10-28T10:38:09.036Z,101156.94
2022-10-28T10:40:48.268Z,101152.50
2022-10-28T10:43:18.239Z,101141.28
2022-10-28T10:46:03.097Z,101140.28
2022-10-28T10:48:36.227Z,101144.66
2022-10-28T10:51:23.278Z,101142.19
2022-10-28T10:53:52.147Z,101140.28
2022-10-28T10:56:30.782Z,101139.19
2022-10-28T10:59:06.468Z,101135.59
2022-10-28T11:01:38.763Z,101137.81
2022-10-28T11:04:06.927Z,101143.19
2022-10-28T11:06:37.095Z,101141.84
2022-10-28T11:09:06.205Z,101130.69
2022-10-28T11:11:40.141Z,101133.41
2022-10-28T11:14:10.743Z,101129.09
2022-10-28T11:16:54.432Z,101137.25
2022-10-28T11:19:23.427Z,101135.37
2022-10-28T11:22:13.662Z,101134.91
2022-10-28T11:25:18.728Z,101139.41
2022-10-28T11:28:24.323Z,101132.97
2022-10-28T11:31:00.827Z,101131.00
2022-10-28T11:33:50.018Z,101134.75
2022-10-28T11:36:28.823Z,101128.59
2022-10-28T11:39:05.163Z,101130.41
2022-10-28T11:42:07.247Z,101134.03
2022-10-28T11:44:54.590Z,101130.12
2022-10-28T11:47:37.789Z,101115.91
2022-10-28T11:50:08.134Z,101118.66
2022-10-28T11:52:49.962Z,101107.91
2022-10-28T11:55:36.031Z,101113.44
2022-10-28T11:58:21.381Z,101104.25
2022-10-28T12:01:04.965Z,101104.53
2022-10-28T12:03:51.313Z,101101.69
2022-10-28T12:06:32.522Z,101106.88
2022-10-28T12:09:34.196Z,101090.13
2022-10-28T12:12:10.048Z,101096.19
2022-10-28T12:14:40.220Z,101094.34
2022-10-28T12:17:18.105Z,101084.37
2022-10-28T12:19:59.786Z,101084.16
2022-10-28T12:22:29.635Z,101068.94
2022-10-28T12:24:57.343Z,101075.50
2022-10-28T12:27:30.140Z,101082.28
2022-10-28T12:30:01.079Z,101083.22
2022-10-28T12:32:30.337Z,101080.34
2022-10-28T12:35:18.169Z,101077.41
2022-10-28T12:38:15.097Z,101072.44
2022-10-28T12:40:59.874Z,101058.28
2022-10-28T12:43:33.971Z,101064.41
2022-10-28T12:46:01.699Z,101066.31
2022-10-28T12:48:45.731Z,101063.53
2022-10-28T12:51:34.393Z,101057.63
2022-10-28T12:54:10.013Z,101049.75
2022-10-28T12:56:38.096Z,101052.44
2022-10-28T12:59:30.747Z,101055.81
2022-10-28T13:02:01.351Z,101054.94
2022-10-28T13:04:28.959Z,101054.09
2022-10-28T13:07:10.063Z,101050.31
2022-10-28T13:09:43.693Z,101056.75
2022-10-28T13:13:12.585Z,101043.87
2022-10-28T13:15:59.396Z,101035.75
2022-10-28T13:18:54.189Z,101038.50
2022-10-28T13:21:33.754Z,101039.72
2022-10-28T13:24:13.742Z,101040.94
2022-10-28T13:26:42.286Z,101052.25
2022-10-28T13:29:21.968Z,101058.13
2022-10-28T13:31:49.615Z,101047.47
2022-10-28T13:34:18.043Z,101046.84
2022-10-28T13:36:46.948Z,101057.19
2022-10-28T13:39:29.771Z,101049.06
2022-10-28T13:42:16.020Z,101057.63
2022-10-28T13:44:56.568Z,101054.81
2022-10-28T13:47:34.399Z,101052.97
2022-10-28T13:50:09.313Z,101052.47
2022-10-28T13:52:41.064Z,101045.84
2022-10-28T13:55:41.692Z,101042.81
2022-10-28T13:58:20.466Z,101041.41
2022-10-28T14:00:50.579Z,101042.97
2022-10-28T14:03:22.807Z,101043.81
2022-10-28T14:05:52.273Z,101046.91
2022-10-28T14:08:31.049Z,101053.81
2022-10-28T14:11:04.120Z,101057.31
2022-10-28T14:13:38.964Z,101061.00
2022-10-28T14:16:38.328Z,101058.00
2022-10-28T14:19:11.565Z,101068.84
2022-10-28T14:22:05.438Z,101058.62
2022-10-28T14:24:37.451Z,101058.31
2022-10-28T14:27:08.072Z,101055.53
2022-10-28T14:29:48.423Z,101054.41
2022-10-28T14:32:31.013Z,101049.03
2022-10-28T14:35:19.538Z,101043.34
2022-10-28T14:38:02.280Z,101044.28
2022-10-28T14:40:44.593Z,101039.34
2022-10-28T14:43:23.916Z,101046.66
2022-10-28T14:46:04.086Z,101052.16
2022-10-28T14:48:47.669Z,101051.69
2022-10-28T14:51:20.269Z,101049.47
2022-10-28T14:53:48.004Z,101049.16
2022-10-28T14:56:30.365Z,101046.22
2022-10-28T14:59:19.080Z,101042.50
2022-10-28T15:01:59.156Z,101040.69
2022-10-28T15:04:26.900Z,101037.06
2022-10-28T15:06:54.317Z,101034.56
2022-10-28T15:09:32.641Z,101045.34
2022-10-28T15:12:12.021Z,101039.41
2022-10-28T15:14:52.027Z,101040.16
2022-10-28T15:17:27.563Z,101042.72
2022-10-28T15:19:56.390Z,101027.53
2022-10-28T15:22:25.275Z,101025.16
2022-10-28T15:24:56.255Z,101025.69
2022-10-28T15:27:24.615Z,101023.59
2022-10-28T15:29:52.208Z,101027.84
2022-10-28T15:32:19.368Z,101021.50
2022-10-28T15:34:47.133Z,101025.41
2022-10-28T15:37:21.734Z,101025.31
2022-10-28T15:39:50.927Z,101026.41
2022-10-28T15:42:40.924Z,101023.31
2022-10-28T15:45:24.021Z,101023.41
2022-10-28T15:47:51.777Z,101016.50
2022-10-28T15:50:19.368Z,101019.97
2022-10-28T15:52:52.350Z,101019.50
2022-10-28T15:55:21.781Z,101021.16
2022-10-28T15:58:19.331Z,101016.50
2022-10-28T16:00:54.154Z,101015.78
2022-10-28T16:03:25.299Z,101019.25
2022-10-28T16:05:55.079Z,101019.59
2022-10-28T16:08:31.011Z,101021.56
2022-10-28T16:11:04.628Z,101012.28
2022-10-28T16:13:42.400Z,101022.09
2022-10-28T16:16:13.343Z,101012.47
2022-10-28T16:18:47.004Z,101005.78
2022-10-28T16:21:18.953Z,101007.34
2022-10-28T16:23:49.372Z,101007.25
2022-10-28T16:26:18.215Z,101012.91
2022-10-28T16:28:46.288Z,101010.31
2022-10-28T16:31:16.144Z,101005.00
2022-10-28T16:33:45.256Z,101013.88
2022-10-28T16:36:13.536Z,101022.53
2022-10-28T16:38:41.650Z,101020.78
2022-10-28T16:41:17.006Z,101019.78
2022-10-28T16:43:45.587Z,101017.88
2022-10-28T16:46:14.184Z,101023.19
2022-10-28T16:48:42.012Z,101023.59
2022-10-28T16:51:16.582Z,101022.16
2022-10-28T16:53:47.577Z,101017.41
2022-10-28T16:56:16.507Z,101019.56
2022-10-28T16:58:44.650Z,101024.03
2022-10-28T17:01:12.804Z,101023.44
2022-10-28T17:03:41.160Z,101019.81
2022-10-28T17:06:10.630Z,101013.88
2022-10-28T17:11:25.579Z,101029.13
2022-10-28T17:13:52.989Z,101025.56
2022-10-28T17:16:20.299Z,101027.88
2022-10-28T17:18:49.636Z,101026.31
2022-10-28T17:21:17.015Z,101019.19
2022-10-28T17:23:44.312Z,101022.09
2022-10-28T17:26:11.916Z,101023.59
2022-10-28T17:28:39.299Z,101032.66
2022-10-28T17:31:07.502Z,101027.13
2022-10-28T17:33:35.128Z,101025.41
2022-10-28T17:36:06.351Z,101026.56
2022-10-28T17:38:33.704Z,101024.84
2022-10-28T17:41:01.593Z,101027.59
2022-10-28T17:43:28.973Z,101022.88
2022-10-28T17:46:06.243Z,101027.13
2022-10-28T17:48:34.189Z,101040.59
2022-10-28T17:51:01.614Z,101035.25
2022-10-28T17:53:28.977Z,101031.28
2022-10-28T17:55:57.658Z,101029.03
2022-10-28T17:58:25.109Z,101029.59
2022-10-28T18:00:59.496Z,101032.63
2022-10-28T18:03:27.162Z,101037.47
2022-10-28T18:05:54.674Z,101030.63
2022-10-28T18:08:22.281Z,101024.88
2022-10-28T18:10:56.690Z,101025.72
2022-10-28T18:13:28.041Z,101016.97
2022-10-28T18:15:56.367Z,101018.38
2022-10-28T18:18:26.689Z,101018.28
2022-10-28T18:20:54.456Z,101014.13
2022-10-28T18:23:25.051Z,101019.72
2022-10-28T18:26:02.527Z,101018.16
2022-10-28T18:28:30.648Z,101015.41
2022-10-28T18:31:08.164Z,101016.75
2022-10-28T18:33:35.831Z,101014.88
2022-10-28T18:36:07.477Z,101012.69
2022-10-28T18:38:34.832Z,101022.06
2022-10-28T18:41:02.528Z,101018.78
2022-10-28T18:43:29.879Z,101021.50
2022-10-28T18:46:00.998Z,101018.38
2022-10-28T18:48:28.706Z,101023.72
2022-10-28T18:51:00.395Z,101008.25
2022-10-28T18:53:27.926Z,100997.78
2022-10-28T18:56:01.448Z,101005.41
2022-10-28T18:58:28.865Z,100990.94
2022-10-28T19:01:06.437Z,100994.50
2022-10-28T19:03:33.832Z,100999.28
2022-10-28T19:06:06.165Z,101000.59
2022-10-28T19:08:33.733Z,100997.31
2022-10-28T19:11:01.644Z,101002.28
2022-10-28T19:13:29.131Z,100995.91
2022-10-28T19:15:56.555Z,100997.69
2022-10-28T19:18:24.228Z,100999.84
2022-10-28T19:20:52.118Z,100999.44
2022-10-28T19:23:19.517Z,101008.22
2022-10-28T19:25:54.556Z,101008.03
2022-10-28T19:28:22.011Z,101016.78
2022-10-28T19:30:49.685Z,101010.63
2022-10-28T19:33:17.019Z,101007.09
2022-10-28T19:35:44.379Z,101009.34
2022-10-28T19:38:11.992Z,100999.09
2022-10-28T19:40:39.294Z,101005.69
2022-10-28T19:43:06.631Z,101009.56
2022-10-28T19:45:34.207Z,101010.37
2022-10-28T19:48:01.985Z,101013.47
2022-10-28T19:50:29.304Z,101009.94
2022-10-28T19:52:56.927Z,101008.34
2022-10-28T19:55:24.287Z,101018.78
2022-10-28T19:57:52.920Z,101014.13
2022-10-28T20:00:20.771Z,101017.97
2022-10-28T20:02:48.442Z,101016.13
2022-10-28T20:05:15.883Z,101013.22
2022-10-28T20:07:44.659Z,101009.91
2022-10-28T20:10:12.262Z,101008.50
2022-10-28T20:12:39.571Z,101014.06
2022-10-28T20:15:07.459Z,101010.31
2022-10-28T20:17:35.055Z,101015.31
2022-10-28T20:20:02.383Z,101018.69
2022-10-28T20:22:29.804Z,101026.53
2022-10-28T20:24:57.414Z,101031.00
2022-10-28T20:27:24.755Z,101023.72
2022-10-28T20:29:52.329Z,101029.69
2022-10-28T20:32:22.344Z,101030.91
2022-10-28T20:34:49.720Z,101023.00
2022-10-28T20:37:17.046Z,101023.66
2022-10-28T20:39:44.627Z,101020.37
2022-10-28T20:42:11.945Z,101027.34
2022-10-28T20:44:39.266Z,101027.78
2022-10-28T20:47:06.884Z,101029.69
2022-10-28T20:49:34.244Z,101026.25
2022-10-28T20:52:01.580Z,101027.22
2022-10-28T20:54:29.183Z,101026.28
2022-10-28T20:56:56.523Z,101027.31
2022-10-28T20:59:23.927Z,101015.41
2022-10-28T21:01:51.728Z,101013.72
2022-10-28T21:04:19.243Z,101010.63
2022-10-28T21:06:46.612Z,101012.97
2022-10-28T21:09:14.247Z,101006.69
2022-10-28T21:11:44.883Z,101007.56
2022-10-28T21:14:12.227Z,101001.59
2022-10-28T21:16:39.938Z,101006.09
2022-10-28T21:19:07.304Z,101014.53
2022-10-28T21:21:34.678Z,101011.56
2022-10-28T21:24:02.331Z,101018.09
2022-10-28T21:26:29.685Z,101019.59
2022-10-28T21:28:57.080Z,101008.06
2022-10-28T21:31:24.765Z,101010.88
2022-10-28T21:33:53.019Z,101009.72
2022-10-28T21:36:21.152Z,101012.63
2022-10-28T21:38:48.773Z,101014.47
2022-10-28T21:41:16.811Z,101006.37
2022-10-28T21:43:45.467Z,101012.75
2022-10-28T21:46:13.100Z,101007.97
2022-10-28T21:48:40.442Z,101001.03
2022-10-28T21:51:11.833Z,101003.13
2022-10-28T21:53:42.999Z,101000.00
2022-10-28T21:56:17.514Z,101004.69
2022-10-28T21:58:47.113Z,101000.03
2022-10-28T22:01:19.893Z,100994.94
2022-10-28T22:03:47.595Z,100996.94
2022-10-28T22:06:14.981Z,100990.72
2022-10-28T22:08:42.375Z,100993.09
2022-10-28T22:11:12.369Z,100991.22
2022-10-28T22:13:39.691Z,100990.72
2022-10-28T22:16:08.569Z,100984.22
2022-10-28T22:18:36.430Z,100989.91
2022-10-28T22:21:07.800Z,100983.22
2022-10-28T22:23:35.493Z,100985.69
2022-10-28T22:26:07.367Z,100989.31
2022-10-28T22:28:34.777Z,100984.56
2022-10-28T22:31:03.893Z,100979.59
2022-10-28T22:33:31.599Z,100977.88
2022-10-28T22:36:03.681Z,100972.03
2022-10-28T22:38:31.085Z,100977.22
2022-10-28T22:41:03.531Z,100971.09
2022-10-28T22:43:30.859Z,100976.19
2022-10-28T22:45:58.765Z,100974.66
2022-10-28T22:48:26.453Z,100979.34
2022-10-28T22:50:53.786Z,100978.09
2022-10-28T22:53:21.187Z,100977.13
2022-10-28T22:55:48.888Z,100968.81
2022-10-28T22:58:16.547Z,100969.78
2022-10-28T23:00:44.150Z,100969.19
2022-10-28T23:03:12.341Z,100960.59
2022-10-28T23:05:39.916Z,100957.59
2022-10-28T23:08:07.362Z,100957.84
2022-10-28T23:10:34.954Z,100958.94
2022-10-28T23:13:02.496Z,100956.19
2022-10-28T23:15:29.872Z,100955.72
2022-10-28T23:17:57.745Z,100961.12
2022-10-28T23:20:25.449Z,100958.66
2022-10-28T23:22:55.379Z,100953.13
2022-10-28T23:25:22.955Z,100962.84
2022-10-28T23:27:50.277Z,100957.00
2022-10-28T23:30:17.619Z,100960.59
2022-10-28T23:32:45.176Z,100954.81
2022-10-28T23:35:12.503Z,100952.09
2022-10-28T23:37:39.841Z,100947.59
2022-10-28T23:42:42.296Z,100954.84
2022-10-28T23:45:09.996Z,100950.88
2022-10-28T23:47:37.304Z,100950.69
2022-10-28T23:50:04.920Z,100962.75
2022-10-28T23:52:32.492Z,100961.31
2022-10-28T23:54:59.836Z,100962.03
2022-10-28T23:57:27.187Z,100964.31
2022-10-28T23:59:54.763Z,100958.63
