createdAt,value
2019-03-11T00:00:59.139Z,0.00
2019-03-11T00:01:59.129Z,0.00
2019-03-11T00:02:59.119Z,0.00
2019-03-11T00:03:59.108Z,0.00
2019-03-11T00:04:59.095Z,0.00
2019-03-11T00:05:59.087Z,0.00
2019-03-11T00:06:59.075Z,0.00
2019-03-11T00:07:59.067Z,0.00
2019-03-11T00:08:59.050Z,0.00
2019-03-11T00:09:59.042Z,0.00
2019-03-11T00:10:59.030Z,0.00
2019-03-11T00:11:59.016Z,0.00
2019-03-11T00:12:59.011Z,0.00
2019-03-11T00:13:58.998Z,0.00
2019-03-11T00:14:58.991Z,0.00
2019-03-11T00:15:58.981Z,0.00
2019-03-11T00:16:59.017Z,0.00
2019-03-11T00:17:58.954Z,0.00
2019-03-11T00:18:58.941Z,0.00
2019-03-11T00:19:58.931Z,0.00
2019-03-11T00:20:58.926Z,0.00
2019-03-11T00:21:58.912Z,0.00
2019-03-11T00:22:58.903Z,0.00
2019-03-11T00:23:58.903Z,0.00
2019-03-11T00:24:58.881Z,0.00
2019-03-11T00:25:58.871Z,0.00
2019-03-11T00:26:58.869Z,0.00
2019-03-11T00:27:58.851Z,0.00
2019-03-11T00:28:58.856Z,0.00
2019-03-11T00:29:58.836Z,0.00
2019-03-11T00:30:58.817Z,0.00
2019-03-11T00:31:58.804Z,0.00
2019-03-11T00:32:58.800Z,0.00
2019-03-11T00:33:58.786Z,0.00
2019-03-11T00:34:58.773Z,0.00
2019-03-11T00:35:58.766Z,0.00
2019-03-11T00:36:58.748Z,0.00
2019-03-11T00:37:58.737Z,0.00
2019-03-11T00:38:58.732Z,0.00
2019-03-11T00:39:58.721Z,0.00
2019-03-11T00:40:58.704Z,0.00
2019-03-11T00:41:58.693Z,0.00
2019-03-11T00:42:58.686Z,0.00
2019-03-11T00:43:58.674Z,0.00
2019-03-11T00:44:58.668Z,0.00
2019-03-11T00:45:58.690Z,0.00
2019-03-11T00:46:58.646Z,0.00
2019-03-11T00:48:02.440Z,0.00
2019-03-11T00:48:58.621Z,0.00
2019-03-11T00:49:58.614Z,0.00
2019-03-11T00:50:58.595Z,0.00
2019-03-11T00:51:58.584Z,0.00
2019-03-11T00:52:58.583Z,0.00
2019-03-11T00:53:58.569Z,0.00
2019-03-11T00:54:58.553Z,0.00
2019-03-11T00:55:58.541Z,0.00
2019-03-11T00:56:58.538Z,0.00
2019-03-11T00:57:58.524Z,0.00
2019-03-11T00:58:58.518Z,0.00
2019-03-11T00:59:58.506Z,0.00
2019-03-11T01:00:58.491Z,0.00
2019-03-11T01:01:58.501Z,0.00
2019-03-11T01:02:58.468Z,0.00
2019-03-11T01:03:58.458Z,0.00
2019-03-11T01:04:58.450Z,0.00
2019-03-11T01:05:58.441Z,0.00
2019-03-11T01:06:58.427Z,0.00
2019-03-11T01:07:58.416Z,0.00
2019-03-11T01:08:58.407Z,0.00
2019-03-11T01:09:58.392Z,0.00
2019-03-11T01:10:58.382Z,0.00
2019-03-11T01:11:58.374Z,0.00
2019-03-11T01:12:58.359Z,0.00
2019-03-11T01:13:58.348Z,0.00
2019-03-11T01:14:58.339Z,0.00
2019-03-11T01:15:58.326Z,0.00
2019-03-11T01:16:58.322Z,0.00
2019-03-11T01:17:58.309Z,0.00
2019-03-11T01:18:58.299Z,0.00
2019-03-11T01:19:58.288Z,0.00
2019-03-11T01:20:58.272Z,0.00
2019-03-11T01:21:58.269Z,0.00
2019-03-11T01:22:58.249Z,0.00
2019-03-11T01:23:58.236Z,0.00
2019-03-11T01:24:58.231Z,0.00
2019-03-11T01:25:58.225Z,0.00
2019-03-11T01:26:58.204Z,0.00
2019-03-11T01:27:58.196Z,0.00
2019-03-11T01:28:58.199Z,0.00
2019-03-11T01:29:58.176Z,0.00
2019-03-11T01:30:58.178Z,0.00
2019-03-11T01:31:58.167Z,0.00
2019-03-11T01:32:58.143Z,0.00
2019-03-11T01:33:58.128Z,0.00
2019-03-11T01:34:58.118Z,0.00
2019-03-11T01:35:58.107Z,0.00
2019-03-11T01:36:58.107Z,0.00
2019-03-11T01:37:58.088Z,0.00
2019-03-11T01:38:58.084Z,0.00
2019-03-11T01:39:58.071Z,0.00
2019-03-11T01:40:58.048Z,0.00
2019-03-11T01:41:58.043Z,0.00
2019-03-11T01:42:58.031Z,0.00
2019-03-11T01:43:58.020Z,0.00
2019-03-11T01:44:58.013Z,0.00
2019-03-11T01:45:57.998Z,0.00
2019-03-11T01:46:57.986Z,0.00
2019-03-11T01:47:57.979Z,0.00
2019-03-11T01:48:57.967Z,0.00
2019-03-11T01:49:57.956Z,0.00
2019-03-11T01:50:57.945Z,0.00
2019-03-11T01:51:57.935Z,0.00
2019-03-11T01:52:57.919Z,0.00
2019-03-11T01:53:57.910Z,0.00
2019-03-11T01:54:57.894Z,0.00
2019-03-11T01:55:57.886Z,0.00
2019-03-11T01:56:57.875Z,0.00
2019-03-11T01:57:57.866Z,0.00
2019-03-11T01:58:57.849Z,0.00
2019-03-11T01:59:57.843Z,0.00
2019-03-11T02:00:57.830Z,0.00
2019-03-11T02:01:57.820Z,0.00
2019-03-11T02:02:57.808Z,0.00
2019-03-11T02:03:57.798Z,0.00
2019-03-11T02:04:57.798Z,0.00
2019-03-11T02:05:57.801Z,0.00
2019-03-11T02:06:57.762Z,0.00
2019-03-11T02:07:57.751Z,0.00
2019-03-11T02:08:57.753Z,0.00
2019-03-11T02:09:57.734Z,0.00
2019-03-11T02:10:57.722Z,0.00
2019-03-11T02:11:57.710Z,0.00
2019-03-11T02:12:57.693Z,0.00
2019-03-11T02:13:57.678Z,0.00
2019-03-11T02:14:57.675Z,0.00
2019-03-11T02:15:57.665Z,0.00
2019-03-11T02:16:57.645Z,0.00
2019-03-11T02:17:57.634Z,0.00
2019-03-11T02:18:57.627Z,0.00
2019-03-11T02:19:57.614Z,0.00
2019-03-11T02:20:57.609Z,0.00
2019-03-11T02:21:57.599Z,0.00
2019-03-11T02:22:57.584Z,0.00
2019-03-11T02:23:57.579Z,0.00
2019-03-11T02:24:57.554Z,0.00
2019-03-11T02:25:57.542Z,0.00
2019-03-11T02:26:57.535Z,0.00
2019-03-11T02:27:57.542Z,0.00
2019-03-11T02:28:57.518Z,0.00
2019-03-11T02:29:57.505Z,0.00
2019-03-11T02:30:57.489Z,0.00
2019-03-11T02:31:57.479Z,0.00
2019-03-11T02:32:57.482Z,0.00
2019-03-11T02:33:57.462Z,0.00
2019-03-11T02:34:57.447Z,0.00
2019-03-11T02:35:57.436Z,0.00
2019-03-11T02:36:57.422Z,0.00
2019-03-11T02:37:57.424Z,0.00
2019-03-11T02:38:57.406Z,0.00
2019-03-11T02:39:57.392Z,0.00
2019-03-11T02:40:57.382Z,0.00
2019-03-11T02:41:57.385Z,0.00
2019-03-11T02:42:57.364Z,0.00
2019-03-11T02:43:57.347Z,0.00
2019-03-11T02:44:57.333Z,0.00
2019-03-11T02:45:57.321Z,0.00
2019-03-11T02:46:57.314Z,0.00
2019-03-11T02:47:57.301Z,0.00
2019-03-11T02:48:57.296Z,0.00
2019-03-11T02:49:57.276Z,0.00
2019-03-11T02:50:57.267Z,0.00
2019-03-11T02:51:57.254Z,0.00
2019-03-11T02:52:57.244Z,0.00
2019-03-11T02:53:57.231Z,0.00
2019-03-11T02:54:57.226Z,0.00
2019-03-11T02:55:57.209Z,0.00
2019-03-11T02:56:57.200Z,0.00
2019-03-11T02:57:57.181Z,0.00
2019-03-11T02:58:57.173Z,0.00
2019-03-11T02:59:57.163Z,0.00
2019-03-11T03:00:57.155Z,0.00
2019-03-11T03:01:57.144Z,0.00
2019-03-11T03:02:57.130Z,0.00
2019-03-11T03:03:57.115Z,0.00
2019-03-11T03:04:57.109Z,0.00
2019-03-11T03:05:57.097Z,0.00
2019-03-11T03:06:57.084Z,0.00
2019-03-11T03:07:57.076Z,0.00
2019-03-11T03:08:57.057Z,0.00
2019-03-11T03:09:57.046Z,0.00
2019-03-11T03:10:57.035Z,0.00
2019-03-11T03:11:57.022Z,0.00
2019-03-11T03:12:57.030Z,0.00
2019-03-11T03:13:57.003Z,0.00
2019-03-11T03:14:56.994Z,0.00
2019-03-11T03:15:56.986Z,0.00
2019-03-11T03:16:56.967Z,0.00
2019-03-11T03:17:56.952Z,0.00
2019-03-11T03:18:56.948Z,0.00
2019-03-11T03:19:56.937Z,0.00
2019-03-11T03:20:56.920Z,0.00
2019-03-11T03:21:56.907Z,0.00
2019-03-11T03:22:56.970Z,0.00
2019-03-11T03:23:56.881Z,0.00
2019-03-11T03:24:56.875Z,0.00
2019-03-11T03:25:56.880Z,0.00
2019-03-11T03:26:56.854Z,0.00
2019-03-11T03:27:56.980Z,0.00
2019-03-11T03:28:56.829Z,0.00
2019-03-11T03:29:56.821Z,0.00
2019-03-11T03:30:56.809Z,0.00
2019-03-11T03:31:56.789Z,0.00
2019-03-11T03:32:56.783Z,0.00
2019-03-11T03:33:56.770Z,0.00
2019-03-11T03:34:56.752Z,0.00
2019-03-11T03:35:56.740Z,0.00
2019-03-11T03:36:56.734Z,0.00
2019-03-11T03:37:56.721Z,0.00
2019-03-11T03:38:56.711Z,0.00
2019-03-11T03:39:56.704Z,0.00
2019-03-11T03:40:56.685Z,0.00
2019-03-11T03:41:56.674Z,0.00
2019-03-11T03:42:56.823Z,0.00
2019-03-11T03:43:56.652Z,0.00
2019-03-11T03:44:56.642Z,0.00
2019-03-11T03:45:56.631Z,0.00
2019-03-11T03:46:56.616Z,0.00
2019-03-11T03:47:56.603Z,0.00
2019-03-11T03:48:56.589Z,0.00
2019-03-11T03:49:56.574Z,0.00
2019-03-11T03:50:56.572Z,0.00
2019-03-11T03:51:56.557Z,0.00
2019-03-11T03:52:56.540Z,0.00
2019-03-11T03:53:56.528Z,0.00
2019-03-11T03:54:56.521Z,0.00
2019-03-11T03:55:56.507Z,0.00
2019-03-11T03:56:56.519Z,0.00
2019-03-11T03:57:56.499Z,0.00
2019-03-11T03:58:56.477Z,0.00
2019-03-11T03:59:56.466Z,0.00
2019-03-11T04:00:56.452Z,0.00
2019-03-11T04:01:56.443Z,0.00
2019-03-11T04:02:56.423Z,0.00
2019-03-11T04:03:56.413Z,0.00
2019-03-11T04:04:56.407Z,0.00
2019-03-11T04:05:56.393Z,0.00
2019-03-11T04:06:56.377Z,0.00
2019-03-11T04:07:56.367Z,0.00
2019-03-11T04:08:56.363Z,0.00
2019-03-11T04:09:56.348Z,0.00
2019-03-11T04:10:56.339Z,0.00
2019-03-11T04:11:56.327Z,0.00
2019-03-11T04:12:56.498Z,0.00
2019-03-11T04:13:56.299Z,0.00
2019-03-11T04:14:56.286Z,0.00
2019-03-11T04:15:56.326Z,0.00
2019-03-11T04:16:56.271Z,0.00
2019-03-11T04:17:56.260Z,0.00
2019-03-11T04:18:56.249Z,0.00
2019-03-11T04:19:56.232Z,0.00
2019-03-11T04:20:56.215Z,0.00
2019-03-11T04:21:56.203Z,0.00
2019-03-11T04:22:56.197Z,0.00
2019-03-11T04:23:56.184Z,0.00
2019-03-11T04:24:56.186Z,0.00
2019-03-11T04:25:56.153Z,0.00
2019-03-11T04:26:56.151Z,0.00
2019-03-11T04:27:56.143Z,0.00
2019-03-11T04:28:56.131Z,0.00
2019-03-11T04:29:56.121Z,0.00
2019-03-11T04:30:56.103Z,0.00
2019-03-11T04:31:56.097Z,0.00
2019-03-11T04:32:56.075Z,0.00
2019-03-11T04:33:56.064Z,0.00
2019-03-11T04:34:56.054Z,0.00
2019-03-11T04:35:56.042Z,0.00
2019-03-11T04:36:56.036Z,0.00
2019-03-11T04:37:56.022Z,0.00
2019-03-11T04:38:56.008Z,0.00
2019-03-11T04:39:56.000Z,0.00
2019-03-11T04:40:55.989Z,0.00
2019-03-11T04:41:55.974Z,0.00
2019-03-11T04:42:55.961Z,0.00
2019-03-11T04:43:55.950Z,0.00
2019-03-11T04:44:55.933Z,0.00
2019-03-11T04:45:55.925Z,0.00
2019-03-11T04:46:55.914Z,0.00
2019-03-11T04:47:55.900Z,0.00
2019-03-11T04:48:55.893Z,0.00
2019-03-11T04:49:55.881Z,0.00
2019-03-11T04:50:55.874Z,0.00
2019-03-11T04:51:55.860Z,0.00
2019-03-11T04:52:55.846Z,0.00
2019-03-11T04:53:55.831Z,0.00
2019-03-11T04:54:55.825Z,0.00
2019-03-11T04:55:55.816Z,0.00
2019-03-11T04:56:55.800Z,0.00
2019-03-11T04:57:55.786Z,0.00
2019-03-11T04:58:55.773Z,0.00
2019-03-11T04:59:55.761Z,0.00
2019-03-11T05:00:55.755Z,0.00
2019-03-11T05:01:55.742Z,0.00
2019-03-11T05:02:55.731Z,0.00
2019-03-11T05:03:55.721Z,0.00
2019-03-11T05:04:55.705Z,0.00
2019-03-11T05:05:55.693Z,0.00
2019-03-11T05:06:55.684Z,0.00
2019-03-11T05:07:55.671Z,0.00
2019-03-11T05:08:55.666Z,0.00
2019-03-11T05:09:55.655Z,0.00
2019-03-11T05:10:55.638Z,0.00
2019-03-11T05:11:55.627Z,0.00
2019-03-11T05:12:55.619Z,0.00
2019-03-11T05:13:55.607Z,0.00
2019-03-11T05:14:55.594Z,0.00
2019-03-11T05:15:55.583Z,0.00
2019-03-11T05:16:55.567Z,0.00
2019-03-11T05:17:55.553Z,0.00
2019-03-11T05:18:55.544Z,0.00
2019-03-11T05:19:55.530Z,0.00
2019-03-11T05:20:55.524Z,0.00
2019-03-11T05:21:55.513Z,0.00
2019-03-11T05:22:55.503Z,0.00
2019-03-11T05:23:55.492Z,0.00
2019-03-11T05:24:55.479Z,0.00
2019-03-11T05:25:55.464Z,0.00
2019-03-11T05:26:55.457Z,0.00
2019-03-11T05:27:55.452Z,0.00
2019-03-11T05:28:55.429Z,0.00
2019-03-11T05:29:55.416Z,0.00
2019-03-11T05:30:55.402Z,0.00
2019-03-11T05:31:55.398Z,0.00
2019-03-11T05:32:55.384Z,0.00
2019-03-11T05:33:55.373Z,0.00
2019-03-11T05:34:55.357Z,0.00
2019-03-11T05:35:55.346Z,0.00
2019-03-11T05:36:55.341Z,0.00
2019-03-11T05:37:55.324Z,0.00
2019-03-11T05:38:55.316Z,0.00
2019-03-11T05:39:55.306Z,0.00
2019-03-11T05:40:55.289Z,0.00
2019-03-11T05:41:55.280Z,0.00
2019-03-11T05:42:55.278Z,0.00
2019-03-11T05:43:55.291Z,0.00
2019-03-11T05:44:55.243Z,0.00
2019-03-11T05:45:55.231Z,0.00
2019-03-11T05:46:55.216Z,0.00
2019-03-11T05:47:55.209Z,0.00
2019-03-11T05:48:55.199Z,0.00
2019-03-11T05:49:55.187Z,0.00
2019-03-11T05:50:55.179Z,0.00
2019-03-11T05:51:55.166Z,0.00
2019-03-11T05:52:55.148Z,0.00
2019-03-11T05:53:55.138Z,0.00
2019-03-11T05:54:55.128Z,0.00
2019-03-11T05:55:55.264Z,0.00
2019-03-11T05:56:55.110Z,0.00
2019-03-11T05:57:55.096Z,0.00
2019-03-11T05:58:55.080Z,0.00
2019-03-11T05:59:55.070Z,0.00
2019-03-11T06:00:55.062Z,0.00
2019-03-11T06:01:55.052Z,0.00
2019-03-11T06:02:55.038Z,0.00
2019-03-11T06:03:55.026Z,0.00
2019-03-11T06:04:55.010Z,0.00
2019-03-11T06:05:55.000Z,0.00
2019-03-11T06:06:54.986Z,0.00
2019-03-11T06:07:54.979Z,5.63
2019-03-11T06:08:54.969Z,5.63
2019-03-11T06:09:54.957Z,5.63
2019-03-11T06:10:54.949Z,5.63
2019-03-11T06:11:54.937Z,5.63
2019-03-11T06:12:55.102Z,0.00
2019-03-11T06:13:54.909Z,5.63
2019-03-11T06:14:54.902Z,5.63
2019-03-11T06:15:54.892Z,5.63
2019-03-11T06:16:54.874Z,5.63
2019-03-11T06:17:54.884Z,5.63
2019-03-11T06:18:54.862Z,5.63
2019-03-11T06:19:54.839Z,5.63
2019-03-11T06:20:54.833Z,5.63
2019-03-11T06:21:54.818Z,5.63
2019-03-11T06:22:54.808Z,5.63
2019-03-11T06:23:54.797Z,5.63
2019-03-11T06:24:54.784Z,5.63
2019-03-11T06:25:54.769Z,5.63
2019-03-11T06:26:54.760Z,5.63
2019-03-11T06:27:54.749Z,5.63
2019-03-11T06:28:54.741Z,0.00
2019-03-11T06:29:54.730Z,0.00
2019-03-11T06:30:54.717Z,5.63
2019-03-11T06:31:54.704Z,5.63
2019-03-11T06:32:54.700Z,5.63
2019-03-11T06:33:54.684Z,5.63
2019-03-11T06:34:54.670Z,5.63
2019-03-11T06:35:54.660Z,5.63
2019-03-11T06:36:54.644Z,5.63
2019-03-11T06:37:54.632Z,5.63
2019-03-11T06:39:05.002Z,5.63
2019-03-11T06:39:54.612Z,5.63
2019-03-11T06:40:54.605Z,11.25
2019-03-11T06:41:54.593Z,11.25
2019-03-11T06:42:54.580Z,11.25
2019-03-11T06:43:54.570Z,16.88
2019-03-11T06:44:54.550Z,22.50
2019-03-11T06:45:54.541Z,22.50
2019-03-11T06:46:54.534Z,39.38
2019-03-11T06:47:54.524Z,39.38
2019-03-11T06:48:54.505Z,22.50
2019-03-11T06:49:54.494Z,16.88
2019-03-11T06:50:54.483Z,28.13
2019-03-11T06:51:54.473Z,22.50
2019-03-11T06:52:54.468Z,28.13
2019-03-11T06:53:54.454Z,33.75
2019-03-11T06:54:54.442Z,28.13
2019-03-11T06:55:54.431Z,39.38
2019-03-11T06:56:54.416Z,61.88
2019-03-11T06:57:54.403Z,78.75
2019-03-11T06:58:54.390Z,78.75
2019-03-11T06:59:54.377Z,106.88
2019-03-11T07:00:54.372Z,90.00
2019-03-11T07:01:54.357Z,73.13
2019-03-11T07:02:54.346Z,73.13
2019-03-11T07:03:54.342Z,78.75
2019-03-11T07:04:54.323Z,95.63
2019-03-11T07:05:54.311Z,78.75
2019-03-11T07:06:54.302Z,84.38
2019-03-11T07:07:54.291Z,101.25
2019-03-11T07:08:54.277Z,135.00
2019-03-11T07:09:54.264Z,140.63
2019-03-11T07:10:54.253Z,106.88
2019-03-11T07:11:54.241Z,163.13
2019-03-11T07:12:54.235Z,118.13
2019-03-11T07:13:54.222Z,157.50
2019-03-11T07:14:54.209Z,157.50
2019-03-11T07:15:54.197Z,202.50
2019-03-11T07:16:54.185Z,180.00
2019-03-11T07:17:54.168Z,174.38
2019-03-11T07:18:54.163Z,191.25
2019-03-11T07:19:54.153Z,135.00
2019-03-11T07:20:54.138Z,168.75
2019-03-11T07:21:54.124Z,196.88
2019-03-11T07:22:54.118Z,253.13
2019-03-11T07:23:54.104Z,253.13
2019-03-11T07:24:54.099Z,196.88
2019-03-11T07:25:54.086Z,174.38
2019-03-11T07:26:54.091Z,151.88
2019-03-11T07:27:54.065Z,163.13
2019-03-11T07:28:54.050Z,163.13
2019-03-11T07:29:54.038Z,202.50
2019-03-11T07:30:54.024Z,180.00
2019-03-11T07:31:54.013Z,157.50
2019-03-11T07:32:54.007Z,151.88
2019-03-11T07:33:53.997Z,151.88
2019-03-11T07:34:53.981Z,168.75
2019-03-11T07:35:53.970Z,202.50
2019-03-11T07:36:53.964Z,208.13
2019-03-11T07:37:53.965Z,202.50
2019-03-11T07:38:53.943Z,236.25
2019-03-11T07:39:53.935Z,236.25
2019-03-11T07:40:53.920Z,213.75
2019-03-11T07:41:53.908Z,168.75
2019-03-11T07:42:53.903Z,157.50
2019-03-11T07:43:53.883Z,191.25
2019-03-11T07:44:53.877Z,196.88
2019-03-11T07:45:53.865Z,270.00
2019-03-11T07:46:53.857Z,286.88
2019-03-11T07:47:53.846Z,315.00
2019-03-11T07:48:53.832Z,303.75
2019-03-11T07:49:53.820Z,281.25
2019-03-11T07:50:53.815Z,230.63
2019-03-11T07:51:53.806Z,174.38
2019-03-11T07:52:53.790Z,112.50
2019-03-11T07:53:53.778Z,123.75
2019-03-11T07:54:53.765Z,180.00
2019-03-11T07:55:53.754Z,241.88
2019-03-11T07:56:53.749Z,236.25
2019-03-11T07:57:53.737Z,191.25
2019-03-11T07:58:53.727Z,118.13
2019-03-11T07:59:53.716Z,90.00
2019-03-11T08:00:54.393Z,101.25
2019-03-11T08:01:53.690Z,101.25
2019-03-11T08:02:53.707Z,90.00
2019-03-11T08:03:53.731Z,56.25
2019-03-11T08:04:53.666Z,50.63
2019-03-11T08:05:53.655Z,56.25
2019-03-11T08:06:53.641Z,73.13
2019-03-11T08:07:53.678Z,95.63
2019-03-11T08:08:53.637Z,112.50
2019-03-11T08:09:53.611Z,123.75
2019-03-11T08:10:53.601Z,146.25
2019-03-11T08:11:53.590Z,157.50
2019-03-11T08:12:53.572Z,174.38
2019-03-11T08:13:53.563Z,174.38
2019-03-11T08:14:53.555Z,196.88
2019-03-11T08:15:53.540Z,213.75
2019-03-11T08:16:53.536Z,225.00
2019-03-11T08:17:54.289Z,225.00
2019-03-11T08:18:53.515Z,196.88
2019-03-11T08:19:53.506Z,140.63
2019-03-11T08:20:53.490Z,129.38
2019-03-11T08:21:53.480Z,151.88
2019-03-11T08:22:53.472Z,163.13
2019-03-11T08:23:53.462Z,191.25
2019-03-11T08:24:53.448Z,298.13
2019-03-11T08:25:53.440Z,320.63
2019-03-11T08:26:53.422Z,410.63
2019-03-11T08:27:53.413Z,573.75
2019-03-11T08:28:53.407Z,540.00
2019-03-11T08:29:53.396Z,478.13
2019-03-11T08:30:53.387Z,348.75
2019-03-11T08:31:53.377Z,298.13
2019-03-11T08:32:53.360Z,286.88
2019-03-11T08:33:53.349Z,247.50
2019-03-11T08:34:53.342Z,208.13
2019-03-11T08:35:53.331Z,230.63
2019-03-11T08:36:53.326Z,241.88
2019-03-11T08:37:53.314Z,185.63
2019-03-11T08:38:53.300Z,118.13
2019-03-11T08:39:53.291Z,151.88
2019-03-11T08:40:53.284Z,95.63
2019-03-11T08:41:53.274Z,95.63
2019-03-11T08:42:53.262Z,146.25
2019-03-11T08:43:53.255Z,202.50
2019-03-11T08:44:53.240Z,230.63
2019-03-11T08:45:53.230Z,219.38
2019-03-11T08:46:53.218Z,315.00
2019-03-11T08:47:53.211Z,354.38
2019-03-11T08:48:53.204Z,427.50
2019-03-11T08:49:53.194Z,511.88
2019-03-11T08:50:53.181Z,618.75
2019-03-11T08:51:53.170Z,669.38
2019-03-11T08:52:53.166Z,489.38
2019-03-11T08:53:53.145Z,545.63
2019-03-11T08:54:53.143Z,500.63
2019-03-11T08:55:53.134Z,399.38
2019-03-11T08:56:53.116Z,495.00
2019-03-11T08:57:53.109Z,534.38
2019-03-11T08:58:53.102Z,405.00
2019-03-11T08:59:53.090Z,360.00
2019-03-11T09:00:53.086Z,343.13
2019-03-11T09:01:53.076Z,219.38
2019-03-11T09:02:53.067Z,191.25
2019-03-11T09:03:53.058Z,146.25
2019-03-11T09:04:53.046Z,168.75
2019-03-11T09:05:53.035Z,140.63
2019-03-11T09:06:53.023Z,106.88
2019-03-11T09:07:53.017Z,135.00
2019-03-11T09:08:53.009Z,129.38
2019-03-11T09:09:52.999Z,129.38
2019-03-11T09:10:52.988Z,135.00
2019-03-11T09:11:52.977Z,146.25
2019-03-11T09:12:52.979Z,140.63
2019-03-11T09:13:52.962Z,146.25
2019-03-11T09:14:52.954Z,146.25
2019-03-11T09:15:53.145Z,191.25
2019-03-11T09:16:52.931Z,213.75
2019-03-11T09:17:52.923Z,253.13
2019-03-11T09:18:52.912Z,219.38
2019-03-11T09:19:52.902Z,236.25
2019-03-11T09:20:52.899Z,202.50
2019-03-11T09:21:52.887Z,208.13
2019-03-11T09:22:52.877Z,264.38
2019-03-11T09:23:52.866Z,343.13
2019-03-11T09:24:52.852Z,382.50
2019-03-11T09:25:52.842Z,466.88
2019-03-11T09:26:52.840Z,427.50
2019-03-11T09:27:52.827Z,450.00
2019-03-11T09:28:52.818Z,517.50
2019-03-11T09:29:52.802Z,540.00
2019-03-11T09:30:52.795Z,438.75
2019-03-11T09:31:52.786Z,427.50
2019-03-11T09:32:52.785Z,382.50
2019-03-11T09:33:52.771Z,511.88
2019-03-11T09:34:52.763Z,382.50
2019-03-11T09:35:52.753Z,281.25
2019-03-11T09:36:52.740Z,264.38
2019-03-11T09:37:52.731Z,236.25
2019-03-11T09:38:52.719Z,286.88
2019-03-11T09:39:52.710Z,309.38
2019-03-11T09:40:52.706Z,433.13
2019-03-11T09:41:52.695Z,343.13
2019-03-11T09:42:52.682Z,466.88
2019-03-11T09:43:52.672Z,478.13
2019-03-11T09:44:52.668Z,483.75
2019-03-11T09:45:52.760Z,343.13
2019-03-11T09:46:52.653Z,433.13
2019-03-11T09:47:52.644Z,635.63
2019-03-11T09:48:52.631Z,624.38
2019-03-11T09:49:52.620Z,455.63
2019-03-11T09:50:52.612Z,326.25
2019-03-11T09:51:52.608Z,365.63
2019-03-11T09:52:52.599Z,326.25
2019-03-11T09:53:52.591Z,444.38
2019-03-11T09:54:52.580Z,371.25
2019-03-11T09:55:52.572Z,466.88
2019-03-11T09:56:52.558Z,472.50
2019-03-11T09:57:52.547Z,433.13
2019-03-11T09:58:52.543Z,573.75
2019-03-11T09:59:52.535Z,624.38
2019-03-11T10:00:52.523Z,590.63
2019-03-11T10:01:52.514Z,528.75
2019-03-11T10:02:53.418Z,528.75
2019-03-11T10:03:52.498Z,405.00
2019-03-11T10:04:52.495Z,472.50
2019-03-11T10:05:52.488Z,393.75
2019-03-11T10:06:52.482Z,388.13
2019-03-11T10:07:52.552Z,624.38
2019-03-11T10:08:52.480Z,421.88
2019-03-11T10:09:52.449Z,613.13
2019-03-11T10:10:52.439Z,911.25
2019-03-11T10:11:52.430Z,956.25
2019-03-11T10:12:52.427Z,573.75
2019-03-11T10:13:52.418Z,877.50
2019-03-11T10:14:52.406Z,2244.38
2019-03-11T10:15:52.397Z,725.63
2019-03-11T10:16:52.395Z,798.75
2019-03-11T10:17:52.386Z,1040.63
2019-03-11T10:18:52.382Z,798.75
2019-03-11T10:19:52.376Z,736.88
2019-03-11T10:20:52.364Z,984.38
2019-03-11T10:21:52.356Z,675.00
2019-03-11T10:22:52.349Z,686.25
2019-03-11T10:23:52.343Z,731.25
2019-03-11T10:24:52.343Z,1136.25
2019-03-11T10:25:52.338Z,922.50
2019-03-11T10:26:52.327Z,1029.38
2019-03-11T10:27:52.321Z,855.00
2019-03-11T10:28:52.309Z,1029.38
2019-03-11T10:29:52.303Z,990.00
2019-03-11T10:30:52.304Z,1535.63
2019-03-11T10:31:52.298Z,663.75
2019-03-11T10:32:52.301Z,1198.13
2019-03-11T10:33:52.283Z,2688.75
2019-03-11T10:34:52.280Z,2525.63
2019-03-11T10:35:52.277Z,568.13
2019-03-11T10:36:52.276Z,590.63
2019-03-11T10:37:52.276Z,562.50
2019-03-11T10:38:52.267Z,888.75
2019-03-11T10:39:52.264Z,2266.88
2019-03-11T10:40:52.255Z,2441.25
2019-03-11T10:41:52.252Z,2705.63
2019-03-11T10:42:52.248Z,2750.63
2019-03-11T10:43:52.249Z,2643.75
2019-03-11T10:44:52.247Z,2452.50
2019-03-11T10:45:52.244Z,838.13
2019-03-11T10:46:52.239Z,1732.50
2019-03-11T10:47:52.241Z,2019.38
2019-03-11T10:48:52.243Z,765.00
2019-03-11T10:49:52.244Z,472.50
2019-03-11T10:50:52.302Z,461.25
2019-03-11T10:51:52.245Z,337.50
2019-03-11T10:52:52.319Z,382.50
2019-03-11T10:53:52.240Z,410.63
2019-03-11T10:54:52.238Z,540.00
2019-03-11T10:55:52.239Z,736.88
2019-03-11T10:56:52.242Z,1293.75
2019-03-11T10:57:52.242Z,1158.75
2019-03-11T10:58:52.244Z,1816.88
2019-03-11T10:59:52.242Z,871.88
2019-03-11T11:00:52.240Z,877.50
2019-03-11T11:01:52.236Z,900.00
2019-03-11T11:02:52.240Z,675.00
2019-03-11T11:03:52.250Z,556.88
2019-03-11T11:04:52.234Z,3656.25
2019-03-11T11:05:52.230Z,922.50
2019-03-11T11:06:52.226Z,776.25
2019-03-11T11:07:52.224Z,686.25
2019-03-11T11:08:52.232Z,3746.25
2019-03-11T11:09:52.227Z,1063.13
2019-03-11T11:10:52.226Z,1243.13
2019-03-11T11:11:52.231Z,691.88
2019-03-11T11:12:52.218Z,517.50
2019-03-11T11:13:52.217Z,601.88
2019-03-11T11:14:52.218Z,894.38
2019-03-11T11:15:52.218Z,534.38
2019-03-11T11:16:52.220Z,540.00
2019-03-11T11:17:52.222Z,635.63
2019-03-11T11:18:52.213Z,405.00
2019-03-11T11:20:02.609Z,483.75
2019-03-11T11:20:52.213Z,466.88
2019-03-11T11:21:52.210Z,528.75
2019-03-11T11:22:52.205Z,680.63
2019-03-11T11:23:52.204Z,613.13
2019-03-11T11:24:52.195Z,421.88
2019-03-11T11:25:52.193Z,540.00
2019-03-11T11:26:52.188Z,320.63
2019-03-11T11:27:52.185Z,270.00
2019-03-11T11:28:52.187Z,708.75
2019-03-11T11:29:52.183Z,393.75
2019-03-11T11:30:52.182Z,337.50
2019-03-11T11:31:52.179Z,416.25
2019-03-11T11:32:52.171Z,281.25
2019-03-11T11:33:52.167Z,354.38
2019-03-11T11:34:52.167Z,382.50
2019-03-11T11:35:52.162Z,388.13
2019-03-11T11:36:52.155Z,444.38
2019-03-11T11:37:52.147Z,399.38
2019-03-11T11:38:52.141Z,343.13
2019-03-11T11:39:52.147Z,326.25
2019-03-11T11:40:52.136Z,500.63
2019-03-11T11:41:52.133Z,798.75
2019-03-11T11:42:52.141Z,821.25
2019-03-11T11:43:52.120Z,534.38
2019-03-11T11:44:52.110Z,309.38
2019-03-11T11:45:52.102Z,253.13
2019-03-11T11:46:52.101Z,213.75
2019-03-11T11:47:52.094Z,388.13
2019-03-11T11:48:52.095Z,444.38
2019-03-11T11:49:52.088Z,461.25
2019-03-11T11:50:52.078Z,506.25
2019-03-11T11:51:52.073Z,281.25
2019-03-11T11:52:52.071Z,528.75
2019-03-11T11:53:52.065Z,556.88
2019-03-11T11:54:52.058Z,399.38
2019-03-11T11:55:57.737Z,382.50
2019-03-11T11:56:52.041Z,540.00
2019-03-11T11:57:52.039Z,613.13
2019-03-11T11:58:52.030Z,691.88
2019-03-11T11:59:54.291Z,669.38
2019-03-11T12:00:52.023Z,843.75
2019-03-11T12:02:03.006Z,945.00
2019-03-11T12:02:52.008Z,804.38
2019-03-11T12:03:52.002Z,838.13
2019-03-11T12:04:51.991Z,787.50
2019-03-11T12:05:51.985Z,720.00
2019-03-11T12:06:51.984Z,652.50
2019-03-11T12:07:51.978Z,545.63
2019-03-11T12:08:51.971Z,742.50
2019-03-11T12:09:51.962Z,680.63
2019-03-11T12:10:51.960Z,703.13
2019-03-11T12:11:51.954Z,635.63
2019-03-11T12:12:51.952Z,770.63
2019-03-11T12:13:51.945Z,810.00
2019-03-11T12:14:51.940Z,905.63
2019-03-11T12:15:51.935Z,815.63
2019-03-11T12:16:51.925Z,753.75
2019-03-11T12:17:51.922Z,613.13
2019-03-11T12:18:51.911Z,652.50
2019-03-11T12:19:51.906Z,624.38
2019-03-11T12:20:51.907Z,551.25
2019-03-11T12:21:51.901Z,517.50
2019-03-11T12:22:51.891Z,495.00
2019-03-11T12:23:51.887Z,433.13
2019-03-11T12:24:51.887Z,511.88
2019-03-11T12:25:51.882Z,461.25
2019-03-11T12:26:51.878Z,489.38
2019-03-11T12:27:54.115Z,337.50
2019-03-11T12:28:51.865Z,309.38
2019-03-11T12:29:51.858Z,270.00
2019-03-11T12:30:51.853Z,309.38
2019-03-11T12:31:51.849Z,326.25
2019-03-11T12:32:51.847Z,292.50
2019-03-11T12:33:51.843Z,343.13
2019-03-11T12:34:51.834Z,303.75
2019-03-11T12:35:51.827Z,337.50
2019-03-11T12:36:51.820Z,433.13
2019-03-11T12:37:51.811Z,382.50
2019-03-11T12:38:51.858Z,450.00
2019-03-11T12:39:51.814Z,545.63
2019-03-11T12:40:51.794Z,691.88
2019-03-11T12:41:51.793Z,635.63
2019-03-11T12:42:51.796Z,551.25
2019-03-11T12:43:51.782Z,472.50
2019-03-11T12:44:53.769Z,630.00
2019-03-11T12:45:51.771Z,641.25
2019-03-11T12:46:51.767Z,523.13
2019-03-11T12:47:51.760Z,489.38
2019-03-11T12:48:51.751Z,388.13
2019-03-11T12:49:51.747Z,309.38
2019-03-11T12:50:51.734Z,382.50
2019-03-11T12:51:51.728Z,399.38
2019-03-11T12:52:51.728Z,489.38
2019-03-11T12:53:51.724Z,556.88