createdAt,value
2019-03-26T00:01:04.027Z,672.33
2019-03-26T00:03:44.895Z,279.30
2019-03-26T00:06:25.858Z,486.60
2019-03-26T00:09:07.452Z,128.83
2019-03-26T00:11:48.731Z,131.33
2019-03-26T00:14:29.788Z,145.80
2019-03-26T00:17:10.378Z,240.73
2019-03-26T00:19:51.476Z,149.03
2019-03-26T00:22:32.739Z,203.57
2019-03-26T00:25:14.176Z,176.90
2019-03-26T00:27:55.448Z,158.30
2019-03-26T00:30:36.741Z,166.53
2019-03-26T00:33:17.715Z,117.33
2019-03-26T00:35:58.652Z,123.97
2019-03-26T00:38:39.580Z,122.03
2019-03-26T00:41:21.268Z,167.10
2019-03-26T00:44:02.500Z,259.30
2019-03-26T00:46:43.775Z,165.50
2019-03-26T00:49:24.256Z,310.77
2019-03-26T00:52:05.379Z,133.03
2019-03-26T00:54:46.006Z,131.67
2019-03-26T00:57:26.898Z,560.13
2019-03-26T01:00:07.428Z,485.33
2019-03-26T01:02:48.665Z,544.17
2019-03-26T01:05:29.875Z,355.10
2019-03-26T01:08:11.213Z,479.33
2019-03-26T01:10:52.595Z,287.83
2019-03-26T01:13:33.375Z,473.67
2019-03-26T01:16:14.332Z,272.53
2019-03-26T01:18:55.606Z,846.83
2019-03-26T01:21:36.583Z,624.00
2019-03-26T01:24:17.527Z,577.43
2019-03-26T01:26:58.489Z,749.53
2019-03-26T01:29:39.448Z,283.90
2019-03-26T01:32:20.459Z,216.53
2019-03-26T01:35:01.448Z,709.57
2019-03-26T01:37:42.975Z,554.13
2019-03-26T01:40:24.054Z,244.57
2019-03-26T01:43:05.851Z,266.03
2019-03-26T01:45:46.811Z,276.30
2019-03-26T01:48:27.452Z,257.70
2019-03-26T01:51:08.429Z,281.53
2019-03-26T01:53:49.609Z,355.77
2019-03-26T01:56:29.888Z,281.87
2019-03-26T01:59:10.966Z,336.50
2019-03-26T02:01:52.257Z,362.40
2019-03-26T02:04:32.669Z,483.43
2019-03-26T02:07:13.254Z,360.33
2019-03-26T02:09:54.279Z,426.27
2019-03-26T02:12:35.528Z,413.47
2019-03-26T02:15:16.740Z,364.20
2019-03-26T02:17:57.701Z,420.23
2019-03-26T02:20:39.306Z,348.93
2019-03-26T02:23:20.482Z,414.07
2019-03-26T02:26:01.873Z,438.93
2019-03-26T02:28:43.474Z,362.87
2019-03-26T02:31:24.435Z,340.40
2019-03-26T02:34:05.066Z,305.83
2019-03-26T02:36:46.106Z,278.77
2019-03-26T02:39:27.326Z,264.17
2019-03-26T02:42:08.906Z,238.17
2019-03-26T02:44:49.797Z,247.80
2019-03-26T02:47:30.458Z,214.07
2019-03-26T02:50:11.466Z,204.47
2019-03-26T02:52:52.256Z,172.10
2019-03-26T02:55:33.366Z,163.83
2019-03-26T02:58:14.680Z,137.43
2019-03-26T03:00:55.611Z,125.67
2019-03-26T03:03:37.219Z,107.27
2019-03-26T03:06:17.871Z,104.60
2019-03-26T03:08:58.607Z,100.53
2019-03-26T03:11:39.782Z,89.33
2019-03-26T03:14:20.422Z,95.77
2019-03-26T03:17:01.390Z,92.33
2019-03-26T03:19:42.362Z,92.50
2019-03-26T03:22:23.260Z,88.27
2019-03-26T03:25:03.748Z,84.70
2019-03-26T03:27:44.309Z,85.43
2019-03-26T03:30:25.867Z,82.00
2019-03-26T03:33:07.482Z,78.07
2019-03-26T03:35:52.561Z,79.57
2019-03-26T03:38:29.385Z,82.83
2019-03-26T03:41:13.655Z,71.00
2019-03-26T03:43:55.578Z,71.03
2019-03-26T03:46:36.757Z,69.97
2019-03-26T03:49:17.787Z,71.60
2019-03-26T03:52:01.103Z,64.90
2019-03-26T03:54:44.017Z,61.10
2019-03-26T03:57:26.336Z,63.43
2019-03-26T04:00:07.175Z,63.97
2019-03-26T04:02:48.602Z,61.73
2019-03-26T04:05:29.615Z,59.80
2019-03-26T04:08:11.489Z,55.77
2019-03-26T04:10:52.013Z,55.60
2019-03-26T04:13:33.743Z,52.67
2019-03-26T04:16:14.640Z,51.00
2019-03-26T04:18:55.987Z,53.70
2019-03-26T04:21:36.817Z,54.17
2019-03-26T04:24:17.867Z,52.20
2019-03-26T04:26:59.096Z,54.67
2019-03-26T04:29:39.780Z,55.03
2019-03-26T04:32:20.551Z,55.73
2019-03-26T04:35:01.716Z,54.40
2019-03-26T04:37:42.990Z,54.33
2019-03-26T04:40:24.270Z,51.63
2019-03-26T04:43:05.513Z,51.37
2019-03-26T04:45:46.597Z,44.30
2019-03-26T04:48:27.568Z,49.60
2019-03-26T04:51:08.116Z,47.03
2019-03-26T04:53:49.373Z,45.90
2019-03-26T04:56:30.442Z,45.67
2019-03-26T04:59:11.245Z,39.47
2019-03-26T05:01:52.043Z,45.57
2019-03-26T05:04:32.898Z,40.37
2019-03-26T05:07:13.541Z,40.37
2019-03-26T05:09:54.597Z,44.40
2019-03-26T05:12:35.518Z,42.97
2019-03-26T05:15:16.743Z,46.37
2019-03-26T05:17:58.126Z,48.10
2019-03-26T05:20:39.058Z,38.07
2019-03-26T05:23:19.938Z,42.60
2019-03-26T05:26:00.938Z,44.10
2019-03-26T05:28:42.090Z,41.23
2019-03-26T05:31:24.055Z,42.73
2019-03-26T05:34:04.766Z,38.00
2019-03-26T05:36:51.286Z,40.63
2019-03-26T05:39:27.243Z,45.37
2019-03-26T05:42:08.991Z,41.73
2019-03-26T05:44:50.009Z,37.47
2019-03-26T05:47:31.374Z,40.47
2019-03-26T05:50:12.513Z,43.00
2019-03-26T05:52:53.769Z,43.67
2019-03-26T05:55:35.113Z,43.87
2019-03-26T05:58:15.703Z,39.40
2019-03-26T06:00:56.766Z,40.10
2019-03-26T06:03:37.362Z,45.90
2019-03-26T06:06:19.224Z,44.17
2019-03-26T06:08:59.869Z,49.00
2019-03-26T06:11:40.488Z,42.83
2019-03-26T06:14:21.504Z,46.47
2019-03-26T06:17:02.019Z,45.35
2019-03-26T06:19:43.078Z,41.33
2019-03-26T08:17:33.504Z,39.00
2019-03-26T08:20:14.666Z,37.03
2019-03-26T08:22:55.941Z,37.83
2019-03-26T08:25:36.892Z,34.90
2019-03-26T08:28:17.937Z,30.65
2019-03-26T08:30:58.780Z,38.95
2019-03-26T08:33:39.761Z,72.40
2019-03-26T08:36:20.445Z,35.30
2019-03-26T08:39:01.063Z,33.73
2019-03-26T08:41:42.426Z,33.45
2019-03-26T08:44:23.066Z,42.35
2019-03-26T08:47:04.033Z,82.33
2019-03-26T08:49:45.286Z,44.63
2019-03-26T08:52:26.441Z,36.20
2019-03-26T08:55:07.507Z,34.00
2019-03-26T08:57:48.457Z,44.30
2019-03-26T09:00:31.901Z,36.63
2019-03-26T09:03:10.938Z,42.95
2019-03-26T09:05:51.645Z,39.90
2019-03-26T09:08:32.468Z,34.20
2019-03-26T09:11:13.868Z,44.13
2019-03-26T09:13:55.173Z,66.33
2019-03-26T09:16:36.109Z,97.33
2019-03-26T09:19:17.157Z,133.35
2019-03-26T09:21:58.842Z,139.65
2019-03-26T09:24:39.929Z,68.33
2019-03-26T09:27:20.857Z,62.53
2019-03-26T09:30:01.454Z,57.70
2019-03-26T09:32:42.499Z,69.67
2019-03-26T09:35:23.336Z,77.67
2019-03-26T11:45:41.256Z,43.23
2019-03-26T11:48:27.513Z,43.07
2019-03-26T11:51:09.581Z,37.80
2019-03-26T11:53:51.492Z,31.47
2019-03-26T11:56:33.731Z,41.93
2019-03-26T11:59:15.943Z,31.53
2019-03-26T12:02:00.025Z,36.50
2019-03-26T12:04:44.700Z,36.67
2019-03-26T12:07:26.868Z,28.73
2019-03-26T12:13:02.142Z,37.43
2019-03-26T12:15:45.349Z,29.30
2019-03-26T12:18:26.969Z,30.83
2019-03-26T12:21:10.425Z,37.90
2019-03-26T12:23:51.726Z,25.30
2019-03-26T12:26:33.657Z,29.60
2019-03-26T12:29:14.944Z,32.07
2019-03-26T12:31:56.498Z,30.50
2019-03-26T12:34:39.116Z,31.00
2019-03-26T12:37:20.872Z,21.23
2019-03-26T12:40:02.326Z,29.40
2019-03-26T12:42:43.990Z,29.57
2019-03-26T12:45:25.943Z,33.03
2019-03-26T12:48:07.786Z,29.47
2019-03-26T12:50:49.416Z,31.63
2019-03-26T12:53:31.064Z,28.13
2019-03-26T12:56:12.207Z,38.10
2019-03-26T12:58:53.081Z,31.77
2019-03-26T13:01:33.826Z,25.03
2019-03-26T13:04:16.856Z,27.60
2019-03-26T13:06:56.838Z,25.20
2019-03-26T13:09:37.719Z,28.27
2019-03-26T13:12:18.427Z,25.53
2019-03-26T13:14:59.545Z,34.50
2019-03-26T13:17:39.949Z,24.70
2019-03-26T13:20:21.478Z,20.87
2019-03-26T13:23:02.149Z,24.23
2019-03-26T13:25:43.104Z,25.50
2019-03-26T13:28:23.954Z,29.07
2019-03-26T13:31:05.044Z,32.20
2019-03-26T13:33:45.539Z,36.67
2019-03-26T13:36:26.119Z,27.77
2019-03-26T13:39:06.517Z,33.47
2019-03-26T13:41:46.703Z,31.83
2019-03-26T13:44:26.857Z,37.37
2019-03-26T13:47:07.431Z,33.40
2019-03-26T13:49:47.863Z,37.17
2019-03-26T13:52:28.129Z,36.63
2019-03-26T13:55:08.913Z,33.40
2019-03-26T13:57:49.486Z,39.70
2019-03-26T14:00:29.996Z,37.47
2019-03-26T14:03:11.002Z,44.03
2019-03-26T14:05:51.355Z,37.53
2019-03-26T14:08:32.258Z,42.70
2019-03-26T14:11:12.805Z,42.53
2019-03-26T14:13:53.479Z,41.47
2019-03-26T14:16:34.599Z,37.17
2019-03-26T14:19:14.559Z,42.37
2019-03-26T14:21:55.781Z,33.27
2019-03-26T14:24:36.819Z,43.03
2019-03-26T14:27:17.061Z,36.00
2019-03-26T14:29:57.793Z,45.70
2019-03-26T14:32:38.448Z,47.27
2019-03-26T14:35:19.530Z,59.00
2019-03-26T14:38:00.394Z,48.27
2019-03-26T14:40:53.532Z,40.83
2019-03-26T14:43:22.529Z,55.93
2019-03-26T14:46:02.903Z,52.33
2019-03-26T14:48:43.464Z,51.50
2019-03-26T14:51:24.760Z,48.07
2019-03-26T14:54:05.413Z,52.23
2019-03-26T14:56:46.077Z,48.87
2019-03-26T14:59:26.536Z,43.27
2019-03-26T15:02:06.920Z,56.37
2019-03-26T15:04:47.268Z,41.80
2019-03-26T15:07:27.577Z,57.00
2019-03-26T15:10:08.232Z,53.93
2019-03-26T15:12:48.306Z,44.40
2019-03-26T15:15:29.089Z,43.10
2019-03-26T15:18:10.080Z,53.83
2019-03-26T15:20:50.450Z,50.93
2019-03-26T15:23:31.056Z,50.10
2019-03-26T15:26:11.408Z,44.37
2019-03-26T15:28:51.724Z,45.23
2019-03-26T15:31:32.121Z,47.23
2019-03-26T15:34:12.670Z,54.67
2019-03-26T15:36:53.327Z,43.40
2019-03-26T15:39:33.982Z,36.90
2019-03-26T15:42:14.527Z,47.50
2019-03-26T15:44:55.257Z,41.60
2019-03-26T15:47:36.088Z,42.13
2019-03-26T15:50:16.912Z,42.47
2019-03-26T15:52:57.390Z,44.03
2019-03-26T15:55:37.705Z,36.57
2019-03-26T15:58:18.388Z,45.27
2019-03-26T16:00:58.898Z,35.37
2019-03-26T16:03:39.701Z,53.87
2019-03-26T16:06:20.196Z,40.63
2019-03-26T16:09:01.270Z,41.30
2019-03-26T16:11:42.302Z,47.40
2019-03-26T16:14:23.584Z,38.70
2019-03-26T16:17:04.437Z,44.23
2019-03-26T16:19:44.621Z,37.40
2019-03-26T16:22:25.588Z,38.97
2019-03-26T16:25:06.224Z,39.37
2019-03-26T16:27:46.458Z,33.23
2019-03-26T16:30:26.952Z,35.93
2019-03-26T16:33:09.897Z,46.07
2019-03-26T16:35:51.558Z,34.67
2019-03-26T16:38:31.964Z,40.70
2019-03-26T16:41:12.669Z,45.33
2019-03-26T16:43:53.312Z,39.53
2019-03-26T16:46:36.393Z,41.67
2019-03-26T16:49:15.644Z,34.23
2019-03-26T16:52:00.617Z,41.40
2019-03-26T16:54:44.286Z,41.57
2019-03-26T16:57:26.951Z,41.33
2019-03-26T17:00:11.120Z,35.83
2019-03-26T17:02:53.030Z,37.67
2019-03-26T17:05:34.188Z,42.43
2019-03-26T17:08:16.298Z,37.83
2019-03-26T17:10:58.729Z,41.33
2019-03-26T17:13:40.442Z,37.57
2019-03-26T17:16:21.661Z,39.73
2019-03-26T17:19:03.060Z,35.70
2019-03-26T17:21:44.133Z,37.27
2019-03-26T17:24:25.224Z,49.67
2019-03-26T17:27:07.142Z,38.37
2019-03-26T17:29:51.155Z,38.83
2019-03-26T17:32:32.679Z,38.53
2019-03-26T17:35:13.073Z,36.47
2019-03-26T17:37:59.582Z,49.37
2019-03-26T17:40:36.217Z,43.83
2019-03-26T17:43:16.871Z,105.10
2019-03-26T17:45:57.815Z,56.50
2019-03-26T17:48:38.475Z,44.97
2019-03-26T17:51:19.889Z,48.63
2019-03-26T17:54:00.568Z,46.70
2019-03-26T17:56:40.990Z,48.40
2019-03-26T17:59:21.655Z,62.73
2019-03-26T18:02:02.273Z,96.77
2019-03-26T18:04:43.321Z,78.77
2019-03-26T18:07:23.982Z,46.13
2019-03-26T18:10:04.067Z,41.03
2019-03-26T18:12:46.677Z,37.13
2019-03-26T18:15:26.116Z,43.73
2019-03-26T18:18:07.081Z,36.33
2019-03-26T18:20:48.128Z,32.53
2019-03-26T18:23:31.312Z,35.53
2019-03-26T18:26:13.173Z,34.43
2019-03-26T18:28:55.525Z,43.03
2019-03-26T18:31:35.470Z,41.83
2019-03-26T18:34:16.136Z,38.53
2019-03-26T18:36:56.642Z,39.67
2019-03-26T18:39:37.969Z,31.90
2019-03-26T18:42:18.235Z,37.67
2019-03-26T18:44:59.179Z,39.90
2019-03-26T18:47:41.069Z,40.33
2019-03-26T18:50:22.315Z,38.27
2019-03-26T18:53:02.781Z,41.77
2019-03-26T18:55:43.887Z,34.20
2019-03-26T18:58:24.823Z,44.37
2019-03-26T19:01:05.598Z,46.90
2019-03-26T19:03:46.567Z,34.07
2019-03-26T19:06:27.799Z,43.27
2019-03-26T19:09:08.781Z,41.53
2019-03-26T19:11:49.725Z,37.60
2019-03-26T19:14:30.353Z,34.87
2019-03-26T19:17:10.901Z,35.67
2019-03-26T19:19:51.220Z,36.67
2019-03-26T19:22:32.216Z,33.47
2019-03-26T19:25:12.866Z,33.83
2019-03-26T19:27:54.005Z,35.47
2019-03-26T19:30:35.282Z,30.17
2019-03-26T19:33:16.209Z,31.33
2019-03-26T19:35:57.344Z,33.80
2019-03-26T19:38:37.881Z,29.50
2019-03-26T19:41:18.319Z,31.93
2019-03-26T19:43:59.339Z,33.67
2019-03-26T19:46:39.907Z,40.10
2019-03-26T19:49:20.544Z,36.67
2019-03-26T19:52:00.681Z,39.33
2019-03-26T19:54:41.047Z,37.23
2019-03-26T19:57:21.200Z,37.57
2019-03-26T20:00:01.432Z,34.70
2019-03-26T20:02:41.973Z,33.37
2019-03-26T20:05:23.123Z,38.53
2019-03-26T20:08:03.684Z,32.87
2019-03-26T20:10:44.050Z,32.87
2019-03-26T20:13:25.046Z,36.57
2019-03-26T20:16:05.975Z,37.93
2019-03-26T20:18:47.257Z,34.50
2019-03-26T20:21:27.915Z,32.90
2019-03-26T20:24:08.099Z,34.67
2019-03-26T20:26:48.300Z,34.13
2019-03-26T20:29:28.940Z,36.70
2019-03-26T20:32:09.583Z,26.63
2019-03-26T20:34:49.773Z,28.43
2019-03-26T20:37:30.549Z,32.80
2019-03-26T20:40:11.747Z,32.17
2019-03-26T20:42:52.778Z,33.67
2019-03-26T20:45:33.656Z,35.07
2019-03-26T20:48:14.347Z,30.97
2019-03-26T20:50:57.014Z,36.13
2019-03-26T20:53:37.168Z,32.80
2019-03-26T20:56:17.818Z,30.03
2019-03-26T20:58:58.782Z,29.93
2019-03-26T21:01:39.247Z,35.53
2019-03-26T21:04:20.049Z,33.87
2019-03-26T21:07:01.147Z,30.47
2019-03-26T21:09:42.734Z,30.07
2019-03-26T21:12:23.575Z,31.27
2019-03-26T21:15:04.546Z,38.67
2019-03-26T21:17:45.336Z,27.30
2019-03-26T21:20:25.830Z,32.90
2019-03-26T21:23:06.773Z,29.77
2019-03-26T21:25:48.059Z,30.63
2019-03-26T21:28:29.438Z,33.90
2019-03-26T21:31:10.934Z,33.83
2019-03-26T21:33:50.958Z,29.27
2019-03-26T21:36:31.108Z,30.63
2019-03-26T21:39:11.576Z,34.03
2019-03-26T21:41:52.048Z,28.77
2019-03-26T21:44:32.858Z,33.53
2019-03-26T21:47:13.162Z,34.57
2019-03-26T21:49:54.145Z,36.40
2019-03-26T21:52:34.454Z,38.23
2019-03-26T21:55:14.899Z,30.40
2019-03-26T21:57:55.210Z,31.00
2019-03-26T22:00:35.989Z,33.60
2019-03-26T22:03:16.144Z,38.83
2019-03-26T22:05:56.489Z,34.93
2019-03-26T22:08:37.130Z,32.00
2019-03-26T22:11:18.202Z,34.33
2019-03-26T22:13:58.929Z,37.10
2019-03-26T22:16:39.567Z,39.67
2019-03-26T22:19:28.615Z,40.20
2019-03-26T22:22:02.077Z,31.47
2019-03-26T22:24:42.769Z,30.23
2019-03-26T22:27:23.729Z,35.10
2019-03-26T22:30:04.696Z,34.77
2019-03-26T22:32:45.972Z,30.73
2019-03-26T22:35:27.579Z,33.40
2019-03-26T22:38:09.368Z,32.90
2019-03-26T22:40:50.770Z,38.37
2019-03-26T22:43:32.058Z,37.10
2019-03-26T22:46:12.689Z,35.27
2019-03-26T22:48:54.296Z,35.10
2019-03-26T22:51:35.097Z,32.07
2019-03-26T22:54:15.485Z,33.33
2019-03-26T22:56:56.854Z,37.20
2019-03-26T22:59:37.503Z,41.20
2019-03-26T23:02:18.459Z,37.47
2019-03-26T23:04:58.697Z,34.27
2019-03-26T23:07:39.089Z,37.43
2019-03-26T23:10:19.283Z,40.13
2019-03-26T23:12:59.224Z,41.60
2019-03-26T23:15:39.753Z,37.57
2019-03-26T23:18:19.917Z,36.73
2019-03-26T23:21:00.451Z,41.53
2019-03-26T23:23:41.660Z,51.50
2019-03-26T23:26:22.260Z,55.23
2019-03-26T23:29:02.536Z,41.90
2019-03-26T23:31:42.560Z,38.50
2019-03-26T23:34:22.978Z,47.17
2019-03-26T23:37:03.512Z,43.80
2019-03-26T23:39:43.911Z,39.40
2019-03-26T23:42:24.524Z,43.23
2019-03-26T23:45:05.842Z,38.60
2019-03-26T23:47:46.471Z,37.27
2019-03-26T23:50:26.710Z,38.33
2019-03-26T23:53:07.639Z,38.80
2019-03-26T23:55:49.036Z,43.60
2019-03-26T23:58:29.982Z,49.30
