createdAt,value
2019-01-20T00:00:03.995Z,97.90
2019-01-20T00:02:31.458Z,98.30
2019-01-20T00:04:58.954Z,97.90
2019-01-20T00:07:26.379Z,98.90
2019-01-20T00:09:53.888Z,98.70
2019-01-20T00:12:21.716Z,99.40
2019-01-20T00:14:49.485Z,99.40
2019-01-20T00:17:17.418Z,98.40
2019-01-20T00:19:45.551Z,98.40
2019-01-20T00:22:13.069Z,98.60
2019-01-20T00:24:41.000Z,98.50
2019-01-20T00:27:08.488Z,98.40
2019-01-20T00:29:36.372Z,98.20
2019-01-20T00:32:03.861Z,99.20
2019-01-20T00:34:32.027Z,98.10
2019-01-20T00:36:59.792Z,98.70
2019-01-20T00:39:27.312Z,98.40
2019-01-20T00:41:55.081Z,99.40
2019-01-20T00:44:22.470Z,99.00
2019-01-20T00:46:49.894Z,99.70
2019-01-20T00:49:17.370Z,99.90
2019-01-20T00:51:44.847Z,99.40
2019-01-20T00:54:12.733Z,99.00
2019-01-20T00:56:40.544Z,98.50
2019-01-20T00:59:07.936Z,99.40
2019-01-20T01:01:36.108Z,98.30
2019-01-20T01:04:04.079Z,98.40
2019-01-20T01:06:31.598Z,97.40
2019-01-20T01:08:59.059Z,95.60
2019-01-20T01:11:31.547Z,97.20
2019-01-20T01:13:55.829Z,97.90
2019-01-20T01:16:23.244Z,97.50
2019-01-20T01:18:50.655Z,98.50
2019-01-20T01:21:18.122Z,98.20
2019-01-20T01:23:45.933Z,99.30
2019-01-20T01:26:13.456Z,99.10
2019-01-20T01:28:40.934Z,97.90
2019-01-20T01:31:08.438Z,98.30
2019-01-20T01:33:35.900Z,98.60
2019-01-20T01:36:04.031Z,97.90
2019-01-20T01:38:31.592Z,99.90
2019-01-20T01:40:59.130Z,99.90
2019-01-20T01:43:26.610Z,99.90
2019-01-20T01:45:54.397Z,99.90
2019-01-20T01:48:21.851Z,98.80
2019-01-20T01:50:49.716Z,99.00
2019-01-20T01:53:17.713Z,99.90
2019-01-20T01:55:45.425Z,99.70
2019-01-20T01:58:13.172Z,98.90
2019-01-20T02:00:40.855Z,99.90
2019-01-20T02:03:08.909Z,96.30
2019-01-20T02:05:36.432Z,96.10
2019-01-20T02:08:03.922Z,95.00
2019-01-20T02:10:31.726Z,96.70
2019-01-20T02:12:59.114Z,95.40
2019-01-20T02:15:26.557Z,94.60
2019-01-20T02:17:55.369Z,96.80
2019-01-20T02:20:24.242Z,96.30
2019-01-20T02:22:52.170Z,94.90
2019-01-20T02:25:20.161Z,94.10
2019-01-20T02:27:48.360Z,92.40
2019-01-20T02:30:18.852Z,94.40
2019-01-20T02:32:46.714Z,96.60
2019-01-20T02:35:14.274Z,96.70
2019-01-20T02:37:42.235Z,96.60
2019-01-20T02:40:10.333Z,96.30
2019-01-20T02:42:37.803Z,95.90
2019-01-20T02:45:06.414Z,95.60
2019-01-20T02:47:34.139Z,96.90
2019-01-20T02:50:01.569Z,97.00
2019-01-20T02:52:29.089Z,97.70
2019-01-20T02:54:56.939Z,98.50
2019-01-20T02:57:24.458Z,97.20
2019-01-20T02:59:51.402Z,96.50
2019-01-20T03:02:18.915Z,99.90
2019-01-20T03:04:46.729Z,97.40
2019-01-20T03:07:14.490Z,94.90
2019-01-20T03:09:41.883Z,93.90
2019-01-20T03:17:52.767Z,94.30
2019-01-20T03:20:22.136Z,96.30
2019-01-20T03:22:49.600Z,94.40
2019-01-20T03:25:17.604Z,96.30
2019-01-20T03:27:44.953Z,94.30
2019-01-20T03:30:17.572Z,94.60
2019-01-20T03:32:45.029Z,94.50
2019-01-20T03:35:13.546Z,94.80
2019-01-20T03:37:40.862Z,92.00
2019-01-20T03:40:10.326Z,94.70
2019-01-20T03:42:37.670Z,92.30
2019-01-20T03:45:05.968Z,92.40
2019-01-20T03:47:33.281Z,93.50
2019-01-20T03:50:00.797Z,90.30
2019-01-20T03:52:28.151Z,88.00
2019-01-20T03:54:55.551Z,86.80
2019-01-20T03:57:22.970Z,91.60
2019-01-20T03:59:50.302Z,92.00
2019-01-20T04:02:19.811Z,93.60
2019-01-20T04:04:47.114Z,92.70
2019-01-20T04:07:14.524Z,93.80
2019-01-20T04:09:41.856Z,94.40
2019-01-20T04:12:09.224Z,95.50
2019-01-20T04:14:36.648Z,95.20
2019-01-20T04:17:04.065Z,95.00
2019-01-20T04:19:31.381Z,96.40
2019-01-20T04:21:58.662Z,94.70
2019-01-20T04:24:26.524Z,94.80
2019-01-20T04:26:53.813Z,94.50
2019-01-20T04:29:21.280Z,95.10
2019-01-20T04:31:48.566Z,95.30
2019-01-20T04:34:16.184Z,96.60
2019-01-20T04:36:44.494Z,97.40
2019-01-20T04:39:11.806Z,95.90
2019-01-20T04:41:39.212Z,96.90
2019-01-20T04:44:06.974Z,95.90
2019-01-20T04:46:34.697Z,97.20
2019-01-20T04:49:02.133Z,95.50
2019-01-20T04:51:29.448Z,97.10
2019-01-20T04:53:57.003Z,94.90
2019-01-20T04:56:24.688Z,96.10
2019-01-20T04:58:52.460Z,96.70
2019-01-20T05:01:20.401Z,96.80
2019-01-20T05:03:47.699Z,96.50
2019-01-20T05:06:14.975Z,97.70
2019-01-20T05:08:42.394Z,96.10
2019-01-20T05:11:09.793Z,95.90
2019-01-20T05:13:37.430Z,96.20
2019-01-20T05:16:05.159Z,98.00
2019-01-20T05:18:32.788Z,97.20
2019-01-20T05:21:00.072Z,94.20
2019-01-20T05:23:27.397Z,96.10
2019-01-20T05:25:54.704Z,94.50
2019-01-20T05:28:22.059Z,95.60
2019-01-20T05:30:49.450Z,93.70
2019-01-20T05:33:16.744Z,93.50
2019-01-20T05:35:44.416Z,95.00
2019-01-20T05:38:11.736Z,94.10
2019-01-20T05:40:39.033Z,95.50
2019-01-20T05:43:06.320Z,98.90
2019-01-20T05:45:33.910Z,99.90
2019-01-20T05:48:01.251Z,98.90
2019-01-20T05:50:28.654Z,96.30
2019-01-20T05:52:56.295Z,96.00
2019-01-20T05:55:23.562Z,97.00
2019-01-20T05:57:51.277Z,97.10
2019-01-20T06:00:24.447Z,97.10
2019-01-20T06:02:51.767Z,95.20
2019-01-20T06:05:19.056Z,94.60
2019-01-20T06:07:46.729Z,94.00
2019-01-20T06:10:14.117Z,94.90
2019-01-20T06:12:41.964Z,93.70
2019-01-20T06:15:14.951Z,96.10
2019-01-20T06:17:42.757Z,98.00
2019-01-20T06:20:10.250Z,95.70
2019-01-20T06:22:37.518Z,95.10
2019-01-20T06:25:05.658Z,95.00
2019-01-20T06:27:33.783Z,95.20
2019-01-20T06:30:01.315Z,95.40
2019-01-20T06:32:29.120Z,97.00
2019-01-20T06:34:57.546Z,95.70
2019-01-20T06:37:24.966Z,93.90
2019-01-20T06:39:52.514Z,92.90
2019-01-20T06:42:19.798Z,95.20
2019-01-20T06:44:47.484Z,94.20
2019-01-20T06:47:15.176Z,97.40
2019-01-20T06:49:43.084Z,99.90
2019-01-20T06:52:10.369Z,95.20
2019-01-20T06:54:37.722Z,96.00
2019-01-20T06:57:05.207Z,94.30
2019-01-20T06:59:34.343Z,97.00
2019-01-20T07:02:01.648Z,94.80
2019-01-20T07:04:29.022Z,96.70
2019-01-20T07:06:56.492Z,96.10
2019-01-20T07:09:23.892Z,98.50
2019-01-20T07:11:51.197Z,95.70
2019-01-20T07:14:18.761Z,92.70
2019-01-20T07:16:46.501Z,98.50
2019-01-20T07:19:14.901Z,97.80
2019-01-20T07:21:42.215Z,95.80
2019-01-20T07:24:09.541Z,91.60
2019-01-20T07:26:37.278Z,92.10
2019-01-20T07:29:04.771Z,92.50
2019-01-20T07:31:32.048Z,93.40
2019-01-20T07:33:59.352Z,93.10
2019-01-20T07:36:26.973Z,93.80
2019-01-20T07:38:54.415Z,93.50
2019-01-20T07:41:21.738Z,94.30
2019-01-20T07:43:49.038Z,96.00
2019-01-20T07:46:16.347Z,95.70
2019-01-20T07:48:43.836Z,95.80
2019-01-20T07:51:11.154Z,96.20
2019-01-20T07:53:38.759Z,96.90
2019-01-20T07:56:06.162Z,94.70
2019-01-20T07:58:33.893Z,95.00
2019-01-20T08:01:02.990Z,94.60
2019-01-20T08:03:31.397Z,95.00
2019-01-20T08:05:58.709Z,95.00
2019-01-20T08:08:25.976Z,95.40
2019-01-20T08:10:53.739Z,94.50
2019-01-20T08:13:24.479Z,92.70
2019-01-20T08:15:51.096Z,96.90
2019-01-20T08:18:27.679Z,92.60
2019-01-20T08:21:06.989Z,91.90
2019-01-20T08:23:43.460Z,90.30
2019-01-20T08:26:11.036Z,87.50
2019-01-20T08:28:45.478Z,88.30
2019-01-20T08:31:13.791Z,88.60
2019-01-20T08:33:41.290Z,85.00
2019-01-20T08:36:08.774Z,86.60
2019-01-20T08:38:36.231Z,86.90
2019-01-20T08:41:04.378Z,86.60
2019-01-20T08:43:32.214Z,99.80
2019-01-20T08:46:31.030Z,91.30
2019-01-20T08:48:59.215Z,91.90
2019-01-20T08:51:34.895Z,88.20
2019-01-20T08:54:02.350Z,98.70
2019-01-20T08:56:29.813Z,92.10
2019-01-20T08:58:57.344Z,84.30
2019-01-20T09:01:25.413Z,84.80
2019-01-20T09:04:02.916Z,85.40
2019-01-20T09:06:30.411Z,90.60
2019-01-20T09:09:02.658Z,87.60
2019-01-20T09:11:30.586Z,91.10
2019-01-20T09:13:57.959Z,92.10
2019-01-20T09:16:27.874Z,90.70
2019-01-20T09:19:10.726Z,96.30
2019-01-20T09:21:39.989Z,95.50
2019-01-20T09:24:10.834Z,90.30
2019-01-20T09:26:46.970Z,86.00
2019-01-20T09:29:14.399Z,83.70
2019-01-20T09:31:42.175Z,85.50
2019-01-20T09:34:09.980Z,87.20
2019-01-20T09:36:37.805Z,88.10
2019-01-20T09:39:14.534Z,90.30
2019-01-20T09:41:48.467Z,81.50
2019-01-20T09:44:19.676Z,80.30
2019-01-20T09:46:47.529Z,81.00
2019-01-20T09:49:15.099Z,83.30
2019-01-20T09:51:42.550Z,81.80
2019-01-20T09:54:10.435Z,86.30
2019-01-20T09:56:38.061Z,89.50
2019-01-20T09:59:05.715Z,84.10
2019-01-20T10:01:33.323Z,79.30
2019-01-20T10:04:00.900Z,84.40
2019-01-20T10:06:30.851Z,80.00
2019-01-20T10:08:58.611Z,79.10
2019-01-20T10:11:26.102Z,80.00
2019-01-20T10:13:55.091Z,78.40
2019-01-20T10:16:22.796Z,80.00
2019-01-20T10:18:50.292Z,75.70
2019-01-20T10:21:17.701Z,73.30
2019-01-20T10:23:45.142Z,75.70
2019-01-20T10:26:13.034Z,84.30
2019-01-20T10:28:40.655Z,82.10
2019-01-20T10:31:08.215Z,79.20
2019-01-20T10:33:35.878Z,79.20
2019-01-20T10:36:05.570Z,70.40
2019-01-20T10:38:37.442Z,72.20
2019-01-20T10:41:04.991Z,69.40
2019-01-20T10:43:32.479Z,68.10
2019-01-20T10:46:01.655Z,65.60
2019-01-20T10:48:29.203Z,65.40
2019-01-20T10:51:02.621Z,67.40
2019-01-20T10:53:33.980Z,65.80
2019-01-20T10:56:02.333Z,65.10
2019-01-20T10:58:29.733Z,66.20
2019-01-20T11:00:57.483Z,66.20
2019-01-20T11:03:28.320Z,64.40
2019-01-20T11:05:56.565Z,65.80
2019-01-20T11:08:27.324Z,66.40
2019-01-20T11:10:54.810Z,64.60
2019-01-20T11:13:22.394Z,64.60
2019-01-20T11:15:50.382Z,63.70
2019-01-20T11:18:21.491Z,62.10
2019-01-20T11:20:55.356Z,60.50
2019-01-20T11:23:23.585Z,60.80
2019-01-20T11:25:53.958Z,62.60
2019-01-20T11:28:22.042Z,61.80
2019-01-20T11:30:52.924Z,63.60
2019-01-20T11:33:20.769Z,66.80
2019-01-20T11:35:51.449Z,62.50
2019-01-20T11:38:19.365Z,60.90
2019-01-20T11:40:48.353Z,59.40
2019-01-20T11:43:16.136Z,71.20
2019-01-20T11:45:43.908Z,60.30
2019-01-20T11:48:11.432Z,59.50
2019-01-20T11:50:39.021Z,60.60
2019-01-20T11:53:06.519Z,56.90
2019-01-20T11:55:34.246Z,56.10
2019-01-20T11:58:04.770Z,56.20
2019-01-20T12:00:34.636Z,54.70
2019-01-20T12:03:02.100Z,55.90
2019-01-20T12:05:30.822Z,55.30
2019-01-20T12:07:58.297Z,58.20
2019-01-20T12:10:25.747Z,56.40
2019-01-20T12:13:15.603Z,57.90
2019-01-20T12:15:42.984Z,58.20
2019-01-20T12:18:12.219Z,58.50
2019-01-20T12:20:39.816Z,62.60
2019-01-20T12:23:07.291Z,60.40
2019-01-20T12:25:34.936Z,57.40
2019-01-20T12:28:02.247Z,59.10
2019-01-20T12:30:31.585Z,59.20
2019-01-20T12:32:59.261Z,58.80
2019-01-20T12:35:26.588Z,62.80
2019-01-20T12:37:54.065Z,63.50
2019-01-20T12:40:24.658Z,63.00
2019-01-20T12:42:51.985Z,64.70
2019-01-20T12:45:19.318Z,63.20
2019-01-20T12:47:46.919Z,64.60
2019-01-20T12:50:15.449Z,64.00
2019-01-20T12:52:43.036Z,64.60
2019-01-20T12:55:10.626Z,66.80
2019-01-20T12:57:37.971Z,66.00
2019-01-20T13:00:07.462Z,64.70
2019-01-20T13:02:38.807Z,64.00
2019-01-20T13:05:07.440Z,64.20
2019-01-20T13:07:38.045Z,64.30
2019-01-20T13:10:07.577Z,62.10
2019-01-20T13:12:35.459Z,61.60
2019-01-20T13:15:03.461Z,61.20
2019-01-20T13:17:32.327Z,63.20
2019-01-20T13:20:00.992Z,64.90
2019-01-20T13:22:28.330Z,63.80
2019-01-20T13:24:55.922Z,64.10
2019-01-20T13:27:23.803Z,65.50
2019-01-20T13:29:54.383Z,63.80
2019-01-20T13:32:21.865Z,65.70
2019-01-20T13:34:49.326Z,65.80
2019-01-20T13:37:16.934Z,63.90
2019-01-20T13:39:44.641Z,60.70
2019-01-20T13:42:13.426Z,62.20
2019-01-20T13:44:46.185Z,66.00
2019-01-20T13:47:10.416Z,63.10
2019-01-20T13:49:37.940Z,60.90
2019-01-20T13:52:05.601Z,60.10
2019-01-20T13:54:33.140Z,58.80
2019-01-20T13:57:00.967Z,59.50
2019-01-20T13:59:28.372Z,60.40
2019-01-20T14:01:56.302Z,61.40
2019-01-20T14:04:24.291Z,65.00
2019-01-20T14:06:51.819Z,62.40
2019-01-20T14:09:19.182Z,62.90
2019-01-20T14:11:53.604Z,63.70
2019-01-20T14:14:21.441Z,64.90
2019-01-20T14:16:48.930Z,66.00
2019-01-20T14:19:21.732Z,66.00
2019-01-20T14:21:45.632Z,66.30
2019-01-20T14:24:13.040Z,66.00
2019-01-20T14:26:40.900Z,64.80
2019-01-20T14:29:11.029Z,63.80
2019-01-20T14:31:38.526Z,64.60
2019-01-20T14:34:05.977Z,65.80
2019-01-20T14:36:33.533Z,66.90
2019-01-20T14:39:01.038Z,67.10
2019-01-20T14:41:28.462Z,67.20
2019-01-20T14:43:55.806Z,68.70
2019-01-20T14:46:23.449Z,66.70
2019-01-20T14:48:50.868Z,65.40
2019-01-20T14:51:18.611Z,64.70
2019-01-20T14:53:46.133Z,65.30
2019-01-20T14:56:14.228Z,69.00
2019-01-20T14:58:41.942Z,66.90
2019-01-20T15:01:09.756Z,65.70
2019-01-20T15:03:47.330Z,65.70
2019-01-20T15:06:17.651Z,66.40
2019-01-20T15:08:45.868Z,66.40
2019-01-20T15:11:16.797Z,67.00
2019-01-20T15:13:44.361Z,66.50
2019-01-20T15:16:12.337Z,67.40
2019-01-20T15:18:40.206Z,65.70
2019-01-20T15:21:08.083Z,65.20
2019-01-20T15:23:35.386Z,66.30
2019-01-20T15:26:02.729Z,67.90
2019-01-20T15:28:30.386Z,69.30
2019-01-20T15:30:58.019Z,69.30
2019-01-20T15:33:25.348Z,72.00
2019-01-20T15:35:52.794Z,71.20
2019-01-20T15:38:20.105Z,70.30
2019-01-20T15:40:47.428Z,71.30
2019-01-20T15:43:14.775Z,74.10
2019-01-20T15:45:42.512Z,75.60
2019-01-20T15:48:10.023Z,75.20
2019-01-20T15:50:37.874Z,75.10
2019-01-20T15:53:05.583Z,71.00
2019-01-20T15:55:33.343Z,71.80
2019-01-20T15:58:01.249Z,73.30
2019-01-20T16:00:31.047Z,73.10
2019-01-20T16:02:59.659Z,73.30
2019-01-20T16:05:28.678Z,73.30
2019-01-20T16:07:56.003Z,76.20
2019-01-20T16:10:25.530Z,78.10
2019-01-20T16:12:53.160Z,77.80
2019-01-20T16:15:28.935Z,71.80
2019-01-20T16:17:56.645Z,70.40
2019-01-20T16:20:27.089Z,71.30
2019-01-20T16:22:54.500Z,72.40
2019-01-20T16:25:27.578Z,74.70
2019-01-20T16:27:55.026Z,74.70
2019-01-20T16:30:25.262Z,74.70
2019-01-20T16:32:53.390Z,73.30
2019-01-20T16:35:21.428Z,75.20
2019-01-20T16:37:51.774Z,76.80
2019-01-20T16:40:20.613Z,78.00
2019-01-20T16:42:48.322Z,78.10
2019-01-20T16:45:18.437Z,79.40
2019-01-20T16:47:53.016Z,81.60
2019-01-20T16:50:22.002Z,81.90
2019-01-20T16:52:49.387Z,79.80
2019-01-20T16:55:16.895Z,79.60
2019-01-20T16:57:44.363Z,79.60
2019-01-20T17:00:26.157Z,79.80
2019-01-20T17:02:53.779Z,79.30
2019-01-20T17:05:21.190Z,78.80
2019-01-20T17:07:49.017Z,79.30
2019-01-20T17:10:18.532Z,77.00
2019-01-20T17:12:46.147Z,78.20
2019-01-20T17:15:17.092Z,77.40
2019-01-20T17:17:44.515Z,76.90
2019-01-20T17:20:12.554Z,76.90
2019-01-20T17:22:40.155Z,77.50
2019-01-20T17:25:08.612Z,78.80
2019-01-20T17:27:36.258Z,77.90
2019-01-20T17:30:06.186Z,78.40
2019-01-20T17:32:33.864Z,78.80
2019-01-20T17:35:02.486Z,77.20
2019-01-20T17:37:29.844Z,78.40
2019-01-20T17:39:57.407Z,79.80
2019-01-20T17:42:24.877Z,76.80
2019-01-20T17:44:52.506Z,76.70
2019-01-20T17:47:19.899Z,78.40
2019-01-20T17:49:47.869Z,77.30
2019-01-20T17:52:15.390Z,77.60
2019-01-20T17:54:42.906Z,78.50
2019-01-20T17:57:10.629Z,78.20
2019-01-20T17:59:38.202Z,82.90
2019-01-20T18:02:06.191Z,80.80
2019-01-20T18:04:34.146Z,82.00
2019-01-20T18:07:02.444Z,83.90
2019-01-20T18:09:29.787Z,82.10
2019-01-20T18:11:57.306Z,82.60
2019-01-20T18:14:24.742Z,86.10
2019-01-20T18:16:52.484Z,89.50
2019-01-20T18:19:20.198Z,76.20
2019-01-20T18:21:47.859Z,74.90
2019-01-20T18:24:15.626Z,80.50
2019-01-20T18:26:43.471Z,79.80
2019-01-20T18:29:10.949Z,77.50
2019-01-20T18:31:39.057Z,76.60
2019-01-20T18:34:06.492Z,77.60
2019-01-20T18:36:33.884Z,75.60
2019-01-20T18:39:01.545Z,77.00
2019-01-20T18:41:29.026Z,92.80
2019-01-20T18:43:57.372Z,96.30
2019-01-20T18:46:25.204Z,80.60
2019-01-20T18:48:53.515Z,79.40
2019-01-20T18:51:20.887Z,91.80
2019-01-20T18:53:54.635Z,80.10
2019-01-20T18:56:25.053Z,94.50
2019-01-20T18:59:00.046Z,86.40
2019-01-20T19:01:28.268Z,91.20
2019-01-20T19:03:55.647Z,89.80
2019-01-20T19:06:23.073Z,81.90
2019-01-20T19:08:50.557Z,86.60
2019-01-20T19:11:18.414Z,90.90
2019-01-20T19:13:45.820Z,88.30
2019-01-20T19:16:13.534Z,90.30
2019-01-20T19:18:41.312Z,85.90
2019-01-20T19:21:09.617Z,87.60
2019-01-20T19:23:37.349Z,89.90
2019-01-20T19:26:04.840Z,87.90
2019-01-20T19:28:32.775Z,91.30
2019-01-20T19:31:00.138Z,89.60
2019-01-20T19:33:28.397Z,89.80
2019-01-20T19:35:58.528Z,90.10
2019-01-20T19:38:26.843Z,92.00
2019-01-20T19:40:54.598Z,89.50
2019-01-20T19:43:21.970Z,80.20
2019-01-20T19:45:49.349Z,88.70
2019-01-20T19:48:20.231Z,87.00
2019-01-20T19:50:46.090Z,84.20
2019-01-20T19:53:13.467Z,78.80
2019-01-20T19:55:40.943Z,90.10
2019-01-20T19:58:08.410Z,89.00
2019-01-20T20:00:35.756Z,91.20
2019-01-20T20:03:03.942Z,84.80
2019-01-20T20:05:31.752Z,85.70
2019-01-20T20:07:59.966Z,98.80
2019-01-20T20:10:27.279Z,80.60
2019-01-20T20:12:56.010Z,89.90
2019-01-20T20:15:24.987Z,91.70
2019-01-20T20:17:52.966Z,94.80
2019-01-20T20:20:20.892Z,82.40
2019-01-20T20:22:48.511Z,92.20
2019-01-20T20:25:17.314Z,87.00
2019-01-20T20:27:45.437Z,74.70
2019-01-20T20:30:22.211Z,80.70
2019-01-20T20:32:50.411Z,90.40
2019-01-20T20:35:18.061Z,82.20
2019-01-20T20:37:46.639Z,74.00
2019-01-20T20:40:15.536Z,80.70
2019-01-20T20:42:46.605Z,99.90
2019-01-20T20:45:16.353Z,93.50
2019-01-20T20:47:44.107Z,98.40
2019-01-20T20:50:13.790Z,91.00
2019-01-20T20:52:45.925Z,79.40
2019-01-20T20:55:11.578Z,68.80
2019-01-20T20:57:39.792Z,67.80
2019-01-20T21:00:33.770Z,73.20
2019-01-20T21:03:03.338Z,75.20
2019-01-20T21:05:30.772Z,76.70
2019-01-20T21:07:58.228Z,76.30
2019-01-20T21:10:25.569Z,78.80
2019-01-20T21:12:53.529Z,76.90
2019-01-20T21:15:21.569Z,75.30
2019-01-20T21:17:50.051Z,74.20
2019-01-20T21:20:19.073Z,78.70
2019-01-20T21:22:46.796Z,78.00
2019-01-20T21:25:14.483Z,79.00
2019-01-20T21:27:41.989Z,81.20
2019-01-20T21:30:15.372Z,84.60
2019-01-20T21:32:43.135Z,81.00
2019-01-20T21:35:11.590Z,80.10
2019-01-20T21:37:39.089Z,79.40
2019-01-20T21:40:08.703Z,81.00
2019-01-20T21:42:36.585Z,84.30
2019-01-20T21:45:05.790Z,83.20
2019-01-20T21:47:33.401Z,79.80
2019-01-20T21:50:00.825Z,84.10
2019-01-20T21:52:29.025Z,79.60
2019-01-20T21:54:56.944Z,84.10
2019-01-20T21:57:24.414Z,82.40
2019-01-20T21:59:51.839Z,82.10
2019-01-20T22:02:19.634Z,81.70
2019-01-20T22:04:47.002Z,78.40
2019-01-20T22:07:14.722Z,79.80
2019-01-20T22:09:42.150Z,88.20
2019-01-20T22:12:09.615Z,88.70
2019-01-20T22:14:37.055Z,83.40
2019-01-20T22:17:04.539Z,80.50
2019-01-20T22:19:31.961Z,83.30
2019-01-20T22:22:00.014Z,90.50
2019-01-20T22:24:27.444Z,77.80
2019-01-20T22:26:58.531Z,77.20
2019-01-20T22:29:25.981Z,75.40
2019-01-20T22:31:53.498Z,75.20
2019-01-20T22:34:20.874Z,74.50
2019-01-20T22:36:48.633Z,75.60
2019-01-20T22:39:16.036Z,83.30
2019-01-20T22:41:43.532Z,76.80
2019-01-20T22:44:11.840Z,78.50
2019-01-20T22:46:39.287Z,78.80
2019-01-20T22:49:06.789Z,75.90
2019-01-20T22:51:34.365Z,93.80
2019-01-20T22:54:01.748Z,83.50
2019-01-20T22:56:29.119Z,77.20
2019-01-20T22:58:56.453Z,77.80
2019-01-20T23:01:24.540Z,76.30
2019-01-20T23:03:51.862Z,84.00
2019-01-20T23:06:19.147Z,89.40
2019-01-20T23:08:49.056Z,84.70
2019-01-20T23:11:16.359Z,80.30
2019-01-20T23:13:44.377Z,81.00
2019-01-20T23:16:11.683Z,82.60
2019-01-20T23:18:39.137Z,83.60
2019-01-20T23:21:06.847Z,78.80
2019-01-20T23:23:34.261Z,84.90
2019-01-20T23:26:01.582Z,83.80
2019-01-20T23:28:28.898Z,81.90
2019-01-20T23:30:56.189Z,80.70
2019-01-20T23:33:23.521Z,78.40
2019-01-20T23:35:51.222Z,78.40
2019-01-20T23:38:18.931Z,90.90
2019-01-20T23:40:48.088Z,88.90
2019-01-20T23:43:15.529Z,88.00
2019-01-20T23:45:43.172Z,78.30
2019-01-20T23:48:10.467Z,80.70
2019-01-20T23:50:37.809Z,81.80
2019-01-20T23:53:05.139Z,82.00
2019-01-20T23:55:32.880Z,82.80
2019-01-20T23:58:00.849Z,79.00
