createdAt,value
2022-11-06T00:00:27.759Z,100723.81
2022-11-06T00:02:57.475Z,100719.97
2022-11-06T00:05:43.142Z,100717.25
2022-11-06T00:08:10.277Z,100717.31
2022-11-06T00:10:37.296Z,100712.34
2022-11-06T00:13:04.029Z,100716.47
2022-11-06T00:15:31.020Z,100716.06
2022-11-06T00:17:57.796Z,100707.75
2022-11-06T00:20:24.314Z,100703.22
2022-11-06T00:22:50.975Z,100705.75
2022-11-06T00:25:17.626Z,100706.16
2022-11-06T00:27:44.431Z,100709.59
2022-11-06T00:30:11.705Z,100707.03
2022-11-06T00:32:39.288Z,100698.97
2022-11-06T00:35:07.219Z,100708.06
2022-11-06T00:37:34.789Z,100709.56
2022-11-06T00:40:01.487Z,100706.63
2022-11-06T00:42:28.165Z,100703.00
2022-11-06T00:44:54.812Z,100710.00
2022-11-06T00:47:21.824Z,100706.16
2022-11-06T00:49:48.445Z,100724.66
2022-11-06T00:52:14.993Z,100716.38
2022-11-06T00:54:41.583Z,100721.91
2022-11-06T00:57:08.151Z,100718.94
2022-11-06T00:59:34.695Z,100717.25
2022-11-06T01:02:01.455Z,100718.06
2022-11-06T01:04:28.292Z,100715.47
2022-11-06T01:06:56.817Z,100712.28
2022-11-06T01:09:25.726Z,100709.75
2022-11-06T01:12:13.180Z,100708.72
2022-11-06T01:14:42.245Z,100701.88
2022-11-06T01:17:08.780Z,100699.47
2022-11-06T01:19:36.158Z,100693.31
2022-11-06T01:22:02.842Z,100693.31
2022-11-06T01:24:30.489Z,100685.28
2022-11-06T01:27:25.875Z,100691.69
2022-11-06T01:29:44.354Z,100681.88
2022-11-06T01:32:11.010Z,100684.81
2022-11-06T01:34:37.614Z,100681.38
2022-11-06T01:37:04.543Z,100679.91
2022-11-06T01:39:31.401Z,100676.09
2022-11-06T01:41:58.281Z,100677.63
2022-11-06T01:44:43.483Z,100668.75
2022-11-06T01:47:21.524Z,100664.25
2022-11-06T01:49:51.277Z,100656.41
2022-11-06T01:52:19.289Z,100651.34
2022-11-06T01:54:50.944Z,100656.44
2022-11-06T01:57:17.578Z,100654.09
2022-11-06T01:59:45.634Z,100655.75
2022-11-06T02:02:14.647Z,100650.06
2022-11-06T02:04:44.674Z,100646.66
2022-11-06T02:07:12.300Z,100643.66
2022-11-06T02:09:39.153Z,100635.44
2022-11-06T02:12:14.507Z,100622.44
2022-11-06T02:14:59.537Z,100627.34
2022-11-06T02:17:55.721Z,100633.66
2022-11-06T02:20:45.404Z,100641.88
2022-11-06T02:23:44.530Z,100643.38
2022-11-06T02:26:48.503Z,100629.59
2022-11-06T02:29:20.764Z,100637.88
2022-11-06T02:31:50.821Z,100636.88
2022-11-06T02:34:20.098Z,100623.88
2022-11-06T02:36:54.948Z,100614.56
2022-11-06T02:39:25.456Z,100617.72
2022-11-06T02:41:53.842Z,100609.00
2022-11-06T02:44:25.695Z,100609.00
2022-11-06T02:46:56.748Z,100608.81
2022-11-06T02:49:32.818Z,100612.63
2022-11-06T02:52:06.424Z,100611.97
2022-11-06T02:54:38.120Z,100604.19
2022-11-06T02:57:10.410Z,100605.88
2022-11-06T03:00:02.186Z,100610.94
2022-11-06T03:02:35.464Z,100610.28
2022-11-06T03:05:19.551Z,100602.63
2022-11-06T03:08:02.283Z,100603.25
2022-11-06T03:10:33.992Z,100592.25
2022-11-06T03:13:28.980Z,100587.53
2022-11-06T03:16:05.103Z,100584.56
2022-11-06T03:18:43.133Z,100586.69
2022-11-06T03:21:21.813Z,100586.88
2022-11-06T03:24:02.713Z,100586.25
2022-11-06T03:26:52.807Z,100595.84
2022-11-06T03:29:39.793Z,100596.25
2022-11-06T03:32:21.201Z,100589.25
2022-11-06T03:34:55.304Z,100585.00
2022-11-06T03:37:30.757Z,100581.84
2022-11-06T03:40:01.735Z,100576.50
2022-11-06T03:42:30.403Z,100579.53
2022-11-06T03:45:03.169Z,100576.53
2022-11-06T03:47:29.799Z,100574.13
2022-11-06T03:50:18.222Z,100578.59
2022-11-06T03:52:55.365Z,100581.94
2022-11-06T03:55:27.672Z,100591.25
2022-11-06T03:58:11.252Z,100580.44
2022-11-06T04:00:41.689Z,100585.81
2022-11-06T04:03:32.900Z,100593.41
2022-11-06T04:06:19.663Z,100590.06
2022-11-06T04:09:08.736Z,100591.72
2022-11-06T04:11:56.359Z,100592.75
2022-11-06T04:14:26.898Z,100592.44
2022-11-06T04:16:57.628Z,100595.47
2022-11-06T04:19:24.343Z,100598.22
2022-11-06T04:22:20.106Z,100594.63
2022-11-06T04:25:39.543Z,100578.56
2022-11-06T04:28:19.525Z,100576.06
2022-11-06T04:31:35.838Z,100580.56
2022-11-06T04:34:11.826Z,100583.13
2022-11-06T04:36:59.498Z,100579.50
2022-11-06T04:39:35.806Z,100587.53
2022-11-06T04:42:31.174Z,100578.56
2022-11-06T04:45:07.836Z,100573.34
2022-11-06T04:47:37.131Z,100562.81
2022-11-06T04:50:07.827Z,100559.78
2022-11-06T04:52:36.872Z,100556.44
2022-11-06T04:55:03.837Z,100558.63
2022-11-06T04:57:30.666Z,100559.88
2022-11-06T04:59:57.274Z,100555.63
2022-11-06T05:02:24.140Z,100553.03
2022-11-06T05:04:50.786Z,100561.16
2022-11-06T05:07:17.610Z,100547.63
2022-11-06T05:09:45.575Z,100535.31
2022-11-06T05:12:12.477Z,100537.84
2022-11-06T05:14:39.052Z,100535.78
2022-11-06T05:17:05.812Z,100521.78
2022-11-06T05:19:32.918Z,100530.50
2022-11-06T05:22:18.032Z,100522.38
2022-11-06T05:24:45.070Z,100508.50
2022-11-06T05:27:11.638Z,100512.38
2022-11-06T05:29:38.195Z,100507.50
2022-11-06T05:32:05.039Z,100504.75
2022-11-06T05:34:31.827Z,100513.22
2022-11-06T05:36:58.752Z,100504.59
2022-11-06T05:39:25.466Z,100509.44
2022-11-06T05:41:52.061Z,100500.81
2022-11-06T05:44:18.824Z,100498.06
2022-11-06T05:46:49.812Z,100495.47
2022-11-06T05:49:18.496Z,100494.59
2022-11-06T05:51:45.491Z,100495.84
2022-11-06T05:54:12.234Z,100491.63
2022-11-06T05:56:38.991Z,100478.91
2022-11-06T05:59:05.555Z,100484.19
2022-11-06T06:01:32.157Z,100477.97
2022-11-06T06:03:58.749Z,100479.84
2022-11-06T06:06:26.035Z,100474.22
2022-11-06T06:08:52.630Z,100480.19
2022-11-06T06:11:19.287Z,100478.31
2022-11-06T06:13:46.108Z,100470.03
2022-11-06T06:16:12.677Z,100466.25
2022-11-06T06:18:39.663Z,100470.69
2022-11-06T06:21:06.213Z,100471.13
2022-11-06T06:23:32.834Z,100471.56
2022-11-06T06:25:59.533Z,100456.28
2022-11-06T06:28:26.986Z,100461.53
2022-11-06T06:30:58.552Z,100464.47
2022-11-06T06:33:27.223Z,100466.78
2022-11-06T06:35:53.714Z,100459.38
2022-11-06T06:38:20.213Z,100468.34
2022-11-06T06:40:47.090Z,100468.34
2022-11-06T06:43:13.647Z,100460.53
2022-11-06T06:45:40.212Z,100454.97
2022-11-06T06:48:07.240Z,100460.22
2022-11-06T06:50:33.783Z,100458.13
2022-11-06T06:53:00.608Z,100458.13
2022-11-06T06:55:27.151Z,100455.16
2022-11-06T06:58:00.759Z,100464.47
2022-11-06T07:00:28.971Z,100470.22
2022-11-06T07:02:55.952Z,100466.19
2022-11-06T07:05:22.931Z,100470.47
2022-11-06T07:07:49.602Z,100471.53
2022-11-06T07:10:16.945Z,100467.09
2022-11-06T07:12:43.994Z,100472.03
2022-11-06T07:15:10.796Z,100469.25
2022-11-06T07:17:37.345Z,100468.41
2022-11-06T07:20:04.436Z,100471.41
2022-11-06T07:22:36.943Z,100473.53
2022-11-06T07:25:05.944Z,100476.28
2022-11-06T07:27:33.637Z,100475.00
2022-11-06T07:30:00.732Z,100476.91
2022-11-06T07:32:27.520Z,100475.66
2022-11-06T07:34:55.067Z,100479.03
2022-11-06T07:37:21.988Z,100485.63
2022-11-06T07:39:48.653Z,100485.00
2022-11-06T07:42:15.185Z,100489.25
2022-11-06T07:44:55.957Z,100481.63
2022-11-06T07:47:22.916Z,100487.97
2022-11-06T07:49:51.132Z,100488.63
2022-11-06T07:52:17.915Z,100481.81
2022-11-06T07:54:44.590Z,100479.06
2022-11-06T07:57:11.097Z,100471.63
2022-11-06T07:59:37.682Z,100475.91
2022-11-06T08:02:04.571Z,100463.81
2022-11-06T08:04:31.343Z,100451.72
2022-11-06T08:06:58.305Z,100453.59
2022-11-06T08:09:25.078Z,100455.75
2022-11-06T08:11:51.616Z,100458.72
2022-11-06T08:14:18.284Z,100462.31
2022-11-06T08:16:45.225Z,100457.88
2022-11-06T08:19:11.796Z,100460.41
2022-11-06T08:21:38.306Z,100470.59
2022-11-06T08:24:05.494Z,100459.13
2022-11-06T08:26:32.802Z,100456.38
2022-11-06T08:28:59.422Z,100454.91
2022-11-06T08:31:26.006Z,100452.75
2022-11-06T08:33:53.500Z,100446.00
2022-11-06T08:36:20.064Z,100447.72
2022-11-06T08:38:49.849Z,100448.78
2022-11-06T08:41:16.848Z,100449.22
2022-11-06T08:43:43.432Z,100436.25
2022-11-06T08:46:10.743Z,100441.13
2022-11-06T08:48:37.475Z,100444.09
2022-11-06T08:51:05.228Z,100420.09
2022-11-06T08:53:32.000Z,100421.59
2022-11-06T08:55:58.599Z,100415.22
2022-11-06T08:58:25.335Z,100415.00
2022-11-06T09:00:51.966Z,100411.38
2022-11-06T09:03:19.021Z,100402.25
2022-11-06T09:05:46.116Z,100407.94
2022-11-06T09:08:13.318Z,100397.28
2022-11-06T09:10:41.595Z,100397.69
2022-11-06T09:13:09.008Z,100394.97
2022-11-06T09:15:36.808Z,100390.28
2022-11-06T09:18:03.777Z,100396.84
2022-11-06T09:20:30.311Z,100391.34
2022-11-06T09:23:05.789Z,100402.78
2022-11-06T09:25:32.629Z,100405.53
2022-11-06T09:28:00.041Z,100395.38
2022-11-06T09:30:29.401Z,100390.69
2022-11-06T09:33:01.483Z,100386.66
2022-11-06T09:35:30.804Z,100370.00
2022-11-06T09:38:24.047Z,100371.69
2022-11-06T09:40:53.464Z,100363.41
2022-11-06T09:46:42.338Z,100359.06
2022-11-06T09:49:20.485Z,100345.44
2022-11-06T09:52:06.196Z,100349.34
2022-11-06T09:54:40.245Z,100348.31
2022-11-06T09:57:33.077Z,100358.91
2022-11-06T10:00:02.889Z,100351.84
2022-11-06T10:02:52.781Z,100345.00
2022-11-06T10:05:32.153Z,100337.97
2022-11-06T10:08:21.016Z,100344.47
2022-11-06T10:11:22.951Z,100330.00
2022-11-06T10:13:58.595Z,100340.66
2022-11-06T10:16:34.218Z,100331.81
2022-11-06T10:19:07.580Z,100334.34
2022-11-06T10:21:40.409Z,100331.53
2022-11-06T10:24:24.132Z,100331.28
2022-11-06T10:26:54.554Z,100335.84
2022-11-06T10:29:28.930Z,100315.44
2022-11-06T10:32:01.702Z,100316.47
2022-11-06T10:34:43.460Z,100304.63
2022-11-06T10:37:35.564Z,100317.72
2022-11-06T10:40:05.653Z,100311.03
2022-11-06T10:42:38.463Z,100302.94
2022-11-06T10:45:10.504Z,100304.03
2022-11-06T10:47:44.927Z,100299.88
2022-11-06T10:50:14.252Z,100299.53
2022-11-06T10:53:15.583Z,100292.69
2022-11-06T10:55:42.131Z,100297.34
2022-11-06T10:58:12.584Z,100293.75
2022-11-06T11:00:39.954Z,100289.47
2022-11-06T11:03:15.915Z,100290.03
2022-11-06T11:05:44.096Z,100283.25
2022-11-06T11:08:55.816Z,100285.44
2022-11-06T11:11:29.231Z,100275.13
2022-11-06T11:13:55.733Z,100276.19
2022-11-06T11:16:24.071Z,100278.09
2022-11-06T11:18:51.745Z,100269.59
2022-11-06T11:21:18.186Z,100262.53
2022-11-06T11:24:03.583Z,100246.91
2022-11-06T11:26:33.589Z,100240.91
2022-11-06T11:29:10.301Z,100244.91
2022-11-06T11:31:37.893Z,100240.78
2022-11-06T11:34:14.619Z,100236.22
2022-11-06T11:36:59.915Z,100224.47
2022-11-06T11:39:47.402Z,100218.25
2022-11-06T11:42:21.487Z,100218.59
2022-11-06T11:45:11.781Z,100225.22
2022-11-06T11:47:41.911Z,100214.28
2022-11-06T11:50:28.660Z,100200.25
2022-11-06T11:52:59.647Z,100195.88
2022-11-06T11:55:28.483Z,100176.97
2022-11-06T11:57:59.308Z,100187.09
2022-11-06T12:00:27.286Z,100173.56
2022-11-06T12:03:05.110Z,100176.88
2022-11-06T12:05:35.278Z,100175.50
2022-11-06T12:08:02.875Z,100168.66
2022-11-06T12:10:33.669Z,100170.81
2022-11-06T12:13:04.071Z,100176.88
2022-11-06T12:15:47.044Z,100165.53
2022-11-06T12:18:23.469Z,100165.13
2022-11-06T12:21:03.800Z,100151.06
2022-11-06T12:23:37.593Z,100151.25
2022-11-06T12:26:11.900Z,100150.34
2022-11-06T12:28:42.645Z,100137.84
2022-11-06T12:31:53.465Z,100133.91
2022-11-06T12:34:35.144Z,100122.31
2022-11-06T12:37:35.175Z,100105.41
2022-11-06T12:40:25.739Z,100089.72
2022-11-06T12:43:12.734Z,100095.91
2022-11-06T12:45:45.404Z,100082.44
2022-11-06T12:48:38.435Z,100072.44
2022-11-06T12:51:13.983Z,100071.47
2022-11-06T12:53:51.435Z,100059.84
2022-11-06T12:56:30.547Z,100050.78
2022-11-06T12:59:35.295Z,100059.56
2022-11-06T13:02:23.876Z,100043.69
2022-11-06T13:05:28.946Z,100054.19
2022-11-06T13:08:14.253Z,100037.41
2022-11-06T13:10:56.459Z,100050.78
2022-11-06T13:13:36.491Z,100061.38
2022-11-06T13:16:25.337Z,100077.91
2022-11-06T13:19:04.561Z,100065.75
2022-11-06T13:22:20.282Z,100077.69
2022-11-06T13:25:16.787Z,100069.34
2022-11-06T13:27:52.332Z,100064.63
2022-11-06T13:30:21.537Z,100053.94
2022-11-06T13:33:06.083Z,100052.72
2022-11-06T13:35:37.803Z,100058.25
2022-11-06T13:38:08.473Z,100054.75
2022-11-06T13:40:45.991Z,100060.25
2022-11-06T13:43:21.580Z,100069.59
2022-11-06T13:45:57.118Z,100057.16
2022-11-06T13:48:37.244Z,100045.34
2022-11-06T13:51:10.252Z,100056.13
2022-11-06T13:53:59.844Z,100053.63
2022-11-06T13:56:54.795Z,100058.41
2022-11-06T13:59:34.482Z,100071.88
2022-11-06T14:02:23.004Z,100058.34
2022-11-06T14:05:27.226Z,100057.44
2022-11-06T14:07:56.208Z,100059.97
2022-11-06T14:10:35.317Z,100059.81
2022-11-06T14:13:04.796Z,100054.72
2022-11-06T14:15:41.568Z,100053.69
2022-11-06T14:18:14.193Z,100036.69
2022-11-06T14:20:41.206Z,100026.25
2022-11-06T14:23:29.798Z,100033.78
2022-11-06T14:26:11.573Z,100028.44
2022-11-06T14:28:43.538Z,100028.06
2022-11-06T14:31:13.505Z,100006.31
2022-11-06T14:33:41.883Z,100007.50
2022-11-06T14:36:14.456Z,100014.91
2022-11-06T14:38:42.498Z,100010.84
2022-11-06T14:41:34.114Z,100005.31
2022-11-06T14:44:26.353Z,100009.72
2022-11-06T14:46:59.588Z,100022.00
2022-11-06T14:49:46.281Z,100017.56
2022-11-06T14:52:15.911Z,100019.06
2022-11-06T14:55:06.143Z,100016.91
2022-11-06T14:57:46.576Z,100001.25
2022-11-06T15:00:32.685Z,99999.41
2022-11-06T15:03:00.247Z,100000.50
2022-11-06T15:05:27.343Z,100002.78
2022-11-06T15:08:05.019Z,100003.75
2022-11-06T15:10:44.721Z,100002.72
2022-11-06T15:13:12.914Z,99993.75
2022-11-06T15:15:43.052Z,99987.97
2022-11-06T15:18:19.410Z,99988.22
2022-11-06T15:20:51.863Z,99988.69
2022-11-06T15:23:49.485Z,99983.88
2022-11-06T15:26:23.852Z,99978.34
2022-11-06T15:29:04.538Z,99989.53
2022-11-06T15:31:33.386Z,99981.13
2022-11-06T15:34:04.070Z,99992.78
2022-11-06T15:36:47.618Z,99987.97
2022-11-06T15:39:29.570Z,99982.81
2022-11-06T15:41:56.837Z,99973.91
2022-11-06T15:44:24.791Z,99968.13
2022-11-06T15:46:57.243Z,99977.63
2022-11-06T15:49:24.065Z,99986.00
2022-11-06T15:51:57.174Z,99979.63
2022-11-06T15:54:36.369Z,99993.34
2022-11-06T15:57:10.739Z,99986.53
2022-11-06T15:59:37.347Z,99987.66
2022-11-06T16:02:12.383Z,99986.19
2022-11-06T16:04:39.586Z,99997.66
2022-11-06T16:07:07.280Z,99991.94
2022-11-06T16:09:34.764Z,99997.56
2022-11-06T16:12:01.630Z,100001.69
2022-11-06T16:14:28.430Z,100000.03
2022-11-06T16:16:57.077Z,99999.31
2022-11-06T16:19:31.976Z,99989.13
2022-11-06T16:22:12.694Z,99989.66
2022-11-06T16:24:47.128Z,99991.34
2022-11-06T16:27:14.747Z,99977.38
2022-11-06T16:29:48.558Z,99975.63
2022-11-06T16:32:21.824Z,99970.00
2022-11-06T16:34:49.140Z,99957.47
2022-11-06T16:37:15.637Z,99939.06
2022-11-06T16:39:49.316Z,99930.56
2022-11-06T16:42:22.684Z,99920.34
2022-11-06T16:44:51.504Z,99901.78
2022-11-06T16:47:19.301Z,99903.53
2022-11-06T16:49:54.083Z,99896.31
2022-11-06T16:52:38.966Z,99880.38
2022-11-06T16:55:16.752Z,99853.69
2022-11-06T16:57:51.183Z,99844.50
2022-11-06T17:00:20.744Z,99857.97
2022-11-06T17:02:50.391Z,99855.84
2022-11-06T17:05:25.980Z,99871.34
2022-11-06T17:08:16.219Z,99872.41
2022-11-06T17:10:45.360Z,99859.06
2022-11-06T17:13:15.163Z,99856.84
2022-11-06T17:15:43.829Z,99844.09
2022-11-06T17:18:19.205Z,99860.13
2022-11-06T17:20:48.404Z,99852.16
2022-11-06T17:23:16.388Z,99838.34
2022-11-06T17:25:44.350Z,99846.69
2022-11-06T17:28:11.032Z,99845.09
2022-11-06T17:30:38.307Z,99850.53
2022-11-06T17:33:05.180Z,99842.97
2022-11-06T17:35:31.870Z,99844.94
2022-11-06T17:38:00.908Z,99846.03
2022-11-06T17:40:31.623Z,99838.03
2022-11-06T17:42:58.851Z,99830.22
2022-11-06T17:45:25.367Z,99823.94
2022-11-06T17:47:51.940Z,99825.78
2022-11-06T17:50:18.503Z,99826.22
2022-11-06T17:52:45.025Z,99822.09
2022-11-06T17:55:11.726Z,99808.69
2022-11-06T17:57:38.668Z,99799.25
2022-11-06T18:00:06.046Z,99796.84
2022-11-06T18:02:59.609Z,99782.13
2022-11-06T18:05:24.260Z,99771.09
2022-11-06T18:07:51.060Z,99770.72
2022-11-06T18:10:17.611Z,99766.03
2022-11-06T18:12:44.617Z,99772.72
2022-11-06T18:15:11.707Z,99773.31
2022-11-06T18:17:38.333Z,99765.94
2022-11-06T18:20:05.553Z,99776.53
2022-11-06T18:22:32.068Z,99778.78
2022-11-06T18:24:58.581Z,99776.59
2022-11-06T18:27:25.119Z,99783.28
2022-11-06T18:29:51.649Z,99797.88
2022-11-06T18:32:18.214Z,99799.78
2022-11-06T18:34:45.067Z,99803.53
2022-11-06T18:37:11.761Z,99808.97
2022-11-06T18:39:39.584Z,99805.81
2022-11-06T18:42:06.170Z,99806.91
2022-11-06T18:44:34.896Z,99791.88
2022-11-06T18:47:01.645Z,99773.25
2022-11-06T18:49:28.458Z,99774.41
2022-11-06T18:51:55.430Z,99790.41
2022-11-06T18:54:22.086Z,99803.31
2022-11-06T18:56:48.942Z,99794.19
2022-11-06T18:59:19.397Z,99798.63
2022-11-06T19:01:46.787Z,99793.16
2022-11-06T19:04:13.924Z,99788.78
2022-11-06T19:06:40.912Z,99793.56
2022-11-06T19:09:08.606Z,99793.09
2022-11-06T19:11:35.478Z,99794.88
2022-11-06T19:14:02.067Z,99793.03
2022-11-06T19:16:28.697Z,99791.13
2022-11-06T19:21:29.877Z,99799.69
2022-11-06T19:24:04.094Z,99794.47
2022-11-06T19:26:33.094Z,99803.22
2022-11-06T19:29:00.763Z,99805.06
2022-11-06T19:31:31.674Z,99803.38
2022-11-06T19:33:59.956Z,99805.81
2022-11-06T19:36:27.067Z,99801.25
2022-11-06T19:38:53.898Z,99803.06
2022-11-06T19:41:21.180Z,99799.16
2022-11-06T19:43:47.745Z,99800.78
2022-11-06T19:46:18.218Z,99800.63
2022-11-06T19:48:47.575Z,99815.63
2022-11-06T19:51:15.921Z,99811.44
2022-11-06T19:53:43.186Z,99815.88
2022-11-06T19:56:16.585Z,99817.09
2022-11-06T19:58:43.716Z,99815.47
2022-11-06T20:01:15.160Z,99800.44
2022-11-06T20:03:42.062Z,99800.00
2022-11-06T20:06:09.087Z,99803.13
2022-11-06T20:08:36.937Z,99815.97
2022-11-06T20:11:08.789Z,99822.84
2022-11-06T20:13:38.922Z,99816.63
2022-11-06T20:16:07.748Z,99838.47
2022-11-06T20:18:37.826Z,99827.66
2022-11-06T20:21:07.311Z,99833.34
2022-11-06T20:23:35.401Z,99832.72
2022-11-06T20:26:02.555Z,99839.22
2022-11-06T20:28:29.241Z,99844.38
2022-11-06T20:30:56.328Z,99847.22
2022-11-06T20:33:23.557Z,99839.03
2022-11-06T20:35:50.508Z,99834.84
2022-11-06T20:38:17.539Z,99840.22
2022-11-06T20:40:44.700Z,99839.94
2022-11-06T20:43:11.410Z,99828.44
2022-11-06T20:45:38.389Z,99843.97
2022-11-06T20:48:06.751Z,99839.09
2022-11-06T20:50:33.829Z,99832.09
2022-11-06T20:53:00.899Z,99837.94
2022-11-06T20:55:27.569Z,99838.31
2022-11-06T20:57:54.084Z,99837.56
2022-11-06T21:00:21.263Z,99839.13
2022-11-06T21:02:48.439Z,99850.22
2022-11-06T21:05:15.145Z,99856.84
2022-11-06T21:07:41.809Z,99851.06
2022-11-06T21:10:10.888Z,99865.16
2022-11-06T21:12:37.887Z,99863.00
2022-11-06T21:15:05.000Z,99869.56
2022-11-06T21:17:31.654Z,99863.00
2022-11-06T21:19:58.258Z,99868.66
2022-11-06T21:22:25.006Z,99868.59
2022-11-06T21:24:51.815Z,99881.38
2022-11-06T21:27:18.450Z,99882.91
2022-11-06T21:29:45.041Z,99887.31
2022-11-06T21:32:11.611Z,99889.84
2022-11-06T21:34:38.155Z,99889.66
2022-11-06T21:37:04.765Z,99899.00
2022-11-06T21:39:35.925Z,99889.94
2022-11-06T21:42:03.793Z,99899.09
2022-11-06T21:44:30.363Z,99895.03
2022-11-06T21:46:56.952Z,99908.97
2022-11-06T21:49:23.474Z,99895.41
2022-11-06T21:51:50.002Z,99899.59
2022-11-06T21:54:35.107Z,99911.22
2022-11-06T21:57:02.760Z,99915.13
2022-11-06T21:59:30.049Z,99911.41
2022-11-06T22:01:57.107Z,99916.66
2022-11-06T22:04:24.093Z,99906.91
2022-11-06T22:06:54.708Z,99919.28
2022-11-06T22:09:25.217Z,99904.72
2022-11-06T22:11:53.169Z,99908.97
2022-11-06T22:14:19.728Z,99910.22
2022-11-06T22:16:47.244Z,99916.34
2022-11-06T22:19:15.826Z,99920.94
2022-11-06T22:21:42.612Z,99925.53
2022-11-06T22:24:11.947Z,99927.28
2022-11-06T22:26:39.583Z,99927.44
2022-11-06T22:29:09.142Z,99924.75
2022-11-06T22:31:36.006Z,99916.19
2022-11-06T22:34:02.857Z,99930.78
2022-11-06T22:36:29.432Z,99926.28
2022-11-06T22:38:56.627Z,99931.53
2022-11-06T22:41:24.507Z,99926.84
2022-11-06T22:43:52.128Z,99931.13
2022-11-06T22:46:23.381Z,99930.00
2022-11-06T22:48:51.677Z,99922.75
2022-11-06T22:51:21.128Z,99934.63
2022-11-06T22:53:47.807Z,99922.09
2022-11-06T22:56:14.476Z,99927.44
2022-11-06T22:58:41.965Z,99930.34
2022-11-06T23:01:10.371Z,99929.69
2022-11-06T23:03:37.672Z,99934.78
2022-11-06T23:06:07.109Z,99928.16
2022-11-06T23:08:35.814Z,99928.63
2022-11-06T23:11:10.733Z,99932.84
2022-11-06T23:13:38.297Z,99938.16
2022-11-06T23:16:11.164Z,99936.44
2022-11-06T23:18:38.322Z,99948.41
2022-11-06T23:21:13.257Z,99944.13
2022-11-06T23:23:41.727Z,99944.34
2022-11-06T23:26:18.010Z,99946.78
2022-11-06T23:28:45.600Z,99945.31
2022-11-06T23:31:15.045Z,99946.78
2022-11-06T23:33:42.995Z,99950.13
2022-11-06T23:36:11.782Z,99944.13
2022-11-06T23:38:38.736Z,99951.84
2022-11-06T23:41:34.925Z,99949.69
2022-11-06T23:44:02.445Z,99961.47
2022-11-06T23:46:32.193Z,99965.00
2022-11-06T23:48:59.712Z,99966.25
2022-11-06T23:51:27.063Z,99959.91
2022-11-06T23:53:54.072Z,99954.09
2022-11-06T23:56:20.650Z,99962.94
2022-11-06T23:58:47.290Z,99961.81
