createdAt,value
2019-03-17T00:00:13.580Z,7.37
2019-03-17T00:02:42.497Z,7.06
2019-03-17T00:05:11.618Z,6.98
2019-03-17T00:07:40.538Z,6.91
2019-03-17T00:10:09.626Z,7.10
2019-03-17T00:12:38.658Z,7.00
2019-03-17T00:15:08.303Z,6.88
2019-03-17T00:17:37.284Z,6.70
2019-03-17T00:20:07.657Z,6.62
2019-03-17T00:22:36.658Z,6.60
2019-03-17T00:25:09.743Z,6.63
2019-03-17T00:27:38.379Z,6.69
2019-03-17T00:30:09.859Z,6.79
2019-03-17T00:32:38.900Z,6.79
2019-03-17T00:35:09.174Z,6.81
2019-03-17T00:37:38.458Z,6.80
2019-03-17T00:40:10.143Z,6.74
2019-03-17T00:42:39.151Z,6.65
2019-03-17T00:45:11.555Z,6.58
2019-03-17T00:47:40.866Z,6.55
2019-03-17T00:50:11.739Z,6.42
2019-03-17T00:52:40.619Z,6.49
2019-03-17T00:55:09.662Z,6.53
2019-03-17T00:57:38.618Z,6.70
2019-03-17T01:00:10.985Z,6.70
2019-03-17T01:02:40.021Z,6.61
2019-03-17T01:05:09.099Z,6.75
2019-03-17T01:07:38.229Z,6.77
2019-03-17T01:10:09.105Z,6.83
2019-03-17T01:12:38.401Z,6.84
2019-03-17T01:15:08.499Z,6.92
2019-03-17T01:17:37.467Z,6.98
2019-03-17T01:20:09.345Z,6.93
2019-03-17T01:22:38.299Z,6.94
2019-03-17T01:25:09.345Z,6.85
2019-03-17T01:27:38.426Z,6.77
2019-03-17T01:30:12.939Z,6.74
2019-03-17T01:32:41.982Z,6.82
2019-03-17T01:35:11.220Z,6.91
2019-03-17T01:37:40.259Z,6.96
2019-03-17T01:40:10.581Z,6.95
2019-03-17T01:42:39.659Z,7.06
2019-03-17T01:45:09.906Z,7.17
2019-03-17T01:47:39.055Z,7.30
2019-03-17T01:50:09.220Z,7.29
2019-03-17T01:52:38.221Z,7.38
2019-03-17T01:55:08.027Z,7.42
2019-03-17T01:57:37.100Z,7.32
2019-03-17T02:00:09.379Z,7.30
2019-03-17T02:02:38.340Z,7.31
2019-03-17T02:05:07.899Z,7.26
2019-03-17T02:07:36.939Z,7.22
2019-03-17T02:10:07.627Z,7.14
2019-03-17T02:12:36.580Z,7.06
2019-03-17T02:15:08.105Z,6.98
2019-03-17T02:17:37.179Z,6.96
2019-03-17T02:20:09.265Z,6.92
2019-03-17T02:22:38.219Z,6.97
2019-03-17T02:25:07.379Z,7.00
2019-03-17T02:27:36.489Z,7.02
2019-03-17T02:30:08.141Z,7.10
2019-03-17T02:32:37.234Z,7.21
2019-03-17T02:35:06.661Z,7.22
2019-03-17T02:37:35.704Z,7.23
2019-03-17T02:40:06.581Z,7.26
2019-03-17T02:42:35.782Z,7.26
2019-03-17T02:45:06.876Z,7.34
2019-03-17T02:47:35.939Z,7.34
2019-03-17T02:50:06.346Z,7.30
2019-03-17T02:52:35.470Z,7.30
2019-03-17T02:55:05.900Z,7.28
2019-03-17T02:57:34.940Z,7.27
2019-03-17T03:00:04.871Z,7.35
2019-03-17T03:02:33.825Z,7.34
2019-03-17T03:05:02.899Z,7.36
2019-03-17T03:07:31.988Z,7.38
2019-03-17T03:10:00.983Z,7.44
2019-03-17T03:12:29.944Z,7.46
2019-03-17T03:14:59.019Z,7.45
2019-03-17T03:17:28.036Z,7.44
2019-03-17T03:19:56.948Z,7.37
2019-03-17T03:22:25.900Z,7.47
2019-03-17T03:24:54.820Z,7.49
2019-03-17T03:27:23.939Z,7.53
2019-03-17T03:29:52.904Z,7.56
2019-03-17T03:32:21.982Z,7.61
2019-03-17T03:34:51.060Z,7.59
2019-03-17T03:37:20.138Z,7.55
2019-03-17T03:39:49.181Z,7.52
2019-03-17T03:42:18.186Z,7.50
2019-03-17T03:44:47.147Z,7.42
2019-03-17T03:47:16.112Z,7.38
2019-03-17T03:49:45.180Z,7.35
2019-03-17T03:52:14.189Z,7.32
2019-03-17T03:54:43.223Z,7.33
2019-03-17T03:57:12.186Z,7.30
2019-03-17T03:59:41.142Z,7.25
2019-03-17T04:02:10.349Z,7.25
2019-03-17T04:04:39.500Z,7.20
2019-03-17T04:07:08.587Z,7.06
2019-03-17T04:09:37.630Z,7.17
2019-03-17T04:12:06.705Z,7.12
2019-03-17T04:14:35.785Z,7.05
2019-03-17T04:17:04.821Z,6.85
2019-03-17T04:19:33.773Z,6.85
2019-03-17T04:22:02.827Z,6.71
2019-03-17T04:24:31.820Z,6.54
2019-03-17T04:27:00.979Z,6.51
2019-03-17T04:29:30.021Z,6.55
2019-03-17T04:31:59.100Z,6.52
2019-03-17T04:34:28.142Z,6.52
2019-03-17T04:36:57.101Z,6.37
2019-03-17T04:39:26.027Z,6.12
2019-03-17T04:41:55.215Z,6.12
2019-03-17T04:44:24.182Z,6.20
2019-03-17T04:46:53.336Z,6.10
2019-03-17T04:49:22.419Z,6.02
2019-03-17T04:51:51.579Z,5.89
2019-03-17T04:54:20.421Z,5.80
2019-03-17T04:56:49.339Z,5.78
2019-03-17T04:59:18.459Z,5.73
2019-03-17T05:01:47.379Z,5.76
2019-03-17T05:04:16.461Z,5.66
2019-03-17T05:06:52.641Z,5.46
2019-03-17T05:09:16.244Z,5.53
2019-03-17T05:11:45.265Z,5.48
2019-03-17T05:14:14.219Z,5.42
2019-03-17T05:16:43.104Z,5.37
2019-03-17T05:19:12.059Z,5.34
2019-03-17T05:21:41.219Z,5.37
2019-03-17T05:24:10.144Z,5.34
2019-03-17T05:26:39.355Z,5.39
2019-03-17T05:29:08.419Z,5.44
2019-03-17T05:31:37.611Z,5.51
2019-03-17T05:34:06.585Z,5.53
2019-03-17T05:36:35.579Z,5.65
2019-03-17T05:39:06.376Z,5.77
2019-03-17T05:41:35.227Z,5.75
2019-03-17T05:44:04.219Z,5.63
2019-03-17T05:46:33.050Z,5.72
2019-03-17T05:49:01.979Z,5.74
2019-03-17T05:51:30.902Z,5.66
2019-03-17T05:53:59.819Z,5.75
2019-03-17T05:56:28.779Z,5.73
2019-03-17T05:58:57.866Z,5.80
2019-03-17T06:01:26.900Z,5.84
2019-03-17T06:03:56.383Z,5.87
2019-03-17T06:06:25.370Z,5.90
2019-03-17T06:08:54.408Z,5.96
2019-03-17T06:11:23.320Z,6.02
2019-03-17T06:13:52.377Z,5.99
2019-03-17T06:16:21.459Z,5.95
2019-03-17T06:18:50.579Z,6.23
2019-03-17T06:21:19.621Z,6.28
2019-03-17T06:23:48.739Z,6.33
2019-03-17T06:26:17.659Z,6.40
2019-03-17T06:28:46.579Z,6.45
2019-03-17T06:31:15.458Z,6.55
2019-03-17T06:33:44.659Z,6.75
2019-03-17T06:36:13.499Z,6.85
2019-03-17T06:38:42.539Z,6.90
2019-03-17T06:41:11.467Z,6.96
2019-03-17T06:43:40.499Z,7.00
2019-03-17T06:46:09.586Z,7.02
2019-03-17T06:48:38.579Z,7.08
2019-03-17T06:51:07.539Z,7.11
2019-03-17T06:53:36.579Z,7.26
2019-03-17T06:56:05.659Z,7.27
2019-03-17T06:58:34.658Z,7.37
2019-03-17T07:01:03.906Z,7.48
2019-03-17T07:03:32.986Z,7.73
2019-03-17T07:06:02.349Z,7.90
2019-03-17T07:08:31.380Z,7.95
2019-03-17T07:11:00.419Z,8.08
2019-03-17T07:13:29.379Z,8.24
2019-03-17T07:15:58.419Z,8.44
2019-03-17T07:18:27.379Z,8.65
2019-03-17T07:20:56.263Z,8.85
2019-03-17T07:23:25.299Z,8.93
2019-03-17T07:25:54.299Z,9.05
2019-03-17T07:28:23.262Z,9.07
2019-03-17T07:30:52.301Z,9.16
2019-03-17T07:33:21.460Z,9.17
2019-03-17T07:35:50.499Z,9.11
2019-03-17T07:38:19.339Z,9.38
2019-03-17T07:40:48.355Z,9.55
2019-03-17T07:43:17.579Z,9.60
2019-03-17T07:45:46.660Z,9.82
2019-03-17T07:48:15.779Z,10.00
2019-03-17T07:50:44.820Z,10.09
2019-03-17T07:53:13.819Z,10.07
2019-03-17T07:55:42.900Z,10.13
2019-03-17T07:58:11.981Z,10.22
2019-03-17T08:00:41.020Z,10.44
2019-03-17T08:03:09.897Z,10.55
2019-03-17T08:05:38.900Z,10.76
2019-03-17T08:08:09.650Z,10.88
2019-03-17T08:10:38.857Z,11.04
2019-03-17T08:13:07.817Z,11.17
2019-03-17T08:15:36.858Z,11.19
2019-03-17T08:18:05.931Z,11.36
2019-03-17T08:20:34.893Z,11.37
2019-03-17T08:23:03.942Z,11.49
2019-03-17T08:25:32.939Z,11.63
2019-03-17T08:28:01.822Z,11.88
2019-03-17T08:30:31.019Z,12.08
2019-03-17T08:33:00.025Z,12.09
2019-03-17T08:35:28.980Z,12.14
2019-03-17T08:37:58.018Z,12.30
2019-03-17T08:40:27.031Z,12.41
2019-03-17T08:42:55.978Z,12.68
2019-03-17T08:45:24.899Z,12.57
2019-03-17T08:47:58.359Z,12.40
2019-03-17T08:50:24.418Z,12.44
2019-03-17T08:52:53.463Z,12.47
2019-03-17T08:55:22.617Z,12.53
2019-03-17T08:57:51.659Z,12.72
2019-03-17T09:00:21.539Z,12.98
2019-03-17T09:02:50.623Z,12.90
2019-03-17T09:05:19.660Z,13.10
2019-03-17T09:07:48.659Z,13.31
2019-03-17T09:10:17.898Z,13.45
2019-03-17T09:12:46.863Z,13.63
2019-03-17T09:15:16.025Z,13.84
2019-03-17T09:17:45.139Z,14.21
2019-03-17T09:20:14.988Z,14.41
2019-03-17T09:22:44.021Z,14.30
2019-03-17T09:25:12.940Z,14.38
2019-03-17T09:27:42.069Z,14.68
2019-03-17T09:30:18.130Z,15.30
2019-03-17T09:32:47.182Z,15.62
2019-03-17T09:35:16.263Z,15.75
2019-03-17T09:37:45.267Z,15.96
2019-03-17T09:40:15.257Z,16.36
2019-03-17T09:42:44.354Z,16.20
2019-03-17T09:45:14.381Z,16.37
2019-03-17T09:47:43.577Z,16.74
2019-03-17T09:50:16.861Z,16.97
2019-03-17T09:52:45.943Z,17.06
2019-03-17T09:55:14.823Z,17.03
2019-03-17T09:57:43.819Z,17.31
2019-03-17T10:00:18.459Z,17.15
2019-03-17T10:02:47.569Z,17.72
2019-03-17T10:05:16.770Z,17.98
2019-03-17T10:07:45.694Z,18.21
2019-03-17T10:10:16.763Z,17.84
2019-03-17T10:12:45.961Z,17.36
2019-03-17T10:15:16.389Z,17.64
2019-03-17T10:17:45.458Z,17.48
2019-03-17T10:20:16.442Z,17.56
2019-03-17T10:22:45.568Z,17.12
2019-03-17T10:25:14.614Z,17.15
2019-03-17T10:27:43.600Z,17.42
2019-03-17T10:30:19.601Z,17.31
2019-03-17T10:32:48.651Z,18.17
2019-03-17T10:35:17.601Z,18.34
2019-03-17T10:37:46.680Z,18.54
2019-03-17T10:40:16.853Z,17.82
2019-03-17T10:42:45.931Z,18.00
2019-03-17T10:45:15.673Z,18.36
2019-03-17T10:47:44.755Z,18.27
2019-03-17T10:50:18.122Z,18.22
2019-03-17T10:52:47.122Z,18.68
2019-03-17T10:55:16.482Z,18.65
2019-03-17T10:57:45.648Z,18.51
2019-03-17T11:00:17.575Z,18.52
2019-03-17T11:02:46.682Z,18.27
2019-03-17T11:05:15.760Z,18.64
2019-03-17T11:07:44.967Z,18.83
2019-03-17T11:10:15.250Z,18.68
2019-03-17T11:12:44.486Z,19.05
2019-03-17T11:15:17.721Z,18.87
2019-03-17T11:17:46.809Z,18.91
2019-03-17T11:20:16.122Z,18.97
2019-03-17T11:22:45.202Z,19.06
2019-03-17T11:25:16.226Z,18.96
2019-03-17T11:27:45.402Z,18.53
2019-03-17T11:30:19.441Z,18.46
2019-03-17T11:32:48.731Z,18.26
2019-03-17T11:35:18.049Z,18.16
2019-03-17T11:37:47.321Z,17.89
2019-03-17T11:40:21.416Z,18.10
2019-03-17T11:42:50.688Z,18.36
2019-03-17T11:45:19.956Z,18.37
2019-03-17T11:47:49.275Z,18.63
2019-03-17T11:50:19.634Z,18.62
2019-03-17T11:52:48.882Z,19.24
2019-03-17T11:55:18.217Z,19.50
2019-03-17T11:57:47.640Z,19.27
2019-03-17T12:00:20.830Z,19.36
2019-03-17T12:02:49.836Z,19.92
2019-03-17T12:05:19.090Z,20.06
2019-03-17T12:07:48.161Z,20.06
2019-03-17T12:10:23.889Z,19.68
2019-03-17T12:12:52.962Z,20.04
2019-03-17T12:15:24.386Z,20.20
2019-03-17T12:17:53.370Z,20.52
2019-03-17T12:20:22.571Z,20.17
2019-03-17T12:22:51.673Z,20.77
2019-03-17T12:25:20.882Z,21.42
2019-03-17T12:27:50.114Z,21.62
2019-03-17T12:30:27.160Z,21.32
2019-03-17T12:32:56.921Z,20.86
2019-03-17T12:35:25.975Z,20.80
2019-03-17T12:37:55.129Z,21.01
2019-03-17T12:40:24.361Z,21.20
2019-03-17T12:42:53.421Z,20.98
2019-03-17T12:45:22.523Z,21.24
2019-03-17T12:47:51.520Z,21.23
2019-03-17T12:50:27.726Z,21.01
2019-03-17T12:52:56.929Z,20.72
2019-03-17T12:55:26.128Z,20.87
2019-03-17T12:57:55.288Z,21.21
2019-03-17T13:00:27.930Z,21.21
2019-03-17T13:02:57.210Z,21.45
2019-03-17T13:05:26.488Z,21.00
2019-03-17T13:07:55.720Z,21.08
2019-03-17T13:10:24.931Z,21.05
2019-03-17T13:12:54.122Z,20.99
2019-03-17T13:15:24.291Z,21.03
2019-03-17T13:17:53.491Z,21.01
2019-03-17T13:20:22.841Z,20.96
2019-03-17T13:22:52.012Z,21.29
2019-03-17T13:25:21.162Z,21.09
2019-03-17T13:27:50.407Z,21.04
2019-03-17T13:30:20.050Z,21.61
2019-03-17T13:32:49.211Z,21.27
2019-03-17T13:35:18.409Z,21.22
2019-03-17T13:37:47.560Z,20.96
2019-03-17T13:40:28.777Z,21.20
2019-03-17T13:42:49.689Z,20.70
2019-03-17T13:45:18.932Z,20.57
2019-03-17T13:47:48.169Z,20.46
2019-03-17T13:50:21.939Z,20.61
2019-03-17T13:52:51.172Z,20.46
2019-03-17T13:55:20.488Z,20.65
2019-03-17T13:57:52.520Z,20.68
2019-03-17T14:00:21.770Z,20.86
2019-03-17T14:02:51.050Z,21.15
2019-03-17T14:05:20.280Z,21.34
2019-03-17T14:07:49.440Z,21.23
2019-03-17T14:10:19.410Z,20.79
2019-03-17T14:12:48.627Z,20.74
2019-03-17T14:15:17.921Z,20.87
2019-03-17T14:17:47.084Z,20.87
2019-03-17T14:20:21.027Z,21.02
2019-03-17T14:22:50.546Z,21.09
2019-03-17T14:25:31.591Z,21.05
2019-03-17T14:28:00.854Z,20.64
2019-03-17T14:30:30.100Z,20.87
2019-03-17T14:32:59.408Z,20.84
2019-03-17T14:35:28.610Z,21.00
2019-03-17T14:37:58.000Z,20.90
2019-03-17T14:40:27.255Z,20.92
2019-03-17T14:42:56.489Z,20.91
2019-03-17T14:45:25.600Z,20.90
2019-03-17T14:47:54.930Z,20.75
2019-03-17T14:50:25.001Z,20.28
2019-03-17T14:52:54.262Z,20.22
2019-03-17T14:55:23.561Z,20.41
2019-03-17T14:57:52.730Z,20.52
2019-03-17T15:00:23.309Z,20.77
2019-03-17T15:02:52.567Z,20.84
2019-03-17T15:05:21.770Z,20.92
2019-03-17T15:07:50.970Z,21.04
2019-03-17T15:10:21.254Z,20.96
2019-03-17T15:12:50.533Z,21.15
2019-03-17T15:15:20.665Z,20.66
2019-03-17T15:17:50.210Z,20.34
2019-03-17T15:20:22.168Z,20.24
2019-03-17T15:22:51.409Z,19.95
2019-03-17T15:25:20.684Z,19.77
2019-03-17T15:27:49.889Z,19.81
2019-03-17T15:30:31.014Z,19.78
2019-03-17T15:33:00.281Z,19.87
2019-03-17T15:35:29.442Z,19.68
2019-03-17T15:37:58.647Z,19.51
2019-03-17T15:40:27.881Z,19.42
2019-03-17T15:42:57.169Z,18.96
2019-03-17T15:45:26.775Z,18.80
2019-03-17T15:47:56.052Z,18.87
2019-03-17T15:50:26.125Z,18.80
2019-03-17T15:52:55.546Z,18.52
2019-03-17T15:55:24.920Z,18.51
2019-03-17T15:57:54.250Z,18.19
2019-03-17T16:00:27.298Z,18.09
2019-03-17T16:02:57.642Z,17.96
2019-03-17T16:05:26.850Z,17.85
2019-03-17T16:07:56.040Z,17.75
2019-03-17T16:10:32.763Z,17.75
2019-03-17T16:13:02.012Z,17.67
2019-03-17T16:15:31.283Z,17.70
2019-03-17T16:18:00.527Z,17.70
2019-03-17T16:20:29.691Z,17.54
2019-03-17T16:22:58.962Z,17.41
2019-03-17T16:25:32.770Z,17.38
2019-03-17T16:28:02.096Z,17.33
2019-03-17T16:30:32.328Z,17.18
2019-03-17T16:33:01.650Z,17.08
2019-03-17T16:35:30.813Z,17.04
2019-03-17T16:38:00.184Z,16.95
2019-03-17T16:40:36.370Z,16.98
2019-03-17T16:43:07.091Z,16.92
2019-03-17T16:45:37.901Z,16.82
2019-03-17T16:48:07.130Z,16.72
2019-03-17T16:50:36.374Z,16.69
2019-03-17T16:53:05.607Z,16.60
2019-03-17T16:55:34.890Z,16.50
2019-03-17T16:58:04.204Z,16.44
2019-03-17T17:00:33.523Z,16.42
2019-03-17T17:03:02.722Z,16.40
2019-03-17T17:05:34.956Z,16.35
2019-03-17T17:08:02.884Z,16.30
2019-03-17T17:10:32.689Z,16.17
2019-03-17T17:13:01.925Z,16.10
2019-03-17T17:15:32.882Z,16.07
2019-03-17T17:18:02.172Z,16.15
2019-03-17T17:20:35.930Z,16.11
2019-03-17T17:23:05.309Z,16.13
2019-03-17T17:25:34.640Z,16.07
2019-03-17T17:28:03.881Z,16.11
2019-03-17T17:30:33.122Z,16.08
2019-03-17T17:33:02.370Z,16.10
2019-03-17T17:35:31.644Z,16.05
2019-03-17T17:38:00.874Z,16.05
2019-03-17T17:40:30.109Z,16.07
2019-03-17T17:42:59.323Z,16.09
2019-03-17T17:45:28.579Z,16.14
2019-03-17T17:47:57.777Z,16.13
2019-03-17T17:50:29.997Z,16.07
2019-03-17T17:52:59.312Z,15.97
2019-03-17T17:55:28.578Z,15.97
2019-03-17T17:57:57.857Z,15.88
2019-03-17T18:00:31.096Z,15.77
2019-03-17T18:03:01.699Z,15.75
2019-03-17T18:05:30.937Z,15.63
2019-03-17T18:08:00.193Z,15.46
2019-03-17T18:10:29.348Z,15.43
2019-03-17T18:12:58.577Z,15.35
2019-03-17T18:15:34.899Z,15.22
2019-03-17T18:18:05.538Z,15.10
2019-03-17T18:20:34.707Z,14.90
2019-03-17T18:23:03.899Z,14.88
2019-03-17T18:25:33.100Z,14.83
2019-03-17T18:28:02.378Z,14.72
2019-03-17T18:30:31.577Z,14.59
2019-03-17T18:33:00.825Z,14.44
2019-03-17T18:35:30.180Z,14.40
2019-03-17T18:38:00.822Z,14.26
2019-03-17T18:40:30.180Z,14.26
2019-03-17T18:42:59.579Z,14.24
2019-03-17T18:45:30.417Z,14.21
2019-03-17T18:47:59.697Z,14.19
2019-03-17T18:50:29.063Z,14.13
2019-03-17T18:52:58.419Z,14.07
2019-03-17T18:55:27.738Z,14.03
2019-03-17T18:57:57.059Z,13.96
2019-03-17T19:00:28.539Z,13.90
2019-03-17T19:02:57.910Z,13.86
2019-03-17T19:05:27.163Z,13.83
2019-03-17T19:07:56.440Z,13.77
2019-03-17T19:10:25.699Z,13.78
2019-03-17T19:12:54.999Z,13.81
2019-03-17T19:15:24.540Z,13.78
2019-03-17T19:17:53.780Z,13.65
2019-03-17T19:20:23.759Z,13.74
2019-03-17T19:22:52.901Z,13.82
2019-03-17T19:25:23.360Z,13.88
2019-03-17T19:27:52.561Z,13.89
2019-03-17T19:30:23.604Z,13.93
2019-03-17T19:32:52.758Z,13.93
2019-03-17T19:35:23.421Z,13.99
2019-03-17T19:37:52.720Z,14.11
2019-03-17T19:40:25.638Z,14.10
2019-03-17T19:42:59.549Z,14.01
2019-03-17T19:45:27.343Z,14.08
2019-03-17T19:47:56.481Z,14.06
2019-03-17T19:50:25.824Z,14.03
2019-03-17T19:52:55.110Z,14.06
2019-03-17T19:55:24.309Z,13.96
2019-03-17T19:57:54.999Z,13.94
2019-03-17T20:00:24.299Z,13.49
2019-03-17T20:02:53.522Z,12.82
2019-03-17T20:05:22.740Z,11.53
2019-03-17T20:07:52.021Z,10.64
2019-03-17T20:10:29.620Z,10.22
2019-03-17T20:13:10.718Z,9.90
2019-03-17T20:15:29.703Z,9.61
2019-03-17T20:17:59.020Z,9.29
2019-03-17T20:20:28.860Z,9.07
2019-03-17T20:22:59.379Z,8.97
2019-03-17T20:25:28.440Z,8.73
2019-03-17T20:27:57.605Z,8.60
2019-03-17T20:30:26.778Z,8.40
2019-03-17T20:32:55.923Z,8.35
2019-03-17T20:35:25.080Z,8.33
2019-03-17T20:37:54.239Z,8.35
2019-03-17T20:40:23.259Z,8.26
2019-03-17T20:42:52.344Z,8.24
2019-03-17T20:45:21.474Z,8.17
2019-03-17T20:47:50.667Z,8.18
2019-03-17T20:50:21.726Z,8.14
2019-03-17T20:52:50.957Z,8.08
2019-03-17T20:55:20.120Z,7.95
2019-03-17T20:57:49.319Z,7.89
2019-03-17T21:00:19.319Z,7.90
2019-03-17T21:02:48.493Z,7.80
2019-03-17T21:05:18.111Z,7.82
2019-03-17T21:07:47.343Z,7.79
2019-03-17T21:10:17.145Z,7.74
2019-03-17T21:12:46.241Z,7.71
2019-03-17T21:15:17.364Z,7.71
2019-03-17T21:17:46.518Z,7.74
2019-03-17T21:20:17.160Z,7.68
2019-03-17T21:22:46.218Z,7.72
2019-03-17T21:25:15.326Z,7.71
2019-03-17T21:27:44.561Z,7.75
2019-03-17T21:30:20.441Z,7.76
2019-03-17T21:32:49.747Z,7.77
2019-03-17T21:35:18.902Z,7.80
2019-03-17T21:37:47.879Z,7.70
2019-03-17T21:40:16.938Z,7.70
2019-03-17T21:42:46.122Z,7.75
2019-03-17T21:45:15.402Z,7.79
2019-03-17T21:47:44.558Z,7.88
2019-03-17T21:50:20.441Z,7.88
2019-03-17T21:52:49.627Z,7.90
2019-03-17T21:55:18.798Z,7.92
2019-03-17T21:57:47.778Z,7.85
2019-03-17T22:00:18.639Z,7.80
2019-03-17T22:02:47.558Z,7.75
2019-03-17T22:05:17.057Z,7.74
2019-03-17T22:07:49.981Z,7.55
2019-03-17T22:10:20.606Z,7.58
2019-03-17T22:12:49.618Z,7.52
2019-03-17T22:15:19.084Z,7.50
2019-03-17T22:17:48.078Z,7.49
2019-03-17T22:20:17.678Z,7.39
2019-03-17T22:22:46.580Z,7.30
2019-03-17T22:25:16.238Z,7.32
2019-03-17T22:27:45.205Z,7.37
2019-03-17T22:30:23.161Z,7.30
2019-03-17T22:32:52.158Z,7.05
2019-03-17T22:35:21.016Z,7.21
2019-03-17T22:37:49.921Z,7.26
2019-03-17T22:40:19.639Z,7.23
2019-03-17T22:42:48.479Z,7.17
2019-03-17T22:45:17.663Z,7.14
2019-03-17T22:47:46.726Z,7.22
2019-03-17T22:50:16.738Z,7.21
2019-03-17T22:52:45.799Z,7.14
2019-03-17T22:55:15.000Z,7.07
2019-03-17T22:57:43.859Z,6.96
2019-03-17T23:00:33.819Z,6.98
2019-03-17T23:03:02.862Z,6.95
2019-03-17T23:05:31.804Z,6.87
2019-03-17T23:08:00.742Z,6.82
2019-03-17T23:10:29.658Z,6.82
2019-03-17T23:12:58.878Z,6.79
2019-03-17T23:15:27.800Z,6.67
2019-03-17T23:17:56.858Z,6.71
2019-03-17T23:20:25.797Z,6.66
2019-03-17T23:22:54.658Z,6.51
2019-03-17T23:25:23.539Z,6.65
2019-03-17T23:27:52.399Z,6.58
2019-03-17T23:30:22.260Z,6.54
2019-03-17T23:32:51.118Z,6.53
2019-03-17T23:35:20.000Z,6.52
2019-03-17T23:37:48.977Z,6.49
2019-03-17T23:40:18.558Z,6.51
2019-03-17T23:42:47.418Z,6.44
2019-03-17T23:45:16.519Z,6.43
2019-03-17T23:47:45.399Z,6.46
2019-03-17T23:50:16.087Z,6.47
2019-03-17T23:52:45.000Z,6.51
2019-03-17T23:55:15.158Z,6.46
2019-03-17T23:57:44.063Z,6.43
