createdAt,value
2022-10-22T16:52:16.032Z,174.10
2022-10-22T16:54:46.757Z,175.53
2022-10-22T16:57:16.057Z,181.30
2022-10-22T16:59:45.475Z,174.32
2022-10-22T17:02:14.831Z,175.38
2022-10-22T17:04:44.264Z,172.22
2022-10-22T17:07:13.546Z,170.87
2022-10-22T17:12:08.233Z,169.72
2022-10-22T17:14:37.702Z,164.95
2022-10-22T17:17:06.935Z,167.57
2022-10-22T17:19:37.955Z,163.90
2022-10-22T17:22:07.186Z,166.43
2022-10-22T17:24:36.514Z,164.25
2022-10-22T17:27:05.750Z,164.18
2022-10-22T17:29:36.486Z,158.27
2022-10-22T17:32:06.067Z,159.20
2022-10-22T17:34:35.334Z,160.48
2022-10-22T17:37:04.581Z,158.65
2022-10-22T17:39:33.829Z,157.75
2022-10-22T17:42:03.067Z,157.97
2022-10-22T17:44:32.322Z,156.72
2022-10-22T17:47:01.773Z,155.43
2022-10-22T17:49:31.138Z,154.42
2022-10-22T17:54:30.345Z,154.25
2022-10-22T17:56:59.847Z,153.68
2022-10-22T17:59:29.284Z,151.22
2022-10-22T18:02:00.338Z,151.72
2022-10-22T18:04:31.203Z,151.07
2022-10-22T18:07:00.806Z,150.93
2022-10-22T18:09:30.111Z,150.65
2022-10-22T18:11:59.340Z,151.53
2022-10-22T18:14:28.749Z,149.90
2022-10-22T18:16:58.149Z,150.97
2022-10-22T18:19:27.388Z,151.90
2022-10-22T18:21:56.718Z,150.20
2022-10-22T18:24:25.988Z,151.05
2022-10-22T18:26:55.269Z,153.20
2022-10-22T18:29:24.530Z,151.72
2022-10-22T18:31:53.806Z,151.87
2022-10-22T18:34:24.025Z,152.53
2022-10-22T18:36:53.435Z,152.17
2022-10-22T18:39:23.012Z,153.20
2022-10-22T18:41:52.246Z,153.38
2022-10-22T18:44:23.130Z,154.85
2022-10-22T18:46:52.441Z,156.25
2022-10-22T18:49:21.755Z,157.52
2022-10-22T18:51:52.870Z,154.72
2022-10-22T18:54:24.243Z,157.22
2022-10-22T18:56:59.325Z,156.35
2022-10-22T18:59:28.453Z,156.10
2022-10-22T19:01:59.626Z,158.97
2022-10-22T19:04:32.398Z,157.70
2022-10-22T19:07:01.799Z,157.78
2022-10-22T19:09:31.402Z,161.00
2022-10-22T19:12:01.174Z,162.53
2022-10-22T19:14:30.419Z,163.80
2022-10-22T19:16:59.709Z,163.30
2022-10-22T19:19:29.171Z,164.62
2022-10-22T19:21:59.518Z,165.05
2022-10-22T19:24:29.971Z,170.40
2022-10-22T19:26:59.213Z,171.72
2022-10-22T19:29:28.708Z,171.82
2022-10-22T19:31:58.033Z,173.35
2022-10-22T19:34:27.406Z,172.78
2022-10-22T19:36:56.673Z,174.68
2022-10-22T19:39:26.081Z,176.57
2022-10-22T19:41:55.418Z,177.82
2022-10-22T19:44:24.710Z,182.47
2022-10-22T19:46:54.217Z,183.60
2022-10-22T19:49:23.734Z,185.18
2022-10-22T19:51:52.985Z,186.50
2022-10-22T19:54:22.552Z,187.95
2022-10-22T19:56:51.892Z,191.77
2022-10-22T19:59:22.861Z,194.85
2022-10-22T20:01:52.062Z,192.32
2022-10-22T20:04:23.069Z,193.57
2022-10-22T20:06:52.309Z,193.95
2022-10-22T20:09:21.950Z,196.07
2022-10-22T20:11:51.275Z,196.15
2022-10-22T20:14:20.713Z,196.80
2022-10-22T20:16:50.305Z,201.88
2022-10-22T20:19:19.683Z,202.10
2022-10-22T20:21:50.457Z,201.60
2022-10-22T20:24:19.764Z,202.72
2022-10-22T20:26:49.216Z,206.72
2022-10-22T20:29:19.130Z,203.22
2022-10-22T20:31:48.693Z,205.90
2022-10-22T20:34:18.390Z,204.72
2022-10-22T20:36:47.897Z,202.68
2022-10-22T20:39:17.282Z,203.60
2022-10-22T20:41:46.808Z,203.20
2022-10-22T20:44:18.276Z,204.00
2022-10-22T20:46:47.750Z,205.57
2022-10-22T20:49:17.556Z,201.95
2022-10-22T20:51:47.067Z,200.38
2022-10-22T20:54:16.803Z,202.40
2022-10-22T20:56:47.818Z,199.87
2022-10-22T20:59:17.244Z,194.30
2022-10-22T21:01:49.154Z,195.25
2022-10-22T21:04:19.810Z,195.20
2022-10-22T21:06:50.456Z,194.93
2022-10-22T21:09:20.352Z,191.73
2022-10-22T21:11:50.055Z,190.43
2022-10-22T21:14:21.966Z,188.22
2022-10-22T21:16:52.080Z,189.28
2022-10-22T21:19:22.950Z,186.70
2022-10-22T21:21:52.446Z,186.97
2022-10-22T21:24:23.402Z,186.90
2022-10-22T21:26:53.278Z,180.97
2022-10-22T21:29:22.859Z,182.93
2022-10-22T21:31:53.851Z,181.05
2022-10-22T21:34:23.106Z,177.93
2022-10-22T21:36:52.913Z,179.57
2022-10-22T21:39:22.220Z,179.93
2022-10-22T21:41:51.650Z,178.38
2022-10-22T21:44:20.904Z,176.65
2022-10-22T21:46:50.350Z,178.50
2022-10-22T21:49:19.700Z,179.80
2022-10-22T21:51:49.077Z,179.90
2022-10-22T21:54:18.493Z,183.30
2022-10-22T21:56:49.103Z,182.72
2022-10-22T21:59:18.383Z,183.57
2022-10-22T22:01:47.720Z,181.07
2022-10-22T22:04:17.035Z,186.00
2022-10-22T22:06:46.357Z,185.22
2022-10-22T22:09:15.801Z,188.75
2022-10-22T22:11:45.180Z,190.92
2022-10-22T22:14:16.179Z,189.60
2022-10-22T22:16:45.428Z,193.72
2022-10-22T22:19:15.310Z,193.25
2022-10-22T22:21:44.625Z,196.95
2022-10-22T22:24:14.488Z,197.05
2022-10-22T22:26:43.949Z,199.02
2022-10-22T22:29:13.350Z,200.47
2022-10-22T22:31:43.797Z,202.35
2022-10-22T22:34:15.879Z,205.85
2022-10-22T22:36:47.251Z,206.65
2022-10-22T22:39:19.562Z,209.03
2022-10-22T22:41:48.994Z,206.13
2022-10-22T22:44:18.806Z,206.25
2022-10-22T22:46:48.134Z,212.90
2022-10-22T22:49:17.631Z,211.97
2022-10-22T22:51:47.039Z,211.18
2022-10-22T22:54:16.393Z,212.45
2022-10-22T22:56:45.951Z,210.32
2022-10-22T22:59:15.196Z,216.12
2022-10-22T23:01:45.548Z,210.10
2022-10-22T23:04:20.591Z,209.30
2022-10-22T23:06:50.453Z,211.28
2022-10-22T23:11:51.230Z,212.35
2022-10-22T23:14:21.421Z,211.57
2022-10-22T23:16:52.246Z,208.50
2022-10-22T23:19:23.113Z,208.75
2022-10-22T23:21:55.009Z,211.82
2022-10-22T23:24:26.753Z,211.20
2022-10-22T23:26:57.541Z,208.23
2022-10-22T23:29:28.597Z,207.80
2022-10-22T23:32:02.992Z,204.45
2022-10-22T23:34:33.186Z,203.02
2022-10-22T23:37:02.687Z,204.47
2022-10-22T23:39:32.045Z,203.32
2022-10-22T23:42:01.383Z,201.05
2022-10-22T23:44:30.897Z,200.35
2022-10-22T23:47:00.296Z,199.75
2022-10-22T23:49:29.551Z,199.85
2022-10-22T23:51:58.774Z,197.28
2022-10-22T23:54:28.185Z,192.95
2022-10-22T23:56:57.418Z,192.87
2022-10-22T23:59:26.892Z,189.65
