createdAt,value
2018-05-31T00:01:28.718Z,10.80
2018-05-31T00:03:56.517Z,9.40
2018-05-31T00:06:24.284Z,10.20
2018-05-31T00:08:52.059Z,9.70
2018-05-31T00:11:19.853Z,9.27
2018-05-31T00:13:47.770Z,9.57
2018-05-31T00:16:15.737Z,9.07
2018-05-31T00:18:43.489Z,9.60
2018-05-31T00:21:11.257Z,10.60
2018-05-31T00:23:39.029Z,8.77
2018-05-31T00:26:06.781Z,8.70
2018-05-31T00:28:34.615Z,9.53
2018-05-31T00:31:02.372Z,9.83
2018-05-31T00:33:30.903Z,9.03
2018-05-31T00:35:58.669Z,9.53
2018-05-31T00:38:26.839Z,12.80
2018-05-31T00:40:54.715Z,9.10
2018-05-31T00:43:22.577Z,9.57
2018-05-31T00:45:51.264Z,9.73
2018-05-31T00:48:19.233Z,8.90
2018-05-31T00:50:47.918Z,8.67
2018-05-31T00:53:15.785Z,10.30
2018-05-31T00:55:55.634Z,8.90
2018-05-31T00:58:23.500Z,9.47
2018-05-31T01:00:51.371Z,9.53
2018-05-31T01:03:19.437Z,11.30
2018-05-31T01:05:47.229Z,9.33
2018-05-31T01:08:15.887Z,10.13
2018-05-31T01:10:43.754Z,10.70
2018-05-31T01:13:13.156Z,9.70
2018-05-31T01:15:40.949Z,9.97
2018-05-31T01:18:09.606Z,10.17
2018-05-31T01:20:37.501Z,10.50
2018-05-31T01:23:06.158Z,9.70
2018-05-31T01:25:34.128Z,8.87
2018-05-31T01:28:01.921Z,9.20
2018-05-31T01:30:30.577Z,8.90
2018-05-31T01:32:58.443Z,11.13
2018-05-31T01:35:26.236Z,11.57
2018-05-31T01:40:47.848Z,8.60
2018-05-31T01:43:15.716Z,11.50
2018-05-31T01:45:43.583Z,9.50
2018-05-31T01:48:11.449Z,10.07
2018-05-31T01:50:40.061Z,9.67
2018-05-31T01:53:08.589Z,11.87
2018-05-31T01:55:36.481Z,10.73
2018-05-31T01:58:05.168Z,10.67
2018-05-31T02:00:33.034Z,9.00
2018-05-31T02:03:00.901Z,8.90
2018-05-31T02:05:28.694Z,9.20
2018-05-31T02:07:57.351Z,9.73
2018-05-31T02:10:25.217Z,9.90
2018-05-31T02:12:53.088Z,10.10
2018-05-31T02:15:21.053Z,10.80
2018-05-31T02:17:48.920Z,10.43
2018-05-31T02:20:16.787Z,9.43
2018-05-31T02:22:45.473Z,10.50
2018-05-31T02:25:13.339Z,9.97
2018-05-31T02:27:41.205Z,10.67
2018-05-31T02:30:09.101Z,11.30
2018-05-31T02:32:37.757Z,11.00
2018-05-31T02:35:06.443Z,10.80
2018-05-31T02:37:34.310Z,10.87
2018-05-31T02:40:02.279Z,13.50
2018-05-31T02:42:30.145Z,13.10
2018-05-31T02:44:58.012Z,11.50
2018-05-31T02:47:26.708Z,12.67
2018-05-31T02:49:54.592Z,10.50
2018-05-31T02:52:23.250Z,12.30
2018-05-31T02:54:51.117Z,11.87
2018-05-31T02:57:18.983Z,10.60
2018-05-31T02:59:47.669Z,10.87
2018-05-31T03:02:15.536Z,10.53
2018-05-31T03:04:43.402Z,10.77
2018-05-31T03:07:11.268Z,10.97
2018-05-31T03:09:39.954Z,10.90
2018-05-31T03:12:08.641Z,16.60
2018-05-31T03:14:36.436Z,11.00
2018-05-31T03:17:05.091Z,11.37
2018-05-31T03:19:32.957Z,11.37
2018-05-31T03:22:00.824Z,11.77
2018-05-31T03:24:31.170Z,12.70
2018-05-31T03:27:02.620Z,18.23
2018-05-31T03:29:33.151Z,12.03
2018-05-31T03:32:01.743Z,13.07
2018-05-31T03:34:30.399Z,13.00
2018-05-31T03:36:59.086Z,16.83
2018-05-31T03:39:26.878Z,13.10
2018-05-31T03:41:55.404Z,14.10
2018-05-31T03:44:24.220Z,12.07
2018-05-31T03:46:52.085Z,12.50
2018-05-31T03:49:20.771Z,12.17
2018-05-31T03:51:48.640Z,13.10
2018-05-31T03:54:17.322Z,13.20
2018-05-31T03:56:45.190Z,12.90
2018-05-31T03:59:13.056Z,13.03
2018-05-31T04:01:41.636Z,13.00
2018-05-31T04:04:09.609Z,15.67
2018-05-31T04:06:37.489Z,17.00
2018-05-31T04:09:06.878Z,13.10
2018-05-31T04:11:34.743Z,12.93
2018-05-31T04:14:02.641Z,12.73
2018-05-31T04:16:31.390Z,13.97
2018-05-31T04:18:59.195Z,11.50
2018-05-31T04:21:27.849Z,12.30
2018-05-31T04:23:55.715Z,12.10
2018-05-31T04:26:24.327Z,13.37
2018-05-31T04:28:52.985Z,12.03
2018-05-31T04:31:20.851Z,11.87
2018-05-31T04:33:48.721Z,12.10
2018-05-31T04:36:16.687Z,12.63
2018-05-31T04:38:44.557Z,13.23
2018-05-31T04:41:12.421Z,12.60
2018-05-31T04:43:40.287Z,13.13
2018-05-31T04:46:08.973Z,13.23
2018-05-31T04:48:36.839Z,13.23
2018-05-31T04:51:04.706Z,13.03
2018-05-31T04:53:32.593Z,11.83
2018-05-31T04:56:01.258Z,13.10
2018-05-31T04:58:29.127Z,11.00
2018-05-31T05:00:56.993Z,11.57
2018-05-31T05:03:24.963Z,10.93
2018-05-31T05:05:52.857Z,11.80
2018-05-31T05:08:21.513Z,11.53
2018-05-31T05:10:49.304Z,10.07
2018-05-31T05:13:17.963Z,12.00
2018-05-31T05:15:45.932Z,10.43
2018-05-31T05:18:14.620Z,12.53
2018-05-31T05:20:42.588Z,9.87
2018-05-31T05:23:10.459Z,8.13
2018-05-31T05:25:39.140Z,11.50
2018-05-31T05:28:07.005Z,12.23
2018-05-31T05:30:35.692Z,13.90
2018-05-31T05:33:03.558Z,8.70
2018-05-31T05:35:31.425Z,9.20
2018-05-31T05:37:59.294Z,10.57
2018-05-31T05:40:27.084Z,7.93
2018-05-31T05:42:55.025Z,11.20
2018-05-31T05:45:22.886Z,8.10
2018-05-31T05:47:50.686Z,11.83
2018-05-31T05:50:19.341Z,9.77
2018-05-31T05:52:47.208Z,11.93
2018-05-31T05:55:15.076Z,8.70
2018-05-31T05:57:42.941Z,10.70
2018-05-31T06:00:10.808Z,7.37
2018-05-31T06:02:38.674Z,8.07
2018-05-31T06:05:06.465Z,8.63
2018-05-31T06:07:35.125Z,8.77
2018-05-31T06:10:03.931Z,11.13
2018-05-31T06:12:32.598Z,8.37
2018-05-31T06:15:00.467Z,9.90
2018-05-31T06:17:28.331Z,7.30
2018-05-31T06:19:56.197Z,6.77
2018-05-31T06:22:24.886Z,12.33
2018-05-31T06:24:52.750Z,8.93
2018-05-31T06:27:20.521Z,11.43
2018-05-31T06:29:48.484Z,7.60
2018-05-31T06:32:16.277Z,13.10
2018-05-31T06:34:44.933Z,12.13
2018-05-31T06:37:12.861Z,6.87
2018-05-31T06:39:41.372Z,7.27
2018-05-31T06:42:09.250Z,9.40
2018-05-31T06:44:37.219Z,13.07
2018-05-31T06:47:05.085Z,9.70
2018-05-31T06:49:32.877Z,7.20
2018-05-31T06:52:00.818Z,7.43
2018-05-31T06:54:28.691Z,8.30
2018-05-31T06:56:56.479Z,8.93
2018-05-31T06:59:24.241Z,6.23
2018-05-31T07:01:52.084Z,8.33
2018-05-31T07:04:19.946Z,6.50
2018-05-31T07:06:47.852Z,4.93
2018-05-31T07:09:16.500Z,8.40
2018-05-31T07:11:44.366Z,8.93
2018-05-31T07:14:12.335Z,5.60
2018-05-31T07:16:40.202Z,6.57
2018-05-31T07:19:08.171Z,7.83
2018-05-31T07:21:36.037Z,4.77
2018-05-31T07:24:03.828Z,7.07
2018-05-31T07:26:31.770Z,7.03
2018-05-31T07:28:59.637Z,5.75
2018-05-31T07:31:27.528Z,6.27
2018-05-31T07:33:55.473Z,5.35
2018-05-31T07:36:23.441Z,6.95
2018-05-31T07:38:51.310Z,7.22
2018-05-31T07:41:19.175Z,9.32
2018-05-31T07:43:47.041Z,5.20
2018-05-31T07:46:14.832Z,5.97
2018-05-31T07:48:43.492Z,7.97
2018-05-31T07:51:11.364Z,6.03
2018-05-31T07:53:39.226Z,5.30
2018-05-31T07:56:07.091Z,8.52
2018-05-31T07:58:34.957Z,5.22
2018-05-31T08:01:02.925Z,6.22
2018-05-31T08:03:30.794Z,13.30
2018-05-31T08:05:58.719Z,9.23
2018-05-31T08:08:27.346Z,4.47
2018-05-31T08:10:55.135Z,3.78
2018-05-31T08:13:22.977Z,4.60
2018-05-31T08:15:50.841Z,8.23
2018-05-31T08:18:18.709Z,4.80
2018-05-31T08:20:46.642Z,9.00
2018-05-31T08:23:15.262Z,8.88
2018-05-31T08:25:43.130Z,4.18
2018-05-31T08:28:11.097Z,6.32
2018-05-31T08:30:38.993Z,5.25
2018-05-31T08:33:06.758Z,5.20
2018-05-31T08:35:34.697Z,8.15
2018-05-31T08:38:02.564Z,7.00
2018-05-31T08:40:30.432Z,6.62
2018-05-31T08:42:58.298Z,5.07
2018-05-31T08:45:26.164Z,7.32
2018-05-31T08:47:53.987Z,5.68
2018-05-31T08:50:22.000Z,4.45
2018-05-31T08:52:49.866Z,5.22
2018-05-31T08:55:17.733Z,6.97
2018-05-31T08:57:45.599Z,6.68
2018-05-31T09:00:13.879Z,3.78
2018-05-31T09:02:44.139Z,4.30
2018-05-31T09:05:12.089Z,5.80
2018-05-31T09:07:39.845Z,4.75
2018-05-31T09:10:07.662Z,6.95
2018-05-31T09:12:35.421Z,4.55
2018-05-31T09:15:03.284Z,5.00
2018-05-31T09:17:31.042Z,4.70
2018-05-31T09:19:59.552Z,6.30
2018-05-31T09:22:27.317Z,5.65
2018-05-31T09:24:55.064Z,5.90
2018-05-31T09:27:22.819Z,5.57
2018-05-31T09:29:50.651Z,5.05
2018-05-31T09:32:18.409Z,5.25
2018-05-31T09:34:46.170Z,5.57
2018-05-31T09:37:13.957Z,3.83
2018-05-31T09:39:42.489Z,5.67
2018-05-31T09:42:10.268Z,6.40
2018-05-31T09:44:38.032Z,7.57
2018-05-31T09:47:05.797Z,3.27
2018-05-31T09:49:33.572Z,3.80
2018-05-31T09:52:01.338Z,8.13
2018-05-31T09:54:29.100Z,4.87
2018-05-31T09:56:56.857Z,4.80
2018-05-31T09:59:24.609Z,3.93
2018-05-31T10:01:52.364Z,7.13
2018-05-31T10:04:20.126Z,4.10
2018-05-31T10:06:47.901Z,5.43
2018-05-31T10:09:15.659Z,4.33
2018-05-31T10:11:43.438Z,8.70
2018-05-31T10:14:11.241Z,4.47
2018-05-31T10:16:39.761Z,3.70
2018-05-31T10:19:07.836Z,6.80
2018-05-31T10:21:35.610Z,9.73
2018-05-31T10:24:03.472Z,4.33
2018-05-31T10:26:31.230Z,5.63
2018-05-31T10:28:58.982Z,8.87
2018-05-31T10:31:26.744Z,7.57
2018-05-31T10:33:54.493Z,9.37
2018-05-31T10:36:23.026Z,6.63
2018-05-31T10:38:50.778Z,7.33
2018-05-31T10:41:18.535Z,5.40
2018-05-31T10:43:46.294Z,6.40
2018-05-31T10:46:14.089Z,9.20
2018-05-31T10:48:41.894Z,5.20
2018-05-31T10:51:10.413Z,5.17
2018-05-31T10:53:38.169Z,7.13
2018-05-31T10:56:05.925Z,5.37
2018-05-31T10:58:33.677Z,6.40
2018-05-31T11:01:02.216Z,5.73
2018-05-31T11:03:29.981Z,6.90
2018-05-31T11:05:57.733Z,7.50
2018-05-31T11:08:25.489Z,7.40
2018-05-31T11:10:53.245Z,6.53
2018-05-31T11:13:21.008Z,6.73
2018-05-31T11:15:48.765Z,7.53
2018-05-31T11:18:16.553Z,6.77
2018-05-31T11:20:44.304Z,6.63
2018-05-31T11:23:12.053Z,5.90
2018-05-31T11:25:39.814Z,7.60
2018-05-31T11:28:07.564Z,9.43
2018-05-31T11:30:35.356Z,11.57
2018-05-31T11:33:03.118Z,6.23
2018-05-31T11:35:30.877Z,6.70
2018-05-31T11:37:58.626Z,7.07
2018-05-31T11:40:26.379Z,6.70
2018-05-31T11:42:54.909Z,5.60
2018-05-31T11:45:22.711Z,7.13
2018-05-31T11:47:50.474Z,6.23
2018-05-31T11:50:18.229Z,7.07
2018-05-31T11:52:45.980Z,7.77
2018-05-31T11:55:13.735Z,6.47
2018-05-31T11:57:41.507Z,7.50
2018-05-31T12:00:09.273Z,7.03
2018-05-31T12:02:37.029Z,9.33
2018-05-31T12:05:04.854Z,8.63
2018-05-31T12:07:32.613Z,6.53
2018-05-31T12:10:01.140Z,7.13
2018-05-31T12:12:28.893Z,7.70
2018-05-31T12:14:56.677Z,7.57
2018-05-31T12:17:24.480Z,7.13
2018-05-31T12:19:52.220Z,8.17
2018-05-31T12:22:19.973Z,7.03
2018-05-31T12:24:47.730Z,6.60
2018-05-31T12:27:15.493Z,9.57
2018-05-31T12:29:43.284Z,7.50
2018-05-31T12:32:11.097Z,8.90
2018-05-31T12:34:38.872Z,9.90
2018-05-31T12:37:06.624Z,9.73
2018-05-31T12:39:35.001Z,7.37
2018-05-31T12:42:02.925Z,7.37
2018-05-31T12:44:32.164Z,7.67
2018-05-31T12:47:00.013Z,8.90
2018-05-31T12:49:28.699Z,7.90
2018-05-31T12:51:57.323Z,8.60
2018-05-31T12:54:25.627Z,7.70
2018-05-31T12:56:54.321Z,7.93
2018-05-31T12:59:22.482Z,7.57
2018-05-31T13:01:50.485Z,9.33
2018-05-31T13:04:19.262Z,8.27
2018-05-31T13:06:47.540Z,8.83
2018-05-31T13:09:16.721Z,7.60
2018-05-31T13:11:45.325Z,11.20
2018-05-31T13:14:14.484Z,8.43
2018-05-31T13:16:42.501Z,10.50
2018-05-31T13:19:11.953Z,10.83
2018-05-31T13:21:39.724Z,11.30
2018-05-31T13:24:08.038Z,9.33
2018-05-31T13:26:36.925Z,9.00
2018-05-31T13:29:06.260Z,8.70
2018-05-31T13:31:34.305Z,12.33
2018-05-31T13:34:02.949Z,9.52
2018-05-31T13:36:31.078Z,9.20
2018-05-31T13:38:59.736Z,10.73
2018-05-31T13:41:28.676Z,9.13
2018-05-31T13:43:56.793Z,10.33
2018-05-31T13:46:25.257Z,10.53
2018-05-31T13:48:53.918Z,9.33
2018-05-31T13:51:22.302Z,11.80
2018-05-31T13:53:50.890Z,9.20
2018-05-31T13:56:20.670Z,9.80
2018-05-31T13:58:49.305Z,8.30
2018-05-31T14:01:17.916Z,10.03
2018-05-31T14:03:46.789Z,9.20
2018-05-31T14:06:15.934Z,9.27
2018-05-31T14:08:44.349Z,10.80
2018-05-31T14:11:12.672Z,10.50
2018-05-31T14:13:40.661Z,8.40
2018-05-31T14:16:09.197Z,10.07
2018-05-31T14:18:37.272Z,9.00
2018-05-31T14:21:05.926Z,10.43
2018-05-31T14:23:33.684Z,9.63
2018-05-31T14:26:01.441Z,10.03
2018-05-31T14:28:29.204Z,10.83
2018-05-31T14:30:56.968Z,8.73
2018-05-31T14:33:24.761Z,8.93
2018-05-31T14:35:52.585Z,10.43
2018-05-31T14:38:20.346Z,10.20
2018-05-31T14:40:48.118Z,9.53
2018-05-31T14:43:15.946Z,10.30
2018-05-31T14:45:43.730Z,9.27
2018-05-31T14:48:11.482Z,13.40
2018-05-31T14:50:40.000Z,9.90
2018-05-31T14:53:07.757Z,11.13
2018-05-31T14:55:35.516Z,9.70
2018-05-31T14:58:03.285Z,8.60
2018-05-31T15:00:31.173Z,9.07
2018-05-31T15:02:58.938Z,9.53
2018-05-31T15:05:26.728Z,9.30
2018-05-31T15:07:54.486Z,10.60
2018-05-31T15:10:22.260Z,10.63
2018-05-31T15:12:50.049Z,9.70
2018-05-31T15:15:18.579Z,12.30
2018-05-31T15:17:47.092Z,9.60
2018-05-31T15:20:15.668Z,9.13
2018-05-31T15:22:43.511Z,9.60
2018-05-31T15:25:11.375Z,10.37
2018-05-31T15:27:39.135Z,9.47
2018-05-31T15:30:06.930Z,10.43
2018-05-31T15:32:34.682Z,8.87
2018-05-31T15:35:02.451Z,9.93
2018-05-31T15:37:30.207Z,10.60
2018-05-31T15:39:57.960Z,11.20
2018-05-31T15:42:25.719Z,10.30
2018-05-31T15:44:53.539Z,8.90
2018-05-31T15:47:22.061Z,9.70
2018-05-31T15:49:49.900Z,10.70
2018-05-31T15:52:17.804Z,10.73
2018-05-31T15:54:45.569Z,10.37
2018-05-31T15:57:13.435Z,9.80
2018-05-31T15:59:41.198Z,10.07
2018-05-31T16:02:08.969Z,10.43
2018-05-31T16:04:36.745Z,9.47
2018-05-31T16:07:04.560Z,11.37
2018-05-31T16:09:32.316Z,10.37
2018-05-31T16:12:00.064Z,13.73
2018-05-31T16:14:28.584Z,10.67
2018-05-31T16:16:56.336Z,11.90
2018-05-31T16:19:24.089Z,9.07
2018-05-31T16:21:51.901Z,10.67
2018-05-31T16:24:19.676Z,9.50
2018-05-31T16:26:47.456Z,9.20
2018-05-31T16:29:16.942Z,11.33
2018-05-31T16:31:44.700Z,10.67
2018-05-31T16:34:12.472Z,12.43
2018-05-31T16:36:40.225Z,11.87
2018-05-31T16:39:08.008Z,10.37
2018-05-31T16:41:35.775Z,11.50
2018-05-31T16:44:03.594Z,11.00
2018-05-31T16:46:31.352Z,10.07
2018-05-31T16:48:59.119Z,10.70
2018-05-31T16:51:26.871Z,10.87
2018-05-31T16:53:54.645Z,10.63
2018-05-31T16:56:22.443Z,10.97
2018-05-31T16:58:50.233Z,11.27
2018-05-31T17:01:18.096Z,11.13
2018-05-31T17:03:46.037Z,9.97
2018-05-31T17:06:13.796Z,11.10
2018-05-31T17:08:41.667Z,10.30
2018-05-31T17:11:09.637Z,11.03
2018-05-31T17:13:37.399Z,13.50
2018-05-31T17:16:05.185Z,11.13
2018-05-31T17:18:32.947Z,11.17
2018-05-31T17:21:00.700Z,8.97
2018-05-31T17:23:28.456Z,10.37
2018-05-31T17:25:56.216Z,11.93
2018-05-31T17:28:23.980Z,11.80
2018-05-31T17:30:51.770Z,10.57
2018-05-31T17:33:19.537Z,9.40
2018-05-31T17:35:47.484Z,10.27
2018-05-31T17:38:15.277Z,9.87
2018-05-31T17:40:43.172Z,11.30
2018-05-31T17:43:10.922Z,11.77
2018-05-31T17:45:39.568Z,10.43
2018-05-31T17:48:08.253Z,10.13
2018-05-31T17:50:36.641Z,10.47
2018-05-31T17:53:04.494Z,11.37
2018-05-31T17:55:32.571Z,10.17
2018-05-31T17:58:00.906Z,10.33
2018-05-31T18:00:29.000Z,11.77
2018-05-31T18:02:56.748Z,9.80
2018-05-31T18:05:24.540Z,11.20
2018-05-31T18:07:52.891Z,11.13
2018-05-31T18:10:21.603Z,11.53
2018-05-31T18:12:49.537Z,12.07
2018-05-31T18:15:19.800Z,10.13
2018-05-31T18:17:49.277Z,11.10
2018-05-31T18:20:17.581Z,10.93
2018-05-31T18:22:45.392Z,11.70
2018-05-31T18:25:13.917Z,10.63
2018-05-31T18:27:42.865Z,10.07
2018-05-31T18:30:12.031Z,12.10
2018-05-31T18:32:40.036Z,11.80
2018-05-31T18:35:09.184Z,11.53
2018-05-31T18:37:37.698Z,11.57
2018-05-31T18:40:05.585Z,11.33
2018-05-31T18:42:33.356Z,10.73
2018-05-31T18:45:01.168Z,10.13
2018-05-31T18:47:28.982Z,13.63
2018-05-31T18:49:56.737Z,12.03
2018-05-31T18:52:25.257Z,11.10
2018-05-31T18:54:53.295Z,10.80
2018-05-31T18:57:21.829Z,10.40
2018-05-31T18:59:49.590Z,11.60
2018-05-31T19:02:17.401Z,12.70
2018-05-31T19:04:45.953Z,11.90
2018-05-31T19:07:13.804Z,12.03
2018-05-31T19:09:41.670Z,11.97
2018-05-31T19:12:09.541Z,11.57
2018-05-31T19:14:37.551Z,11.97
2018-05-31T19:17:06.192Z,11.80
2018-05-31T19:22:34.207Z,11.63
2018-05-31T19:25:07.610Z,13.67
2018-05-31T19:27:35.360Z,12.47
2018-05-31T19:30:08.760Z,12.83
2018-05-31T19:32:36.521Z,11.83
2018-05-31T19:35:04.896Z,11.47
2018-05-31T19:37:33.368Z,11.77
2018-05-31T19:40:01.132Z,11.53
2018-05-31T19:42:34.525Z,11.47
2018-05-31T19:45:02.993Z,11.67
2018-05-31T19:47:31.140Z,11.33
2018-05-31T19:49:58.904Z,12.37
2018-05-31T19:52:32.123Z,12.70
2018-05-31T19:55:00.638Z,12.73
2018-05-31T19:57:30.017Z,13.37
2018-05-31T20:00:04.089Z,12.90
2018-05-31T20:05:36.424Z,13.00
2018-05-31T20:08:04.824Z,15.20
2018-05-31T20:10:32.577Z,12.47
2018-05-31T20:13:00.718Z,12.43
2018-05-31T20:15:28.553Z,12.90
2018-05-31T20:17:57.814Z,13.53
2018-05-31T20:20:25.568Z,13.50
2018-05-31T20:22:53.450Z,12.50
2018-05-31T20:25:21.659Z,14.43
2018-05-31T20:27:49.421Z,13.20
2018-05-31T20:30:17.946Z,12.80
2018-05-31T20:32:45.709Z,12.30
2018-05-31T20:35:13.464Z,14.03
2018-05-31T20:37:41.229Z,13.77
2018-05-31T20:40:09.597Z,13.67
2018-05-31T20:42:37.356Z,14.27
2018-05-31T20:45:05.710Z,13.53
2018-05-31T20:47:34.962Z,12.93
2018-05-31T20:50:02.750Z,14.23
2018-05-31T20:52:30.507Z,13.60
2018-05-31T20:54:58.261Z,13.97
2018-05-31T20:57:26.043Z,13.90
2018-05-31T20:59:53.864Z,17.00
2018-05-31T21:02:22.378Z,14.73
2018-05-31T21:04:50.562Z,14.27
2018-05-31T21:07:18.316Z,13.33
2018-05-31T21:09:46.079Z,15.00
2018-05-31T21:12:14.325Z,15.13
2018-05-31T21:14:42.080Z,14.53
2018-05-31T21:17:09.871Z,12.90
2018-05-31T21:19:37.625Z,13.40
2018-05-31T21:22:05.385Z,15.90
2018-05-31T21:24:33.160Z,14.67
2018-05-31T21:27:01.925Z,14.77
2018-05-31T21:29:30.260Z,13.17
2018-05-31T21:31:58.028Z,13.97
2018-05-31T21:34:25.913Z,13.83
2018-05-31T21:36:53.935Z,14.63
2018-05-31T21:39:21.689Z,14.70
2018-05-31T21:41:49.970Z,15.20
2018-05-31T21:44:17.716Z,14.07
2018-05-31T21:46:45.957Z,16.00
2018-05-31T21:49:14.477Z,14.97
2018-05-31T21:51:42.240Z,15.13
2018-05-31T21:54:09.997Z,16.90
2018-05-31T21:56:38.319Z,15.67
2018-05-31T21:59:06.132Z,15.23
2018-05-31T22:01:33.894Z,15.20
2018-05-31T22:04:01.706Z,15.27
2018-05-31T22:06:29.465Z,15.37
2018-05-31T22:08:57.237Z,16.23
2018-05-31T22:11:25.022Z,13.73
2018-05-31T22:13:53.549Z,15.30
2018-05-31T22:16:21.435Z,15.03
2018-05-31T22:18:49.301Z,14.00
2018-05-31T22:21:17.169Z,13.43
2018-05-31T22:23:45.036Z,12.43
2018-05-31T22:26:12.828Z,13.07
2018-05-31T22:28:40.593Z,16.40
2018-05-31T22:31:08.533Z,14.60
2018-05-31T22:33:36.399Z,12.10
2018-05-31T22:36:04.368Z,10.83
2018-05-31T22:38:32.236Z,12.83
2018-05-31T22:41:00.029Z,13.50
2018-05-31T22:43:27.968Z,14.00
2018-05-31T22:45:55.874Z,13.80
2018-05-31T22:48:24.521Z,14.90
2018-05-31T22:50:52.416Z,14.43
2018-05-31T22:53:20.253Z,15.30
2018-05-31T22:55:48.120Z,14.40
2018-05-31T22:58:15.987Z,14.70
2018-05-31T23:00:43.956Z,15.23
2018-05-31T23:03:11.752Z,14.43
2018-05-31T23:05:40.333Z,15.60
2018-05-31T23:08:08.173Z,16.03
2018-05-31T23:10:35.964Z,15.07
2018-05-31T23:13:03.903Z,15.97
2018-05-31T23:15:31.696Z,16.10
2018-05-31T23:17:59.635Z,16.37
2018-05-31T23:20:27.503Z,17.53
2018-05-31T23:22:55.369Z,17.53
2018-05-31T23:25:23.236Z,16.93
2018-05-31T23:27:51.205Z,16.30
2018-05-31T23:30:18.964Z,19.53
2018-05-31T23:32:46.836Z,17.33
2018-05-31T23:35:14.702Z,16.87
2018-05-31T23:37:42.569Z,18.43
2018-05-31T23:40:10.435Z,16.80
2018-05-31T23:42:38.229Z,18.33
2018-05-31T23:45:06.168Z,16.77
2018-05-31T23:47:34.035Z,19.30
2018-05-31T23:50:01.904Z,17.90
2018-05-31T23:52:29.769Z,16.67
2018-05-31T23:54:57.634Z,19.13
2018-05-31T23:57:25.604Z,16.20
2018-05-31T23:59:53.470Z,18.23
