createdAt,value
2023-04-15T00:03:50.146Z,6.8
2023-04-15T00:08:50.113Z,6.8
2023-04-15T00:13:50.107Z,6.7
2023-04-15T00:18:50.085Z,6.7
2023-04-15T00:23:50.068Z,6.7
2023-04-15T00:28:50.054Z,6.7
2023-04-15T00:33:50.063Z,6.6
2023-04-15T00:38:50.007Z,6.6
2023-04-15T00:43:49.992Z,6.7
2023-04-15T00:48:49.999Z,6.7
2023-04-15T00:53:49.975Z,6.7
2023-04-15T00:58:49.940Z,6.6
2023-04-15T01:03:49.923Z,6.6
2023-04-15T01:08:49.915Z,6.5
2023-04-15T01:13:49.885Z,6.5
2023-04-15T01:18:49.868Z,6.5
2023-04-15T01:23:49.831Z,6.5
2023-04-15T01:28:49.826Z,6.5
2023-04-15T01:33:49.826Z,6.4
2023-04-15T01:38:49.795Z,6.4
2023-04-15T01:43:49.879Z,6.2
2023-04-15T01:48:49.758Z,6.2
2023-04-15T01:53:49.737Z,6.1
2023-04-15T01:58:49.721Z,6.1
2023-04-15T02:03:49.710Z,6
2023-04-15T02:08:49.672Z,6
2023-04-15T02:13:49.692Z,6
2023-04-15T02:18:49.650Z,5.9
2023-04-15T02:23:49.683Z,5.9
2023-04-15T02:28:49.623Z,5.9
2023-04-15T02:33:49.620Z,5.8
2023-04-15T02:38:49.584Z,5.8
2023-04-15T02:43:49.574Z,5.8
2023-04-15T02:48:49.546Z,5.7
2023-04-15T02:53:49.530Z,5.7
2023-04-15T02:58:49.505Z,5.8
2023-04-15T03:03:49.490Z,5.8
2023-04-15T03:08:49.474Z,5.7
2023-04-15T03:13:49.445Z,5.7
2023-04-15T03:18:49.434Z,5.7
2023-04-15T03:23:49.427Z,5.7
2023-04-15T03:28:49.385Z,5.7
2023-04-15T03:33:49.409Z,5.7
2023-04-15T03:38:49.350Z,5.6
2023-04-15T03:43:49.394Z,5.6
2023-04-15T03:48:49.329Z,5.6
2023-04-15T03:53:49.302Z,5.6
2023-04-15T03:58:49.276Z,5.6
2023-04-15T04:03:49.263Z,5.6
2023-04-15T04:08:49.243Z,5.6
2023-04-15T04:13:49.228Z,5.6
2023-04-15T04:18:49.213Z,5.7
2023-04-15T04:23:49.193Z,5.7
2023-04-15T04:28:49.175Z,5.7
2023-04-15T04:33:49.149Z,5.6
2023-04-15T04:38:49.140Z,5.7
2023-04-15T04:43:49.114Z,5.7
2023-04-15T04:48:49.087Z,5.7
2023-04-15T04:53:49.074Z,5.7
2023-04-15T04:58:49.065Z,5.7
2023-04-15T05:03:49.045Z,5.7
2023-04-15T05:08:49.074Z,5.7
2023-04-15T05:13:49.011Z,5.7
2023-04-15T05:18:48.985Z,5.7
2023-04-15T05:23:49.035Z,5.8
2023-04-15T05:28:48.957Z,5.8
2023-04-15T05:33:48.937Z,5.8
2023-04-15T05:38:48.916Z,5.9
2023-04-15T05:43:48.962Z,5.9
2023-04-15T05:48:48.931Z,6
2023-04-15T05:53:48.862Z,6
2023-04-15T05:58:48.841Z,6.1
2023-04-15T06:03:48.831Z,6.1
2023-04-15T06:08:48.807Z,6.2
2023-04-15T06:13:48.788Z,6.2
2023-04-15T06:18:48.910Z,6.3
2023-04-15T06:23:48.783Z,6.4
2023-04-15T06:28:48.730Z,6.5
2023-04-15T06:33:48.706Z,6.6
2023-04-15T06:38:48.711Z,6.8
2023-04-15T06:43:48.854Z,7
2023-04-15T06:48:48.706Z,7.1
2023-04-15T06:53:48.636Z,7.3
2023-04-15T06:58:48.639Z,7.5
2023-04-15T07:03:48.597Z,7.8
2023-04-15T07:08:48.696Z,7.9
2023-04-15T07:13:48.697Z,8
2023-04-15T07:18:48.719Z,8
2023-04-15T07:23:48.685Z,8.1
2023-04-15T07:28:48.599Z,8.2
2023-04-15T07:33:48.574Z,8.3
2023-04-15T07:38:48.561Z,8.5
2023-04-15T07:43:48.577Z,8.8
2023-04-15T07:48:48.564Z,9.1
2023-04-15T07:53:48.432Z,9.4
2023-04-15T07:58:48.375Z,9.6
2023-04-15T08:03:48.495Z,9.9
2023-04-15T08:08:48.478Z,10.3
2023-04-15T08:13:48.439Z,10.8
2023-04-15T08:18:48.392Z,11
2023-04-15T08:23:48.407Z,11.4
2023-04-15T08:28:48.375Z,11.6
2023-04-15T08:33:48.348Z,11.9
2023-04-15T08:38:48.399Z,12.1
2023-04-15T08:43:48.258Z,12.3
2023-04-15T08:48:48.363Z,12.5
2023-04-15T08:53:48.192Z,12.9
2023-04-15T08:58:48.214Z,13.4
2023-04-15T09:03:48.266Z,13.7
2023-04-15T09:08:48.229Z,14
2023-04-15T09:13:48.192Z,14.7
2023-04-15T09:18:48.176Z,15.2
2023-04-15T09:23:48.030Z,15.9
2023-04-15T09:28:48.189Z,16.1
2023-04-15T09:33:47.993Z,15.8
2023-04-15T09:38:47.975Z,16.2
2023-04-15T09:43:48.062Z,16.7
2023-04-15T09:48:48.082Z,17.9
2023-04-15T09:53:48.055Z,19.7
2023-04-15T09:58:47.941Z,21.4
2023-04-15T10:03:47.948Z,22.6
2023-04-15T10:08:47.954Z,23
2023-04-15T10:13:47.973Z,23.4
2023-04-15T10:18:47.808Z,24.1
2023-04-15T10:23:47.829Z,24
2023-04-15T10:28:47.753Z,23.2
2023-04-15T10:33:47.847Z,22.4
2023-04-15T10:38:47.783Z,21.3
2023-04-15T10:43:47.759Z,20.7
2023-04-15T10:48:47.717Z,20.6
2023-04-15T10:53:47.670Z,20.9
2023-04-15T10:58:47.700Z,21.5
2023-04-15T11:03:47.618Z,21.8
2023-04-15T11:08:47.761Z,21.9
2023-04-15T11:13:47.607Z,22.3
2023-04-15T11:18:47.620Z,21.9
2023-04-15T11:23:47.681Z,21.7
2023-04-15T11:28:47.496Z,21.7
2023-04-15T11:33:47.656Z,21.3
2023-04-15T11:38:47.461Z,21.1
2023-04-15T11:43:47.446Z,21.4
2023-04-15T11:48:47.419Z,21.7
2023-04-15T11:53:47.399Z,21.3
2023-04-15T11:58:47.382Z,21.4
2023-04-15T12:03:47.355Z,21.4
2023-04-15T12:08:47.334Z,21.5
2023-04-15T12:13:47.313Z,21.7
2023-04-15T12:18:47.295Z,20.9
2023-04-15T12:23:47.273Z,20.5
2023-04-15T12:28:47.253Z,20.2
2023-04-15T12:33:47.221Z,20.1
2023-04-15T12:38:47.211Z,20.3
2023-04-15T12:43:47.186Z,19.7
2023-04-15T12:48:47.160Z,19.6
2023-04-15T12:53:47.151Z,19.7
2023-04-15T12:58:47.134Z,19.6
2023-04-15T13:03:47.106Z,20.1
2023-04-15T13:08:47.083Z,19.6
2023-04-15T13:13:47.059Z,19.1
2023-04-15T13:18:47.036Z,19.1
2023-04-15T13:23:47.020Z,18.6
2023-04-15T13:28:47.007Z,18.7
2023-04-15T13:33:46.964Z,18.4
2023-04-15T13:38:46.968Z,18.3
2023-04-15T13:43:46.925Z,18.2
2023-04-15T13:48:46.939Z,18.1
2023-04-15T13:53:46.902Z,17.7
2023-04-15T13:58:46.862Z,17.6
2023-04-15T14:03:46.855Z,17.7
2023-04-15T14:08:46.830Z,17.7
2023-04-15T14:13:46.810Z,17.7
2023-04-15T14:18:46.777Z,17.6
2023-04-15T14:23:46.753Z,17.4
2023-04-15T14:28:46.737Z,17.5
2023-04-15T14:33:46.716Z,17.4
2023-04-15T14:38:46.709Z,17.3
2023-04-15T14:43:46.880Z,17.1
2023-04-15T14:48:46.645Z,17.1
2023-04-15T14:53:46.641Z,17
2023-04-15T14:58:46.622Z,16.9
2023-04-15T15:03:46.595Z,16.9
2023-04-15T15:08:46.580Z,16.7
2023-04-15T15:13:46.557Z,16.7
2023-04-15T15:18:46.531Z,16.6
2023-04-15T15:23:46.514Z,16.6
2023-04-15T15:28:46.481Z,16.5
2023-04-15T15:33:46.468Z,16.5
2023-04-15T15:38:46.449Z,16.4
2023-04-15T15:43:46.423Z,16.3
2023-04-15T15:48:46.412Z,16.3
2023-04-15T15:53:46.391Z,16.3
2023-04-15T15:58:46.375Z,16.3
2023-04-15T16:03:46.345Z,16.2
2023-04-15T16:08:46.313Z,16.1
2023-04-15T16:13:46.296Z,16
2023-04-15T16:18:46.290Z,15.9
2023-04-15T16:23:46.270Z,15.8
2023-04-15T16:28:46.238Z,15.7
2023-04-15T16:33:46.235Z,15.7
2023-04-15T16:38:46.215Z,15.5
2023-04-15T16:43:46.169Z,15.4
2023-04-15T16:48:46.145Z,15.2
2023-04-15T16:53:46.138Z,15.1
2023-04-15T16:58:46.106Z,14.9
2023-04-15T17:03:46.096Z,14.8
2023-04-15T17:08:46.070Z,14.7
2023-04-15T17:13:46.048Z,14.5
2023-04-15T17:18:46.028Z,14.5
2023-04-15T17:23:45.999Z,14.3
2023-04-15T17:28:45.984Z,14.2
2023-04-15T17:33:45.985Z,14.1
2023-04-15T17:38:45.938Z,14.1
2023-04-15T17:43:45.921Z,13.9
2023-04-15T17:48:45.905Z,13.8
2023-04-15T17:53:45.890Z,13.7
2023-04-15T17:58:45.859Z,13.7
2023-04-15T18:03:45.854Z,13.5
2023-04-15T18:08:45.811Z,13.3
2023-04-15T18:13:45.805Z,13.2
2023-04-15T18:18:45.781Z,13.1
2023-04-15T18:23:45.758Z,13
2023-04-15T18:28:45.739Z,12.8
2023-04-15T18:33:45.722Z,12.7
2023-04-15T18:38:45.763Z,12.5
2023-04-15T18:43:45.683Z,12.3
2023-04-15T18:48:45.662Z,12.2
2023-04-15T18:53:45.636Z,12
2023-04-15T18:58:45.620Z,11.9
2023-04-15T19:03:45.590Z,11.8
2023-04-15T19:08:45.587Z,11.7
2023-04-15T19:13:45.557Z,11.6
2023-04-15T19:18:45.542Z,11.5
2023-04-15T19:23:45.533Z,11.4
2023-04-15T19:28:45.492Z,11.3
2023-04-15T19:33:45.475Z,11.2
2023-04-15T19:38:45.457Z,11.1
2023-04-15T19:43:45.444Z,11
2023-04-15T19:48:45.430Z,10.9
2023-04-15T19:53:45.397Z,10.8
2023-04-15T19:58:45.377Z,10.8
2023-04-15T20:03:45.373Z,10.7
2023-04-15T20:08:45.337Z,10.7
2023-04-15T20:13:45.320Z,10.6
2023-04-15T20:18:45.402Z,10.6
2023-04-15T20:23:45.279Z,10.5
2023-04-15T20:28:45.252Z,10.4
2023-04-15T20:33:45.244Z,10.4
2023-04-15T20:38:45.213Z,10.3
2023-04-15T20:43:45.207Z,10.3
2023-04-15T20:48:45.180Z,10.3
2023-04-15T20:53:45.162Z,10.2
2023-04-15T20:58:45.166Z,10.2
2023-04-15T21:03:45.121Z,10.2
2023-04-15T21:08:45.230Z,10.1
2023-04-15T21:13:45.092Z,10.1
2023-04-15T21:18:45.070Z,10.1
2023-04-15T21:23:45.048Z,10
2023-04-15T21:28:45.032Z,10
2023-04-15T21:33:45.022Z,10
2023-04-15T21:38:44.988Z,10
2023-04-15T21:43:44.998Z,9.9
2023-04-15T21:48:44.939Z,10
2023-04-15T21:53:44.939Z,10
2023-04-15T21:58:44.918Z,10
2023-04-15T22:03:44.884Z,10
2023-04-15T22:08:44.876Z,9.9
2023-04-15T22:13:44.847Z,9.9
2023-04-15T22:18:44.821Z,9.9
2023-04-15T22:23:44.805Z,9.9
2023-04-15T22:28:44.796Z,9.9
2023-04-15T22:33:44.761Z,9.8
2023-04-15T22:38:44.742Z,9.8
2023-04-15T22:43:44.729Z,9.7
2023-04-15T22:48:44.701Z,9.8
2023-04-15T22:53:44.690Z,9.8
2023-04-15T22:58:44.662Z,9.8
2023-04-15T23:03:44.654Z,9.7
2023-04-15T23:08:44.633Z,9.7
2023-04-15T23:13:44.643Z,9.7
2023-04-15T23:18:44.580Z,9.7
2023-04-15T23:23:44.568Z,9.7
2023-04-15T23:28:44.550Z,9.7
2023-04-15T23:33:44.534Z,9.7
2023-04-15T23:38:44.505Z,9.7
2023-04-15T23:43:44.504Z,9.6
2023-04-15T23:48:44.472Z,9.7
2023-04-15T23:53:44.489Z,9.7
2023-04-15T23:58:44.429Z,9.6
