createdAt,value
2019-01-11T00:00:31.534Z,0
2019-01-11T00:01:39.598Z,0
2019-01-11T00:02:47.657Z,0
2019-01-11T00:03:55.751Z,0
2019-01-11T00:05:03.751Z,0
2019-01-11T00:06:11.866Z,0
2019-01-11T00:07:19.858Z,0
2019-01-11T00:08:27.954Z,0
2019-01-11T00:09:35.966Z,0
2019-01-11T00:10:44.028Z,0
2019-01-11T00:11:52.073Z,0
2019-01-11T00:13:00.135Z,0
2019-01-11T00:14:08.315Z,0
2019-01-11T00:15:16.467Z,0
2019-01-11T00:16:24.308Z,0
2019-01-11T00:17:32.361Z,0
2019-01-11T00:18:40.397Z,0
2019-01-11T00:19:48.563Z,0
2019-01-11T00:20:56.524Z,0
2019-01-11T00:22:04.568Z,0
2019-01-11T00:23:12.621Z,0
2019-01-11T00:24:20.664Z,0
2019-01-11T00:25:28.729Z,0
2019-01-11T00:26:36.781Z,0
2019-01-11T00:27:44.843Z,0
2019-01-11T00:28:52.895Z,0
2019-01-11T00:30:01.588Z,0
2019-01-11T00:31:09.012Z,0
2019-01-11T00:32:17.050Z,0
2019-01-11T00:33:25.113Z,0
2019-01-11T00:34:33.162Z,0
2019-01-11T00:35:41.215Z,0
2019-01-11T00:36:49.273Z,0
2019-01-11T00:37:57.325Z,0
2019-01-11T00:39:05.374Z,0
2019-01-11T00:40:13.441Z,0
2019-01-11T00:41:21.473Z,0
2019-01-11T00:42:29.855Z,0
2019-01-11T00:43:37.594Z,0
2019-01-11T00:44:45.642Z,0
2019-01-11T00:45:53.711Z,0
2019-01-11T00:47:01.771Z,0
2019-01-11T00:48:10.204Z,0
2019-01-11T00:49:17.860Z,0
2019-01-11T00:50:25.917Z,0
2019-01-11T00:51:33.986Z,0
2019-01-11T00:52:42.036Z,0
2019-01-11T00:53:50.089Z,0
2019-01-11T00:54:58.122Z,0
2019-01-11T00:56:06.190Z,0
2019-01-11T00:57:14.277Z,0
2019-01-11T00:58:22.295Z,0
2019-01-11T00:59:30.350Z,0
2019-01-11T01:00:38.422Z,0
2019-01-11T01:01:46.452Z,0
2019-01-11T01:02:54.520Z,0
2019-01-11T01:04:02.575Z,0
2019-01-11T01:05:10.611Z,0
2019-01-11T01:06:18.690Z,0
2019-01-11T01:07:26.722Z,0
2019-01-11T01:08:34.772Z,0
2019-01-11T01:09:42.825Z,0
2019-01-11T01:10:50.854Z,0
2019-01-11T01:11:58.947Z,0
2019-01-11T01:13:06.990Z,0
2019-01-11T01:14:15.038Z,0
2019-01-11T01:15:23.095Z,0
2019-01-11T01:16:31.118Z,0
2019-01-11T01:17:39.195Z,0
2019-01-11T01:18:47.302Z,0
2019-01-11T01:19:55.310Z,0
2019-01-11T01:21:03.353Z,0
2019-01-11T01:22:11.389Z,0
2019-01-11T01:23:19.466Z,0
2019-01-11T01:24:27.522Z,0
2019-01-11T01:25:35.574Z,0
2019-01-11T01:26:44.799Z,0
2019-01-11T01:27:51.670Z,0
2019-01-11T01:28:59.716Z,0
2019-01-11T01:30:07.773Z,0
2019-01-11T01:31:15.828Z,0
2019-01-11T01:32:23.875Z,0
2019-01-11T01:33:31.913Z,0
2019-01-11T01:34:39.977Z,0
2019-01-11T01:35:48.027Z,0
2019-01-11T01:36:56.099Z,0
2019-01-11T01:38:04.150Z,0
2019-01-11T01:39:12.188Z,0
2019-01-11T01:40:20.245Z,0
2019-01-11T01:41:28.338Z,0
2019-01-11T01:42:36.338Z,0
2019-01-11T01:43:44.431Z,0
2019-01-11T01:44:52.457Z,0
2019-01-11T01:46:00.482Z,0
2019-01-11T01:47:08.554Z,0
2019-01-11T01:48:16.645Z,0
2019-01-11T01:49:26.586Z,0
2019-01-11T01:50:32.745Z,0
2019-01-11T01:51:40.744Z,0
2019-01-11T01:52:48.856Z,0
2019-01-11T01:53:56.861Z,0
2019-01-11T01:55:04.921Z,0
2019-01-11T01:56:12.972Z,0
2019-01-11T01:57:21.047Z,0
2019-01-11T01:58:29.068Z,0
2019-01-11T01:59:37.117Z,0
2019-01-11T02:00:45.163Z,0
2019-01-11T02:01:53.283Z,0
2019-01-11T02:03:01.270Z,0
2019-01-11T02:04:09.374Z,0
2019-01-11T02:05:17.405Z,0
2019-01-11T02:06:25.426Z,0
2019-01-11T02:07:33.479Z,0
2019-01-11T02:08:41.528Z,0
2019-01-11T02:09:49.629Z,0
2019-01-11T02:10:57.645Z,0
2019-01-11T02:12:05.690Z,0
2019-01-11T02:13:13.729Z,0
2019-01-11T02:14:21.777Z,0
2019-01-11T02:15:29.835Z,0
2019-01-11T02:16:37.895Z,0
2019-01-11T02:17:45.935Z,0
2019-01-11T02:18:55.299Z,0
2019-01-11T02:20:02.048Z,0
2019-01-11T02:21:10.093Z,0
2019-01-11T02:22:18.148Z,0
2019-01-11T02:23:26.203Z,0
2019-01-11T02:24:34.252Z,0
2019-01-11T02:25:46.127Z,0
2019-01-11T02:26:50.348Z,0
2019-01-11T02:27:58.398Z,0
2019-01-11T02:29:06.451Z,0
2019-01-11T02:30:14.505Z,0
2019-01-11T02:31:22.552Z,0
2019-01-11T02:32:30.602Z,0
2019-01-11T02:33:38.663Z,0
2019-01-11T02:34:46.710Z,0
2019-01-11T02:35:54.759Z,0
2019-01-11T02:37:02.816Z,0
2019-01-11T02:38:10.831Z,0
2019-01-11T02:39:18.925Z,0
2019-01-11T02:40:26.949Z,0
2019-01-11T02:41:35.014Z,0
2019-01-11T02:42:43.074Z,0
2019-01-11T02:43:51.102Z,0
2019-01-11T02:44:59.172Z,0
2019-01-11T02:46:07.197Z,0
2019-01-11T02:47:15.260Z,0
2019-01-11T02:48:23.317Z,0
2019-01-11T02:49:31.364Z,0
2019-01-11T02:50:39.432Z,0
2019-01-11T02:51:47.462Z,0
2019-01-11T02:52:55.516Z,0
2019-01-11T02:54:03.613Z,0
2019-01-11T02:55:11.626Z,0
2019-01-11T02:56:19.719Z,0
2019-01-11T02:57:27.739Z,0
2019-01-11T02:58:35.777Z,0
2019-01-11T02:59:43.841Z,0
2019-01-11T03:00:51.941Z,0
2019-01-11T03:01:59.951Z,0
2019-01-11T03:03:07.987Z,0
2019-01-11T03:04:16.046Z,0
2019-01-11T03:05:25.363Z,0
2019-01-11T03:06:32.166Z,0
2019-01-11T03:07:40.204Z,0
2019-01-11T03:08:48.261Z,0
2019-01-11T03:09:56.307Z,0
2019-01-11T03:11:04.347Z,0
2019-01-11T03:12:12.408Z,0
2019-01-11T03:13:20.450Z,0
2019-01-11T03:14:28.510Z,0
2019-01-11T03:15:36.565Z,0
2019-01-11T03:16:44.618Z,0
2019-01-11T03:17:52.672Z,0
2019-01-11T03:19:00.720Z,0
2019-01-11T03:20:08.770Z,0
2019-01-11T03:21:16.836Z,0
2019-01-11T03:22:24.885Z,0
2019-01-11T03:23:32.915Z,0
2019-01-11T03:24:40.970Z,0
2019-01-11T03:25:49.035Z,0
2019-01-11T03:26:57.087Z,0
2019-01-11T03:28:05.134Z,0
2019-01-11T03:29:13.175Z,0
2019-01-11T03:30:21.229Z,0
2019-01-11T03:31:29.297Z,0
2019-01-11T03:32:37.362Z,0
2019-01-11T03:33:45.402Z,0
2019-01-11T03:34:53.455Z,0
2019-01-11T03:36:01.498Z,0
2019-01-11T03:37:09.544Z,0
2019-01-11T03:38:17.602Z,0
2019-01-11T03:39:25.664Z,0
2019-01-11T03:40:33.725Z,0
2019-01-11T03:41:41.752Z,0
2019-01-11T03:42:49.822Z,0
2019-01-11T03:43:57.861Z,0
2019-01-11T03:45:05.937Z,0
2019-01-11T03:46:13.973Z,0
2019-01-11T03:47:22.028Z,0
2019-01-11T03:48:30.090Z,0
2019-01-11T03:49:38.116Z,0
2019-01-11T03:50:46.179Z,0
2019-01-11T03:51:54.234Z,0
2019-01-11T03:53:02.285Z,0
2019-01-11T03:54:10.324Z,0
2019-01-11T03:55:18.380Z,0
2019-01-11T03:56:26.456Z,0
2019-01-11T03:57:34.480Z,0
2019-01-11T03:58:42.557Z,0
2019-01-11T03:59:50.592Z,0
2019-01-11T04:00:58.640Z,0
2019-01-11T04:02:06.721Z,0
2019-01-11T04:03:14.770Z,0
2019-01-11T04:04:22.803Z,0
2019-01-11T04:05:30.837Z,0
2019-01-11T04:06:38.915Z,0
2019-01-11T04:07:46.977Z,0
2019-01-11T04:08:55.041Z,0
2019-01-11T04:10:03.087Z,0
2019-01-11T04:11:11.122Z,0
2019-01-11T04:12:19.174Z,0
2019-01-11T04:13:30.559Z,0
2019-01-11T04:14:35.288Z,0
2019-01-11T04:15:43.353Z,0
2019-01-11T04:16:51.377Z,0
2019-01-11T04:17:59.447Z,0
2019-01-11T04:19:07.485Z,0
2019-01-11T04:20:15.550Z,0
2019-01-11T04:21:23.594Z,0
2019-01-11T04:22:31.639Z,0
2019-01-11T04:23:39.702Z,0
2019-01-11T04:24:47.775Z,0
2019-01-11T04:25:55.816Z,0
2019-01-11T04:27:03.872Z,0
2019-01-11T04:28:11.920Z,0
2019-01-11T04:29:19.979Z,0
2019-01-11T04:30:28.025Z,0
2019-01-11T04:31:36.078Z,0
2019-01-11T04:32:44.118Z,0
2019-01-11T04:33:52.177Z,0
2019-01-11T04:35:00.227Z,0
2019-01-11T04:36:08.293Z,0
2019-01-11T04:37:16.350Z,0
2019-01-11T04:38:24.391Z,0
2019-01-11T04:39:32.443Z,0
2019-01-11T04:40:40.474Z,0
2019-01-11T04:41:48.561Z,0
2019-01-11T04:42:56.616Z,0
2019-01-11T04:44:04.658Z,0
2019-01-11T04:45:12.708Z,0
2019-01-11T04:46:20.737Z,0
2019-01-11T04:47:28.837Z,0
2019-01-11T04:48:36.861Z,0
2019-01-11T04:49:44.931Z,0
2019-01-11T04:50:52.977Z,0
2019-01-11T04:52:01.016Z,0
2019-01-11T04:53:09.080Z,0
2019-01-11T04:54:17.141Z,0
2019-01-11T04:55:25.182Z,0
2019-01-11T04:56:33.252Z,0
2019-01-11T04:57:41.283Z,0
2019-01-11T04:58:49.348Z,0
2019-01-11T04:59:57.412Z,0
2019-01-11T05:01:05.463Z,0
2019-01-11T05:02:13.498Z,0
2019-01-11T05:03:21.554Z,0
2019-01-11T05:04:29.606Z,0
2019-01-11T05:05:37.657Z,0
2019-01-11T05:06:45.717Z,0
2019-01-11T05:07:53.781Z,0
2019-01-11T05:09:01.820Z,0
2019-01-11T05:10:09.875Z,0
2019-01-11T05:11:17.931Z,0
2019-01-11T05:12:25.993Z,0
2019-01-11T05:13:34.047Z,0
2019-01-11T05:14:42.092Z,0
2019-01-11T05:15:50.155Z,0
2019-01-11T05:16:58.192Z,0
2019-01-11T05:18:06.258Z,0
2019-01-11T05:19:14.311Z,0
2019-01-11T05:20:22.357Z,0
2019-01-11T05:21:30.402Z,0
2019-01-11T05:22:38.467Z,0
2019-01-11T05:23:46.514Z,0
2019-01-11T05:24:54.582Z,0
2019-01-11T05:26:02.631Z,0
2019-01-11T05:27:10.645Z,0
2019-01-11T05:28:18.907Z,0
2019-01-11T05:29:27.676Z,0
2019-01-11T05:30:34.842Z,0
2019-01-11T05:31:42.906Z,0
2019-01-11T05:32:50.933Z,0
2019-01-11T05:33:59.017Z,0
2019-01-11T05:35:07.050Z,0
2019-01-11T05:36:15.103Z,0
2019-01-11T05:37:23.484Z,0
2019-01-11T05:38:31.177Z,0
2019-01-11T05:39:39.263Z,0
2019-01-11T05:40:47.319Z,0
2019-01-11T05:41:55.370Z,0
2019-01-11T05:43:03.429Z,0
2019-01-11T05:44:11.454Z,0
2019-01-11T05:45:19.516Z,0
2019-01-11T05:46:27.579Z,0
2019-01-11T05:47:35.638Z,0
2019-01-11T05:48:43.683Z,0
2019-01-11T05:49:51.732Z,0
2019-01-11T05:50:59.806Z,0
2019-01-11T05:52:08.168Z,0
2019-01-11T05:53:15.893Z,0
2019-01-11T05:54:23.954Z,0
2019-01-11T05:55:32.439Z,0
2019-01-11T05:56:40.429Z,0
2019-01-11T05:57:48.472Z,0
2019-01-11T05:58:56.165Z,0
2019-01-11T06:00:04.213Z,0
2019-01-11T06:01:12.271Z,4
2019-01-11T06:02:20.325Z,0
2019-01-11T06:03:28.382Z,0
2019-01-11T06:04:36.431Z,0
2019-01-11T06:05:44.492Z,0
2019-01-11T06:06:52.522Z,0
2019-01-11T06:08:00.560Z,0
2019-01-11T06:09:08.643Z,0
2019-01-11T06:10:16.709Z,0
2019-01-11T06:11:25.218Z,0
2019-01-11T06:12:33.082Z,0
2019-01-11T06:13:40.854Z,0
2019-01-11T06:14:48.970Z,0
2019-01-11T06:15:57.189Z,0
2019-01-11T06:17:05.561Z,0
2019-01-11T06:18:13.068Z,0
2019-01-11T06:19:21.186Z,0
2019-01-11T06:20:30.307Z,0
2019-01-11T06:21:37.196Z,0
2019-01-11T06:22:45.275Z,0
2019-01-11T06:23:55.925Z,0
2019-01-11T06:25:01.636Z,0
2019-01-11T06:26:09.774Z,0
2019-01-11T06:27:17.484Z,0
2019-01-11T06:28:25.571Z,0
2019-01-11T06:29:33.596Z,0
2019-01-11T06:30:41.677Z,0
2019-01-11T06:31:49.699Z,0
2019-01-11T06:32:57.744Z,0
2019-01-11T06:34:05.823Z,0
2019-01-11T06:35:13.865Z,0
2019-01-11T06:36:21.913Z,0
2019-01-11T06:37:29.974Z,0
2019-01-11T06:38:38.020Z,0
2019-01-11T06:39:46.084Z,4
2019-01-11T06:40:54.123Z,0
2019-01-11T06:42:02.199Z,0
2019-01-11T06:43:10.235Z,4
2019-01-11T06:44:18.289Z,4
2019-01-11T06:45:26.339Z,4
2019-01-11T06:46:34.388Z,8
2019-01-11T06:47:42.434Z,4
2019-01-11T06:48:50.486Z,8
2019-01-11T06:49:58.549Z,12
2019-01-11T06:51:06.596Z,12
2019-01-11T06:52:14.679Z,16
2019-01-11T06:53:22.709Z,16
2019-01-11T06:54:30.737Z,24
2019-01-11T06:55:38.807Z,24
2019-01-11T06:56:46.871Z,32
2019-01-11T06:57:54.922Z,40
2019-01-11T06:59:02.969Z,48
2019-01-11T07:00:11.015Z,56
2019-01-11T07:01:19.081Z,64
2019-01-11T07:02:27.217Z,76
2019-01-11T07:03:35.193Z,88
2019-01-11T07:04:43.237Z,100
2019-01-11T07:05:51.295Z,112
2019-01-11T07:06:59.338Z,128
2019-01-11T07:08:07.393Z,140
2019-01-11T07:09:15.453Z,160
2019-01-11T07:10:23.515Z,180
2019-01-11T07:11:31.565Z,204
2019-01-11T07:12:39.609Z,228
2019-01-11T07:13:47.658Z,256
2019-01-11T07:14:55.710Z,276
2019-01-11T07:16:03.771Z,292
2019-01-11T07:17:11.808Z,316
2019-01-11T07:18:19.882Z,344
2019-01-11T07:19:27.919Z,372
2019-01-11T07:20:35.979Z,392
2019-01-11T07:21:44.036Z,424
2019-01-11T07:22:52.095Z,456
2019-01-11T07:24:00.127Z,488
2019-01-11T07:25:08.180Z,528
2019-01-11T07:26:16.241Z,568
2019-01-11T07:27:24.309Z,596
2019-01-11T07:28:32.347Z,608
2019-01-11T07:29:40.406Z,620
2019-01-11T07:30:48.451Z,656
2019-01-11T07:31:56.520Z,704
2019-01-11T07:33:04.562Z,768
2019-01-11T07:34:12.606Z,840
2019-01-11T07:35:20.656Z,892
2019-01-11T07:36:28.710Z,932
2019-01-11T07:37:36.779Z,948
2019-01-11T07:38:44.822Z,964
2019-01-11T07:39:52.869Z,992
2019-01-11T07:41:00.923Z,1028
2019-01-11T07:42:08.996Z,1096
2019-01-11T07:43:17.048Z,1176
2019-01-11T07:44:25.084Z,1232
2019-01-11T07:45:33.159Z,1288
2019-01-11T07:46:41.184Z,1372
2019-01-11T07:47:49.268Z,1452
2019-01-11T07:48:57.304Z,1548
2019-01-11T07:50:05.363Z,1680
2019-01-11T07:51:13.416Z,1776
2019-01-11T07:52:21.451Z,1836
2019-01-11T07:53:29.513Z,1864
2019-01-11T07:54:37.617Z,1884
2019-01-11T07:55:45.609Z,1908
2019-01-11T07:56:53.677Z,1920
2019-01-11T07:58:01.724Z,1920
2019-01-11T07:59:09.777Z,1928
2019-01-11T08:00:17.837Z,2020
2019-01-11T08:01:25.900Z,2180
2019-01-11T08:02:33.937Z,2332
2019-01-11T08:03:41.994Z,2416
2019-01-11T08:04:50.061Z,2456
2019-01-11T08:05:58.100Z,2512
2019-01-11T08:07:06.160Z,2556
2019-01-11T08:08:14.207Z,2620
2019-01-11T08:09:22.254Z,2656
2019-01-11T08:10:30.301Z,2668
2019-01-11T08:11:38.371Z,2708
2019-01-11T08:12:46.421Z,2796
2019-01-11T08:13:54.478Z,2916
2019-01-11T08:15:02.535Z,3068
2019-01-11T08:16:10.587Z,3196
2019-01-11T08:17:18.618Z,3396
2019-01-11T08:18:26.678Z,3736
2019-01-11T08:19:34.743Z,4052
2019-01-11T08:20:42.797Z,4200
2019-01-11T08:21:50.846Z,4160
2019-01-11T08:22:58.906Z,4136
2019-01-11T08:24:06.958Z,4140
2019-01-11T08:25:15.023Z,4104
2019-01-11T08:26:23.073Z,4028
2019-01-11T08:27:31.099Z,4040
2019-01-11T08:28:39.165Z,4124
2019-01-11T08:29:47.219Z,4200
2019-01-11T08:30:55.288Z,4220
2019-01-11T08:32:03.343Z,4196
2019-01-11T08:33:11.365Z,4292
2019-01-11T08:34:19.454Z,4372
2019-01-11T08:35:27.500Z,4356
2019-01-11T08:36:35.550Z,4252
2019-01-11T08:37:43.605Z,4208
2019-01-11T08:38:51.652Z,4260
2019-01-11T08:39:59.698Z,4300
2019-01-11T08:41:07.761Z,4292
2019-01-11T08:42:15.826Z,4184
2019-01-11T08:43:23.885Z,4020
2019-01-11T08:44:31.929Z,3988
2019-01-11T08:45:39.988Z,4160
2019-01-11T08:46:48.048Z,4476
2019-01-11T08:47:56.094Z,4812
2019-01-11T08:49:04.141Z,5276
2019-01-11T08:50:12.196Z,5860
2019-01-11T08:51:20.265Z,5920
2019-01-11T08:52:28.323Z,5532
2019-01-11T08:53:36.371Z,5472
2019-01-11T08:54:44.427Z,5464
2019-01-11T08:55:52.482Z,5528
2019-01-11T08:57:00.524Z,5632
2019-01-11T08:58:08.587Z,5648
2019-01-11T08:59:16.639Z,5804
2019-01-11T09:00:24.714Z,5996
2019-01-11T09:01:32.757Z,6252
2019-01-11T09:02:40.800Z,6544
2019-01-11T09:03:48.848Z,6772
2019-01-11T09:04:56.913Z,7080
2019-01-11T09:06:04.985Z,7328
2019-01-11T09:07:13.030Z,7556
2019-01-11T09:08:21.059Z,7672
2019-01-11T09:09:29.153Z,7804
2019-01-11T09:10:37.205Z,8188
2019-01-11T09:11:45.251Z,8632
2019-01-11T09:12:53.310Z,8868
2019-01-11T09:14:01.333Z,9032
2019-01-11T09:15:09.419Z,8948
2019-01-11T09:16:20.705Z,8736
2019-01-11T09:17:25.532Z,8592
2019-01-11T09:18:33.599Z,8284
2019-01-11T09:19:41.626Z,8200
2019-01-11T09:20:49.683Z,8500
2019-01-11T09:21:57.749Z,8824
2019-01-11T09:23:05.826Z,8692
2019-01-11T09:24:13.869Z,7824
2019-01-11T09:25:21.927Z,7264
2019-01-11T09:26:29.982Z,6700
2019-01-11T09:27:38.045Z,6400
2019-01-11T09:28:46.105Z,6420
2019-01-11T09:29:54.155Z,6736
2019-01-11T09:31:02.212Z,6952
2019-01-11T09:32:10.266Z,6692
2019-01-11T09:33:20.537Z,6496
2019-01-11T09:34:26.387Z,6480
2019-01-11T09:35:34.442Z,6580
2019-01-11T09:36:42.501Z,6712
2019-01-11T09:37:50.525Z,6672
2019-01-11T09:38:58.610Z,6644
2019-01-11T09:40:06.659Z,6928
2019-01-11T09:41:14.754Z,7532
2019-01-11T09:42:22.762Z,8236
2019-01-11T09:43:30.834Z,8744
2019-01-11T09:44:38.880Z,8848
2019-01-11T09:45:46.938Z,8700
2019-01-11T09:46:54.997Z,8588
2019-01-11T09:48:03.082Z,8792
2019-01-11T09:49:11.093Z,8412
2019-01-11T09:50:19.215Z,7808
2019-01-11T09:51:27.219Z,7524
2019-01-11T09:52:35.328Z,7732
2019-01-11T09:53:43.346Z,8268
2019-01-11T09:54:51.406Z,8452
2019-01-11T09:55:59.455Z,8136
2019-01-11T09:57:07.522Z,7696
2019-01-11T09:58:15.572Z,7376
2019-01-11T09:59:23.638Z,7188
2019-01-11T10:00:31.687Z,7196
2019-01-11T10:01:39.790Z,7072
2019-01-11T10:02:47.794Z,6712
2019-01-11T10:03:55.836Z,6428
2019-01-11T10:05:03.908Z,6332
2019-01-11T10:06:11.984Z,6480
2019-01-11T10:07:20.029Z,6844
2019-01-11T10:08:28.093Z,7168
2019-01-11T10:09:36.155Z,7376
2019-01-11T10:10:44.253Z,7500
2019-01-11T10:11:52.262Z,7512
2019-01-11T10:13:00.306Z,7724
2019-01-11T10:14:08.380Z,8004
2019-01-11T10:15:16.443Z,8116
2019-01-11T10:16:24.486Z,8872
2019-01-11T10:17:32.562Z,9308
2019-01-11T10:18:40.592Z,9308
2019-01-11T10:19:48.662Z,8960
2019-01-11T10:20:56.701Z,8604
2019-01-11T10:22:04.765Z,8544
2019-01-11T10:23:12.831Z,8448
2019-01-11T10:24:20.892Z,8740
2019-01-11T10:25:28.934Z,9124
2019-01-11T10:26:37.009Z,9264
2019-01-11T10:27:45.061Z,8608
2019-01-11T10:28:53.141Z,7768
2019-01-11T10:30:01.151Z,7700
2019-01-11T10:31:09.217Z,8524
2019-01-11T10:32:17.296Z,9548
2019-01-11T10:33:25.362Z,10092
2019-01-11T10:34:33.413Z,9912
2019-01-11T10:35:41.462Z,9588
2019-01-11T10:36:49.522Z,9524
2019-01-11T10:37:57.591Z,10320
2019-01-11T10:39:05.647Z,11252
2019-01-11T10:40:13.704Z,12160
2019-01-11T10:41:21.764Z,12996
2019-01-11T10:42:29.900Z,13528
2019-01-11T10:43:37.875Z,13316
2019-01-11T10:44:45.934Z,12884
2019-01-11T10:45:54.036Z,13316
2019-01-11T10:47:02.046Z,14032
2019-01-11T10:48:10.111Z,14832
2019-01-11T10:49:18.167Z,15156
2019-01-11T10:50:26.233Z,14640
2019-01-11T10:51:34.289Z,13616
2019-01-11T10:52:42.361Z,12804
2019-01-11T10:53:50.409Z,12800
2019-01-11T10:54:58.480Z,12960
2019-01-11T10:56:06.527Z,12632
2019-01-11T10:57:14.595Z,11972
2019-01-11T10:58:22.650Z,11272
2019-01-11T10:59:30.676Z,10592
2019-01-11T11:00:38.776Z,10072
2019-01-11T11:01:46.820Z,9696
2019-01-11T11:02:54.885Z,9408
2019-01-11T11:04:02.930Z,9236
2019-01-11T11:05:10.987Z,9260
2019-01-11T11:06:19.059Z,9352
2019-01-11T11:07:27.125Z,9544
2019-01-11T11:08:35.184Z,9728
2019-01-11T11:09:43.245Z,10012
2019-01-11T11:10:51.282Z,10636
2019-01-11T11:11:59.377Z,11148
2019-01-11T11:13:07.448Z,11140
2019-01-11T11:14:15.478Z,10376
2019-01-11T11:15:23.543Z,9976
2019-01-11T11:16:32.912Z,9832
2019-01-11T11:17:39.665Z,9904
2019-01-11T11:18:47.744Z,10108
2019-01-11T11:19:55.793Z,10412
2019-01-11T11:21:03.850Z,10840
2019-01-11T11:22:11.919Z,11388
2019-01-11T11:23:19.978Z,11508
2019-01-11T11:24:28.033Z,10744
2019-01-11T11:25:36.127Z,10188
2019-01-11T11:26:44.191Z,10012
2019-01-11T11:27:52.235Z,9936
2019-01-11T11:29:00.248Z,9824
2019-01-11T11:30:08.332Z,9560
2019-01-11T11:31:16.390Z,9224
2019-01-11T11:32:24.459Z,9188
2019-01-11T11:33:32.516Z,9680
2019-01-11T11:34:40.572Z,10252
2019-01-11T11:35:48.636Z,11140
2019-01-11T11:36:56.711Z,12124
2019-01-11T11:38:04.732Z,12492
2019-01-11T11:39:12.811Z,12540
2019-01-11T11:40:20.847Z,11936
2019-01-11T11:41:28.933Z,10640
2019-01-11T11:42:37.007Z,9508
2019-01-11T11:43:45.046Z,8680
2019-01-11T11:44:53.123Z,8028
2019-01-11T11:46:01.163Z,7612
2019-01-11T11:47:09.246Z,7400
2019-01-11T11:48:17.292Z,7320
2019-01-11T11:49:25.368Z,7288
2019-01-11T11:50:33.423Z,7080
2019-01-11T11:51:41.669Z,6788
2019-01-11T11:52:49.541Z,6588
2019-01-11T11:53:57.595Z,6412
2019-01-11T11:55:05.659Z,6288
2019-01-11T11:56:13.703Z,6160
2019-01-11T11:57:21.774Z,6044
2019-01-11T11:58:29.833Z,5940
2019-01-11T11:59:37.902Z,5788
2019-01-11T12:00:45.957Z,5712
2019-01-11T12:01:54.019Z,5668
2019-01-11T12:03:02.084Z,5548
2019-01-11T12:04:10.132Z,5416
2019-01-11T12:05:18.204Z,5376
2019-01-11T12:06:26.256Z,5392
2019-01-11T12:07:34.307Z,5404
2019-01-11T12:08:42.374Z,5452
2019-01-11T12:09:50.429Z,5584
2019-01-11T12:10:58.493Z,5708
2019-01-11T12:12:06.589Z,5796
2019-01-11T12:13:14.611Z,6076
2019-01-11T12:14:22.660Z,6312
2019-01-11T12:15:30.700Z,6392
2019-01-11T12:16:38.787Z,6432
2019-01-11T12:17:46.841Z,6456
2019-01-11T12:18:54.897Z,6568
2019-01-11T12:20:02.971Z,6560
2019-01-11T12:21:10.990Z,6472
2019-01-11T12:22:19.077Z,6440
2019-01-11T12:23:27.130Z,6580
2019-01-11T12:24:35.189Z,6812
2019-01-11T12:25:43.256Z,6964
2019-01-11T12:26:51.292Z,6956
2019-01-11T12:27:59.374Z,6912
2019-01-11T12:29:07.445Z,6920
2019-01-11T12:30:15.519Z,6868
2019-01-11T12:31:23.550Z,6788
2019-01-11T12:32:31.623Z,6800
2019-01-11T12:33:39.670Z,6916
2019-01-11T12:34:47.750Z,7136
2019-01-11T12:35:55.793Z,7228
2019-01-11T12:37:03.853Z,7216
2019-01-11T12:38:13.733Z,7168
2019-01-11T12:39:19.965Z,7112
2019-01-11T12:40:28.024Z,6988
2019-01-11T12:41:36.078Z,6880
2019-01-11T12:42:44.153Z,6780
2019-01-11T12:43:52.205Z,6568
2019-01-11T12:45:00.266Z,6396
2019-01-11T12:46:08.321Z,6196
2019-01-11T12:47:16.384Z,6104
2019-01-11T12:48:24.439Z,6180
2019-01-11T12:49:32.495Z,6376
2019-01-11T12:50:40.541Z,6376
2019-01-11T12:51:53.928Z,6528
2019-01-11T12:52:56.671Z,6540
2019-01-11T12:54:04.732Z,6268
2019-01-11T12:55:12.795Z,5940
2019-01-11T12:56:20.821Z,5564
2019-01-11T12:57:28.920Z,5364
2019-01-11T12:58:36.974Z,5380
2019-01-11T12:59:45.026Z,5364
2019-01-11T13:00:53.084Z,5408
2019-01-11T13:02:01.122Z,5332
2019-01-11T13:03:09.197Z,5164
2019-01-11T13:04:17.251Z,5044
2019-01-11T13:05:25.327Z,4992
2019-01-11T13:06:33.370Z,5032
2019-01-11T13:07:41.415Z,4952
2019-01-11T13:08:49.498Z,4908
2019-01-11T13:09:57.546Z,4880
2019-01-11T13:11:05.613Z,4784
2019-01-11T13:12:13.685Z,4704
2019-01-11T13:13:21.721Z,4576
2019-01-11T13:14:29.786Z,4528
2019-01-11T13:15:37.840Z,4576
2019-01-11T13:16:45.897Z,4616
2019-01-11T13:17:53.947Z,4660
2019-01-11T13:19:02.037Z,4960
2019-01-11T13:20:10.072Z,5492
2019-01-11T13:21:18.139Z,5824
2019-01-11T13:22:26.191Z,6076
2019-01-11T13:23:34.242Z,6400
2019-01-11T13:24:42.333Z,6268
2019-01-11T13:25:50.357Z,5660
2019-01-11T13:26:58.401Z,5024
2019-01-11T13:28:06.478Z,4520
2019-01-11T13:29:14.533Z,4220
2019-01-11T13:30:22.603Z,4100
2019-01-11T13:31:30.633Z,4132
2019-01-11T13:32:38.720Z,4184
2019-01-11T13:33:46.764Z,4212
2019-01-11T13:34:54.824Z,4308
2019-01-11T13:36:02.940Z,4320
2019-01-11T13:37:10.930Z,4300
2019-01-11T13:38:19.060Z,4400
2019-01-11T13:39:27.059Z,4252
2019-01-11T13:40:35.112Z,4044
2019-01-11T13:41:43.182Z,4032
2019-01-11T13:42:51.254Z,4092
2019-01-11T13:43:59.284Z,3840
2019-01-11T13:45:07.380Z,3472
2019-01-11T13:46:15.407Z,3204
2019-01-11T13:47:23.515Z,3200
2019-01-11T13:48:31.515Z,3576
2019-01-11T13:49:39.580Z,4164
2019-01-11T13:50:47.632Z,4584
2019-01-11T13:51:55.735Z,4992
2019-01-11T13:53:03.744Z,5480
2019-01-11T13:54:11.808Z,5748
2019-01-11T13:55:19.887Z,5356
2019-01-11T13:56:27.989Z,4536
2019-01-11T13:57:35.988Z,3960
2019-01-11T13:58:44.093Z,3576
2019-01-11T13:59:52.109Z,3376
2019-01-11T14:01:00.151Z,3508
2019-01-11T14:02:08.208Z,3892
2019-01-11T14:03:16.269Z,4168
2019-01-11T14:04:24.316Z,4092
2019-01-11T14:05:32.434Z,3780
2019-01-11T14:06:40.434Z,3348
2019-01-11T14:07:48.554Z,2960
2019-01-11T14:08:56.565Z,2780
2019-01-11T14:10:04.608Z,2804
2019-01-11T14:11:12.684Z,3060
2019-01-11T14:12:20.715Z,3464
2019-01-11T14:13:28.787Z,3772
2019-01-11T14:14:36.851Z,3868
2019-01-11T14:15:44.920Z,3732
2019-01-11T14:16:52.961Z,3656
2019-01-11T14:18:01.016Z,3684
2019-01-11T14:19:09.090Z,3680
2019-01-11T14:20:17.143Z,3480
2019-01-11T14:21:25.207Z,3152
2019-01-11T14:22:33.250Z,2888
2019-01-11T14:23:41.291Z,2724
2019-01-11T14:24:49.363Z,2620
2019-01-11T14:25:57.444Z,2472
2019-01-11T14:27:05.469Z,2264
2019-01-11T14:28:13.538Z,2056
2019-01-11T14:29:21.624Z,1872
2019-01-11T14:30:29.648Z,1736
2019-01-11T14:31:37.696Z,1660
2019-01-11T14:32:45.770Z,1632
2019-01-11T14:33:53.828Z,1612
2019-01-11T14:35:01.862Z,1560
2019-01-11T14:36:09.930Z,1524
2019-01-11T14:37:17.993Z,1556
2019-01-11T14:38:26.043Z,1664
2019-01-11T14:39:34.115Z,1872
2019-01-11T14:40:42.165Z,2124
2019-01-11T14:41:50.207Z,2572
2019-01-11T14:42:58.269Z,3144
2019-01-11T14:44:06.370Z,3236
2019-01-11T14:45:14.388Z,2828
2019-01-11T14:46:22.451Z,2564
2019-01-11T14:47:30.498Z,2536
2019-01-11T14:48:38.580Z,2560
2019-01-11T14:49:46.606Z,2528
2019-01-11T14:50:54.689Z,2496
2019-01-11T14:52:02.743Z,2456
2019-01-11T14:53:10.780Z,2312
2019-01-11T14:54:18.848Z,2124
2019-01-11T14:55:26.906Z,1956
2019-01-11T14:56:34.952Z,1836
2019-01-11T14:57:43.019Z,1720
2019-01-11T14:58:51.041Z,1608
2019-01-11T14:59:59.129Z,1568
2019-01-11T15:01:07.183Z,1540
2019-01-11T15:02:15.245Z,1552
2019-01-11T15:03:23.289Z,1544
2019-01-11T15:04:31.319Z,1492
2019-01-11T15:05:39.417Z,1412
2019-01-11T15:06:47.475Z,1340
2019-01-11T15:07:55.511Z,1284
2019-01-11T15:09:03.582Z,1248
2019-01-11T15:10:11.633Z,1248
2019-01-11T15:11:19.698Z,1252
2019-01-11T15:12:27.752Z,1264
2019-01-11T15:13:35.812Z,1200
2019-01-11T15:14:43.865Z,1096
2019-01-11T15:15:51.910Z,1000
2019-01-11T15:16:59.962Z,936
2019-01-11T15:18:08.041Z,944
2019-01-11T15:19:16.100Z,964
2019-01-11T15:20:24.149Z,944
2019-01-11T15:21:32.191Z,924
2019-01-11T15:22:40.251Z,964
2019-01-11T15:23:48.313Z,996
2019-01-11T15:24:56.369Z,1028
2019-01-11T15:26:04.424Z,1000
2019-01-11T15:27:12.485Z,916
2019-01-11T15:28:20.529Z,816
2019-01-11T15:29:28.597Z,700
2019-01-11T15:30:36.660Z,608
2019-01-11T15:31:44.701Z,520
2019-01-11T15:32:52.758Z,464
2019-01-11T15:34:00.799Z,416
2019-01-11T15:35:08.912Z,372
2019-01-11T15:36:16.928Z,328
2019-01-11T15:37:24.977Z,284
2019-01-11T15:38:33.034Z,248
2019-01-11T15:39:41.080Z,236
2019-01-11T15:40:49.156Z,224
2019-01-11T15:41:57.209Z,212
2019-01-11T15:43:05.254Z,204
2019-01-11T15:44:13.324Z,196
2019-01-11T15:45:21.359Z,188
2019-01-11T15:46:29.424Z,172
2019-01-11T15:47:37.486Z,156
2019-01-11T15:48:45.533Z,140