createdAt,value
2019-03-11T00:01:45.578Z,100897.60
2019-03-11T00:04:16.459Z,100899.09
2019-03-11T00:06:46.833Z,100900.52
2019-03-11T00:09:16.706Z,100890.89
2019-03-11T00:11:46.540Z,100886.50
2019-03-11T00:14:16.435Z,100890.63
2019-03-11T00:16:46.344Z,100892.95
2019-03-11T00:19:17.274Z,100892.95
2019-03-11T00:21:47.239Z,100900.73
2019-03-11T00:24:17.188Z,100901.86
2019-03-11T00:26:47.732Z,100914.49
2019-03-11T00:29:18.489Z,100916.98
2019-03-11T00:31:48.683Z,100933.55
2019-03-11T00:34:18.923Z,100959.56
2019-03-11T00:36:48.692Z,100945.87
2019-03-11T00:39:18.579Z,100940.81
2019-03-11T00:41:48.468Z,100940.45
2019-03-11T00:44:18.347Z,100932.91
2019-03-11T00:46:48.258Z,100925.42
2019-03-11T00:49:18.201Z,100926.59
2019-03-11T00:51:48.218Z,100932.89
2019-03-11T00:54:18.161Z,100916.89
2019-03-11T00:56:48.100Z,100926.13
2019-03-11T00:59:18.048Z,100929.67
2019-03-11T01:01:48.214Z,100952.50
2019-03-11T01:04:18.105Z,100920.35
2019-03-11T01:06:48.337Z,100924.19
2019-03-11T01:09:18.284Z,100929.42
2019-03-11T01:11:48.258Z,100915.36
2019-03-11T01:14:18.196Z,100926.75
2019-03-11T01:16:48.062Z,100923.10
2019-03-11T01:19:18.234Z,100935.95
2019-03-11T01:21:48.095Z,100930.95
2019-03-11T01:24:18.032Z,100922.19
2019-03-11T01:26:47.837Z,100920.09
2019-03-11T01:29:17.774Z,100921.20
2019-03-11T01:31:47.715Z,100913.94
2019-03-11T01:34:17.480Z,100917.25
2019-03-11T01:36:48.176Z,100909.41
2019-03-11T01:39:18.727Z,100908.09
2019-03-11T01:41:48.613Z,100891.13
2019-03-11T01:44:18.867Z,100895.42
2019-03-11T01:46:48.720Z,100902.34
2019-03-11T01:49:18.892Z,100887.51
2019-03-11T01:51:49.535Z,100876.89
2019-03-11T01:54:19.751Z,100879.34
2019-03-11T01:56:49.614Z,100890.87
2019-03-11T01:59:19.782Z,100888.72
2019-03-11T02:01:50.022Z,100904.67
2019-03-11T02:04:19.850Z,100885.53
2019-03-11T02:06:49.632Z,100884.36
2019-03-11T02:09:19.575Z,100877.45
2019-03-11T02:11:49.497Z,100877.36
2019-03-11T02:14:19.661Z,100878.21
2019-03-11T02:16:50.958Z,100884.28
2019-03-11T02:19:20.927Z,100873.66
2019-03-11T02:21:50.722Z,100872.82
2019-03-11T02:24:21.179Z,100875.81
2019-03-11T02:26:51.405Z,100886.35
2019-03-11T02:29:21.330Z,100886.44
2019-03-11T02:31:51.511Z,100890.28
2019-03-11T02:34:22.073Z,100894.87
2019-03-11T02:36:51.930Z,100881.51
2019-03-11T02:39:21.713Z,100897.50
2019-03-11T02:41:51.960Z,100875.89
2019-03-11T02:44:22.154Z,100866.96
2019-03-11T02:46:52.062Z,100860.61
2019-03-11T02:49:21.897Z,100874.42
2019-03-11T02:51:51.897Z,100869.20
2019-03-11T02:54:21.742Z,100864.81
2019-03-11T02:56:51.503Z,100873.30
2019-03-11T02:59:21.651Z,100866.96
2019-03-11T03:02:13.701Z,100867.99
2019-03-11T03:04:50.673Z,100865.30
2019-03-11T03:07:20.612Z,100873.77
2019-03-11T03:09:50.618Z,100863.31
2019-03-11T03:12:20.757Z,100860.23
2019-03-11T03:14:51.761Z,100861.36
2019-03-11T03:17:21.713Z,100851.27
2019-03-11T03:19:51.947Z,100855.98
2019-03-11T03:22:21.784Z,100858.22
2019-03-11T03:24:51.730Z,100867.53
2019-03-11T03:27:21.653Z,100866.91
2019-03-11T03:29:51.534Z,100856.45
2019-03-11T03:32:21.463Z,100849.45
2019-03-11T03:34:51.531Z,100852.53
2019-03-11T03:37:21.672Z,100861.90
2019-03-11T03:39:53.141Z,100867.05
2019-03-11T03:42:23.260Z,100867.89
2019-03-11T03:45:30.386Z,100868.05
2019-03-11T03:48:00.672Z,100860.20
2019-03-11T03:50:33.253Z,100868.22
2019-03-11T03:53:03.467Z,100863.99
2019-03-11T03:55:33.368Z,100871.27
2019-03-11T03:58:03.313Z,100871.27
2019-03-11T04:00:33.203Z,100885.64
2019-03-11T04:03:03.157Z,100877.03
2019-03-11T04:05:33.080Z,100889.45
2019-03-11T04:08:03.762Z,100877.87
2019-03-11T04:10:33.689Z,100915.25
2019-03-11T04:13:03.926Z,100886.04
2019-03-11T04:15:34.845Z,100885.12
2019-03-11T04:18:07.248Z,100897.72
2019-03-11T04:20:37.396Z,100892.19
2019-03-11T04:23:07.540Z,100902.11
2019-03-11T04:25:37.864Z,100922.41
2019-03-11T04:28:07.809Z,100908.50
2019-03-11T04:30:37.758Z,100906.91
2019-03-11T04:33:07.705Z,100911.76
2019-03-11T04:35:37.919Z,100913.69
2019-03-11T04:38:08.275Z,100910.98
2019-03-11T04:40:38.119Z,100912.14
2019-03-11T04:43:08.048Z,100914.19
2019-03-11T04:45:37.908Z,100905.72
2019-03-11T04:48:07.980Z,100910.33
2019-03-11T04:50:37.842Z,100912.78
2019-03-11T04:53:07.754Z,100915.86
2019-03-11T04:55:37.695Z,100945.30
2019-03-11T04:58:07.986Z,100939.47
2019-03-11T05:00:37.965Z,100935.31
2019-03-11T05:03:07.922Z,100930.28
2019-03-11T05:05:37.849Z,100915.45
2019-03-11T05:08:07.696Z,100933.78
2019-03-11T05:10:37.636Z,100932.78
2019-03-11T05:13:07.775Z,100916.91
2019-03-11T05:15:38.359Z,100925.66
2019-03-11T05:18:08.627Z,100927.43
2019-03-11T05:20:39.254Z,100930.05
2019-03-11T05:23:09.881Z,100931.04
2019-03-11T05:25:40.008Z,100924.66
2019-03-11T05:28:09.859Z,100933.73
2019-03-11T05:30:41.790Z,100942.17
2019-03-11T05:33:11.643Z,100945.70
2019-03-11T05:35:41.529Z,100953.23
2019-03-11T05:38:11.386Z,100953.08
2019-03-11T05:40:41.556Z,100950.08
2019-03-11T05:43:11.492Z,100957.31
2019-03-11T05:45:42.419Z,100978.35
2019-03-11T05:48:12.605Z,100967.38
2019-03-11T05:50:42.538Z,100998.12
2019-03-11T05:53:12.482Z,100990.72
2019-03-11T05:55:42.509Z,101001.02
2019-03-11T05:58:12.729Z,101004.92
2019-03-11T06:00:43.006Z,101028.77
2019-03-11T06:03:12.869Z,100982.00
2019-03-11T06:05:43.088Z,100994.41
2019-03-11T06:08:19.942Z,100992.96
2019-03-11T06:10:49.882Z,100991.73
2019-03-11T06:13:19.712Z,100992.14
2019-03-11T06:15:50.072Z,101007.19
2019-03-11T06:18:44.271Z,100993.57
2019-03-11T06:21:28.250Z,100992.52
2019-03-11T06:23:57.983Z,100977.19
2019-03-11T06:26:28.940Z,100987.84
2019-03-11T06:28:58.801Z,101000.49
2019-03-11T06:31:28.969Z,100985.79
2019-03-11T06:33:58.813Z,100989.53
2019-03-11T06:36:28.675Z,100994.75
2019-03-11T06:39:05.777Z,100992.67
2019-03-11T06:41:32.137Z,101000.75
2019-03-11T06:44:02.400Z,100999.37
2019-03-11T06:46:32.456Z,100994.72
2019-03-11T06:49:02.233Z,101003.01
2019-03-11T06:51:32.066Z,101024.47
2019-03-11T06:54:02.020Z,101006.67
2019-03-11T06:56:33.040Z,101027.47
2019-03-11T06:59:02.922Z,101018.02
2019-03-11T07:01:32.868Z,101045.02
2019-03-11T07:04:02.721Z,101034.41
2019-03-11T07:06:32.648Z,101039.98
2019-03-11T07:09:02.991Z,101039.92
2019-03-11T07:11:34.456Z,101039.08
2019-03-11T07:14:04.423Z,101058.25
2019-03-11T07:16:34.722Z,101048.02
2019-03-11T07:19:04.909Z,101051.14
2019-03-11T07:21:34.820Z,101071.48
2019-03-11T07:24:04.947Z,101049.58
2019-03-11T07:26:34.817Z,101067.63
2019-03-11T07:29:04.697Z,101071.70
2019-03-11T07:31:34.864Z,101061.13
2019-03-11T07:34:04.798Z,101069.14
2019-03-11T07:36:35.082Z,101064.64
2019-03-11T07:39:06.139Z,101086.19
2019-03-11T07:41:36.618Z,101068.36
2019-03-11T07:44:06.909Z,101078.88
2019-03-11T07:46:37.124Z,101084.67
2019-03-11T07:49:07.297Z,101074.84
2019-03-11T07:51:37.142Z,101077.95
2019-03-11T07:54:07.423Z,101083.88
2019-03-11T07:56:37.365Z,101088.40
2019-03-11T07:59:07.248Z,101099.41
2019-03-11T08:01:37.105Z,101113.45
2019-03-11T08:04:07.031Z,101115.02
2019-03-11T08:06:37.204Z,101099.36
2019-03-11T08:09:08.016Z,101113.79
2019-03-11T08:11:39.446Z,101121.48
2019-03-11T08:14:09.365Z,101132.77
2019-03-11T08:16:39.212Z,101116.65
2019-03-11T08:19:09.326Z,101136.09
2019-03-11T08:21:39.563Z,101130.73
2019-03-11T08:24:09.495Z,101128.48
2019-03-11T08:26:39.344Z,101135.86
2019-03-11T08:29:09.314Z,101136.49
2019-03-11T08:31:39.161Z,101137.98
2019-03-11T08:34:09.145Z,101144.65
2019-03-11T08:36:39.379Z,101141.39
2019-03-11T08:39:11.190Z,101147.31
2019-03-11T08:41:42.865Z,101168.03
2019-03-11T08:44:13.788Z,101178.92
2019-03-11T08:46:44.719Z,101174.22
2019-03-11T08:49:15.024Z,101162.86
2019-03-11T08:51:44.981Z,101167.03
2019-03-11T08:54:14.779Z,101165.34
2019-03-11T08:56:44.714Z,101186.23
2019-03-11T08:59:14.924Z,101170.13
2019-03-11T09:01:44.693Z,101178.73
2019-03-11T09:04:14.632Z,101183.36
2019-03-11T09:06:44.566Z,101181.07
2019-03-11T09:09:14.494Z,101184.08
2019-03-11T09:11:44.355Z,101187.29
2019-03-11T09:14:14.227Z,101185.07
2019-03-11T09:16:44.077Z,101189.05
2019-03-11T09:19:14.057Z,101189.13
2019-03-11T09:21:44.663Z,101193.43
2019-03-11T09:24:19.303Z,101208.19
2019-03-11T09:26:46.268Z,101203.27
2019-03-11T09:29:16.183Z,101200.66
2019-03-11T09:31:46.070Z,101203.80
2019-03-11T09:34:15.933Z,101211.77
2019-03-11T09:36:45.720Z,101210.73
2019-03-11T09:39:15.594Z,101207.38
2019-03-11T09:41:45.455Z,101205.55
2019-03-11T09:44:16.367Z,101205.81
2019-03-11T09:46:46.218Z,101219.12
2019-03-11T09:49:16.394Z,101220.88
2019-03-11T09:51:46.257Z,101225.48
2019-03-11T09:54:16.104Z,101226.72
2019-03-11T09:56:46.058Z,101220.13
2019-03-11T09:59:15.917Z,101228.02
2019-03-11T10:01:45.861Z,101232.39
2019-03-11T10:04:15.715Z,101233.50
2019-03-11T10:06:45.657Z,101232.00
2019-03-11T10:09:15.578Z,101224.64
2019-03-11T10:11:45.526Z,101232.13
2019-03-11T10:14:15.730Z,101235.75
2019-03-11T10:16:45.578Z,101236.31
2019-03-11T10:19:15.542Z,101235.65
2019-03-11T10:21:45.476Z,101231.98
2019-03-11T10:24:15.420Z,101226.23
2019-03-11T10:26:45.328Z,101233.47
2019-03-11T10:29:15.335Z,101240.25
2019-03-11T10:31:45.198Z,101235.09
2019-03-11T10:34:15.459Z,101250.10
2019-03-11T10:36:45.385Z,101263.39
2019-03-11T10:39:15.649Z,101248.73
2019-03-11T10:41:45.592Z,101244.24
2019-03-11T10:44:15.516Z,101249.55
2019-03-11T10:46:45.404Z,101254.39
2019-03-11T10:49:15.295Z,101247.08
2019-03-11T10:51:45.246Z,101261.63
2019-03-11T10:54:15.083Z,101259.62
2019-03-11T10:56:45.107Z,101269.64
2019-03-11T10:59:14.978Z,101265.34
2019-03-11T11:01:44.896Z,101271.11
2019-03-11T11:04:14.751Z,101267.55
2019-03-11T11:06:44.711Z,101275.95
2019-03-11T11:09:14.525Z,101265.06
2019-03-11T11:11:44.489Z,101270.53
2019-03-11T11:14:14.424Z,101284.70
2019-03-11T11:16:46.353Z,101286.43
2019-03-11T11:19:15.993Z,101290.00
2019-03-11T11:21:45.851Z,101298.81
2019-03-11T11:24:16.112Z,101296.38
2019-03-11T11:26:46.040Z,101296.66
2019-03-11T11:29:16.226Z,101300.28
2019-03-11T11:31:46.104Z,101292.59
2019-03-11T11:34:16.037Z,101299.50
2019-03-11T11:36:45.954Z,101308.70
2019-03-11T11:39:17.107Z,101299.30
2019-03-11T11:41:48.279Z,101299.53
2019-03-11T11:44:18.121Z,101299.08
2019-03-11T11:46:47.981Z,101303.31
2019-03-11T11:49:17.944Z,101282.47
2019-03-11T11:51:47.892Z,101278.17
2019-03-11T11:54:17.851Z,101286.70
2019-03-11T11:56:47.828Z,101288.19
2019-03-11T11:59:17.685Z,101289.67
2019-03-11T12:02:02.934Z,101302.74
2019-03-11T12:04:24.341Z,101292.72
2019-03-11T12:06:54.264Z,101339.86
2019-03-11T12:09:24.185Z,101296.44
2019-03-11T12:11:54.401Z,101329.49
2019-03-11T12:14:25.241Z,101332.41
2019-03-11T12:16:55.084Z,101318.66
2019-03-11T12:19:24.947Z,101339.25
2019-03-11T12:21:54.910Z,101328.88
2019-03-11T12:24:24.872Z,101336.11
2019-03-11T12:26:54.701Z,101349.67
2019-03-11T12:29:24.628Z,101358.01
2019-03-11T12:31:54.845Z,101347.97
2019-03-11T12:34:26.038Z,101343.78
2019-03-11T12:36:55.913Z,101345.82
2019-03-11T12:39:25.744Z,101336.04
2019-03-11T12:41:55.661Z,101344.92
2019-03-11T12:44:25.608Z,101360.00
2019-03-11T12:46:55.548Z,101345.95
2019-03-11T12:49:25.578Z,101380.59
2019-03-11T12:51:55.522Z,101369.40
2019-03-11T12:54:25.297Z,101365.73
2019-03-11T12:56:55.467Z,101367.12
2019-03-11T12:59:25.274Z,101378.27
2019-03-11T13:01:55.123Z,101391.55
2019-03-11T13:04:25.241Z,101375.80
2019-03-11T13:06:55.391Z,101373.71
2019-03-11T13:09:25.359Z,101385.23
2019-03-11T13:11:55.211Z,101391.53
2019-03-11T13:14:25.075Z,101374.27
2019-03-11T13:16:56.011Z,101371.73
2019-03-11T13:19:25.981Z,101370.34
2019-03-11T13:21:55.835Z,101381.05
2019-03-11T13:24:26.057Z,101394.55
2019-03-11T13:26:55.949Z,101380.95
2019-03-11T13:29:25.902Z,101412.67
2019-03-11T13:31:55.856Z,101400.58
2019-03-11T13:34:25.698Z,101404.27
2019-03-11T13:36:55.654Z,101420.88
2019-03-11T13:39:25.493Z,101412.00
2019-03-11T13:41:56.031Z,101396.06
2019-03-11T13:44:25.819Z,101440.22
2019-03-11T13:46:55.857Z,101399.63
2019-03-11T13:49:25.697Z,101416.06
2019-03-11T13:51:55.905Z,101419.92
2019-03-11T13:54:25.933Z,101465.68
2019-03-11T13:56:55.854Z,101428.30
2019-03-11T13:59:25.815Z,101418.89
2019-03-11T14:01:55.667Z,101442.46
2019-03-11T14:04:25.801Z,101418.39
2019-03-11T14:06:55.713Z,101428.92
2019-03-11T14:09:25.637Z,101437.37
2019-03-11T14:11:55.558Z,101433.64
2019-03-11T14:14:25.394Z,101474.72
2019-03-11T14:16:55.311Z,101455.25
2019-03-11T14:19:25.251Z,101459.48
2019-03-11T14:21:55.421Z,101458.06
2019-03-11T14:24:25.885Z,101446.78
2019-03-11T14:26:55.738Z,101505.61
2019-03-11T14:29:25.717Z,101458.94
2019-03-11T14:31:55.639Z,101473.98
2019-03-11T14:34:25.528Z,101468.27
2019-03-11T14:36:55.402Z,101468.27
2019-03-11T14:39:25.205Z,101470.70
2019-03-11T14:41:55.073Z,101483.28
2019-03-11T14:44:25.061Z,101465.04
2019-03-11T14:46:55.380Z,101478.48
2019-03-11T14:49:25.289Z,101473.09
2019-03-11T14:51:55.229Z,101462.97
2019-03-11T14:54:25.096Z,101484.95
2019-03-11T14:56:55.087Z,101486.09
2019-03-11T14:59:25.322Z,101493.02
2019-03-11T15:01:55.313Z,101494.71
2019-03-11T15:04:25.568Z,101513.30
2019-03-11T15:06:56.487Z,101486.92
2019-03-11T15:09:26.439Z,101499.58
2019-03-11T15:11:56.253Z,101489.09
2019-03-11T15:14:26.230Z,101500.17
2019-03-11T15:16:56.114Z,101486.92
2019-03-11T15:19:25.962Z,101500.27
2019-03-11T15:21:56.195Z,101485.06
2019-03-11T15:24:26.172Z,101499.89
2019-03-11T15:26:56.073Z,101499.36
2019-03-11T15:29:27.542Z,101494.63
2019-03-11T15:31:57.850Z,101495.84
2019-03-11T15:34:28.130Z,101532.83
2019-03-11T15:36:58.343Z,101539.25
2019-03-11T15:39:28.298Z,101522.63
2019-03-11T15:41:58.195Z,101508.81
2019-03-11T15:44:28.045Z,101510.79
2019-03-11T15:46:57.915Z,101501.50
2019-03-11T15:49:27.864Z,101512.02
2019-03-11T15:51:59.712Z,101506.94
2019-03-11T15:54:48.793Z,101507.59
2019-03-11T15:57:18.969Z,101526.86
2019-03-11T15:59:49.280Z,101522.22
2019-03-11T16:02:19.857Z,101553.95
2019-03-11T16:04:50.034Z,101519.09
2019-03-11T16:07:20.161Z,101524.95
2019-03-11T16:09:50.319Z,101543.44
2019-03-11T16:12:20.291Z,101549.63
2019-03-11T16:14:50.405Z,101546.58
2019-03-11T16:17:20.337Z,101552.63
2019-03-11T16:19:50.307Z,101543.95
2019-03-11T16:22:24.283Z,101571.33
2019-03-11T16:24:52.069Z,101553.14
2019-03-11T16:27:22.005Z,101543.73
2019-03-11T16:29:52.232Z,101544.03
2019-03-11T16:32:22.202Z,101566.45
2019-03-11T16:34:52.089Z,101575.27
2019-03-11T16:37:22.011Z,101565.77
2019-03-11T16:39:51.887Z,101572.73
2019-03-11T16:42:22.121Z,101586.55
2019-03-11T16:44:52.047Z,101603.97
2019-03-11T16:47:22.158Z,101591.81
2019-03-11T16:49:52.075Z,101600.23
2019-03-11T16:52:22.023Z,101590.34
2019-03-11T16:54:51.921Z,101595.47
2019-03-11T16:57:21.853Z,101587.56
2019-03-11T16:59:51.782Z,101593.80
2019-03-11T17:02:21.717Z,101604.87
2019-03-11T17:04:51.732Z,101608.77
2019-03-11T17:07:21.870Z,101584.99
2019-03-11T17:09:52.195Z,101605.69
2019-03-11T17:12:22.129Z,101589.55
2019-03-11T17:14:52.338Z,101608.70
2019-03-11T17:17:22.206Z,101607.78
2019-03-11T17:19:51.996Z,101624.80
2019-03-11T17:22:22.086Z,101628.91
2019-03-11T17:24:53.294Z,101628.91
2019-03-11T17:27:23.191Z,101638.33
2019-03-11T17:29:53.520Z,101633.69
2019-03-11T17:32:23.386Z,101629.83
2019-03-11T17:34:53.316Z,101686.53
2019-03-11T17:37:23.576Z,101648.39
2019-03-11T17:39:53.874Z,101662.20
2019-03-11T17:42:24.171Z,101655.42
2019-03-11T17:44:54.507Z,101671.70
2019-03-11T17:47:24.279Z,101693.24
2019-03-11T17:49:54.254Z,101685.05
2019-03-11T17:52:24.297Z,101680.73
2019-03-11T17:54:54.241Z,101692.47
2019-03-11T17:57:24.177Z,101711.62
2019-03-11T17:59:54.288Z,101720.10
2019-03-11T18:02:24.320Z,101741.03
2019-03-11T18:04:54.633Z,101728.83
2019-03-11T18:07:24.742Z,101723.88
2019-03-11T18:09:54.557Z,101734.15
2019-03-11T18:12:24.509Z,101747.66
2019-03-11T18:14:54.273Z,101763.34
2019-03-11T18:17:24.201Z,101772.52
2019-03-11T18:19:54.136Z,101754.39
2019-03-11T18:22:24.346Z,101764.97
2019-03-11T18:24:54.334Z,101781.17
2019-03-11T18:27:24.256Z,101790.44
2019-03-11T18:29:54.427Z,101776.39
2019-03-11T18:32:24.529Z,101784.97
2019-03-11T18:34:54.369Z,101795.47
2019-03-11T18:37:24.364Z,101771.98
2019-03-11T18:39:54.330Z,101775.39
2019-03-11T18:42:26.223Z,101782.48
2019-03-11T18:44:56.910Z,101787.88
2019-03-11T18:47:26.866Z,101806.40
2019-03-11T18:49:56.793Z,101801.61
2019-03-11T18:52:27.236Z,101808.10
2019-03-11T18:54:57.105Z,101818.81
2019-03-11T18:57:27.039Z,101802.25
2019-03-11T18:59:57.336Z,101816.97
2019-03-11T19:02:27.365Z,101809.63
2019-03-11T19:04:57.332Z,101827.25
2019-03-11T19:07:27.219Z,101833.25
2019-03-11T19:09:57.194Z,101830.09
2019-03-11T19:12:27.141Z,101845.77
2019-03-11T19:14:56.956Z,101836.97
2019-03-11T19:17:27.179Z,101829.17
2019-03-11T19:19:59.762Z,101866.44
2019-03-11T19:22:28.644Z,101850.05
2019-03-11T19:24:58.627Z,101848.42
2019-03-11T19:27:28.555Z,101855.30
2019-03-11T19:29:58.913Z,101864.66
2019-03-11T19:32:28.841Z,101858.84
2019-03-11T19:34:58.730Z,101864.80
2019-03-11T19:37:28.660Z,101872.14
2019-03-11T19:39:58.900Z,101886.31
2019-03-11T19:42:29.144Z,101874.12
2019-03-11T19:44:58.987Z,101898.65
2019-03-11T19:47:28.849Z,101893.01
2019-03-11T19:50:00.285Z,101910.59
2019-03-11T19:52:30.336Z,101897.08
2019-03-11T19:55:00.342Z,101905.80
2019-03-11T19:57:31.320Z,101910.33
2019-03-11T20:00:01.182Z,101924.47
2019-03-11T20:02:32.909Z,101920.73
2019-03-11T20:05:03.053Z,101920.60
2019-03-11T20:07:34.802Z,101916.73
2019-03-11T20:10:05.261Z,101920.34
2019-03-11T20:12:35.155Z,101930.44
2019-03-11T20:15:05.578Z,101937.91
2019-03-11T20:17:37.038Z,101938.37
2019-03-11T20:20:09.535Z,101934.58
2019-03-11T20:22:39.719Z,101942.51
2019-03-11T20:25:12.727Z,101947.52
2019-03-11T20:27:43.027Z,101945.48
2019-03-11T20:30:16.175Z,101952.90
2019-03-11T20:32:46.580Z,101960.77
2019-03-11T20:35:17.884Z,101970.34
2019-03-11T20:37:49.058Z,101958.53
2019-03-11T20:40:19.228Z,101967.31
2019-03-11T20:42:49.331Z,101969.61
2019-03-11T20:45:19.720Z,101972.30
2019-03-11T20:47:49.908Z,101982.91
2019-03-11T20:50:19.913Z,101974.59
2019-03-11T20:52:49.993Z,101983.47
2019-03-11T20:55:19.928Z,101988.62
2019-03-11T20:57:49.831Z,101979.89
2019-03-11T21:00:20.441Z,101987.30
2019-03-11T21:02:50.433Z,101987.92
2019-03-11T21:05:23.196Z,101987.26
2019-03-11T21:07:53.446Z,101987.39
2019-03-11T21:10:23.639Z,101998.55
2019-03-11T21:12:53.670Z,101995.93
2019-03-11T21:15:23.591Z,101996.57
2019-03-11T21:17:53.542Z,101998.52
2019-03-11T21:20:23.850Z,101997.49
2019-03-11T21:22:54.010Z,101991.06
2019-03-11T21:25:24.297Z,101995.63
2019-03-11T21:27:54.853Z,102005.78
2019-03-11T21:30:26.193Z,101999.69
2019-03-11T21:32:56.313Z,102010.16
2019-03-11T21:35:26.510Z,102006.84
2019-03-11T21:37:56.512Z,101998.59
2019-03-11T21:40:26.707Z,102007.36
2019-03-11T21:42:56.660Z,102009.64
2019-03-11T21:45:34.011Z,102005.44
2019-03-11T21:47:58.111Z,102016.48
2019-03-11T21:50:28.158Z,102011.70
2019-03-11T21:52:58.059Z,102008.69
2019-03-11T21:55:27.956Z,102016.43
2019-03-11T21:57:57.895Z,102016.55
2019-03-11T22:00:34.249Z,102022.70
2019-03-11T22:02:59.442Z,102024.67
2019-03-11T22:05:29.403Z,102020.86
2019-03-11T22:07:59.192Z,102022.74
2019-03-11T22:10:30.112Z,102031.97
2019-03-11T22:12:59.981Z,102028.83
2019-03-11T22:15:29.817Z,102021.89
2019-03-11T22:17:59.771Z,102022.61
2019-03-11T22:20:29.934Z,102017.56
2019-03-11T22:22:59.775Z,102029.01
2019-03-11T22:25:30.019Z,102029.41
2019-03-11T22:28:00.005Z,102021.49
2019-03-11T22:30:29.909Z,102024.97
2019-03-11T22:32:59.828Z,102027.11
2019-03-11T22:35:29.725Z,102032.73
2019-03-11T22:38:00.430Z,102033.94
2019-03-11T22:40:30.572Z,102036.90
2019-03-11T22:43:00.463Z,102039.42
2019-03-11T22:45:30.365Z,102037.15
2019-03-11T22:48:00.265Z,102040.62
2019-03-11T22:50:30.180Z,102045.80
2019-03-11T22:53:00.399Z,102050.47
2019-03-11T22:55:30.335Z,102045.62
2019-03-11T22:58:01.306Z,102047.34
2019-03-11T23:00:52.323Z,102040.39
2019-03-11T23:03:24.959Z,102040.96
2019-03-11T23:05:57.912Z,102037.15
2019-03-11T23:08:28.399Z,102032.88
2019-03-11T23:10:58.649Z,102034.73
2019-03-11T23:13:28.568Z,102029.61
2019-03-11T23:15:58.413Z,102035.76
2019-03-11T23:18:28.577Z,102035.84
2019-03-11T23:20:58.513Z,102035.55
2019-03-11T23:23:28.392Z,102028.21
2019-03-11T23:25:58.350Z,102034.36
2019-03-11T23:28:28.305Z,102034.56
2019-03-11T23:30:58.236Z,102030.41
2019-03-11T23:33:28.163Z,102032.63
2019-03-11T23:35:58.176Z,102032.22
2019-03-11T23:38:28.295Z,102017.48
2019-03-11T23:40:58.220Z,102014.95
2019-03-11T23:43:28.179Z,102013.55
2019-03-11T23:45:58.087Z,102013.50
2019-03-11T23:48:27.885Z,102013.50
2019-03-11T23:50:57.980Z,102016.43
2019-03-11T23:53:27.827Z,102024.28
2019-03-11T23:55:57.761Z,102020.75
2019-03-11T23:58:28.320Z,102016.09
