createdAt,value
2023-03-21T00:00:19.596Z,80.4
2023-03-21T00:19:40.357Z,81.2
2023-03-21T00:39:01.479Z,79.8
2023-03-21T00:58:22.913Z,80.6
2023-03-21T01:17:43.772Z,81.3
2023-03-21T01:37:05.504Z,80.9
2023-03-21T01:56:27.116Z,83.6
2023-03-21T02:15:47.529Z,84.2
2023-03-21T02:35:09.054Z,83.7
2023-03-21T02:54:48.668Z,84.5
2023-03-21T03:13:58.321Z,85.5
2023-03-21T03:33:18.298Z,86
2023-03-21T03:52:56.507Z,85.7
2023-03-21T04:12:07.638Z,86.7
2023-03-21T04:31:28.233Z,87.4
2023-03-21T04:50:48.545Z,88.1
2023-03-21T05:10:07.964Z,88.8
2023-03-21T05:29:29.910Z,89.4
2023-03-21T05:48:51.825Z,89.8
2023-03-21T06:08:14.284Z,88.6
2023-03-21T06:27:36.208Z,86.1
2023-03-21T06:46:58.570Z,85.7
2023-03-21T07:06:20.179Z,86.9
2023-03-21T07:25:42.078Z,88.5
2023-03-21T07:45:02.305Z,92.3
2023-03-21T08:04:23.808Z,92
2023-03-21T08:23:46.167Z,94.1
2023-03-21T08:43:03.651Z,97.8
2023-03-21T09:02:23.886Z,100
2023-03-21T09:21:46.133Z,100
2023-03-21T09:41:08.182Z,100
2023-03-21T10:00:29.596Z,100
2023-03-21T10:19:50.493Z,100
2023-03-21T10:39:12.811Z,100
2023-03-21T10:58:33.649Z,100
2023-03-21T11:17:56.553Z,100
2023-03-21T11:37:17.444Z,100
2023-03-21T11:56:39.688Z,100
2023-03-21T12:16:02.034Z,100
2023-03-21T12:35:22.249Z,99.9
2023-03-21T12:54:43.365Z,100
2023-03-21T13:14:05.268Z,100
2023-03-21T13:33:25.462Z,100
2023-03-21T13:52:46.742Z,100
2023-03-21T14:12:09.291Z,99.8
2023-03-21T14:31:31.123Z,100
2023-03-21T14:50:53.737Z,95.9
2023-03-21T15:10:13.462Z,95.4
2023-03-21T15:29:35.450Z,93.9
2023-03-21T15:48:57.164Z,94.8
2023-03-21T16:08:19.240Z,94.8
2023-03-21T16:27:40.209Z,94.5
2023-03-21T16:47:02.726Z,93.6
2023-03-21T17:06:21.158Z,93.4
2023-03-21T17:25:39.247Z,94.7
2023-03-21T17:45:00.732Z,97.7
2023-03-21T18:04:22.826Z,99.4
2023-03-21T18:23:42.576Z,99.1
2023-03-21T19:03:34.068Z,97.8
2023-03-21T19:22:41.491Z,96.3
2023-03-21T19:42:17.416Z,94.8
2023-03-21T20:01:27.693Z,95.6
2023-03-21T20:20:50.472Z,96
2023-03-21T20:40:10.866Z,96.1
2023-03-21T20:59:32.896Z,94.2
2023-03-21T21:18:53.461Z,94.1
2023-03-21T21:38:16.444Z,91
2023-03-21T21:57:38.023Z,91.8
2023-03-21T22:16:59.549Z,90.4
2023-03-21T22:36:20.712Z,90.8
2023-03-21T22:55:40.836Z,92.1
2023-03-21T23:15:02.606Z,93.5
2023-03-21T23:34:21.954Z,95.8
2023-03-21T23:53:43.790Z,95.9
