createdAt,value
2018-08-06T05:43:31.817Z,80.71
2018-08-06T05:45:35.748Z,81.10
2018-08-06T05:46:33.342Z,81.10
2018-08-06T05:47:56.552Z,81.00
2018-08-06T05:48:32.518Z,81.10
2018-08-06T05:49:32.677Z,81.20
2018-08-06T05:50:32.846Z,80.71
2018-08-06T05:51:33.034Z,81.38
2018-08-06T05:52:33.296Z,81.67
2018-08-06T05:53:33.327Z,81.29
2018-08-06T05:54:33.527Z,80.90
2018-08-06T05:55:33.773Z,81.20
2018-08-06T05:56:33.879Z,81.67
2018-08-06T05:57:34.013Z,81.29
2018-08-06T05:58:34.178Z,81.77
2018-08-06T05:59:34.330Z,81.77
2018-08-06T06:00:34.518Z,81.77
2018-08-06T06:01:34.632Z,81.67
2018-08-06T06:02:34.792Z,81.00
2018-08-06T06:03:35.007Z,80.81
2018-08-06T06:04:35.184Z,80.76
2018-08-06T06:05:35.270Z,79.80
2018-08-06T06:06:35.409Z,79.89
2018-08-06T06:07:35.680Z,79.41
2018-08-06T06:08:35.771Z,79.41
2018-08-06T06:09:35.996Z,79.99
2018-08-06T06:10:36.218Z,79.80
2018-08-06T06:11:36.316Z,79.41
2018-08-06T06:12:36.458Z,78.69
2018-08-06T06:13:36.645Z,78.88
2018-08-06T06:14:36.824Z,78.49
2018-08-06T06:15:37.043Z,77.92
2018-08-06T06:16:37.273Z,77.34
2018-08-06T06:17:37.866Z,77.00
2018-08-06T06:18:39.523Z,76.81
2018-08-06T06:19:37.789Z,77.00
2018-08-06T06:20:38.029Z,76.52
2018-08-06T06:21:38.657Z,76.04
2018-08-06T06:22:38.525Z,76.14
2018-08-06T06:23:38.671Z,76.14
2018-08-06T06:24:38.758Z,75.50
2018-08-06T06:25:38.894Z,75.12
2018-08-06T06:26:39.058Z,74.83
2018-08-06T06:27:39.260Z,74.93
2018-08-06T06:28:39.388Z,74.64
2018-08-06T06:29:39.493Z,73.91
2018-08-06T06:32:14.750Z,72.85
2018-08-06T06:33:16.049Z,72.85
2018-08-06T06:35:15.229Z,73.18
2018-08-06T06:36:16.810Z,73.18
2018-08-06T06:37:14.109Z,72.99
2018-08-06T06:40:14.229Z,72.25
2018-08-06T06:41:14.392Z,72.25
2018-08-06T06:42:14.602Z,71.91
2018-08-06T06:43:14.720Z,71.14
2018-08-06T06:44:14.938Z,70.84
2018-08-06T06:45:14.965Z,70.56
2018-08-06T06:46:15.179Z,69.69
2018-08-06T06:47:15.504Z,69.73
2018-08-06T06:48:15.568Z,69.82
2018-08-06T06:49:15.904Z,69.06
2018-08-06T06:50:15.855Z,68.29
2018-08-06T06:51:16.045Z,67.65
2018-08-06T06:52:16.308Z,67.65
2018-08-06T06:53:16.633Z,67.26
2018-08-06T06:54:16.662Z,67.26
2018-08-06T06:55:16.797Z,67.93
2018-08-06T06:56:16.940Z,67.65
2018-08-06T06:57:17.091Z,67.83
2018-08-06T06:58:17.202Z,67.58
2018-08-06T06:59:17.511Z,66.14
2018-08-06T07:00:17.663Z,66.62
2018-08-06T07:01:17.807Z,66.52
2018-08-06T07:02:18.056Z,65.85
2018-08-06T07:03:18.189Z,66.42
2018-08-06T07:04:18.315Z,65.85
2018-08-06T07:05:18.475Z,65.20
2018-08-06T07:06:18.640Z,65.30
2018-08-06T07:07:18.887Z,65.30
2018-08-06T07:08:18.907Z,65.50
2018-08-06T07:09:19.120Z,65.33
2018-08-06T07:10:19.304Z,64.76
2018-08-06T07:11:19.528Z,65.98
2018-08-06T07:12:19.680Z,64.43
2018-08-06T07:13:19.925Z,64.18
2018-08-06T07:14:20.159Z,64.92
2018-08-06T07:15:20.315Z,64.76
2018-08-06T07:16:20.449Z,65.14
2018-08-06T07:17:20.576Z,64.66
2018-08-06T07:18:20.846Z,65.24
2018-08-06T07:19:20.978Z,64.76
2018-08-06T07:20:21.306Z,65.43
2018-08-06T07:21:21.450Z,65.33
2018-08-06T07:22:21.499Z,65.53
2018-08-06T07:23:21.647Z,64.37
2018-08-06T07:24:21.947Z,64.66
2018-08-06T07:25:22.128Z,63.79
2018-08-06T07:26:22.209Z,63.60
2018-08-06T07:27:22.418Z,63.60
2018-08-06T07:28:22.581Z,63.41
2018-08-06T07:29:22.740Z,63.44
2018-08-06T07:30:22.992Z,62.76
2018-08-06T07:31:23.089Z,62.38
2018-08-06T07:32:23.234Z,61.74
2018-08-06T07:33:23.476Z,61.74
2018-08-06T07:34:23.568Z,60.77
2018-08-06T07:35:23.769Z,60.28
2018-08-06T07:36:23.911Z,60.77
2018-08-06T07:37:24.092Z,60.31
2018-08-06T07:38:24.259Z,60.71
2018-08-06T07:39:24.420Z,60.13
2018-08-06T07:40:24.701Z,60.22
2018-08-06T07:41:24.719Z,59.55
2018-08-06T07:42:25.000Z,58.51
2018-08-06T07:43:25.062Z,57.45
2018-08-06T07:44:25.261Z,56.77
2018-08-06T07:45:25.395Z,57.26
2018-08-06T07:46:25.614Z,57.67
2018-08-06T07:47:25.822Z,56.99
2018-08-06T07:48:25.835Z,56.13
2018-08-06T07:49:26.110Z,56.61
2018-08-06T07:50:26.334Z,56.80
2018-08-06T07:51:26.475Z,57.29
2018-08-06T07:52:26.524Z,56.93
2018-08-06T07:53:26.771Z,56.25
2018-08-06T07:54:26.960Z,56.25
2018-08-06T07:55:27.117Z,56.09
2018-08-06T07:56:27.368Z,55.51
2018-08-06T07:57:27.549Z,53.86
2018-08-06T07:58:27.590Z,54.93
2018-08-06T07:59:27.789Z,53.86
2018-08-06T08:00:27.914Z,54.53
2018-08-06T08:01:29.277Z,54.25
2018-08-06T08:02:32.302Z,53.77
2018-08-06T08:03:28.384Z,53.67
2018-08-06T08:04:28.554Z,53.67
2018-08-06T08:05:28.748Z,53.86
2018-08-06T08:06:29.022Z,53.59
2018-08-06T08:07:29.200Z,53.50
2018-08-06T08:08:29.462Z,52.53
2018-08-06T08:09:29.618Z,52.44
2018-08-06T08:10:30.205Z,52.82
2018-08-06T08:11:29.953Z,51.66
2018-08-06T08:12:30.288Z,51.66
2018-08-06T08:13:30.427Z,50.21
2018-08-06T08:14:30.481Z,50.52
2018-08-06T08:15:30.660Z,50.24
2018-08-06T08:16:30.865Z,50.04
2018-08-06T08:17:31.050Z,50.62
2018-08-06T08:18:31.177Z,50.35
2018-08-06T08:19:31.421Z,50.26
2018-08-06T08:20:38.879Z,49.10
2018-08-06T08:21:31.838Z,48.61
2018-08-06T08:22:31.963Z,48.22
2018-08-06T08:23:32.176Z,48.32
2018-08-06T08:24:32.365Z,47.47
2018-08-06T08:25:32.565Z,47.19
2018-08-06T08:26:32.694Z,46.82
2018-08-06T08:27:33.135Z,46.72
2018-08-06T08:28:33.093Z,47.23
2018-08-06T08:29:33.129Z,45.99
2018-08-06T08:30:33.320Z,45.43
2018-08-06T08:31:33.511Z,45.24
2018-08-06T08:32:33.812Z,44.56
2018-08-06T08:33:33.794Z,43.71
2018-08-06T08:34:34.059Z,43.44
2018-08-06T08:35:34.168Z,42.39
2018-08-06T08:36:34.483Z,41.14
2018-08-06T08:37:35.338Z,41.94
2018-08-06T08:38:34.844Z,41.38
2018-08-06T08:39:34.903Z,39.36
2018-08-06T08:40:35.151Z,38.61
2018-08-06T08:41:35.319Z,38.14
2018-08-06T08:42:35.446Z,36.91
2018-08-06T08:43:35.830Z,36.33
2018-08-06T08:44:35.727Z,36.54
2018-08-06T08:45:36.022Z,35.17
2018-08-06T08:46:36.177Z,34.33
2018-08-06T08:47:36.287Z,34.41
2018-08-06T08:48:36.546Z,33.45
2018-08-06T08:49:36.728Z,33.95
2018-08-06T08:50:36.816Z,33.77
2018-08-06T08:51:37.456Z,32.30
2018-08-06T08:52:37.144Z,32.70
2018-08-06T08:53:37.315Z,32.20
2018-08-06T08:54:37.553Z,31.80
2018-08-06T08:55:37.749Z,32.09
2018-08-06T08:56:37.956Z,33.25
2018-08-06T09:02:21.163Z,32.56
2018-08-06T09:03:21.728Z,32.26
2018-08-06T09:04:21.099Z,32.65
2018-08-06T09:05:21.329Z,33.41
2018-08-06T09:06:20.161Z,34.18
2018-08-06T09:07:19.299Z,35.24
2018-08-06T09:08:19.396Z,34.53
2018-08-06T09:09:19.587Z,35.30
2018-08-06T09:10:19.722Z,36.16
2018-08-06T09:11:19.878Z,36.16
2018-08-06T09:12:20.094Z,36.84
2018-08-06T09:13:20.222Z,36.53
2018-08-06T09:14:20.616Z,36.90
2018-08-06T09:15:20.670Z,37.97
2018-08-06T09:16:20.806Z,39.82
2018-08-06T09:17:20.992Z,38.85
2018-08-06T09:18:21.177Z,39.45
2018-08-06T09:19:21.366Z,38.95
2018-08-06T09:20:21.611Z,39.34
2018-08-06T09:21:21.832Z,39.16
2018-08-06T09:22:22.007Z,37.39
2018-08-06T09:23:22.080Z,37.16
2018-08-06T09:24:22.167Z,38.62
2018-08-06T09:25:22.335Z,39.03
2018-08-06T09:26:22.547Z,38.83
2018-08-06T09:27:22.804Z,38.34
2018-08-06T09:28:22.872Z,37.46
2018-08-06T09:29:23.096Z,37.46
2018-08-06T09:30:23.316Z,36.61
2018-08-06T09:31:23.444Z,36.80
2018-08-06T09:32:23.656Z,35.44
2018-08-06T09:33:23.868Z,35.34
2018-08-06T09:34:23.992Z,35.65
2018-08-06T09:35:24.080Z,35.67
2018-08-06T09:36:24.358Z,33.93
2018-08-06T09:37:24.466Z,34.06
2018-08-06T09:38:24.590Z,33.11
2018-08-06T09:39:24.885Z,33.61
2018-08-06T09:40:25.088Z,31.77
2018-08-06T09:41:25.128Z,30.88
2018-08-06T09:42:25.354Z,30.82
2018-08-06T09:43:25.637Z,30.25
2018-08-06T09:44:25.802Z,29.08
2018-08-06T09:45:25.921Z,29.10
2018-08-06T09:46:26.139Z,28.61
2018-08-06T09:47:26.199Z,27.26
2018-08-06T09:48:26.383Z,26.48
2018-08-06T09:49:26.595Z,27.47
2018-08-06T09:50:26.828Z,27.39
2018-08-06T09:51:26.935Z,27.19
2018-08-06T09:52:27.108Z,27.51
2018-08-06T09:53:27.353Z,25.46
2018-08-06T09:54:27.347Z,25.17
2018-08-06T09:55:27.598Z,25.18
2018-08-06T09:56:27.697Z,25.09
2018-08-06T09:57:28.052Z,23.73
2018-08-06T09:58:28.169Z,23.53
2018-08-06T09:59:28.419Z,23.91
2018-08-06T10:00:28.593Z,23.44
2018-08-06T10:01:28.640Z,23.64
2018-08-06T10:02:28.849Z,23.25
2018-08-06T10:03:29.118Z,23.85
2018-08-06T10:04:29.295Z,22.95
2018-08-06T10:05:29.447Z,22.78
2018-08-06T10:06:29.739Z,22.47
2018-08-06T10:07:29.696Z,22.58
2018-08-06T10:08:29.920Z,22.19
2018-08-06T10:09:30.026Z,21.70
2018-08-06T10:10:30.274Z,22.67
2018-08-06T10:11:30.483Z,21.61
2018-08-06T10:12:30.634Z,21.91
2018-08-06T10:13:30.814Z,21.51
2018-08-06T10:14:31.028Z,21.32
2018-08-06T10:15:31.251Z,20.70
2018-08-06T10:16:31.505Z,21.48
2018-08-06T10:17:31.655Z,21.87
2018-08-06T10:18:31.864Z,22.56
2018-08-06T10:19:32.038Z,22.45
2018-08-06T10:20:32.128Z,22.17
2018-08-06T10:21:32.455Z,21.68
2018-08-06T10:22:32.601Z,21.58
2018-08-06T10:23:32.663Z,21.48
2018-08-06T10:24:33.018Z,22.17
2018-08-06T10:25:33.717Z,21.39
2018-08-06T10:26:33.293Z,21.20
2018-08-06T10:27:33.571Z,21.70
2018-08-06T10:28:33.763Z,22.38
2018-08-06T10:29:33.910Z,21.89
2018-08-06T10:30:34.032Z,21.11
2018-08-06T10:31:34.168Z,21.41
2018-08-06T10:32:34.409Z,21.42
2018-08-06T10:33:35.096Z,21.42
2018-08-06T10:34:34.828Z,20.42
2018-08-06T10:35:35.121Z,22.20
2018-08-06T10:36:35.208Z,20.72
2018-08-06T10:37:35.486Z,20.64
2018-08-06T10:38:35.600Z,19.56
2018-08-06T10:39:36.474Z,19.56
2018-08-06T10:40:36.043Z,19.57
2018-08-06T10:41:36.225Z,18.88
2018-08-06T10:42:36.443Z,17.80
2018-08-06T10:43:36.843Z,18.59
2018-08-06T10:44:36.802Z,18.12
2018-08-06T10:45:37.804Z,18.02
2018-08-06T10:46:37.206Z,18.82
2018-08-06T10:47:37.344Z,18.01
2018-08-06T10:48:37.679Z,18.60
2018-08-06T10:49:37.787Z,18.80
2018-08-06T10:50:37.874Z,18.90
2018-08-06T10:51:39.192Z,18.22
2018-08-06T10:52:38.496Z,17.73
2018-08-06T10:53:38.502Z,17.65
2018-08-06T10:54:38.689Z,18.13
2018-08-06T10:55:38.827Z,17.83
2018-08-06T10:56:38.981Z,16.95
2018-08-06T10:57:39.232Z,16.76
2018-08-06T10:58:39.415Z,17.84
2018-08-06T10:59:39.600Z,18.23
2018-08-06T11:00:39.772Z,17.72
2018-08-06T11:01:39.987Z,18.61
2018-08-06T11:02:40.190Z,18.82
2018-08-06T11:03:40.286Z,19.11
2018-08-06T11:04:40.538Z,18.73
2018-08-06T11:05:40.695Z,18.13
2018-08-06T11:06:40.968Z,18.52
2018-08-06T11:07:41.058Z,18.71
2018-08-06T11:08:41.249Z,18.92
2018-08-06T11:09:41.434Z,18.04
2018-08-06T11:10:41.629Z,17.72
2018-08-06T11:11:41.908Z,17.52
2018-08-06T11:12:41.916Z,18.10
2018-08-06T11:13:42.138Z,18.19
2018-08-06T11:14:42.415Z,18.60
2018-08-06T11:15:42.592Z,17.99
2018-08-06T11:16:42.762Z,17.91
2018-08-06T11:17:42.853Z,18.50
2018-08-06T11:18:43.130Z,18.30
2018-08-06T11:19:43.285Z,18.41
2018-08-06T11:20:43.451Z,17.91
2018-08-06T11:21:43.593Z,18.99
2018-08-06T11:22:43.826Z,19.21
2018-08-06T11:23:44.040Z,18.12
2018-08-06T11:24:44.202Z,18.23
2018-08-06T11:25:44.425Z,18.92
2018-08-06T11:26:44.705Z,17.44
2018-08-06T11:27:45.003Z,17.14
2018-08-06T11:28:44.890Z,17.54
2018-08-06T11:29:45.160Z,16.83
2018-08-06T11:30:45.287Z,17.42
2018-08-06T11:31:45.444Z,16.93
2018-08-06T11:32:45.693Z,17.13
2018-08-06T11:33:45.880Z,17.33
2018-08-06T11:34:46.023Z,17.54
2018-08-06T11:35:46.218Z,17.16
2018-08-06T11:36:46.408Z,16.46
2018-08-06T11:37:46.667Z,17.54
2018-08-06T11:38:46.735Z,16.56
2018-08-06T11:39:46.957Z,16.57
2018-08-06T11:40:47.063Z,17.56
2018-08-06T11:41:47.409Z,16.86
2018-08-06T11:42:47.684Z,16.94
2018-08-06T11:43:47.866Z,17.35
2018-08-06T11:44:48.036Z,16.38
2018-08-06T11:45:48.175Z,17.37
2018-08-06T11:46:48.440Z,16.67
2018-08-06T11:47:48.579Z,16.77
2018-08-06T11:48:48.911Z,16.38
2018-08-06T11:49:50.249Z,16.39
2018-08-06T11:50:49.272Z,16.09
2018-08-06T11:51:49.516Z,15.90
2018-08-06T11:52:49.507Z,15.40
2018-08-06T11:53:49.706Z,15.19
2018-08-06T11:54:50.022Z,16.19
2018-08-06T11:55:49.997Z,15.99
2018-08-06T11:56:50.356Z,15.80
2018-08-06T12:03:00.830Z,15.98
2018-08-06T12:03:59.749Z,14.21
2018-08-06T12:04:58.639Z,13.92
2018-08-06T12:05:58.807Z,14.12
2018-08-06T12:06:58.932Z,13.72
2018-08-06T12:07:59.135Z,14.41
2018-08-06T12:08:59.328Z,14.81
2018-08-06T12:09:59.657Z,15.22
2018-08-06T12:10:59.768Z,14.71
2018-08-06T12:11:59.879Z,14.02
2018-08-06T12:13:00.149Z,13.72
2018-08-06T12:14:00.371Z,13.93
2018-08-06T12:15:00.573Z,13.63
2018-08-06T12:16:00.733Z,13.84
2018-08-06T12:17:00.917Z,13.43
2018-08-06T12:18:01.072Z,14.03
2018-08-06T12:19:01.338Z,14.34
2018-08-06T12:20:01.424Z,14.04
2018-08-06T12:21:01.658Z,13.84
2018-08-06T12:22:01.774Z,13.62
2018-08-06T12:23:01.920Z,12.83
2018-08-06T12:24:02.117Z,12.93
2018-08-06T12:25:02.354Z,13.34
2018-08-06T12:26:02.571Z,14.32
2018-08-06T12:27:02.670Z,13.83
2018-08-06T12:28:02.882Z,13.53
2018-08-06T12:29:03.012Z,14.32
2018-08-06T12:30:03.257Z,13.23
2018-08-06T12:31:03.387Z,13.82
2018-08-06T12:32:03.755Z,14.32
2018-08-06T12:33:03.782Z,14.82
2018-08-06T12:34:03.978Z,14.02
2018-08-06T12:35:04.185Z,14.32
2018-08-06T12:36:04.354Z,14.41
2018-08-06T12:37:04.602Z,14.12
2018-08-06T12:38:04.776Z,14.51
2018-08-06T12:39:04.856Z,14.22
2018-08-06T12:40:05.012Z,14.32
2018-08-06T12:41:05.336Z,14.80
2018-08-06T12:42:05.552Z,14.31
2018-08-06T12:43:05.771Z,14.22
2018-08-06T12:44:05.834Z,14.12
2018-08-06T12:45:06.006Z,14.22
2018-08-06T12:46:06.241Z,13.63
2018-08-06T12:47:06.320Z,13.23
2018-08-06T12:48:06.772Z,13.13
2018-08-06T12:49:06.761Z,13.43
2018-08-06T12:50:07.992Z,13.54
2018-08-06T12:51:07.075Z,13.23
2018-08-06T12:52:07.249Z,13.43
2018-08-06T12:53:07.503Z,14.43
2018-08-06T12:54:07.759Z,13.93
2018-08-06T12:55:07.844Z,13.14
2018-08-06T12:56:08.113Z,13.14
2018-08-06T12:57:08.408Z,13.14
2018-08-06T12:58:08.427Z,13.44
2018-08-06T12:59:08.610Z,14.32
2018-08-06T13:00:08.855Z,13.62
2018-08-06T13:01:08.993Z,13.53
2018-08-06T13:02:09.184Z,13.93
2018-08-06T13:03:09.305Z,13.54
2018-08-06T13:04:09.543Z,13.74
2018-08-06T13:05:09.919Z,13.75
2018-08-06T13:06:09.965Z,12.46
2018-08-06T13:07:10.131Z,13.07
2018-08-06T13:08:10.293Z,12.58
2018-08-06T13:09:11.170Z,11.99
2018-08-06T13:10:10.781Z,10.69
2018-08-06T13:11:11.345Z,11.29
2018-08-06T13:12:11.105Z,11.16
2018-08-06T13:13:11.212Z,11.56
2018-08-06T13:14:11.439Z,11.85
2018-08-06T13:15:11.612Z,11.76
2018-08-06T13:16:11.746Z,11.96
2018-08-06T13:17:11.978Z,11.15
2018-08-06T13:18:12.167Z,11.15
2018-08-06T13:19:12.333Z,11.64
2018-08-06T13:20:12.622Z,12.53
2018-08-06T13:21:12.793Z,12.33
2018-08-06T13:22:12.966Z,12.13
2018-08-06T13:23:13.167Z,13.13
2018-08-06T13:24:13.247Z,11.94
2018-08-06T13:25:13.598Z,11.44
2018-08-06T13:26:13.583Z,11.45
2018-08-06T13:27:13.908Z,11.26
2018-08-06T13:28:14.125Z,10.96
2018-08-06T13:29:14.225Z,11.27
2018-08-06T13:30:14.411Z,10.97
2018-08-06T13:31:15.982Z,10.37
2018-08-06T13:32:14.806Z,10.58
2018-08-06T13:33:15.050Z,10.68
2018-08-06T13:34:15.267Z,10.08
2018-08-06T13:35:15.692Z,11.28
2018-08-06T13:36:15.626Z,10.78
2018-08-06T13:37:15.816Z,10.69
2018-08-06T13:38:15.928Z,10.20
2018-08-06T13:39:16.332Z,9.99
2018-08-06T13:40:16.653Z,10.08
2018-08-06T13:41:16.598Z,9.98
2018-08-06T13:42:16.978Z,9.58
2018-08-06T13:43:16.884Z,10.47
2018-08-06T13:44:17.166Z,10.57
2018-08-06T13:45:18.196Z,11.35
2018-08-06T13:46:17.712Z,11.15
2018-08-06T13:47:18.425Z,10.66
2018-08-06T13:48:18.093Z,12.15
2018-08-06T13:49:18.519Z,11.15
2018-08-06T13:50:18.393Z,11.33
2018-08-06T13:51:18.469Z,12.23
2018-08-06T13:52:18.592Z,10.94
2018-08-06T13:53:18.812Z,11.24
2018-08-06T13:54:18.962Z,11.35
2018-08-06T13:55:19.136Z,10.96
2018-08-06T13:56:19.319Z,11.36
2018-08-06T13:57:19.377Z,9.97
2018-08-06T13:58:20.044Z,10.67
2018-08-06T13:59:20.228Z,11.18
2018-08-06T14:00:20.020Z,10.49
2018-08-06T14:01:20.233Z,9.89
2018-08-06T14:02:20.462Z,9.59
2018-08-06T14:03:20.601Z,9.29
2018-08-06T14:04:21.635Z,9.80
2018-08-06T14:05:21.808Z,9.99
2018-08-06T14:06:21.158Z,9.78
2018-08-06T14:07:21.490Z,9.68
2018-08-06T14:08:21.954Z,10.18
2018-08-06T14:09:21.700Z,10.28
2018-08-06T14:10:21.920Z,10.18
2018-08-06T14:11:22.213Z,10.09
2018-08-06T14:12:22.467Z,10.38
2018-08-06T14:13:22.712Z,10.49
2018-08-06T14:14:22.749Z,10.29
2018-08-06T14:15:23.005Z,9.89
2018-08-06T14:16:23.114Z,9.09
2018-08-06T14:17:23.302Z,9.89
2018-08-06T14:18:23.530Z,10.09
2018-08-06T14:19:23.745Z,9.88
2018-08-06T14:20:24.369Z,10.28
2018-08-06T14:21:24.140Z,10.19
2018-08-06T14:22:24.296Z,10.49
2018-08-06T14:23:24.422Z,10.38
2018-08-06T14:24:24.680Z,10.09
2018-08-06T14:25:25.110Z,10.89
2018-08-06T14:26:25.150Z,9.99
2018-08-06T14:27:25.545Z,9.48
2018-08-06T14:28:25.603Z,9.78
2018-08-06T14:29:25.772Z,9.99
2018-08-06T14:30:25.916Z,10.79
2018-08-06T14:31:26.058Z,10.09
2018-08-06T14:32:26.333Z,10.08
2018-08-06T14:33:26.502Z,9.68
2018-08-06T14:34:26.603Z,9.99
2018-08-06T14:35:27.049Z,9.89
2018-08-06T14:36:27.048Z,10.19
2018-08-06T14:37:27.195Z,9.88
2018-08-06T14:38:27.451Z,9.68
2018-08-06T14:39:27.587Z,9.99
2018-08-06T14:40:27.738Z,10.58
2018-08-06T14:41:28.000Z,10.19
2018-08-06T14:42:28.296Z,10.28
2018-08-06T14:43:28.309Z,10.89
2018-08-06T14:44:28.601Z,10.39
2018-08-06T14:45:28.755Z,10.09
2018-08-06T14:46:28.871Z,9.59
2018-08-06T14:47:29.406Z,9.59
2018-08-06T14:48:29.324Z,10.29
2018-08-06T14:49:29.610Z,9.78
2018-08-06T14:50:29.799Z,9.78
2018-08-06T14:51:30.019Z,10.19
2018-08-06T14:52:30.075Z,9.99
2018-08-06T14:53:30.382Z,10.49
2018-08-06T14:54:30.523Z,10.39
2018-08-06T14:55:30.710Z,10.49
2018-08-06T14:56:30.809Z,10.78
2018-08-06T14:57:31.093Z,10.58
2018-08-06T14:58:31.263Z,10.67
2018-08-06T14:59:31.466Z,10.77
2018-08-06T15:00:31.602Z,10.27
2018-08-06T15:01:31.720Z,11.36
2018-08-06T15:02:32.005Z,11.25
2018-08-06T15:03:32.193Z,11.44
2018-08-06T15:04:32.440Z,12.04
2018-08-06T15:05:32.535Z,12.45
2018-08-06T15:06:33.054Z,11.94
2018-08-06T15:07:32.995Z,11.64
2018-08-06T15:08:33.183Z,12.03
2018-08-06T15:09:33.354Z,12.24
2018-08-06T15:10:33.575Z,12.24
2018-08-06T15:11:33.886Z,11.75
2018-08-06T15:12:33.932Z,11.75
2018-08-06T15:13:34.137Z,11.55
2018-08-06T15:14:34.356Z,11.15
2018-08-06T15:15:34.511Z,11.44
2018-08-06T15:16:34.745Z,10.05
2018-08-06T15:17:34.761Z,10.06
2018-08-06T15:18:35.005Z,10.06
2018-08-06T15:19:35.303Z,9.66
2018-08-06T15:20:35.304Z,10.86
2018-08-06T15:21:35.605Z,10.16
2018-08-06T15:22:35.672Z,10.25
2018-08-06T15:23:35.926Z,10.85
2018-08-06T15:24:36.283Z,10.25
2018-08-06T15:25:36.359Z,10.44
2018-08-06T15:26:36.539Z,10.33
2018-08-06T15:27:36.601Z,10.34
2018-08-06T15:28:36.802Z,10.24
2018-08-06T15:29:37.016Z,9.75
2018-08-06T15:30:37.197Z,10.14
2018-08-06T15:31:37.572Z,10.04
2018-08-06T15:32:37.626Z,9.84
2018-08-06T15:33:37.981Z,10.54
2018-08-06T15:34:38.009Z,10.24
2018-08-06T15:35:38.249Z,9.94
2018-08-06T15:36:38.516Z,10.63
2018-08-06T15:37:38.688Z,10.52
2018-08-06T15:38:38.836Z,11.22
2018-08-06T15:39:38.987Z,11.52
2018-08-06T15:40:39.197Z,11.62
2018-08-06T15:41:39.490Z,10.93
2018-08-06T15:42:39.646Z,10.83
2018-08-06T15:43:39.679Z,11.52
2018-08-06T15:44:40.089Z,10.44
2018-08-06T15:45:40.145Z,10.84
2018-08-06T15:46:40.356Z,10.44
2018-08-06T15:47:40.443Z,9.94
2018-08-06T15:48:40.664Z,10.74
2018-08-06T15:49:40.912Z,10.63
2018-08-06T15:50:41.367Z,10.34
2018-08-06T15:51:41.337Z,10.83
2018-08-06T15:52:41.892Z,11.03
2018-08-06T15:53:41.671Z,11.32
2018-08-06T15:54:41.854Z,11.82
2018-08-06T15:55:42.100Z,11.71
2018-08-06T15:56:42.832Z,11.22
2018-08-06T15:57:42.402Z,11.91
2018-08-06T15:58:42.541Z,12.02
2018-08-06T15:59:42.726Z,11.51
2018-08-06T16:00:42.904Z,12.02
2018-08-06T16:01:43.123Z,12.51
2018-08-06T16:02:43.260Z,12.60
2018-08-06T16:03:43.537Z,12.90
2018-08-06T16:04:43.591Z,12.40
2018-08-06T16:05:44.431Z,12.30
2018-08-06T16:07:44.509Z,13.18
2018-08-06T16:08:44.553Z,13.07
2018-08-06T16:09:44.711Z,13.37
2018-08-06T16:10:44.902Z,13.55
2018-08-06T16:11:45.148Z,13.84
2018-08-06T16:12:45.248Z,13.74
2018-08-06T16:13:45.396Z,14.42
2018-08-06T16:14:45.674Z,15.39
2018-08-06T16:15:45.723Z,15.88
2018-08-06T16:16:46.021Z,16.26
2018-08-06T16:17:46.254Z,17.14
2018-08-06T16:18:46.303Z,16.54
2018-08-06T16:19:46.514Z,17.23
2018-08-06T16:20:46.725Z,17.23
2018-08-06T16:21:46.920Z,17.43
2018-08-06T16:22:47.203Z,17.22
2018-08-06T16:23:47.404Z,17.42
2018-08-06T16:24:47.556Z,17.43
2018-08-06T16:25:47.727Z,17.52
2018-08-06T16:26:47.831Z,17.61
2018-08-06T16:27:47.972Z,17.33
2018-08-06T16:28:48.229Z,17.52
2018-08-06T16:29:48.371Z,18.01
2018-08-06T16:30:48.539Z,17.91
2018-08-06T16:31:48.771Z,17.32
2018-08-06T16:32:48.948Z,17.72
2018-08-06T16:33:49.085Z,17.72
2018-08-06T16:34:49.250Z,17.72
2018-08-06T16:35:49.542Z,18.21
2018-08-06T16:36:49.693Z,17.22
2018-08-06T16:37:49.846Z,16.82
2018-08-06T16:38:50.052Z,17.71
2018-08-06T16:39:50.151Z,17.71
2018-08-06T16:40:50.375Z,18.88
2018-08-06T16:41:50.698Z,17.71
2018-08-06T16:42:50.863Z,17.40
2018-08-06T16:43:50.985Z,17.60
2018-08-06T16:44:51.309Z,17.21
2018-08-06T16:45:51.344Z,17.50
2018-08-06T16:46:51.621Z,17.39
2018-08-06T16:47:51.747Z,17.69
2018-08-06T16:48:51.911Z,17.99
2018-08-06T16:49:52.093Z,18.09
2018-08-06T16:50:52.359Z,17.60
2018-08-06T16:51:52.614Z,18.19
2018-08-06T16:52:52.720Z,18.48
2018-08-06T16:53:52.843Z,18.88
2018-08-06T16:54:53.181Z,18.68
2018-08-06T16:55:53.313Z,18.09
2018-08-06T16:56:53.465Z,17.79
2018-08-06T16:57:53.687Z,17.69
2018-08-06T16:58:53.865Z,18.18
2018-08-06T16:59:53.992Z,17.77
2018-08-06T17:00:54.258Z,17.68
2018-08-06T17:01:54.425Z,17.88
2018-08-06T17:02:54.602Z,19.04
2018-08-06T17:03:54.811Z,19.54
2018-08-06T17:04:54.955Z,19.44
2018-08-06T17:05:55.155Z,20.42
2018-08-06T17:06:55.350Z,20.62
2018-08-06T17:07:55.538Z,21.20
2018-08-06T17:08:55.787Z,19.34
2018-08-06T17:09:55.919Z,19.62
2018-08-06T17:10:56.100Z,21.58
2018-08-06T17:11:56.316Z,21.87
2018-08-06T17:12:56.580Z,21.17
2018-08-06T17:13:56.652Z,21.76
2018-08-06T17:14:56.857Z,21.58
2018-08-06T17:15:57.116Z,20.78
2018-08-06T17:16:57.828Z,19.70
2018-08-06T17:18:58.333Z,20.78
2018-08-06T17:19:57.817Z,20.68
2018-08-06T17:20:58.114Z,22.84
2018-08-06T17:21:58.351Z,23.92
2018-08-06T17:22:58.374Z,21.37
2018-08-06T17:23:58.819Z,19.40
2018-08-06T17:24:58.811Z,20.57
2018-08-06T17:25:59.305Z,22.05
2018-08-06T17:26:59.204Z,21.74
2018-08-06T17:27:59.395Z,22.34
2018-08-06T17:28:59.628Z,21.56
2018-08-06T17:29:59.830Z,18.70
2018-08-06T17:31:00.037Z,18.90
2018-08-06T17:32:00.242Z,19.39
2018-08-06T17:33:00.343Z,19.68
2018-08-06T17:34:00.487Z,18.80
2018-08-06T17:35:00.789Z,19.10
2018-08-06T17:36:00.972Z,20.67
2018-08-06T17:37:01.111Z,23.91
2018-08-06T17:38:01.210Z,25.87
2018-08-06T17:39:01.521Z,24.59
2018-08-06T17:40:01.634Z,23.71
2018-08-06T17:41:01.812Z,23.70
2018-08-06T17:42:02.005Z,22.81
2018-08-06T17:43:02.402Z,22.13
2018-08-06T17:44:02.430Z,22.72
2018-08-06T17:45:02.506Z,23.31
2018-08-06T17:46:04.696Z,23.50
2018-08-06T17:48:03.739Z,24.08
2018-08-06T17:49:03.612Z,24.08
2018-08-06T17:50:03.871Z,23.98
2018-08-06T17:51:04.233Z,23.10
2018-08-06T17:52:04.021Z,23.59
2018-08-06T17:53:05.163Z,23.39
2018-08-06T17:54:04.238Z,23.68
2018-08-06T17:55:04.532Z,23.87
2018-08-06T17:56:04.685Z,25.73
2018-08-06T17:57:05.095Z,24.55
2018-08-06T17:58:05.031Z,25.93
2018-08-06T17:59:05.348Z,26.32
2018-08-06T18:00:05.594Z,26.51
2018-08-06T18:01:05.658Z,26.60
2018-08-06T18:02:06.755Z,26.60
2018-08-06T18:03:06.158Z,26.99
2018-08-06T18:04:06.237Z,26.98
2018-08-06T18:05:06.380Z,27.37
2018-08-06T18:06:06.495Z,27.56
2018-08-06T18:07:06.727Z,27.66
2018-08-06T18:08:06.930Z,28.25
2018-08-06T18:09:07.087Z,28.54
2018-08-06T18:10:07.233Z,27.65
2018-08-06T18:11:07.530Z,27.55
2018-08-06T18:12:07.756Z,26.67
2018-08-06T18:13:07.779Z,26.18
2018-08-06T18:14:07.881Z,26.97
2018-08-06T18:15:08.184Z,26.46
2018-08-06T18:16:08.296Z,27.05
2018-08-06T18:17:08.507Z,27.15
2018-08-06T18:18:08.703Z,27.93
2018-08-06T18:19:08.914Z,27.54
2018-08-06T18:20:09.030Z,27.52
2018-08-06T18:21:09.296Z,27.42
2018-08-06T18:22:09.547Z,27.41
2018-08-06T18:23:09.759Z,27.41
2018-08-06T18:24:09.911Z,28.97
2018-08-06T18:25:10.130Z,28.78
2018-08-06T18:26:10.164Z,28.39
2018-08-06T18:27:10.410Z,28.58
2018-08-06T18:28:10.561Z,28.68
2018-08-06T18:29:10.830Z,28.39
2018-08-06T18:30:10.868Z,28.47
2018-08-06T18:31:11.006Z,29.35
2018-08-06T18:32:11.287Z,30.03
2018-08-06T18:33:11.495Z,30.32
2018-08-06T18:34:11.612Z,29.64
2018-08-06T18:35:11.741Z,29.93
2018-08-06T18:36:12.042Z,29.35
2018-08-06T18:37:12.211Z,30.11
2018-08-06T18:38:12.330Z,30.41
2018-08-06T18:39:12.553Z,31.37
2018-08-06T18:40:12.683Z,31.95
2018-08-06T18:41:13.023Z,31.93
2018-08-06T18:42:13.114Z,31.95
2018-08-06T18:43:13.483Z,31.74
2018-08-06T18:44:13.482Z,32.42
2018-08-06T18:45:13.765Z,32.42
2018-08-06T18:46:13.901Z,33.01
2018-08-06T18:47:14.096Z,33.48
2018-08-06T18:48:14.197Z,33.86
2018-08-06T18:49:14.509Z,33.96
2018-08-06T18:50:14.897Z,35.41
2018-08-06T18:51:14.920Z,35.21
2018-08-06T18:52:15.233Z,35.02
2018-08-06T18:53:15.251Z,35.02
2018-08-06T18:54:15.524Z,35.99
2018-08-06T18:55:15.575Z,35.70
2018-08-06T18:56:16.554Z,36.08
2018-08-06T18:57:16.024Z,35.78