createdAt,value
2018-05-23T00:00:09.224Z,79.70
2018-05-23T00:02:36.812Z,77.10
2018-05-23T00:05:04.374Z,82.10
2018-05-23T00:07:31.950Z,77.80
2018-05-23T00:09:59.501Z,79.50
2018-05-23T00:12:27.059Z,79.60
2018-05-23T00:14:54.638Z,78.20
2018-05-23T00:17:22.197Z,78.70
2018-05-23T00:19:49.774Z,80.50
2018-05-23T00:22:17.333Z,81.30
2018-05-23T00:24:45.685Z,79.30
2018-05-23T00:27:13.237Z,79.10
2018-05-23T00:29:40.814Z,80.10
2018-05-23T00:32:08.369Z,82.20
2018-05-23T00:34:35.950Z,80.60
2018-05-23T00:37:03.501Z,79.10
2018-05-23T00:39:31.854Z,79.40
2018-05-23T00:41:59.414Z,79.50
2018-05-23T00:44:27.001Z,80.40
2018-05-23T00:46:55.331Z,80.90
2018-05-23T00:49:22.909Z,80.80
2018-05-23T00:51:50.467Z,79.30
2018-05-23T00:54:18.051Z,81.40
2018-05-23T00:56:45.609Z,81.60
2018-05-23T00:59:13.186Z,79.00
2018-05-23T01:01:41.514Z,78.60
2018-05-23T01:04:09.094Z,78.60
2018-05-23T01:06:37.443Z,80.50
2018-05-23T01:09:05.799Z,80.40
2018-05-23T01:11:33.341Z,80.90
2018-05-23T01:14:00.937Z,78.80
2018-05-23T01:16:28.495Z,80.80
2018-05-23T01:18:56.198Z,81.30
2018-05-23T01:21:23.754Z,78.30
2018-05-23T01:23:51.332Z,80.40
2018-05-23T01:26:18.885Z,80.90
2018-05-23T01:28:47.235Z,79.40
2018-05-23T01:31:14.790Z,79.30
2018-05-23T01:33:42.351Z,78.90
2018-05-23T01:36:09.933Z,81.10
2018-05-23T01:38:38.257Z,83.40
2018-05-23T01:41:05.834Z,83.30
2018-05-23T01:43:33.385Z,81.00
2018-05-23T01:46:00.962Z,79.50
2018-05-23T01:48:40.266Z,77.20
2018-05-23T01:51:07.841Z,79.20
2018-05-23T01:53:35.401Z,77.00
2018-05-23T01:56:02.983Z,79.40
2018-05-23T01:58:30.534Z,79.30
2018-05-23T02:00:58.109Z,80.30
2018-05-23T02:03:25.664Z,77.60
2018-05-23T02:05:53.245Z,78.50
2018-05-23T02:08:21.570Z,80.00
2018-05-23T02:10:49.165Z,79.90
2018-05-23T02:13:18.856Z,79.40
2018-05-23T02:15:48.556Z,80.70
2018-05-23T02:18:16.109Z,81.60
2018-05-23T02:20:43.689Z,79.10
2018-05-23T02:23:11.244Z,79.00
2018-05-23T02:25:38.824Z,81.00
2018-05-23T02:28:06.381Z,78.30
2018-05-23T02:30:34.723Z,78.00
2018-05-23T02:33:02.274Z,77.90
2018-05-23T02:35:29.862Z,77.40
2018-05-23T02:37:57.425Z,79.60
2018-05-23T02:40:25.006Z,79.40
2018-05-23T02:42:53.330Z,79.50
2018-05-23T02:45:20.914Z,79.50
2018-05-23T02:47:48.477Z,79.20
2018-05-23T02:50:16.050Z,80.70
2018-05-23T02:52:43.674Z,81.00
2018-05-23T02:55:11.224Z,81.50
2018-05-23T02:57:38.801Z,80.50
2018-05-23T03:00:06.367Z,81.00
2018-05-23T03:02:33.952Z,78.70
2018-05-23T03:05:02.413Z,81.00
2018-05-23T03:07:30.689Z,82.40
2018-05-23T03:09:58.245Z,81.80
2018-05-23T03:12:25.824Z,81.40
2018-05-23T03:14:53.377Z,81.80
2018-05-23T03:17:21.727Z,79.50
2018-05-23T03:19:49.289Z,79.50
2018-05-23T03:22:16.870Z,79.50
2018-05-23T03:24:44.433Z,82.00
2018-05-23T03:27:12.785Z,80.70
2018-05-23T03:29:40.349Z,80.60
2018-05-23T03:32:07.929Z,80.30
2018-05-23T03:34:36.250Z,78.30
2018-05-23T03:37:03.825Z,78.30
2018-05-23T03:39:31.386Z,79.00
2018-05-23T03:41:58.971Z,79.00
2018-05-23T03:44:26.525Z,80.20
2018-05-23T03:46:54.173Z,82.00
2018-05-23T03:49:21.686Z,80.70
2018-05-23T03:51:49.265Z,80.10
2018-05-23T03:54:16.818Z,82.00
2018-05-23T03:56:44.401Z,81.10
2018-05-23T03:59:11.961Z,80.70
2018-05-23T04:01:51.371Z,79.10
2018-05-23T04:04:32.289Z,80.40
2018-05-23T04:07:20.590Z,81.60
2018-05-23T04:09:48.220Z,83.70
2018-05-23T04:12:15.737Z,81.80
2018-05-23T04:14:44.057Z,82.30
2018-05-23T04:17:11.629Z,82.30
2018-05-23T04:19:39.190Z,79.70
2018-05-23T04:22:06.774Z,79.80
2018-05-23T04:24:34.337Z,79.60
2018-05-23T04:27:01.926Z,79.30
2018-05-23T04:29:29.481Z,79.60
2018-05-23T04:31:57.045Z,82.30
2018-05-23T04:34:24.626Z,81.10
2018-05-23T04:36:52.947Z,78.90
2018-05-23T04:39:20.582Z,78.90
2018-05-23T04:41:48.097Z,83.10
2018-05-23T04:44:15.670Z,80.00
2018-05-23T04:46:44.005Z,80.60
2018-05-23T04:49:11.582Z,80.40
2018-05-23T04:51:39.133Z,79.90
2018-05-23T04:54:06.758Z,80.60
2018-05-23T04:56:35.057Z,82.40
2018-05-23T04:59:02.719Z,82.40
2018-05-23T05:01:31.000Z,81.30
2018-05-23T05:03:58.582Z,81.20
2018-05-23T05:06:26.146Z,81.40
2018-05-23T05:08:53.726Z,81.20
2018-05-23T05:11:22.050Z,80.80
2018-05-23T05:13:49.666Z,80.80
2018-05-23T05:16:17.202Z,80.70
2018-05-23T05:18:44.781Z,81.50
2018-05-23T05:21:12.333Z,80.70
2018-05-23T05:23:40.685Z,81.70
2018-05-23T05:26:08.237Z,81.60
2018-05-23T05:28:35.835Z,80.10
2018-05-23T05:31:03.427Z,82.00
2018-05-23T05:33:31.006Z,81.60
2018-05-23T05:35:58.565Z,82.90
2018-05-23T05:38:26.153Z,80.60
2018-05-23T05:40:53.705Z,80.80
2018-05-23T05:43:21.270Z,80.50
2018-05-23T05:45:48.845Z,80.70
2018-05-23T05:48:16.394Z,81.20
2018-05-23T05:50:44.734Z,79.40
2018-05-23T05:53:12.293Z,79.40
2018-05-23T05:55:39.877Z,79.50
2018-05-23T05:58:07.487Z,80.40
2018-05-23T06:00:35.090Z,79.90
2018-05-23T06:03:02.645Z,82.70
2018-05-23T06:05:30.228Z,83.10
2018-05-23T06:07:58.551Z,82.20
2018-05-23T06:10:26.130Z,82.30
2018-05-23T06:12:53.801Z,82.70
2018-05-23T06:15:21.379Z,79.30
2018-05-23T06:17:48.934Z,79.00
2018-05-23T06:20:16.533Z,81.30
2018-05-23T06:22:44.085Z,80.10
2018-05-23T06:25:11.666Z,81.60
2018-05-23T06:27:39.221Z,81.40
2018-05-23T06:30:06.801Z,80.70
2018-05-23T06:32:34.365Z,82.30
2018-05-23T06:35:01.955Z,81.20
2018-05-23T06:37:29.511Z,81.70
2018-05-23T06:39:57.098Z,81.10
2018-05-23T06:42:24.657Z,82.20
2018-05-23T06:44:52.258Z,80.70
2018-05-23T06:47:19.814Z,82.20
2018-05-23T06:49:47.374Z,80.20
2018-05-23T06:52:14.961Z,83.80
2018-05-23T06:54:42.518Z,83.10
2018-05-23T06:57:10.097Z,81.30
2018-05-23T06:59:38.418Z,83.30
2018-05-23T07:02:06.009Z,83.20
2018-05-23T07:04:33.565Z,81.20
2018-05-23T07:07:01.150Z,80.40
2018-05-23T07:09:28.730Z,82.90
2018-05-23T07:11:56.303Z,82.70
2018-05-23T07:14:23.859Z,81.70
2018-05-23T07:16:51.435Z,82.10
2018-05-23T07:19:18.994Z,81.90
2018-05-23T07:21:46.578Z,83.90
2018-05-23T07:24:14.130Z,84.50
2018-05-23T07:26:41.709Z,84.60
2018-05-23T07:29:09.275Z,82.90
2018-05-23T07:31:37.707Z,81.70
2018-05-23T07:34:05.195Z,81.70
2018-05-23T07:36:32.777Z,81.20
2018-05-23T07:39:00.329Z,81.30
2018-05-23T07:41:28.679Z,79.20
2018-05-23T07:43:56.237Z,79.00
2018-05-23T07:46:23.817Z,78.60
2018-05-23T07:48:51.371Z,77.80
2018-05-23T07:51:18.950Z,78.70
2018-05-23T07:53:46.505Z,80.40
2018-05-23T07:56:14.061Z,79.50
2018-05-23T07:58:42.405Z,79.40
2018-05-23T08:01:09.960Z,79.40
2018-05-23T08:03:37.541Z,79.10
2018-05-23T08:06:05.100Z,79.00
2018-05-23T08:08:32.681Z,79.10
2018-05-23T08:11:00.242Z,80.20
2018-05-23T08:13:27.830Z,77.40
2018-05-23T08:15:55.393Z,78.10
2018-05-23T08:18:22.977Z,77.30
2018-05-23T08:20:50.539Z,78.50
2018-05-23T08:23:18.129Z,79.10
2018-05-23T08:25:46.449Z,79.10
2018-05-23T08:28:14.043Z,79.10
2018-05-23T08:30:41.605Z,79.40
2018-05-23T08:33:09.185Z,78.70
2018-05-23T08:35:37.505Z,80.10
2018-05-23T08:38:05.082Z,80.10
2018-05-23T08:40:32.639Z,79.90
2018-05-23T08:43:00.225Z,79.30
2018-05-23T08:45:27.788Z,78.70
2018-05-23T08:47:56.135Z,79.50
2018-05-23T08:50:23.685Z,79.50
2018-05-23T08:52:51.270Z,77.70
2018-05-23T08:55:18.827Z,79.00
2018-05-23T08:57:46.422Z,79.00
2018-05-23T09:00:13.981Z,79.40
2018-05-23T09:02:41.696Z,77.80
2018-05-23T09:05:09.162Z,78.80
2018-05-23T09:07:36.713Z,78.00
2018-05-23T09:10:04.294Z,78.10
2018-05-23T09:12:32.645Z,76.60
2018-05-23T09:15:00.217Z,76.60
2018-05-23T09:17:27.773Z,76.30
2018-05-23T09:19:55.353Z,76.70
2018-05-23T09:22:23.674Z,75.60
2018-05-23T09:24:51.254Z,75.60
2018-05-23T09:27:18.805Z,75.40
2018-05-23T09:29:46.395Z,75.30
2018-05-23T09:32:13.970Z,76.50
2018-05-23T09:34:41.554Z,77.50
2018-05-23T09:37:09.109Z,77.30
2018-05-23T09:39:36.700Z,76.70
2018-05-23T09:42:04.249Z,78.20
2018-05-23T09:44:31.826Z,77.70
2018-05-23T09:47:00.150Z,77.20
2018-05-23T09:49:28.506Z,77.50
2018-05-23T09:51:56.083Z,77.40
2018-05-23T09:54:23.665Z,77.70
2018-05-23T09:56:51.230Z,77.90
2018-05-23T09:59:18.810Z,78.00
2018-05-23T10:01:46.359Z,77.10
2018-05-23T10:04:13.947Z,76.80
2018-05-23T10:06:41.510Z,76.40
2018-05-23T10:09:09.090Z,75.80
2018-05-23T10:11:37.415Z,75.60
2018-05-23T10:14:04.999Z,75.60
2018-05-23T10:16:32.582Z,75.40
2018-05-23T10:19:00.968Z,74.60
2018-05-23T10:21:28.562Z,74.60
2018-05-23T10:23:56.152Z,74.40
2018-05-23T10:26:23.720Z,74.20
2018-05-23T10:28:51.293Z,72.80
2018-05-23T10:31:19.643Z,73.40
2018-05-23T10:33:47.202Z,73.40
2018-05-23T10:36:14.790Z,72.80
2018-05-23T10:38:42.374Z,71.60
2018-05-23T10:41:09.957Z,72.00
2018-05-23T10:43:37.514Z,71.00
2018-05-23T10:46:05.137Z,71.30
2018-05-23T10:48:33.453Z,70.50
2018-05-23T10:51:01.034Z,70.50
2018-05-23T10:53:28.592Z,69.90
2018-05-23T10:55:56.175Z,70.50
2018-05-23T10:58:23.729Z,70.10
2018-05-23T11:00:51.313Z,69.30
2018-05-23T11:03:18.869Z,68.10
2018-05-23T11:05:47.392Z,68.00
2018-05-23T11:08:14.956Z,68.00
2018-05-23T11:10:42.529Z,66.10
2018-05-23T11:13:10.082Z,65.90
2018-05-23T11:15:38.426Z,66.20
2018-05-23T11:18:05.986Z,66.20
2018-05-23T11:20:33.573Z,65.20
2018-05-23T11:23:01.130Z,65.60
2018-05-23T11:25:28.719Z,65.20
2018-05-23T11:27:56.284Z,64.60
2018-05-23T11:30:23.853Z,65.40
2018-05-23T11:32:51.448Z,65.20
2018-05-23T11:35:19.009Z,65.50
2018-05-23T11:37:46.673Z,63.70
2018-05-23T11:40:14.231Z,64.90
2018-05-23T11:42:41.810Z,64.60
2018-05-23T11:45:09.362Z,64.80
2018-05-23T11:47:36.938Z,63.80
2018-05-23T11:50:04.488Z,64.90
2018-05-23T11:52:32.096Z,64.20
2018-05-23T11:55:00.422Z,63.90
2018-05-23T11:57:28.005Z,63.90
2018-05-23T11:59:55.571Z,61.70
2018-05-23T12:02:23.149Z,63.20
2018-05-23T12:04:51.478Z,64.00
2018-05-23T12:07:19.066Z,63.90
2018-05-23T12:09:46.621Z,63.70
2018-05-23T12:12:14.862Z,62.30
2018-05-23T12:14:43.018Z,62.00
2018-05-23T12:17:12.618Z,62.10
2018-05-23T12:19:41.533Z,62.10
2018-05-23T12:22:10.653Z,63.00
2018-05-23T12:24:38.271Z,62.90
2018-05-23T12:27:05.899Z,62.30
2018-05-23T12:29:34.233Z,61.50
2018-05-23T12:32:01.814Z,61.50
2018-05-23T12:34:29.377Z,62.50
2018-05-23T12:36:56.954Z,62.90
2018-05-23T12:39:25.269Z,63.00
2018-05-23T12:41:53.628Z,61.90
2018-05-23T12:44:21.181Z,61.90
2018-05-23T12:46:48.762Z,62.10
2018-05-23T12:49:16.321Z,62.40
2018-05-23T12:51:44.188Z,62.40
2018-05-23T12:54:11.747Z,62.20
2018-05-23T12:56:39.308Z,63.10
2018-05-23T12:59:06.885Z,62.20
2018-05-23T13:01:34.447Z,61.30
2018-05-23T13:04:02.799Z,61.70
2018-05-23T13:06:30.354Z,62.40
2018-05-23T13:08:57.935Z,60.40
2018-05-23T13:11:25.501Z,61.40
2018-05-23T13:13:53.077Z,61.30
2018-05-23T13:16:22.228Z,60.60
2018-05-23T13:18:54.722Z,60.70
2018-05-23T13:21:30.708Z,60.70
2018-05-23T13:23:59.819Z,60.30
2018-05-23T13:26:27.578Z,60.30
2018-05-23T13:28:55.924Z,60.30
2018-05-23T13:31:23.498Z,60.20
2018-05-23T13:33:51.074Z,58.60
2018-05-23T13:36:18.625Z,58.40
2018-05-23T13:38:46.203Z,58.90
2018-05-23T13:41:14.522Z,58.10
2018-05-23T13:43:42.097Z,57.90
2018-05-23T13:46:09.658Z,58.40
2018-05-23T13:48:37.237Z,58.60
2018-05-23T13:51:04.793Z,59.30
2018-05-23T13:53:32.369Z,57.10
2018-05-23T13:56:00.688Z,59.20
2018-05-23T13:58:28.273Z,59.20
2018-05-23T14:00:55.842Z,57.90
2018-05-23T14:03:23.426Z,58.10
2018-05-23T14:05:51.770Z,57.60
2018-05-23T14:08:19.341Z,57.50
2018-05-23T14:10:46.894Z,57.70
2018-05-23T14:13:14.480Z,55.60
2018-05-23T14:15:42.827Z,55.90
2018-05-23T14:18:10.387Z,55.70
2018-05-23T14:20:37.965Z,56.50
2018-05-23T14:23:06.286Z,57.80
2018-05-23T14:25:33.866Z,57.70
2018-05-23T14:28:01.418Z,57.20
2018-05-23T14:30:28.992Z,58.90
2018-05-23T14:32:57.315Z,57.00
2018-05-23T14:35:24.894Z,57.00
2018-05-23T14:37:52.446Z,58.60
2018-05-23T14:40:20.026Z,59.30
2018-05-23T14:42:47.678Z,58.10
2018-05-23T14:45:15.254Z,58.80
2018-05-23T14:47:42.810Z,58.50
2018-05-23T14:50:10.420Z,58.60
2018-05-23T14:52:37.966Z,60.20
2018-05-23T14:55:06.314Z,58.80
2018-05-23T14:57:33.892Z,58.80
2018-05-23T15:00:01.515Z,60.10
2018-05-23T15:02:29.152Z,59.40
2018-05-23T15:04:56.678Z,59.60
2018-05-23T15:07:25.012Z,58.30
2018-05-23T15:09:52.606Z,58.40
2018-05-23T15:12:20.162Z,60.40
2018-05-23T15:14:47.743Z,61.20
2018-05-23T15:17:16.061Z,61.90
2018-05-23T15:19:43.676Z,61.90
2018-05-23T15:22:11.201Z,61.30
2018-05-23T15:24:38.785Z,60.90
2018-05-23T15:27:07.128Z,60.70
2018-05-23T15:29:34.714Z,60.70
2018-05-23T15:32:02.283Z,60.20
2018-05-23T15:34:30.667Z,59.30
2018-05-23T15:36:58.987Z,58.30
2018-05-23T15:39:26.539Z,58.30
2018-05-23T15:41:54.122Z,57.90
2018-05-23T15:44:21.678Z,57.10
2018-05-23T15:46:49.258Z,56.60
2018-05-23T15:49:16.817Z,57.70
2018-05-23T15:51:44.397Z,58.00
2018-05-23T15:54:12.721Z,58.10
2018-05-23T15:56:40.292Z,58.10
2018-05-23T15:59:07.846Z,58.10
2018-05-23T16:01:35.427Z,56.50
2018-05-23T16:04:02.982Z,57.30
2018-05-23T16:06:30.566Z,57.70
2018-05-23T16:08:58.893Z,57.30
2018-05-23T16:11:26.476Z,57.40
2018-05-23T16:13:54.035Z,58.10
2018-05-23T16:16:21.623Z,58.00
2018-05-23T16:18:49.948Z,59.60
2018-05-23T16:21:17.526Z,59.60
2018-05-23T16:23:45.092Z,59.70
2018-05-23T16:26:12.683Z,60.10
2018-05-23T16:28:41.028Z,60.30
2018-05-23T16:31:08.614Z,60.20
2018-05-23T16:33:36.942Z,62.60
2018-05-23T16:36:04.735Z,62.50
2018-05-23T16:38:32.301Z,63.20
2018-05-23T16:40:59.881Z,63.00
2018-05-23T16:43:27.430Z,63.40
2018-05-23T16:45:55.778Z,65.00
2018-05-23T16:48:23.333Z,64.80
2018-05-23T16:50:50.909Z,65.30
2018-05-23T16:53:18.465Z,66.50
2018-05-23T16:55:46.050Z,66.90
2018-05-23T16:58:13.607Z,65.20
2018-05-23T17:00:41.177Z,64.30
2018-05-23T17:03:09.526Z,64.30
2018-05-23T17:05:37.082Z,64.30
2018-05-23T17:08:04.667Z,65.90
2018-05-23T17:10:32.986Z,67.20
2018-05-23T17:13:00.554Z,67.20
2018-05-23T17:15:28.115Z,67.50
2018-05-23T17:17:55.696Z,67.10
2018-05-23T17:20:23.254Z,66.80
2018-05-23T17:22:50.839Z,66.10
2018-05-23T17:25:18.402Z,66.10
2018-05-23T17:27:45.986Z,67.10
2018-05-23T17:30:13.546Z,66.90
2018-05-23T17:32:41.124Z,66.90
2018-05-23T17:35:08.681Z,66.50
2018-05-23T17:37:36.259Z,66.00
2018-05-23T17:40:03.806Z,65.60
2018-05-23T17:42:31.386Z,64.60
2018-05-23T17:44:58.941Z,64.20
2018-05-23T17:47:26.541Z,62.90
2018-05-23T17:49:54.294Z,63.50
2018-05-23T17:52:22.665Z,63.60
2018-05-23T17:54:51.011Z,63.40
2018-05-23T17:57:18.658Z,63.30
2018-05-23T17:59:46.208Z,65.70
2018-05-23T18:02:13.787Z,67.50
2018-05-23T18:04:41.343Z,67.80
2018-05-23T18:07:08.938Z,67.40
2018-05-23T18:09:38.559Z,68.50
2018-05-23T18:12:06.200Z,68.50
2018-05-23T18:14:33.788Z,69.30
2018-05-23T18:17:01.421Z,69.80
2018-05-23T18:19:29.773Z,69.20
2018-05-23T18:21:57.751Z,69.10
2018-05-23T18:24:25.402Z,69.80
2018-05-23T18:26:52.965Z,71.20
2018-05-23T18:29:20.713Z,71.30
2018-05-23T18:31:48.190Z,70.70
2018-05-23T18:34:15.811Z,71.10
2018-05-23T18:36:43.379Z,71.30
2018-05-23T18:39:10.969Z,70.70
2018-05-23T18:41:38.545Z,71.90
2018-05-23T18:44:07.014Z,71.00
2018-05-23T18:46:34.597Z,71.00
2018-05-23T18:49:02.984Z,72.00
2018-05-23T18:51:30.538Z,72.00
2018-05-23T18:53:58.891Z,73.30
2018-05-23T18:56:27.246Z,73.90
2018-05-23T18:58:54.833Z,73.80
2018-05-23T19:01:22.394Z,74.10
2018-05-23T19:03:50.743Z,74.40
2018-05-23T19:06:18.300Z,74.30
2018-05-23T19:08:46.169Z,72.90
2018-05-23T19:11:14.938Z,73.10
2018-05-23T19:13:42.855Z,72.80
2018-05-23T19:16:11.190Z,73.10
2018-05-23T19:18:38.914Z,73.00
2018-05-23T19:21:06.470Z,73.40
2018-05-23T19:23:34.059Z,73.20
2018-05-23T19:26:01.765Z,73.60
2018-05-23T19:28:29.354Z,73.90
2018-05-23T19:30:56.937Z,74.40
2018-05-23T19:33:24.601Z,73.60
2018-05-23T19:35:53.262Z,73.00
2018-05-23T19:38:21.662Z,74.30
2018-05-23T19:40:49.243Z,74.10
2018-05-23T19:43:17.643Z,75.60
2018-05-23T19:45:46.382Z,74.80
2018-05-23T19:48:15.274Z,74.30
2018-05-23T19:50:43.206Z,73.60
2018-05-23T19:53:10.933Z,73.80
2018-05-23T19:55:40.482Z,73.30
2018-05-23T19:58:08.122Z,73.20
2018-05-23T20:00:35.707Z,74.40
2018-05-23T20:03:03.440Z,74.70
2018-05-23T20:05:31.142Z,74.60
2018-05-23T20:08:00.333Z,74.60
2018-05-23T20:10:30.597Z,73.70
2018-05-23T20:12:58.772Z,73.90
2018-05-23T20:15:26.817Z,74.00
2018-05-23T20:17:55.031Z,74.40
2018-05-23T20:20:22.927Z,74.30
2018-05-23T20:22:51.614Z,76.50
2018-05-23T20:25:19.767Z,76.50
2018-05-23T20:27:49.488Z,75.00
2018-05-23T20:30:17.126Z,74.80
2018-05-23T20:32:45.319Z,74.40
2018-05-23T20:35:13.485Z,75.80
2018-05-23T20:37:41.866Z,75.70
2018-05-23T20:40:10.213Z,75.00
2018-05-23T20:42:38.769Z,75.00
2018-05-23T20:45:06.345Z,76.60
2018-05-23T20:47:34.801Z,77.30
2018-05-23T20:50:02.354Z,75.40
2018-05-23T20:52:29.980Z,77.80
2018-05-23T20:54:58.158Z,76.90
2018-05-23T20:57:26.617Z,75.90
2018-05-23T20:59:54.262Z,76.90
2018-05-23T21:02:21.988Z,75.10
2018-05-23T21:04:49.593Z,73.80
2018-05-23T21:07:18.519Z,75.40
2018-05-23T21:09:47.293Z,76.00
2018-05-23T21:12:14.993Z,76.40
2018-05-23T21:14:42.559Z,75.70
2018-05-23T21:17:10.221Z,75.60
2018-05-23T21:19:37.992Z,74.40
2018-05-23T21:22:06.390Z,77.00
2018-05-23T21:24:36.006Z,76.90
2018-05-23T21:27:03.653Z,76.90
2018-05-23T21:29:33.440Z,76.30
2018-05-23T21:32:02.943Z,76.80
2018-05-23T21:34:31.064Z,76.70
2018-05-23T21:36:58.641Z,79.20
2018-05-23T21:39:26.970Z,76.90
2018-05-23T21:41:54.546Z,76.80
2018-05-23T21:44:22.109Z,78.00
2018-05-23T21:46:49.694Z,79.40
2018-05-23T21:49:18.019Z,79.50
2018-05-23T21:51:45.601Z,79.30
2018-05-23T21:54:13.178Z,78.70
2018-05-23T21:56:40.770Z,78.40
2018-05-23T21:59:08.323Z,79.00
2018-05-23T22:01:36.674Z,77.20
2018-05-23T22:04:04.225Z,77.20
2018-05-23T22:06:31.805Z,77.10
2018-05-23T22:09:00.125Z,77.50
2018-05-23T22:11:27.718Z,77.40
2018-05-23T22:13:55.282Z,79.80
2018-05-23T22:16:22.841Z,81.20
2018-05-23T22:18:50.423Z,78.70
2018-05-23T22:21:17.981Z,78.20
2018-05-23T22:23:45.562Z,78.00
2018-05-23T22:26:13.131Z,77.10
2018-05-23T22:28:40.719Z,80.80
2018-05-23T22:31:08.273Z,80.10
2018-05-23T22:33:35.854Z,79.20
2018-05-23T22:36:03.507Z,79.00
2018-05-23T22:38:31.790Z,77.10
2018-05-23T22:40:59.353Z,77.00
2018-05-23T22:46:00.911Z,78.50
2018-05-23T22:48:28.493Z,76.80
2018-05-23T22:50:56.053Z,78.70
2018-05-23T22:53:24.394Z,77.50
2018-05-23T22:55:52.031Z,77.40
2018-05-23T22:58:19.609Z,78.10
2018-05-23T23:00:47.166Z,79.70
2018-05-23T23:03:14.746Z,79.20
2018-05-23T23:05:42.307Z,80.00
2018-05-23T23:08:09.900Z,79.30
2018-05-23T23:10:37.459Z,76.30
2018-05-23T23:13:05.072Z,77.00
2018-05-23T23:15:32.621Z,77.90
2018-05-23T23:18:00.201Z,78.60
2018-05-23T23:20:27.759Z,77.80
2018-05-23T23:22:55.349Z,77.80
2018-05-23T23:25:22.912Z,78.10
2018-05-23T23:27:50.501Z,81.00
2018-05-23T23:30:18.072Z,80.50
2018-05-23T23:32:46.397Z,79.80
2018-05-23T23:35:13.979Z,79.00
2018-05-23T23:37:41.544Z,78.10
2018-05-23T23:40:09.133Z,79.20
2018-05-23T23:42:36.693Z,81.10
2018-05-23T23:45:04.274Z,78.60
2018-05-23T23:47:31.830Z,78.50
2018-05-23T23:49:59.419Z,80.10
2018-05-23T23:52:27.757Z,78.40
2018-05-23T23:54:55.337Z,78.30
2018-05-23T23:57:22.897Z,78.30
2018-05-23T23:59:51.427Z,79.80
