createdAt,value
2022-08-05T00:00:17.347Z,11.80
2022-08-05T00:02:51.171Z,8.10
2022-08-05T00:05:27.024Z,10.70
2022-08-05T00:08:08.845Z,10.20
2022-08-05T00:10:56.566Z,9.80
2022-08-05T00:13:38.110Z,9.20
2022-08-05T00:16:09.162Z,14.50
2022-08-05T00:18:39.931Z,11.60
2022-08-05T00:23:45.938Z,12.10
2022-08-05T00:26:22.017Z,11.60
2022-08-05T00:28:50.702Z,12.20
2022-08-05T00:31:53.985Z,10.80
2022-08-05T00:34:55.586Z,11.80
2022-08-05T00:37:12.499Z,11.70
2022-08-05T00:39:57.149Z,13.90
2022-08-05T00:42:34.101Z,11.80
2022-08-05T00:45:02.854Z,13.10
2022-08-05T00:47:53.009Z,15.40
2022-08-05T00:50:18.363Z,14.40
2022-08-05T00:52:48.901Z,17.90
2022-08-05T00:55:16.829Z,14.30
2022-08-05T00:57:55.401Z,14.60
2022-08-05T01:00:26.243Z,16.10
2022-08-05T01:02:54.608Z,15.60
2022-08-05T01:05:22.667Z,13.20
2022-08-05T01:08:40.576Z,13.80
2022-08-05T01:10:52.223Z,13.00
2022-08-05T01:13:58.735Z,12.70
2022-08-05T01:16:26.226Z,15.30
2022-08-05T01:19:01.012Z,12.40
2022-08-05T01:22:06.640Z,12.30
2022-08-05T01:24:59.458Z,15.70
2022-08-05T01:27:55.251Z,12.10
2022-08-05T01:30:34.540Z,11.10
2022-08-05T01:33:08.337Z,15.10
2022-08-05T01:35:51.295Z,13.80
2022-08-05T01:38:27.382Z,10.60
2022-08-05T01:41:01.553Z,12.60
2022-08-05T01:43:31.528Z,13.20
2022-08-05T01:46:07.150Z,12.90
2022-08-05T01:48:46.068Z,14.80
2022-08-05T01:51:19.049Z,13.40
2022-08-05T01:53:58.259Z,13.00
2022-08-05T01:58:12.975Z,11.80
2022-08-05T01:59:22.271Z,14.40
2022-08-05T02:01:54.730Z,13.60
2022-08-05T02:04:26.293Z,11.70
2022-08-05T02:06:54.195Z,16.20
2022-08-05T02:09:23.638Z,12.70
2022-08-05T02:12:03.075Z,12.40
2022-08-05T02:14:37.033Z,12.20
2022-08-05T02:17:16.757Z,13.30
2022-08-05T02:20:03.941Z,11.40
2022-08-05T02:22:37.625Z,10.10
2022-08-05T02:25:14.050Z,10.60
2022-08-05T02:27:59.763Z,11.70
2022-08-05T02:30:32.215Z,10.50
2022-08-05T02:33:04.693Z,11.40
2022-08-05T02:35:38.523Z,13.00
2022-08-05T02:38:19.198Z,12.20
2022-08-05T02:40:48.160Z,11.20
2022-08-05T02:43:18.446Z,10.60
2022-08-05T02:45:52.080Z,10.50
2022-08-05T02:48:29.418Z,10.20
2022-08-05T02:50:59.729Z,11.90
2022-08-05T02:53:39.512Z,10.10
2022-08-05T02:56:10.646Z,10.70
2022-08-05T02:58:44.853Z,9.70
2022-08-05T03:01:23.120Z,9.80
2022-08-05T03:04:04.356Z,9.50
2022-08-05T03:06:55.284Z,9.40
2022-08-05T03:09:37.479Z,8.90
2022-08-05T03:12:30.298Z,10.90
2022-08-05T03:14:58.654Z,10.10
2022-08-05T03:17:27.220Z,12.70
2022-08-05T03:19:55.342Z,9.40
2022-08-05T03:22:31.994Z,10.40
2022-08-05T03:25:02.222Z,10.90
2022-08-05T03:27:58.061Z,10.70
2022-08-05T03:30:33.523Z,12.80
2022-08-05T03:33:05.764Z,10.80
2022-08-05T03:35:41.147Z,11.00
2022-08-05T03:38:14.572Z,10.10
2022-08-05T03:40:45.405Z,10.30
2022-08-05T03:44:09.535Z,11.70
2022-08-05T03:46:05.371Z,12.50
2022-08-05T03:48:36.733Z,13.10
2022-08-05T03:52:39.201Z,13.70
2022-08-05T03:55:54.083Z,12.20
2022-08-05T03:56:55.463Z,13.50
2022-08-05T03:59:47.616Z,11.50
2022-08-05T04:02:37.405Z,12.00
2022-08-05T04:05:12.149Z,15.90
2022-08-05T04:07:53.097Z,18.70
2022-08-05T04:10:31.964Z,11.60
2022-08-05T04:13:04.302Z,10.70
2022-08-05T04:18:09.270Z,11.40
2022-08-05T04:20:38.446Z,11.50
2022-08-05T04:23:12.449Z,10.20
2022-08-05T04:26:00.598Z,10.60
2022-08-05T04:28:31.699Z,10.70
2022-08-05T04:31:01.367Z,9.70
2022-08-05T04:34:18.874Z,14.80
2022-08-05T04:36:45.295Z,9.80
2022-08-05T04:39:06.927Z,8.70
2022-08-05T04:41:37.733Z,9.00
2022-08-05T04:44:09.223Z,11.30
2022-08-05T04:46:38.716Z,11.40
2022-08-05T04:49:14.406Z,9.10
2022-08-05T04:51:43.466Z,8.50
2022-08-05T04:54:13.876Z,9.60
2022-08-05T04:56:41.770Z,9.90
2022-08-05T04:59:21.426Z,9.60
2022-08-05T05:02:07.456Z,9.60
2022-08-05T05:04:43.853Z,10.70
2022-08-05T05:07:17.166Z,9.30
2022-08-05T05:09:45.349Z,12.70
2022-08-05T05:12:13.082Z,9.40
2022-08-05T05:14:49.513Z,8.60
2022-08-05T05:17:23.886Z,9.70
2022-08-05T05:19:55.082Z,10.90
2022-08-05T05:22:26.305Z,9.30
2022-08-05T05:24:57.593Z,10.00
2022-08-05T05:27:45.122Z,8.40
2022-08-05T05:30:28.857Z,10.00
2022-08-05T05:33:00.438Z,9.20
2022-08-05T05:35:37.616Z,7.90
2022-08-05T05:38:09.087Z,8.20
2022-08-05T05:40:43.777Z,8.50
2022-08-05T05:43:22.406Z,7.40
2022-08-05T05:46:10.698Z,9.20
2022-08-05T05:48:44.491Z,8.50
2022-08-05T05:51:17.584Z,9.20
2022-08-05T05:53:54.423Z,10.00
2022-08-05T05:56:33.138Z,8.30
2022-08-05T05:59:05.152Z,7.20
2022-08-05T06:01:37.897Z,8.10
2022-08-05T06:04:07.831Z,8.70
2022-08-05T06:06:35.865Z,10.00
2022-08-05T06:09:04.993Z,8.40
2022-08-05T06:11:33.230Z,7.60
2022-08-05T06:14:01.257Z,9.40
2022-08-05T06:16:36.602Z,9.10
2022-08-05T06:19:07.456Z,8.90
2022-08-05T06:21:38.756Z,7.00
2022-08-05T06:24:11.800Z,7.00
2022-08-05T06:26:51.034Z,6.50
2022-08-05T06:29:25.525Z,7.30
2022-08-05T06:32:25.531Z,7.70
2022-08-05T06:34:56.621Z,6.90
2022-08-05T06:37:56.058Z,6.80
2022-08-05T06:40:18.203Z,7.50
2022-08-05T06:42:51.755Z,6.00
2022-08-05T06:45:44.673Z,6.20
2022-08-05T06:48:36.593Z,7.40
2022-08-05T06:50:57.581Z,8.90
2022-08-05T06:53:28.488Z,6.50
2022-08-05T06:55:57.946Z,8.30
2022-08-05T06:58:34.995Z,6.70
2022-08-05T07:01:06.414Z,6.00
2022-08-05T07:03:34.504Z,6.90
2022-08-05T07:06:05.662Z,5.40
2022-08-05T07:08:47.598Z,6.50
2022-08-05T07:11:22.220Z,5.40
2022-08-05T07:14:20.307Z,7.10
2022-08-05T07:17:58.678Z,6.90
2022-08-05T07:22:27.766Z,7.50
2022-08-05T07:24:56.049Z,7.00
2022-08-05T07:27:27.689Z,6.50
2022-08-05T07:30:27.679Z,9.40
2022-08-05T07:32:58.920Z,7.90
2022-08-05T07:36:02.710Z,7.30
2022-08-05T07:38:33.910Z,6.50
2022-08-05T07:42:08.073Z,7.50
2022-08-05T07:43:58.301Z,7.70
2022-08-05T07:46:29.458Z,6.20
2022-08-05T07:49:05.397Z,6.10
2022-08-05T07:51:48.435Z,5.40
2022-08-05T07:54:26.613Z,6.70
2022-08-05T07:57:01.627Z,7.20
2022-08-05T07:59:43.004Z,6.00
2022-08-05T08:02:16.513Z,4.70
2022-08-05T08:04:46.646Z,6.60
2022-08-05T08:07:18.253Z,5.30
2022-08-05T08:09:52.542Z,7.20
2022-08-05T08:12:35.158Z,7.50
2022-08-05T08:15:09.714Z,6.10
2022-08-05T08:17:49.784Z,7.20
2022-08-05T08:21:00.642Z,6.90
2022-08-05T08:24:03.224Z,6.50
2022-08-05T08:26:02.751Z,7.40
2022-08-05T08:28:37.530Z,5.40
2022-08-05T08:31:21.116Z,6.20
2022-08-05T08:33:51.745Z,6.50
2022-08-05T08:36:37.557Z,6.00
2022-08-05T08:39:15.486Z,7.90
2022-08-05T08:41:52.393Z,5.90
2022-08-05T08:45:23.562Z,6.20
2022-08-05T08:47:47.454Z,6.50
2022-08-05T08:50:31.262Z,6.00
2022-08-05T08:53:07.907Z,5.70
2022-08-05T08:56:04.015Z,8.80
2022-08-05T08:58:36.976Z,7.00
2022-08-05T09:01:07.281Z,5.70
2022-08-05T09:03:45.285Z,8.30
2022-08-05T09:06:17.171Z,7.70
2022-08-05T09:08:48.214Z,5.50
2022-08-05T09:11:16.210Z,6.90
2022-08-05T09:14:09.233Z,5.40
2022-08-05T09:16:33.499Z,6.00
2022-08-05T09:19:02.005Z,7.80
2022-08-05T09:22:22.447Z,7.90
2022-08-05T09:24:23.040Z,8.10
2022-08-05T09:26:56.367Z,6.60
2022-08-05T09:29:47.688Z,7.90
2022-08-05T09:32:50.251Z,9.20
2022-08-05T09:35:26.276Z,7.00
2022-08-05T09:38:12.147Z,6.10
2022-08-05T09:40:53.915Z,8.10
2022-08-05T09:43:41.782Z,9.00
2022-08-05T09:46:27.326Z,5.20
2022-08-05T09:49:08.094Z,4.20
2022-08-05T09:51:49.888Z,4.50
2022-08-05T09:54:29.714Z,5.00
2022-08-05T09:57:01.194Z,4.20
2022-08-05T09:59:29.754Z,6.60
2022-08-05T10:02:03.171Z,5.20
2022-08-05T10:04:39.508Z,4.70
2022-08-05T10:07:20.026Z,4.30
2022-08-05T10:10:04.241Z,4.00
2022-08-05T10:12:49.445Z,3.80
2022-08-05T10:15:21.631Z,5.20
2022-08-05T10:18:08.983Z,4.90
2022-08-05T10:20:40.938Z,6.10
2022-08-05T10:23:34.181Z,6.20
2022-08-05T10:26:02.127Z,5.10
2022-08-05T10:28:31.850Z,4.80
2022-08-05T10:32:48.135Z,4.50
2022-08-05T10:33:54.140Z,5.10
2022-08-05T10:36:23.622Z,6.40
2022-08-05T10:38:59.153Z,5.40
2022-08-05T10:41:46.521Z,5.90
2022-08-05T10:44:18.736Z,5.10
2022-08-05T10:46:51.102Z,4.70
2022-08-05T10:49:27.121Z,6.20
2022-08-05T10:52:03.066Z,5.50
2022-08-05T10:54:56.395Z,4.90
2022-08-05T10:57:32.347Z,5.70
2022-08-05T11:00:19.001Z,6.20
2022-08-05T11:03:25.890Z,6.20
2022-08-05T11:06:08.460Z,6.10
2022-08-05T11:09:39.276Z,6.10
2022-08-05T11:12:50.496Z,6.90
2022-08-05T11:15:21.716Z,5.90
2022-08-05T11:18:07.686Z,5.10
2022-08-05T11:20:41.712Z,5.60
2022-08-05T11:24:02.224Z,5.70
2022-08-05T11:26:28.344Z,6.80
2022-08-05T11:29:12.052Z,6.20
2022-08-05T11:31:58.420Z,6.10
2022-08-05T11:34:50.963Z,6.10
2022-08-05T11:38:30.973Z,7.20
2022-08-05T11:41:54.388Z,6.70
2022-08-05T11:44:08.370Z,7.60
2022-08-05T11:47:10.128Z,5.50
2022-08-05T11:49:28.103Z,6.00
2022-08-05T11:51:57.339Z,6.70
2022-08-05T11:54:33.271Z,6.10
2022-08-05T11:57:08.700Z,7.00
2022-08-05T11:59:52.353Z,7.10
2022-08-05T12:02:31.167Z,6.20
2022-08-05T12:05:06.871Z,7.20
2022-08-05T12:08:07.429Z,5.40
2022-08-05T12:10:43.732Z,5.80
2022-08-05T12:13:18.450Z,5.40
2022-08-05T12:15:56.139Z,6.50
2022-08-05T12:18:33.242Z,6.20
2022-08-05T12:21:11.404Z,6.40
2022-08-05T12:23:43.101Z,6.00
2022-08-05T12:26:11.057Z,5.40
2022-08-05T12:28:39.670Z,7.20
2022-08-05T12:31:08.231Z,6.20
2022-08-05T12:33:38.817Z,5.50
2022-08-05T12:38:39.626Z,5.50
2022-08-05T12:41:13.368Z,6.50
2022-08-05T12:43:53.676Z,6.00
2022-08-05T12:46:28.868Z,7.20
2022-08-05T12:48:59.318Z,6.80
2022-08-05T12:52:12.717Z,7.00
2022-08-05T12:54:26.499Z,6.10
2022-08-05T12:56:57.637Z,7.00
2022-08-05T12:59:46.587Z,6.00
2022-08-05T13:02:20.066Z,6.60
2022-08-05T13:05:14.615Z,7.70
2022-08-05T13:07:59.230Z,6.70
2022-08-05T13:10:32.579Z,5.80
2022-08-05T13:13:02.785Z,5.80
2022-08-05T13:15:42.203Z,7.00
2022-08-05T13:18:20.104Z,7.70
2022-08-05T13:20:49.834Z,6.70
2022-08-05T13:23:22.310Z,5.80
2022-08-05T13:25:59.478Z,6.90
2022-08-05T13:28:29.333Z,6.90
2022-08-05T13:31:00.291Z,6.90
2022-08-05T13:34:21.194Z,5.80
2022-08-05T13:36:29.726Z,7.60
2022-08-05T13:38:57.452Z,6.90
2022-08-05T13:41:35.097Z,6.30
2022-08-05T13:44:05.879Z,8.50
2022-08-05T13:46:43.785Z,6.30
2022-08-05T13:49:21.878Z,5.40
2022-08-05T13:51:49.742Z,4.80
2022-08-05T13:54:25.081Z,6.30
2022-08-05T13:56:53.300Z,6.10
2022-08-05T13:59:24.040Z,5.20
2022-08-05T14:01:57.573Z,7.10
2022-08-05T14:04:49.660Z,6.20
2022-08-05T14:07:26.218Z,7.20
2022-08-05T14:10:08.767Z,5.80
2022-08-05T14:12:36.629Z,6.00
2022-08-05T14:16:05.143Z,6.70
2022-08-05T14:17:55.100Z,9.00
2022-08-05T14:20:28.760Z,7.50
2022-08-05T14:22:57.174Z,7.20
2022-08-05T14:25:28.074Z,7.90
2022-08-05T14:27:56.441Z,8.50
2022-08-05T14:30:28.009Z,7.00
2022-08-05T14:32:56.779Z,5.90
2022-08-05T14:35:49.987Z,6.50
2022-08-05T14:38:33.333Z,7.70
2022-08-05T14:41:02.029Z,6.60
2022-08-05T14:43:59.159Z,6.80
2022-08-05T14:46:28.388Z,6.90
2022-08-05T14:49:06.209Z,7.90
2022-08-05T14:51:36.399Z,7.10
2022-08-05T14:54:27.007Z,6.30
2022-08-05T14:56:54.727Z,6.30
2022-08-05T14:59:23.018Z,9.10
2022-08-05T15:01:51.014Z,7.20
2022-08-05T15:04:20.499Z,8.00
2022-08-05T15:06:50.958Z,6.60
2022-08-05T15:09:51.178Z,8.20
2022-08-05T15:12:16.839Z,7.50
2022-08-05T15:14:50.050Z,7.90
2022-08-05T15:17:45.896Z,8.30
2022-08-05T15:20:18.410Z,8.70
2022-08-05T15:22:54.113Z,9.70
2022-08-05T15:25:51.636Z,9.90
2022-08-05T15:28:14.575Z,8.70
2022-08-05T15:30:43.625Z,11.00
2022-08-05T15:36:03.562Z,8.80
2022-08-05T15:38:35.663Z,9.70
2022-08-05T15:41:22.624Z,10.60
2022-08-05T15:43:54.538Z,10.90
2022-08-05T15:46:24.108Z,10.90
2022-08-05T15:48:58.552Z,10.50
2022-08-05T15:52:12.517Z,11.90
2022-08-05T15:54:17.997Z,10.50
2022-08-05T15:56:45.752Z,9.90
2022-08-05T15:59:22.373Z,11.30
2022-08-05T16:01:52.885Z,11.20
2022-08-05T16:04:25.798Z,15.10
2022-08-05T16:06:55.610Z,14.50
2022-08-05T16:09:24.490Z,16.20
2022-08-05T16:11:53.846Z,16.30
2022-08-05T16:14:22.576Z,15.00
2022-08-05T16:16:50.794Z,17.70
2022-08-05T16:19:25.491Z,16.70
2022-08-05T16:22:08.404Z,17.00
2022-08-05T16:24:41.824Z,18.00
2022-08-05T16:27:32.044Z,15.50
2022-08-05T16:30:23.348Z,16.80
2022-08-05T16:32:54.628Z,17.80
2022-08-05T16:35:28.055Z,15.20
2022-08-05T16:38:03.073Z,17.80
2022-08-05T16:40:51.953Z,17.50
2022-08-05T16:43:25.137Z,17.60
2022-08-05T16:46:05.295Z,17.60
2022-08-05T16:48:37.368Z,16.40
2022-08-05T16:51:09.803Z,16.50
2022-08-05T16:54:04.997Z,15.90
2022-08-05T16:56:28.777Z,14.50
2022-08-05T16:58:56.870Z,13.40
2022-08-05T17:01:25.149Z,13.70
2022-08-05T17:03:53.101Z,13.00
2022-08-05T17:06:24.601Z,13.60
2022-08-05T17:08:54.412Z,11.70
2022-08-05T17:11:23.356Z,13.50
2022-08-05T17:14:00.530Z,10.90
2022-08-05T17:16:36.547Z,11.20
2022-08-05T17:19:07.420Z,12.10
2022-08-05T17:21:39.622Z,11.10
2022-08-05T17:24:30.278Z,10.90
2022-08-05T17:26:56.975Z,10.40
2022-08-05T17:29:33.869Z,9.90
2022-08-05T17:32:11.367Z,11.10
2022-08-05T17:34:40.253Z,11.90
2022-08-05T17:40:00.035Z,10.20
2022-08-05T17:42:30.085Z,9.50
2022-08-05T17:45:17.981Z,10.80
2022-08-05T17:47:53.516Z,9.40
2022-08-05T17:50:28.545Z,8.50
2022-08-05T17:52:59.281Z,8.10
2022-08-05T17:55:37.686Z,8.80
2022-08-05T17:58:09.765Z,8.70
2022-08-05T18:00:44.415Z,8.40
2022-08-05T18:03:14.162Z,7.80
2022-08-05T18:05:56.441Z,7.20
2022-08-05T18:08:31.949Z,6.50
2022-08-05T18:11:03.229Z,7.40
2022-08-05T18:13:36.750Z,7.40
2022-08-05T18:16:13.605Z,6.60
2022-08-05T18:18:47.875Z,6.50
2022-08-05T18:21:22.766Z,5.60
2022-08-05T18:23:54.355Z,4.20
2022-08-05T18:26:29.611Z,6.50
2022-08-05T18:29:02.229Z,5.20
2022-08-05T18:31:35.481Z,4.40
2022-08-05T18:34:05.840Z,4.10
2022-08-05T18:36:34.942Z,5.90
2022-08-05T18:39:06.501Z,6.30
2022-08-05T18:41:58.150Z,5.90
2022-08-05T18:44:35.161Z,4.10
2022-08-05T18:47:14.968Z,4.30
2022-08-05T18:50:04.651Z,4.70
2022-08-05T18:52:41.249Z,6.00
2022-08-05T18:55:19.868Z,7.00
2022-08-05T18:57:53.256Z,6.10
2022-08-05T19:00:28.420Z,6.50
2022-08-05T19:03:03.223Z,6.50
2022-08-05T19:06:11.483Z,7.60
2022-08-05T19:08:30.945Z,6.30
2022-08-05T19:11:04.472Z,7.00
2022-08-05T19:13:35.723Z,6.50
2022-08-05T19:16:24.437Z,6.00
2022-08-05T19:18:56.696Z,5.10
2022-08-05T19:21:27.622Z,5.00
2022-08-05T19:24:06.253Z,4.30
2022-08-05T19:26:54.264Z,5.40
2022-08-05T19:29:36.114Z,4.30
2022-08-05T19:32:11.195Z,4.20
2022-08-05T19:34:39.940Z,4.70
2022-08-05T19:37:09.431Z,4.50
2022-08-05T19:39:45.723Z,4.10
2022-08-05T19:42:19.389Z,6.80
2022-08-05T19:45:06.754Z,5.60
2022-08-05T19:47:37.488Z,4.30
2022-08-05T19:50:07.563Z,4.80
2022-08-05T19:52:38.515Z,5.30
2022-08-05T19:56:11.477Z,4.50
2022-08-05T19:58:14.447Z,4.40
2022-08-05T20:00:44.500Z,4.60
2022-08-05T20:03:13.642Z,6.00
2022-08-05T20:05:50.243Z,6.40
2022-08-05T20:08:19.878Z,6.90
2022-08-05T20:10:49.688Z,5.10
2022-08-05T20:13:30.358Z,3.10
2022-08-05T20:16:09.233Z,4.10
2022-08-05T20:18:37.450Z,4.70
2022-08-05T20:21:06.675Z,4.40
2022-08-05T20:23:39.653Z,4.60
2022-08-05T20:26:19.192Z,5.40
2022-08-05T20:28:49.616Z,3.70
2022-08-05T20:31:22.916Z,5.70
2022-08-05T20:33:56.598Z,7.20
2022-08-05T20:36:25.450Z,4.90
2022-08-05T20:38:57.784Z,6.10
2022-08-05T20:41:44.239Z,4.50
2022-08-05T20:44:18.532Z,4.60
2022-08-05T20:46:59.354Z,4.20
2022-08-05T20:49:29.285Z,3.00
2022-08-05T20:51:57.953Z,4.30
2022-08-05T20:54:58.957Z,4.50
2022-08-05T20:57:24.657Z,3.90
2022-08-05T21:00:21.263Z,4.00
2022-08-05T21:02:57.623Z,3.20
2022-08-05T21:05:25.800Z,4.20
2022-08-05T21:08:06.595Z,3.80
2022-08-05T21:10:34.867Z,4.40
2022-08-05T21:13:11.180Z,3.70
2022-08-05T21:18:14.150Z,4.50
2022-08-05T21:20:44.706Z,6.30
2022-08-05T21:23:14.286Z,3.20
2022-08-05T21:25:44.011Z,5.20
2022-08-05T21:28:12.589Z,6.70
2022-08-05T21:30:46.438Z,3.00
2022-08-05T21:33:22.576Z,3.00
2022-08-05T21:35:58.836Z,4.60
2022-08-05T21:38:27.300Z,4.60
2022-08-05T21:40:55.285Z,4.50
2022-08-05T21:43:24.739Z,3.50
2022-08-05T21:45:56.390Z,4.30
2022-08-05T21:48:25.458Z,5.40
2022-08-05T21:50:54.506Z,4.70
2022-08-05T21:53:24.880Z,6.30
2022-08-05T21:56:05.841Z,3.60
2022-08-05T21:58:57.268Z,6.80
2022-08-05T22:01:26.712Z,4.30
2022-08-05T22:03:54.966Z,4.60
2022-08-05T22:06:34.847Z,4.80
2022-08-05T22:09:13.899Z,4.40
2022-08-05T22:11:46.926Z,3.60
2022-08-05T22:14:33.578Z,6.10
2022-08-05T22:17:06.973Z,5.90
2022-08-05T22:19:57.246Z,3.60
2022-08-05T22:22:28.070Z,5.90
2022-08-05T22:25:21.035Z,4.20
2022-08-05T22:28:10.474Z,5.30
2022-08-05T22:30:55.566Z,5.40
2022-08-05T22:33:55.927Z,3.40
2022-08-05T22:36:14.690Z,7.00
2022-08-05T22:38:43.656Z,6.00
2022-08-05T22:41:26.291Z,4.80
2022-08-05T22:44:05.672Z,4.60
2022-08-05T22:46:33.453Z,5.60
2022-08-05T22:49:23.643Z,5.00
2022-08-05T22:52:06.019Z,3.50
2022-08-05T22:54:36.322Z,5.80
2022-08-05T22:57:05.147Z,5.60
2022-08-05T22:59:45.996Z,4.30
2022-08-05T23:02:18.464Z,5.60
2022-08-05T23:05:02.139Z,6.00
2022-08-05T23:07:45.291Z,5.00
2022-08-05T23:10:19.610Z,5.40
2022-08-05T23:12:51.177Z,4.50
2022-08-05T23:15:22.261Z,5.20
2022-08-05T23:18:00.944Z,5.70
2022-08-05T23:20:32.327Z,5.70
2022-08-05T23:23:05.896Z,5.40
2022-08-05T23:25:53.411Z,5.80
2022-08-05T23:28:28.841Z,5.10
2022-08-05T23:31:14.829Z,4.10
2022-08-05T23:34:04.518Z,7.80
2022-08-05T23:36:40.093Z,6.50
2022-08-05T23:39:17.461Z,7.10
2022-08-05T23:41:52.424Z,4.30
2022-08-05T23:44:25.099Z,6.00
2022-08-05T23:46:56.038Z,5.40
2022-08-05T23:49:33.794Z,8.30
2022-08-05T23:52:25.070Z,6.70
2022-08-05T23:54:54.854Z,5.00
2022-08-05T23:57:24.189Z,6.30
