createdAt,value
2018-06-09T00:02:28.789Z,20.60
2018-06-09T00:05:01.678Z,20.60
2018-06-09T00:07:34.702Z,20.50
2018-06-09T00:10:08.675Z,20.50
2018-06-09T00:12:41.986Z,20.40
2018-06-09T00:15:15.209Z,20.30
2018-06-09T00:17:48.961Z,20.30
2018-06-09T00:20:21.916Z,20.20
2018-06-09T00:22:55.545Z,20.20
2018-06-09T00:25:36.518Z,20.10
2018-06-09T00:28:10.497Z,20.10
2018-06-09T00:30:45.357Z,20.10
2018-06-09T00:33:23.845Z,20.00
2018-06-09T00:38:50.755Z,19.90
2018-06-09T00:41:24.821Z,19.80
2018-06-09T00:43:58.308Z,19.60
2018-06-09T00:46:32.093Z,19.60
2018-06-09T00:49:05.758Z,19.50
2018-06-09T00:51:38.664Z,19.50
2018-06-09T00:54:14.975Z,19.40
2018-06-09T00:56:49.103Z,19.40
2018-06-09T00:59:22.272Z,19.30
2018-06-09T01:01:55.825Z,19.20
2018-06-09T01:04:28.233Z,19.10
2018-06-09T01:07:09.170Z,19.00
2018-06-09T01:09:43.058Z,18.90
2018-06-09T01:12:24.054Z,18.70
2018-06-09T01:14:56.676Z,18.70
2018-06-09T01:17:30.087Z,18.70
2018-06-09T01:20:03.695Z,18.70
2018-06-09T01:22:46.538Z,18.60
2018-06-09T01:25:21.433Z,18.60
2018-06-09T01:28:00.422Z,18.50
2018-06-09T01:30:34.173Z,18.50
2018-06-09T01:33:06.625Z,18.40
2018-06-09T01:35:39.896Z,18.30
2018-06-09T01:38:17.512Z,18.30
2018-06-09T01:40:54.071Z,18.30
2018-06-09T01:43:27.896Z,18.30
2018-06-09T01:46:00.906Z,18.30
2018-06-09T01:48:33.722Z,18.30
2018-06-09T01:51:06.760Z,18.30
2018-06-09T01:53:41.284Z,18.40
2018-06-09T01:56:13.691Z,18.30
2018-06-09T01:58:46.162Z,18.30
2018-06-09T02:01:18.492Z,18.30
2018-06-09T02:03:53.825Z,18.20
2018-06-09T02:06:28.908Z,18.10
2018-06-09T02:11:34.035Z,17.80
2018-06-09T02:14:06.794Z,17.60
2018-06-09T02:16:39.942Z,17.50
2018-06-09T02:19:13.981Z,17.50
2018-06-09T02:21:47.263Z,17.50
2018-06-09T02:24:20.821Z,17.40
2018-06-09T02:26:54.393Z,17.30
2018-06-09T02:29:27.822Z,17.20
2018-06-09T02:32:00.216Z,17.10
2018-06-09T02:34:33.109Z,17.10
2018-06-09T02:37:06.395Z,17.10
2018-06-09T02:39:39.180Z,17.10
2018-06-09T02:42:12.078Z,17.00
2018-06-09T02:44:44.150Z,16.90
2018-06-09T02:47:17.123Z,17.00
2018-06-09T02:49:51.526Z,17.00
2018-06-09T02:52:25.745Z,16.90
2018-06-09T02:55:00.607Z,16.80
2018-06-09T02:57:34.019Z,16.70
2018-06-09T03:00:11.440Z,16.80
2018-06-09T03:02:44.100Z,16.70
2018-06-09T03:05:18.978Z,16.60
2018-06-09T03:07:52.850Z,16.60
2018-06-09T03:10:32.182Z,16.50
2018-06-09T03:13:04.655Z,16.50
2018-06-09T03:15:37.771Z,16.50
2018-06-09T03:18:13.274Z,16.50
2018-06-09T03:20:46.620Z,16.70
2018-06-09T03:23:20.158Z,16.80
2018-06-09T03:25:51.727Z,16.90
2018-06-09T03:28:25.577Z,16.80
2018-06-09T03:30:59.938Z,16.70
2018-06-09T03:33:37.912Z,16.70
2018-06-09T03:36:12.353Z,16.70
2018-06-09T03:38:44.897Z,16.70
2018-06-09T03:41:17.540Z,16.80
2018-06-09T03:43:50.715Z,16.90
2018-06-09T03:46:23.352Z,16.80
2018-06-09T03:48:56.389Z,17.00
2018-06-09T03:51:31.968Z,17.00
2018-06-09T03:54:04.171Z,17.00
2018-06-09T03:56:43.678Z,17.00
2018-06-09T03:59:24.568Z,17.00
2018-06-09T04:01:58.634Z,17.10
2018-06-09T04:04:33.201Z,17.10
2018-06-09T04:07:05.480Z,17.20
2018-06-09T04:09:41.929Z,17.20
2018-06-09T04:12:16.744Z,17.20
2018-06-09T04:14:50.291Z,17.30
2018-06-09T04:17:23.769Z,17.40
2018-06-09T04:19:57.411Z,17.40
2018-06-09T04:22:30.902Z,17.60
2018-06-09T04:25:03.694Z,17.80
2018-06-09T04:27:37.529Z,17.80
2018-06-09T04:30:11.220Z,18.00
2018-06-09T04:32:51.098Z,18.10
2018-06-09T04:35:28.109Z,18.00
2018-06-09T04:38:02.186Z,18.20
2018-06-09T04:40:35.244Z,18.30
2018-06-09T04:43:09.375Z,18.40
2018-06-09T04:45:43.048Z,18.40
2018-06-09T04:48:20.693Z,18.60
2018-06-09T04:50:52.284Z,18.70
2018-06-09T04:53:25.344Z,18.70
2018-06-09T04:55:57.830Z,18.70
2018-06-09T04:58:32.073Z,18.80
2018-06-09T05:01:06.618Z,18.90
2018-06-09T05:03:40.351Z,19.00
2018-06-09T05:06:13.137Z,19.10
2018-06-09T05:08:45.194Z,19.30
2018-06-09T05:11:19.151Z,19.30
2018-06-09T05:13:54.145Z,19.50
2018-06-09T05:16:31.110Z,19.50
2018-06-09T05:19:13.593Z,19.70
2018-06-09T05:24:58.072Z,20.00
2018-06-09T05:27:31.316Z,20.10
2018-06-09T05:30:05.099Z,20.10
2018-06-09T05:32:38.563Z,20.30
2018-06-09T05:35:13.020Z,20.50
2018-06-09T05:37:45.632Z,20.70
2018-06-09T05:40:24.363Z,20.70
2018-06-09T05:42:58.146Z,20.80
2018-06-09T05:45:30.523Z,20.90
2018-06-09T05:48:03.714Z,20.80
2018-06-09T05:50:37.608Z,20.80
2018-06-09T05:53:21.272Z,20.80
2018-06-09T05:56:02.750Z,20.80
2018-06-09T05:58:43.546Z,20.80
2018-06-09T06:01:17.770Z,20.90
2018-06-09T06:03:55.699Z,20.90
2018-06-09T06:06:33.819Z,21.00
2018-06-09T06:09:08.785Z,21.20
2018-06-09T06:11:42.711Z,21.30
2018-06-09T06:14:16.085Z,21.50
2018-06-09T06:16:49.901Z,21.60
2018-06-09T06:19:25.440Z,21.80
2018-06-09T06:21:58.743Z,21.80
2018-06-09T06:24:36.736Z,21.80
2018-06-09T06:27:10.699Z,21.90
2018-06-09T06:29:46.820Z,22.00
2018-06-09T06:32:21.135Z,22.20
2018-06-09T06:37:27.578Z,22.40
2018-06-09T06:40:01.812Z,22.50
2018-06-09T06:42:33.697Z,22.70
2018-06-09T06:45:07.841Z,22.90
2018-06-09T06:47:46.926Z,23.10
2018-06-09T06:50:22.174Z,23.40
2018-06-09T06:52:56.611Z,23.50
2018-06-09T06:55:29.723Z,23.50
2018-06-09T06:58:12.274Z,23.60
2018-06-09T07:00:46.198Z,23.80
2018-06-09T07:03:18.853Z,23.80
2018-06-09T07:05:52.414Z,23.70
2018-06-09T07:08:24.580Z,23.70
2018-06-09T07:10:56.174Z,23.80
2018-06-09T07:14:34.934Z,23.70
2018-06-09T07:17:06.140Z,23.60
2018-06-09T07:19:37.016Z,23.40
2018-06-09T07:22:07.766Z,23.40
2018-06-09T07:24:38.313Z,23.70
2018-06-09T07:27:09.479Z,23.80
2018-06-09T07:29:41.541Z,23.90
2018-06-09T07:32:13.719Z,24.00
2018-06-09T07:34:50.765Z,24.20
2018-06-09T07:37:22.832Z,24.20
2018-06-09T07:39:54.658Z,24.10
2018-06-09T07:42:26.224Z,24.30
2018-06-09T07:45:01.968Z,24.30
2018-06-09T07:47:40.824Z,24.30
2018-06-09T07:50:14.060Z,24.20
2018-06-09T07:52:48.195Z,24.20
2018-06-09T07:55:21.278Z,24.20
2018-06-09T07:57:54.736Z,24.20
2018-06-09T08:00:28.386Z,24.40
2018-06-09T08:03:01.233Z,24.80
2018-06-09T08:05:33.635Z,24.60
2018-06-09T08:08:06.407Z,24.80
2018-06-09T08:10:38.724Z,24.90
2018-06-09T08:13:12.819Z,24.70
2018-06-09T08:15:50.472Z,24.60
2018-06-09T08:18:21.060Z,24.80
2018-06-09T08:20:53.666Z,25.00
2018-06-09T08:23:25.589Z,25.10
2018-06-09T08:25:59.700Z,25.10
2018-06-09T08:28:33.976Z,24.90
2018-06-09T08:31:05.031Z,24.90
2018-06-09T08:33:35.795Z,24.90
2018-06-09T08:36:07.683Z,25.10
2018-06-09T08:38:38.751Z,25.20
2018-06-09T08:41:09.768Z,25.20
2018-06-09T08:43:40.936Z,25.10
2018-06-09T08:46:12.779Z,25.00
2018-06-09T08:48:43.862Z,25.10
2018-06-09T08:51:14.869Z,25.00
2018-06-09T08:53:45.810Z,24.90
2018-06-09T08:56:16.532Z,24.70
2018-06-09T08:58:47.348Z,24.70
2018-06-09T09:01:18.230Z,25.00
2018-06-09T09:03:49.539Z,25.20
2018-06-09T09:06:20.341Z,25.20
2018-06-09T09:08:51.648Z,25.10
2018-06-09T09:11:22.087Z,25.50
2018-06-09T09:13:54.865Z,25.70
2018-06-09T09:16:26.524Z,25.70
2018-06-09T09:19:14.627Z,25.70
2018-06-09T09:21:48.787Z,26.00
2018-06-09T09:24:19.662Z,26.30
2018-06-09T09:26:50.650Z,26.80
2018-06-09T09:29:22.640Z,27.40
2018-06-09T09:31:54.153Z,28.20
2018-06-09T09:34:27.277Z,28.30
2018-06-09T09:36:57.885Z,29.10
2018-06-09T09:39:28.231Z,30.00
2018-06-09T09:41:59.732Z,30.60
2018-06-09T09:44:30.566Z,30.80
2018-06-09T09:47:00.624Z,30.50
2018-06-09T09:49:31.903Z,30.70
2018-06-09T09:52:03.791Z,30.50
2018-06-09T09:54:34.292Z,30.10
2018-06-09T09:57:04.772Z,29.80
2018-06-09T09:59:35.376Z,29.50
2018-06-09T10:02:08.716Z,29.60
2018-06-09T10:04:40.664Z,29.90
2018-06-09T10:07:11.740Z,29.80
2018-06-09T10:09:42.553Z,29.90
2018-06-09T10:12:13.364Z,30.70
2018-06-09T10:14:44.336Z,31.30
2018-06-09T10:17:15.217Z,31.50
2018-06-09T10:19:45.796Z,31.00
2018-06-09T10:22:16.955Z,30.80
2018-06-09T10:24:47.570Z,30.70
2018-06-09T10:27:27.476Z,30.20
2018-06-09T10:29:58.750Z,30.10
2018-06-09T10:32:29.072Z,30.70
2018-06-09T10:34:59.324Z,31.00
2018-06-09T10:37:29.659Z,31.50
2018-06-09T10:40:02.134Z,31.90
2018-06-09T10:42:33.101Z,32.40
2018-06-09T10:45:03.985Z,33.10
2018-06-09T10:47:39.076Z,32.70
2018-06-09T10:50:09.368Z,32.40
2018-06-09T10:52:39.908Z,31.70
2018-06-09T10:55:11.380Z,30.90
2018-06-09T10:57:42.105Z,31.20
2018-06-09T11:00:12.886Z,32.10
2018-06-09T11:02:44.194Z,33.20
2018-06-09T11:08:18.291Z,33.30
2018-06-09T11:10:49.278Z,33.60
2018-06-09T11:13:22.491Z,33.20
2018-06-09T11:15:53.080Z,33.40
2018-06-09T11:18:23.303Z,33.90
2018-06-09T11:20:54.393Z,34.40
2018-06-09T11:23:24.245Z,34.70
2018-06-09T11:25:55.855Z,34.80
2018-06-09T11:28:25.335Z,35.10
2018-06-09T11:31:01.282Z,35.20
2018-06-09T11:33:31.910Z,35.70
2018-06-09T11:36:05.065Z,35.40
2018-06-09T11:38:36.707Z,35.70
2018-06-09T11:41:08.000Z,36.20
2018-06-09T11:43:40.286Z,36.70
2018-06-09T11:46:11.016Z,36.10
2018-06-09T11:48:42.029Z,35.90
2018-06-09T11:51:11.941Z,35.90
2018-06-09T11:53:43.773Z,36.00
2018-06-09T11:56:13.645Z,36.50
2018-06-09T11:58:45.863Z,36.80
2018-06-09T12:01:17.666Z,37.50
2018-06-09T12:03:47.005Z,37.90
2018-06-09T12:06:18.568Z,38.30
2018-06-09T12:08:48.930Z,38.70
2018-06-09T12:11:18.996Z,38.40
2018-06-09T12:13:49.406Z,37.00
2018-06-09T12:16:20.775Z,36.60
2018-06-09T12:18:54.997Z,36.80
2018-06-09T12:21:26.506Z,36.70
2018-06-09T12:23:56.925Z,36.40
2018-06-09T12:26:27.334Z,36.20
2018-06-09T12:28:58.265Z,36.80
2018-06-09T12:33:59.459Z,38.00
2018-06-09T12:36:29.247Z,37.60
2018-06-09T12:39:00.895Z,38.20
2018-06-09T12:41:31.141Z,38.50
2018-06-09T12:44:02.289Z,38.40
2018-06-09T12:46:32.764Z,37.80
2018-06-09T12:49:04.419Z,38.50
2018-06-09T12:51:34.684Z,38.20
2018-06-09T12:54:10.381Z,37.90
2018-06-09T12:56:41.646Z,38.50
2018-06-09T12:59:12.577Z,38.60
2018-06-09T13:01:43.422Z,38.60
2018-06-09T13:04:15.072Z,38.80
2018-06-09T13:06:44.636Z,38.20
2018-06-09T13:09:19.165Z,38.30
2018-06-09T13:11:50.456Z,37.80
2018-06-09T13:14:22.020Z,37.80
2018-06-09T13:16:52.747Z,38.20
2018-06-09T13:19:23.103Z,38.50
2018-06-09T13:21:55.692Z,39.40
2018-06-09T13:24:27.083Z,39.70
2018-06-09T13:26:56.898Z,39.20
2018-06-09T13:29:27.180Z,39.10
2018-06-09T13:31:58.164Z,38.60
2018-06-09T13:34:28.935Z,38.20
2018-06-09T13:36:59.274Z,37.60
2018-06-09T13:42:01.681Z,37.90
2018-06-09T13:44:34.069Z,38.40
2018-06-09T13:47:05.509Z,38.80
2018-06-09T13:49:35.853Z,37.80
2018-06-09T13:52:06.199Z,37.40
2018-06-09T13:54:36.459Z,37.80
2018-06-09T13:57:07.057Z,38.40
2018-06-09T13:59:37.016Z,38.50
2018-06-09T14:02:08.510Z,38.60
2018-06-09T14:04:42.396Z,39.00
2018-06-09T14:07:12.758Z,39.00
2018-06-09T14:09:45.333Z,39.60
2018-06-09T14:12:16.039Z,39.60
2018-06-09T14:14:52.153Z,39.30
2018-06-09T14:17:24.679Z,39.20
2018-06-09T14:20:00.324Z,39.30
2018-06-09T14:22:29.910Z,39.50
2018-06-09T14:24:59.640Z,39.40
2018-06-09T14:27:29.848Z,39.20
2018-06-09T14:30:00.820Z,39.20
2018-06-09T14:35:00.857Z,39.20
2018-06-09T14:37:32.277Z,39.30
2018-06-09T14:40:02.835Z,38.40
2018-06-09T14:42:33.199Z,37.90
2018-06-09T14:45:03.805Z,38.00
2018-06-09T14:47:35.077Z,37.50
2018-06-09T14:50:05.907Z,37.50
2018-06-09T14:52:37.022Z,38.10
2018-06-09T14:55:08.843Z,38.20
2018-06-09T14:57:39.359Z,38.60
2018-06-09T15:00:10.793Z,38.10
2018-06-09T15:02:46.372Z,37.90
2018-06-09T15:05:17.304Z,38.10
2018-06-09T15:07:48.062Z,39.00
2018-06-09T15:10:18.882Z,38.80
2018-06-09T15:12:48.587Z,38.90
2018-06-09T15:15:19.605Z,38.80
2018-06-09T15:17:50.456Z,38.90
2018-06-09T15:20:23.523Z,39.00
2018-06-09T15:22:53.732Z,38.20
2018-06-09T15:25:24.080Z,38.60
2018-06-09T15:27:55.188Z,39.30
2018-06-09T15:30:26.204Z,39.50
2018-06-09T15:32:56.541Z,39.60
2018-06-09T15:35:26.891Z,39.10
2018-06-09T15:37:57.202Z,39.10
2018-06-09T15:40:28.251Z,38.60
2018-06-09T15:42:58.443Z,38.40
2018-06-09T15:45:49.491Z,38.40
2018-06-09T15:48:20.560Z,38.40
2018-06-09T15:50:51.189Z,38.30
2018-06-09T15:53:22.841Z,38.20
2018-06-09T15:55:55.012Z,37.90
2018-06-09T15:58:28.326Z,37.50
2018-06-09T16:00:59.823Z,36.80
2018-06-09T16:03:30.392Z,36.60
2018-06-09T16:06:04.956Z,36.60
2018-06-09T16:08:35.632Z,36.60
2018-06-09T16:11:06.635Z,36.60
2018-06-09T16:13:37.705Z,37.10
2018-06-09T16:18:38.773Z,36.40
2018-06-09T16:21:08.450Z,36.00
2018-06-09T16:23:39.530Z,36.00
2018-06-09T16:26:10.150Z,36.20
2018-06-09T16:28:40.470Z,36.30
2018-06-09T16:31:13.462Z,36.40
2018-06-09T16:33:43.572Z,36.20
2018-06-09T16:36:14.065Z,36.40
2018-06-09T16:38:44.219Z,36.10
2018-06-09T16:41:17.031Z,36.00
2018-06-09T16:43:46.959Z,35.80
2018-06-09T16:46:17.269Z,35.80
2018-06-09T16:48:47.569Z,36.20
2018-06-09T16:51:17.482Z,36.50
2018-06-09T16:53:48.190Z,36.30
2018-06-09T16:56:18.288Z,35.90
2018-06-09T16:58:48.669Z,35.50
2018-06-09T17:01:20.479Z,35.10
2018-06-09T17:03:50.383Z,35.30
2018-06-09T17:06:20.985Z,35.20
2018-06-09T17:09:00.175Z,34.70
2018-06-09T17:11:31.300Z,33.80
2018-06-09T17:14:09.813Z,33.20
2018-06-09T17:16:42.133Z,33.30
2018-06-09T17:19:13.566Z,33.30
2018-06-09T17:21:43.795Z,33.20
2018-06-09T17:24:15.183Z,33.40
2018-06-09T17:26:46.113Z,33.30
2018-06-09T17:29:16.740Z,33.00
2018-06-09T17:31:47.380Z,32.60
2018-06-09T17:34:19.098Z,32.00
2018-06-09T17:36:49.771Z,31.60
2018-06-09T17:39:30.000Z,30.80
2018-06-09T17:42:00.455Z,30.30
2018-06-09T17:44:31.376Z,30.10
2018-06-09T17:47:02.883Z,30.30
2018-06-09T17:49:35.312Z,30.10
2018-06-09T17:52:06.241Z,29.80
2018-06-09T17:54:40.300Z,29.70
2018-06-09T17:57:10.340Z,29.40
2018-06-09T17:59:40.501Z,29.40
2018-06-09T18:02:11.059Z,29.60
2018-06-09T18:04:42.811Z,29.90
2018-06-09T18:07:13.376Z,29.90
2018-06-09T18:09:45.508Z,29.90
2018-06-09T18:12:16.519Z,29.80
2018-06-09T18:14:46.846Z,29.40
2018-06-09T18:17:16.989Z,29.00
2018-06-09T18:19:47.025Z,28.80
2018-06-09T18:22:16.992Z,28.60
2018-06-09T18:24:47.231Z,28.60
2018-06-09T18:27:20.040Z,28.50
2018-06-09T18:29:51.317Z,28.50
2018-06-09T18:34:52.874Z,28.10
2018-06-09T18:37:25.567Z,28.00
2018-06-09T18:39:55.516Z,27.90
2018-06-09T18:42:37.555Z,27.70
2018-06-09T18:45:09.489Z,27.60
2018-06-09T18:47:39.998Z,27.40
2018-06-09T18:50:11.036Z,27.30
2018-06-09T18:52:41.524Z,27.20
2018-06-09T18:55:12.374Z,27.30
2018-06-09T19:00:18.762Z,27.20
2018-06-09T19:02:49.515Z,27.10
2018-06-09T19:05:20.107Z,27.10
2018-06-09T19:07:50.253Z,27.00
2018-06-09T19:10:21.144Z,27.10
2018-06-09T19:12:51.484Z,27.10
2018-06-09T19:15:29.477Z,27.00
2018-06-09T19:17:59.907Z,26.90
2018-06-09T19:20:31.468Z,26.80
2018-06-09T19:23:02.848Z,26.70
2018-06-09T19:25:36.873Z,26.70
2018-06-09T19:28:07.303Z,26.60
2018-06-09T19:30:37.847Z,26.50
2018-06-09T19:33:08.633Z,26.40
2018-06-09T19:35:39.479Z,26.20
2018-06-09T19:38:14.148Z,26.10
2018-06-09T19:40:46.446Z,26.00
2018-06-09T19:43:18.459Z,25.80
2018-06-09T19:45:50.638Z,25.80
2018-06-09T19:50:56.107Z,25.60
2018-06-09T19:53:28.787Z,25.50
2018-06-09T19:58:55.575Z,25.40
2018-06-09T20:01:27.915Z,25.30
2018-06-09T20:06:31.236Z,25.10
2018-06-09T20:09:02.618Z,25.00
2018-06-09T20:11:34.439Z,25.00
2018-06-09T20:14:05.929Z,24.90
2018-06-09T20:16:38.692Z,24.90
2018-06-09T20:19:11.213Z,24.80
2018-06-09T20:21:42.077Z,24.70
2018-06-09T20:24:14.965Z,24.70
2018-06-09T20:26:49.079Z,24.60
2018-06-09T20:29:20.629Z,24.60
2018-06-09T20:31:56.241Z,24.60
2018-06-09T20:34:28.417Z,24.60
2018-06-09T20:36:59.040Z,24.70
2018-06-09T20:39:35.266Z,24.70
2018-06-09T20:42:06.380Z,24.70
2018-06-09T20:44:42.092Z,24.70
2018-06-09T20:47:14.708Z,24.70
2018-06-09T20:49:51.916Z,24.60
2018-06-09T20:52:24.141Z,24.60
2018-06-09T20:55:00.924Z,24.60
2018-06-09T20:57:34.178Z,24.50
2018-06-09T21:00:06.618Z,24.50
2018-06-09T21:02:39.461Z,24.50
2018-06-09T21:05:11.063Z,24.40
2018-06-09T21:07:42.639Z,24.40
2018-06-09T21:10:16.850Z,24.30
2018-06-09T21:12:48.326Z,24.30
2018-06-09T21:15:19.656Z,24.20
2018-06-09T21:17:51.326Z,24.20
2018-06-09T21:20:27.956Z,24.10
2018-06-09T21:22:59.558Z,24.20
2018-06-09T21:25:30.750Z,24.10
2018-06-09T21:28:07.274Z,24.10
2018-06-09T21:30:44.433Z,24.10
2018-06-09T21:34:34.188Z,24.00
2018-06-09T21:37:15.751Z,24.00
2018-06-09T21:39:56.895Z,23.90
2018-06-09T21:42:36.874Z,23.80
2018-06-09T21:45:16.796Z,23.80
2018-06-09T21:50:25.805Z,23.80
2018-06-09T21:52:58.650Z,23.80
2018-06-09T21:55:31.584Z,23.80
2018-06-09T21:58:03.896Z,23.80
2018-06-09T22:00:36.043Z,23.80
2018-06-09T22:03:08.195Z,23.80
2018-06-09T22:05:40.707Z,23.70
2018-06-09T22:08:13.797Z,23.70
2018-06-09T22:10:46.800Z,23.60
2018-06-09T22:13:21.201Z,23.60
2018-06-09T22:15:56.571Z,23.50
2018-06-09T22:18:29.661Z,23.50
2018-06-09T22:21:03.309Z,23.50
2018-06-09T22:23:39.987Z,23.50
2018-06-09T22:26:15.255Z,23.50
2018-06-09T22:28:48.188Z,23.50
2018-06-09T22:31:20.106Z,23.40
2018-06-09T22:33:52.956Z,23.40
2018-06-09T22:36:25.462Z,23.40
2018-06-09T22:38:57.744Z,23.30
2018-06-09T22:41:35.446Z,23.20
2018-06-09T22:44:08.559Z,23.10
2018-06-09T22:46:42.035Z,22.90
2018-06-09T22:49:16.877Z,22.70
2018-06-09T22:51:47.413Z,22.60
2018-06-09T22:54:27.157Z,22.50
2018-06-09T22:56:58.711Z,22.30
2018-06-09T22:59:34.640Z,22.20
2018-06-09T23:02:05.423Z,22.10
2018-06-09T23:04:36.410Z,21.90
2018-06-09T23:07:11.766Z,21.70
2018-06-09T23:09:43.040Z,21.70
2018-06-09T23:12:13.250Z,21.60
2018-06-09T23:14:44.506Z,21.50
2018-06-09T23:17:16.631Z,21.40
2018-06-09T23:19:48.731Z,21.20
2018-06-09T23:22:20.828Z,21.10
2018-06-09T23:24:52.084Z,21.10
2018-06-09T23:27:23.455Z,20.90
2018-06-09T23:29:54.741Z,20.90
2018-06-09T23:32:26.445Z,20.80
2018-06-09T23:34:58.322Z,20.80
2018-06-09T23:37:29.716Z,20.80
2018-06-09T23:40:01.417Z,21.00
2018-06-09T23:42:33.990Z,21.00
2018-06-09T23:45:06.391Z,21.10
2018-06-09T23:47:38.623Z,21.10
2018-06-09T23:50:10.770Z,21.00
2018-06-09T23:52:47.571Z,21.00
2018-06-09T23:55:18.978Z,20.90
2018-06-09T23:57:52.368Z,20.80
