createdAt,value
2016-11-23T00:00:09.582Z,32.4
2016-11-23T00:01:09.523Z,32.4
2016-11-23T00:02:09.605Z,32.4
2016-11-23T00:03:09.698Z,32.4
2016-11-23T00:04:06.058Z,32.4
2016-11-23T00:05:06.195Z,32.4
2016-11-23T00:06:06.206Z,32.4
2016-11-23T00:07:09.865Z,32.4
2016-11-23T00:08:09.926Z,32.4
2016-11-23T00:09:06.424Z,32.4
2016-11-23T00:10:06.541Z,32.4
2016-11-23T00:11:10.204Z,32.4
2016-11-23T00:12:06.607Z,32.4
2016-11-23T00:13:10.337Z,32.4
2016-11-23T00:14:06.729Z,32.4
2016-11-23T00:15:06.766Z,32.4
2016-11-23T00:16:10.477Z,32.4
2016-11-23T00:17:06.978Z,32.4
2016-11-23T00:18:10.683Z,32.4
2016-11-23T00:19:06.909Z,32.4
2016-11-23T00:20:07.046Z,32.4
2016-11-23T00:21:10.626Z,32.4
2016-11-23T00:22:10.660Z,32.4
2016-11-23T00:23:10.635Z,32.4
2016-11-23T00:24:10.732Z,32.4
2016-11-23T00:25:07.166Z,32.4
2016-11-23T00:26:10.873Z,32.4
2016-11-23T00:27:07.293Z,32.4
2016-11-23T00:28:07.412Z,32.4
2016-11-23T00:29:07.427Z,32.4
2016-11-23T00:30:12.001Z,32.4
2016-11-23T00:31:07.426Z,32.4
2016-11-23T00:32:07.609Z,32.4
2016-11-23T00:33:07.512Z,32.4
2016-11-23T00:34:11.256Z,32.4
2016-11-23T00:35:11.325Z,32.4
2016-11-23T00:36:07.636Z,32.4
2016-11-23T00:37:07.657Z,32.4
2016-11-23T00:38:11.369Z,32.4
2016-11-23T00:39:11.395Z,32.4
2016-11-23T00:40:11.546Z,32.4
2016-11-23T00:41:11.644Z,32.4
2016-11-23T00:42:11.618Z,32.4
2016-11-23T00:43:08.048Z,32.4
2016-11-23T00:44:08.182Z,32.4
2016-11-23T00:45:11.833Z,32.4
2016-11-23T00:46:08.370Z,32.4
2016-11-23T00:47:11.906Z,32.4
2016-11-23T00:48:12.014Z,32.4
2016-11-23T00:49:12.001Z,32.4
2016-11-23T00:50:08.509Z,32.4
2016-11-23T00:51:08.498Z,32.5
2016-11-23T00:52:08.616Z,32.4
2016-11-23T00:53:08.634Z,32.4
2016-11-23T00:54:12.218Z,32.5
2016-11-23T00:55:12.298Z,32.4
2016-11-23T00:56:08.811Z,32.4
2016-11-23T00:57:12.534Z,32.4
2016-11-23T00:58:13.187Z,32.4
2016-11-23T00:59:08.825Z,32.4
2016-11-23T01:00:12.498Z,32.4
2016-11-23T01:01:09.019Z,32.4
2016-11-23T01:02:09.106Z,32.4
2016-11-23T01:03:09.111Z,32.4
2016-11-23T01:04:12.814Z,32.4
2016-11-23T01:05:12.846Z,32.4
2016-11-23T01:06:12.816Z,32.4
2016-11-23T01:07:09.396Z,32.4
2016-11-23T01:08:09.246Z,32.4
2016-11-23T01:09:12.945Z,32.4
2016-11-23T01:10:09.379Z,32.4
2016-11-23T01:11:09.513Z,32.4
2016-11-23T01:12:09.613Z,32.4
2016-11-23T01:13:09.601Z,32.4
2016-11-23T01:14:09.615Z,32.4
2016-11-23T01:15:13.374Z,32.4
2016-11-23T01:16:09.643Z,32.4
2016-11-23T01:17:13.328Z,32.4
2016-11-23T01:18:09.847Z,32.4
2016-11-23T01:19:09.806Z,32.4
2016-11-23T01:20:09.853Z,32.4
2016-11-23T01:21:13.520Z,32.4
2016-11-23T01:22:10.053Z,32.4
2016-11-23T01:23:09.986Z,32.4
2016-11-23T01:24:13.691Z,32.4
2016-11-23T01:25:13.745Z,32.4
2016-11-23T01:26:13.820Z,32.5
2016-11-23T01:27:10.159Z,32.5
2016-11-23T01:28:13.849Z,32.5
2016-11-23T01:29:10.283Z,32.5
2016-11-23T01:30:13.963Z,32.5
2016-11-23T01:31:10.389Z,32.5
2016-11-23T01:32:14.028Z,32.4
2016-11-23T01:33:10.338Z,32.4
2016-11-23T01:34:10.355Z,32.5
2016-11-23T01:35:14.133Z,32.4
2016-11-23T01:36:14.181Z,32.4
2016-11-23T01:37:14.206Z,32.4
2016-11-23T01:38:14.219Z,32.4
2016-11-23T01:39:14.172Z,32.4
2016-11-23T01:40:10.547Z,32.4
2016-11-23T01:41:14.320Z,32.4
2016-11-23T01:42:14.316Z,32.4
2016-11-23T01:43:14.402Z,32.4
2016-11-23T01:44:14.348Z,32.4
2016-11-23T01:45:14.546Z,32.4
2016-11-23T01:46:14.478Z,32.4
2016-11-23T01:47:10.921Z,32.4
2016-11-23T01:48:10.920Z,32.4
2016-11-23T01:49:14.642Z,32.4
2016-11-23T01:50:14.784Z,32.5
2016-11-23T01:51:11.190Z,32.5
2016-11-23T01:52:11.204Z,32.5
2016-11-23T01:53:11.244Z,32.5
2016-11-23T01:54:14.887Z,32.5
2016-11-23T01:55:11.193Z,32.5
2016-11-23T01:56:14.931Z,32.5
2016-11-23T01:57:14.984Z,32.5
2016-11-23T01:58:11.437Z,32.5
2016-11-23T01:59:15.127Z,32.5
2016-11-23T02:00:11.493Z,32.4
2016-11-23T02:01:15.306Z,32.4
2016-11-23T02:02:15.335Z,32.5
2016-11-23T02:03:15.325Z,32.5
2016-11-23T02:04:11.838Z,32.5
2016-11-23T02:05:11.794Z,32.5
2016-11-23T02:06:15.467Z,32.5
2016-11-23T02:07:15.603Z,32.5
2016-11-23T02:08:12.000Z,32.5
2016-11-23T02:09:15.705Z,32.5
2016-11-23T02:10:15.729Z,32.5
2016-11-23T02:11:12.003Z,32.5
2016-11-23T02:12:15.760Z,32.5
2016-11-23T02:13:12.035Z,32.5
2016-11-23T02:14:15.719Z,32.5
2016-11-23T02:15:15.850Z,32.5
2016-11-23T02:16:15.784Z,32.5
2016-11-23T02:17:12.147Z,32.5
2016-11-23T02:18:15.916Z,32.5
2016-11-23T02:19:12.366Z,32.5
2016-11-23T02:20:16.038Z,32.5
2016-11-23T02:21:16.061Z,32.5
2016-11-23T02:22:12.346Z,32.5
2016-11-23T02:23:16.131Z,32.5
2016-11-23T02:24:16.074Z,32.5
2016-11-23T02:25:12.433Z,32.4
2016-11-23T02:26:12.445Z,32.5
2016-11-23T02:27:12.578Z,32.5
2016-11-23T02:28:16.239Z,32.5
2016-11-23T02:29:16.268Z,32.4
2016-11-23T02:30:16.298Z,32.4
2016-11-23T02:31:16.256Z,32.4
2016-11-23T02:32:16.405Z,32.4
2016-11-23T02:33:16.427Z,32.4
2016-11-23T02:34:16.382Z,32.4
2016-11-23T02:35:12.816Z,32.4
2016-11-23T02:36:12.832Z,32.5
2016-11-23T02:37:16.587Z,32.5
2016-11-23T02:38:12.994Z,32.5
2016-11-23T02:39:16.618Z,32.4
2016-11-23T02:40:16.732Z,32.5
2016-11-23T02:41:16.679Z,32.5
2016-11-23T02:42:16.769Z,32.4
2016-11-23T02:43:16.702Z,32.4
2016-11-23T02:44:16.855Z,32.4
2016-11-23T02:45:16.799Z,32.4
2016-11-23T02:46:17.001Z,32.4
2016-11-23T02:47:13.306Z,32.5
2016-11-23T02:48:17.021Z,32.5
2016-11-23T02:49:13.445Z,32.5
2016-11-23T02:50:13.560Z,32.5
2016-11-23T02:51:13.508Z,32.5
2016-11-23T02:52:17.221Z,32.5
2016-11-23T02:53:17.216Z,32.5
2016-11-23T02:54:13.593Z,32.5
2016-11-23T02:55:17.394Z,32.5
2016-11-23T02:56:13.697Z,32.5
2016-11-23T02:57:17.471Z,32.5
2016-11-23T02:58:13.787Z,32.5
2016-11-23T02:59:17.571Z,32.5
2016-11-23T03:00:17.539Z,32.5
2016-11-23T03:01:13.969Z,32.5
2016-11-23T03:02:17.641Z,32.5
2016-11-23T03:03:17.723Z,32.5
2016-11-23T03:04:14.201Z,32.5
2016-11-23T03:05:14.238Z,32.5
2016-11-23T03:06:17.808Z,32.4
2016-11-23T03:07:17.947Z,32.4
2016-11-23T03:08:17.905Z,32.5
2016-11-23T03:09:17.981Z,32.4
2016-11-23T03:10:17.981Z,32.4
2016-11-23T03:11:14.596Z,32.5
2016-11-23T03:12:18.137Z,32.4
2016-11-23T03:13:18.391Z,32.5
2016-11-23T03:14:14.671Z,32.5
2016-11-23T03:15:14.657Z,32.5
2016-11-23T03:16:14.724Z,32.5
2016-11-23T03:17:18.379Z,32.4
2016-11-23T03:18:14.752Z,32.4
2016-11-23T03:19:18.651Z,32.5
2016-11-23T03:20:18.642Z,32.4
2016-11-23T03:21:18.609Z,32.5
2016-11-23T03:22:15.654Z,32.4
2016-11-23T03:23:18.783Z,32.5
2016-11-23T03:24:15.130Z,32.5
2016-11-23T03:25:18.820Z,32.4
2016-11-23T03:26:19.005Z,32.4
2016-11-23T03:27:15.384Z,32.5
2016-11-23T03:28:19.928Z,32.5
2016-11-23T03:29:15.460Z,32.4
2016-11-23T03:30:15.442Z,32.4
2016-11-23T03:31:19.105Z,32.4
2016-11-23T03:32:19.254Z,32.5
2016-11-23T03:33:15.472Z,32.5
2016-11-23T03:34:19.575Z,32.5
2016-11-23T03:35:15.844Z,32.5
2016-11-23T03:36:15.783Z,32.5
2016-11-23T03:37:15.689Z,32.5
2016-11-23T03:38:15.999Z,32.5
2016-11-23T03:39:19.572Z,32.5
2016-11-23T03:40:15.941Z,32.5
2016-11-23T03:41:16.007Z,32.5
2016-11-23T03:42:16.121Z,32.5
2016-11-23T03:43:19.746Z,32.5
2016-11-23T03:44:19.758Z,32.4
2016-11-23T03:45:16.045Z,32.4
2016-11-23T03:46:19.876Z,32.4
2016-11-23T03:47:19.986Z,32.4
2016-11-23T03:48:16.717Z,32.4
2016-11-23T03:49:21.126Z,32.4
2016-11-23T03:50:16.356Z,32.4
2016-11-23T03:51:16.379Z,32.5
2016-11-23T03:52:16.599Z,32.5
2016-11-23T03:53:20.509Z,32.5
2016-11-23T03:54:16.576Z,32.5
2016-11-23T03:55:16.670Z,32.5
2016-11-23T03:56:16.686Z,32.5
2016-11-23T03:57:16.806Z,32.5
2016-11-23T03:58:16.737Z,32.5
2016-11-23T03:59:16.815Z,32.5
2016-11-23T04:00:20.564Z,32.5
2016-11-23T04:01:17.027Z,32.5
2016-11-23T04:02:20.634Z,32.4
2016-11-23T04:03:20.676Z,32.4
2016-11-23T04:04:17.048Z,32.5
2016-11-23T04:05:20.739Z,32.5
2016-11-23T04:06:17.183Z,32.5
2016-11-23T04:07:20.924Z,32.5
2016-11-23T04:08:17.253Z,32.5
2016-11-23T04:09:20.811Z,32.5
2016-11-23T04:10:17.246Z,32.5
2016-11-23T04:11:17.429Z,32.5
2016-11-23T04:12:17.352Z,32.4
2016-11-23T04:13:17.379Z,32.5
2016-11-23T04:14:17.482Z,32.4
2016-11-23T04:15:21.255Z,32.4
2016-11-23T04:16:21.317Z,32.4
2016-11-23T04:17:21.392Z,32.5
2016-11-23T04:18:21.517Z,32.4
2016-11-23T04:19:17.843Z,32.4
2016-11-23T04:20:21.507Z,32.5
2016-11-23T04:21:21.635Z,32.5
2016-11-23T04:22:21.581Z,32.5
2016-11-23T04:23:21.674Z,32.5
2016-11-23T04:24:21.771Z,32.5
2016-11-23T04:25:21.745Z,32.5
2016-11-23T04:26:21.824Z,32.5
2016-11-23T04:27:21.865Z,32.5
2016-11-23T04:28:18.221Z,32.5
2016-11-23T04:29:18.301Z,32.5
2016-11-23T04:30:18.300Z,32.5
2016-11-23T04:31:18.350Z,32.5
2016-11-23T04:32:22.212Z,32.4
2016-11-23T04:33:22.175Z,32.5
2016-11-23T04:34:22.241Z,32.5
2016-11-23T04:35:22.390Z,32.5
2016-11-23T04:36:22.485Z,32.5
2016-11-23T04:37:18.706Z,32.5
2016-11-23T04:38:18.709Z,32.5
2016-11-23T04:39:19.607Z,32.5
2016-11-23T04:40:18.849Z,32.5
2016-11-23T04:41:22.644Z,32.5
2016-11-23T04:42:22.662Z,32.5
2016-11-23T04:43:22.648Z,32.5
2016-11-23T04:44:22.703Z,32.5
2016-11-23T04:45:19.006Z,32.5
2016-11-23T04:46:19.067Z,32.5
2016-11-23T04:47:19.106Z,32.5
2016-11-23T04:48:19.270Z,32.5
2016-11-23T04:49:19.277Z,32.5
2016-11-23T04:50:22.960Z,32.5
2016-11-23T04:51:19.381Z,32.5
2016-11-23T04:52:22.978Z,32.5
2016-11-23T04:53:19.401Z,32.4
2016-11-23T04:54:19.500Z,32.4
2016-11-23T04:55:19.613Z,32.5
2016-11-23T04:56:23.349Z,32.4
2016-11-23T04:57:23.298Z,32.5
2016-11-23T04:58:19.745Z,32.5
2016-11-23T04:59:19.759Z,32.5
2016-11-23T05:00:19.837Z,32.5
2016-11-23T05:01:23.507Z,32.5
2016-11-23T05:02:23.601Z,32.4
2016-11-23T05:03:23.682Z,32.4
2016-11-23T05:04:23.758Z,32.4
2016-11-23T05:05:23.720Z,32.4
2016-11-23T05:06:23.866Z,32.4
2016-11-23T05:07:20.189Z,32.4
2016-11-23T05:08:23.878Z,32.4
2016-11-23T05:09:23.917Z,32.5
2016-11-23T05:10:23.979Z,32.6
2016-11-23T05:11:20.394Z,32.6
2016-11-23T05:12:24.163Z,32.6
2016-11-23T05:13:20.558Z,32.7
2016-11-23T05:14:20.653Z,32.7
2016-11-23T05:15:24.243Z,32.7
2016-11-23T05:16:24.308Z,32.7
2016-11-23T05:17:24.423Z,32.7
2016-11-23T05:18:24.366Z,32.7
2016-11-23T05:19:20.777Z,32.7
2016-11-23T05:20:24.573Z,32.7
2016-11-23T05:21:21.023Z,32.7
2016-11-23T05:22:24.550Z,32.7
2016-11-23T05:23:21.080Z,32.7
2016-11-23T05:24:24.625Z,32.7
2016-11-23T05:25:21.142Z,32.7
2016-11-23T05:26:24.720Z,32.7
2016-11-23T05:27:21.250Z,32.7
2016-11-23T05:28:24.992Z,32.7
2016-11-23T05:29:24.946Z,32.7
2016-11-23T05:30:25.014Z,32.7
2016-11-23T05:31:21.466Z,32.7
2016-11-23T05:32:25.234Z,32.8
2016-11-23T05:33:21.648Z,32.8
2016-11-23T05:34:25.290Z,32.8
2016-11-23T05:35:25.343Z,32.8
2016-11-23T05:36:21.865Z,32.8
2016-11-23T05:37:25.487Z,32.8
2016-11-23T05:38:25.563Z,32.8
2016-11-23T05:39:25.575Z,32.8
2016-11-23T05:40:21.951Z,32.8
2016-11-23T05:41:25.781Z,32.8
2016-11-23T05:42:22.199Z,32.8
2016-11-23T05:43:25.859Z,32.8
2016-11-23T05:44:22.374Z,32.8
2016-11-23T05:45:26.112Z,32.8
2016-11-23T05:46:26.085Z,32.9
2016-11-23T05:47:22.483Z,32.9
2016-11-23T05:48:26.314Z,33
2016-11-23T05:49:22.905Z,33.6
2016-11-23T05:50:22.767Z,33.8
2016-11-23T05:51:23.076Z,33.9
2016-11-23T05:52:26.898Z,34
2016-11-23T05:53:26.881Z,34.1
2016-11-23T05:54:26.919Z,34.2
2016-11-23T05:55:26.947Z,34.2
2016-11-23T05:56:23.455Z,34.2
2016-11-23T05:57:27.102Z,34.2
2016-11-23T05:58:27.092Z,34.3
2016-11-23T05:59:23.522Z,34.3
2016-11-23T06:00:27.283Z,34.3
2016-11-23T06:01:27.314Z,34.3
2016-11-23T06:02:23.679Z,34.3
2016-11-23T06:03:23.723Z,34.3
2016-11-23T06:04:27.155Z,34.3
2016-11-23T06:05:23.539Z,34.3
2016-11-23T06:06:23.394Z,34.2
2016-11-23T06:07:27.354Z,34.2
2016-11-23T06:08:27.427Z,34.2
2016-11-23T06:09:27.307Z,34.2
2016-11-23T06:10:28.397Z,34.2
2016-11-23T06:11:27.399Z,34.2
2016-11-23T06:12:23.962Z,34.2
2016-11-23T06:13:24.092Z,34.2
2016-11-23T06:14:27.637Z,34.2
2016-11-23T06:15:27.640Z,34.1
2016-11-23T06:16:23.980Z,34.1
2016-11-23T06:17:24.050Z,34.1
2016-11-23T06:18:24.049Z,34.1
2016-11-23T06:19:28.009Z,34.1
2016-11-23T06:20:24.249Z,34.1
2016-11-23T06:21:27.933Z,34
2016-11-23T06:22:28.081Z,34
2016-11-23T06:23:28.065Z,34
2016-11-23T06:24:28.166Z,34
2016-11-23T06:25:24.553Z,33.9
2016-11-23T06:26:28.447Z,33.9
2016-11-23T06:27:28.499Z,33.9
2016-11-23T06:28:24.871Z,33.9
2016-11-23T06:29:28.517Z,33.9
2016-11-23T06:30:25.076Z,33.9
2016-11-23T06:31:25.222Z,33.9
2016-11-23T06:32:28.914Z,33.9
2016-11-23T06:33:28.940Z,33.9
2016-11-23T06:34:25.408Z,33.8
2016-11-23T06:35:29.146Z,33.8
2016-11-23T06:36:28.956Z,33.8
2016-11-23T06:38:59.409Z,33.6
2016-11-23T06:40:03.187Z,33.7
2016-11-23T06:40:59.479Z,33.7
2016-11-23T06:41:59.718Z,33.7
2016-11-23T06:43:04.065Z,33.7
2016-11-23T06:43:59.668Z,33.5
2016-11-23T06:45:01.058Z,33.3
2016-11-23T06:46:03.444Z,33.3
2016-11-23T06:47:00.549Z,33.3
2016-11-23T06:47:59.772Z,33.3
2016-11-23T06:49:03.590Z,33.4
2016-11-23T06:50:04.174Z,33.4
2016-11-23T06:51:03.619Z,33.5
2016-11-23T06:52:00.098Z,33.6
2016-11-23T06:53:03.932Z,33.6
2016-11-23T06:54:01.058Z,33.7
2016-11-23T06:55:00.484Z,33.9
2016-11-23T06:56:00.539Z,33.9
2016-11-23T06:57:04.247Z,34
2016-11-23T06:58:00.578Z,33.9
2016-11-23T06:59:04.301Z,33.9
2016-11-23T07:00:04.187Z,33.9
2016-11-23T07:01:00.627Z,33.8
2016-11-23T07:02:00.652Z,33.8
2016-11-23T07:03:00.700Z,33.7
2016-11-23T07:04:04.243Z,33.7
2016-11-23T07:05:00.733Z,33.6
2016-11-23T07:06:00.915Z,33.6
2016-11-23T07:07:04.653Z,33.6
2016-11-23T07:08:04.603Z,33.5
2016-11-23T07:09:01.153Z,33.5
2016-11-23T07:10:01.538Z,33.5
2016-11-23T07:11:01.725Z,33.5
2016-11-23T07:12:04.713Z,33.4
2016-11-23T07:13:01.130Z,33.4
2016-11-23T07:14:01.225Z,33.3
2016-11-23T07:15:01.228Z,33.3
2016-11-23T07:16:01.247Z,33.3
2016-11-23T07:17:04.921Z,33.2
2016-11-23T07:18:01.363Z,33.2
2016-11-23T07:19:05.189Z,33.2
2016-11-23T07:20:01.622Z,33.1
2016-11-23T07:21:02.191Z,33.1
2016-11-23T07:22:01.568Z,33
2016-11-23T07:23:05.354Z,33
2016-11-23T07:24:01.792Z,32.9
2016-11-23T07:25:07.626Z,32.7
2016-11-23T07:26:02.400Z,32.6
2016-11-23T07:27:03.218Z,32.6
2016-11-23T07:28:05.625Z,32.6
2016-11-23T07:29:05.987Z,32.6
2016-11-23T07:30:05.747Z,32.6
2016-11-23T07:31:02.126Z,32.6
2016-11-23T07:32:02.260Z,32.6
2016-11-23T07:33:05.855Z,32.6
2016-11-23T07:34:05.935Z,32.6
2016-11-23T07:35:09.378Z,32.6
2016-11-23T07:36:06.690Z,32.6
2016-11-23T07:37:06.198Z,32.6
2016-11-23T07:38:02.481Z,32.6
2016-11-23T07:39:03.126Z,32.6
2016-11-23T07:40:07.519Z,32.6
2016-11-23T07:41:02.663Z,32.6
2016-11-23T07:42:02.624Z,32.5
2016-11-23T07:43:02.607Z,32.5
2016-11-23T07:44:07.531Z,32.5
2016-11-23T07:45:06.512Z,32.6
2016-11-23T07:46:07.045Z,32.7
2016-11-23T07:47:04.141Z,32.8
2016-11-23T07:48:02.795Z,32.9
2016-11-23T07:49:08.862Z,33
2016-11-23T07:50:06.652Z,33.1
2016-11-23T07:51:04.820Z,33.2
2016-11-23T07:52:03.029Z,33.3
2016-11-23T07:53:07.267Z,33.4
2016-11-23T07:54:03.654Z,33.4
2016-11-23T07:55:04.578Z,33.5
2016-11-23T07:56:07.485Z,33.5
2016-11-23T07:57:05.116Z,33.6
2016-11-23T07:58:04.537Z,33.6
2016-11-23T07:59:10.116Z,33.6
2016-11-23T08:00:05.948Z,33.6
2016-11-23T08:01:07.072Z,33.7
2016-11-23T08:02:04.742Z,33.8
2016-11-23T08:03:03.947Z,33.8
2016-11-23T08:04:07.760Z,33.8
2016-11-23T08:05:11.113Z,33.8
2016-11-23T08:06:04.063Z,33.8
2016-11-23T08:07:04.116Z,33.8
2016-11-23T08:08:07.833Z,33.8
2016-11-23T08:09:04.345Z,33.8
2016-11-23T08:10:04.183Z,33.9
2016-11-23T08:11:07.977Z,33.9
2016-11-23T08:12:08.379Z,34
2016-11-23T08:13:03.864Z,34
2016-11-23T08:14:03.788Z,34
2016-11-23T08:15:08.093Z,34.1
2016-11-23T08:16:07.427Z,34.2
2016-11-23T08:17:07.586Z,34.2
2016-11-23T08:18:10.342Z,34.3
2016-11-23T08:19:04.704Z,34.3
2016-11-23T08:20:07.906Z,34.4
2016-11-23T08:21:07.793Z,34.3
2016-11-23T08:22:08.487Z,34.4
2016-11-23T08:23:07.919Z,34.4
2016-11-23T08:24:07.862Z,34.4
2016-11-23T08:25:04.200Z,34.4
2016-11-23T08:26:05.059Z,34.4
2016-11-23T08:27:05.555Z,34.3
2016-11-23T08:28:07.937Z,34.3
2016-11-23T08:29:04.487Z,34.3
2016-11-23T08:30:08.117Z,34.3
2016-11-23T08:31:08.826Z,34.2
2016-11-23T08:32:04.591Z,34.1
2016-11-23T08:33:06.017Z,34.1
2016-11-23T08:34:05.464Z,34
2016-11-23T08:35:04.907Z,34
2016-11-23T08:36:05.006Z,33.9
2016-11-23T08:37:09.218Z,33.8
2016-11-23T08:38:04.985Z,33.7
2016-11-23T08:39:04.899Z,33.7
2016-11-23T08:40:08.839Z,33.6
2016-11-23T08:41:08.957Z,33.6
2016-11-23T08:42:10.575Z,33.6
2016-11-23T08:43:09.586Z,33.6
2016-11-23T08:44:08.846Z,33.7
2016-11-23T08:45:05.257Z,33.7
2016-11-23T08:46:05.493Z,33.8
2016-11-23T08:47:09.066Z,33.8
2016-11-23T08:48:10.414Z,33.9
2016-11-23T08:49:09.317Z,33.9
2016-11-23T08:50:06.193Z,33.9
2016-11-23T08:51:09.207Z,33.9
2016-11-23T08:52:05.740Z,33.8
2016-11-23T08:53:10.722Z,33.8
2016-11-23T08:54:10.637Z,33.8
2016-11-23T08:55:07.708Z,33.8
2016-11-23T08:56:10.179Z,33.7
2016-11-23T08:57:06.698Z,33.7
2016-11-23T08:58:11.495Z,33.7
2016-11-23T08:59:11.043Z,33.6
2016-11-23T09:00:08.597Z,33.6
2016-11-23T09:01:10.397Z,33.5
2016-11-23T09:02:10.116Z,33.5
2016-11-23T09:03:08.947Z,33.4
2016-11-23T09:04:13.349Z,33.3
2016-11-23T09:05:13.115Z,33.3
2016-11-23T09:06:13.444Z,33.4
2016-11-23T09:07:21.086Z,33.4
2016-11-23T09:08:14.978Z,33.5
2016-11-23T09:09:23.368Z,33.6
2016-11-23T09:10:13.442Z,33.7
2016-11-23T09:11:15.209Z,33.8
2016-11-23T09:12:15.865Z,33.9
2016-11-23T09:13:15.080Z,34.1
2016-11-23T09:14:18.323Z,34.1
2016-11-23T09:16:16.256Z,34.3
2016-11-23T09:17:13.399Z,34.3
2016-11-23T09:18:13.210Z,34.3
2016-11-23T09:19:15.628Z,34.4
2016-11-23T09:20:16.491Z,34.5
2016-11-23T09:21:15.201Z,34.5
2016-11-23T09:22:17.367Z,34.6
2016-11-23T09:23:15.696Z,34.7
2016-11-23T09:24:12.021Z,34.9
2016-11-23T09:25:09.168Z,34.9
2016-11-23T09:26:10.837Z,34.9
2016-11-23T09:27:11.016Z,34.8
2016-11-23T09:28:09.948Z,34.8
2016-11-23T09:29:13.530Z,34.8
2016-11-23T09:30:07.389Z,34.8
2016-11-23T09:31:11.667Z,34.8
2016-11-23T09:32:12.364Z,34.8
2016-11-23T09:33:09.154Z,34.8
2016-11-23T09:34:08.176Z,34.9
2016-11-23T09:35:12.819Z,34.8
2016-11-23T09:36:09.270Z,34.8
2016-11-23T09:37:12.577Z,34.7
2016-11-23T09:38:10.106Z,34.6
2016-11-23T09:39:09.293Z,34.6
2016-11-23T09:40:16.191Z,34.6
2016-11-23T09:41:11.127Z,34.6
2016-11-23T09:42:13.618Z,34.6
2016-11-23T09:43:09.743Z,34.5
2016-11-23T09:44:11.667Z,34.5
2016-11-23T09:45:12.107Z,34.5
2016-11-23T09:46:15.676Z,34.5
2016-11-23T09:47:11.877Z,34.4
2016-11-23T09:48:18.031Z,34.4
2016-11-23T09:49:16.379Z,34.4
2016-11-23T09:50:16.879Z,34.4
2016-11-23T09:51:17.566Z,34.4
2016-11-23T09:52:12.810Z,34.3
2016-11-23T09:53:16.560Z,34.3
2016-11-23T09:54:16.888Z,34.3
2016-11-23T09:55:17.656Z,34.3
2016-11-23T09:56:09.554Z,34.3
2016-11-23T09:57:08.288Z,34.4
2016-11-23T09:58:14.792Z,34.4
2016-11-23T09:59:12.032Z,34.5
2016-11-23T10:00:13.636Z,34.5
2016-11-23T10:01:12.841Z,34.5
2016-11-23T10:02:12.841Z,34.5
2016-11-23T10:03:15.855Z,34.5
2016-11-23T10:04:14.280Z,34.4
2016-11-23T10:05:15.331Z,34.3
2016-11-23T10:06:14.353Z,34.4
2016-11-23T10:07:14.885Z,34.4
2016-11-23T10:08:13.091Z,34.5
2016-11-23T10:09:13.778Z,34.5
2016-11-23T10:10:14.306Z,34.4
2016-11-23T10:11:13.189Z,34.4
2016-11-23T10:12:13.250Z,34.3
2016-11-23T10:13:09.739Z,34.3
2016-11-23T10:14:20.252Z,34.3
2016-11-23T10:15:09.930Z,34.2
2016-11-23T10:16:11.151Z,34.2
2016-11-23T10:17:10.665Z,34.2
2016-11-23T10:18:14.532Z,34.2
2016-11-23T10:19:15.339Z,34.2
2016-11-23T10:20:12.721Z,34.2
2016-11-23T10:21:13.281Z,34.1
2016-11-23T10:22:11.512Z,34.2
2016-11-23T10:23:15.875Z,34.2
2016-11-23T10:24:14.009Z,34.1
2016-11-23T10:25:16.477Z,34.1
2016-11-23T10:26:14.797Z,34.1
2016-11-23T10:27:14.806Z,34
2016-11-23T10:28:10.457Z,34
2016-11-23T10:29:15.673Z,34
2016-11-23T10:30:15.065Z,34
2016-11-23T10:31:14.503Z,34
2016-11-23T10:32:11.527Z,34
2016-11-23T10:33:13.989Z,34
2016-11-23T10:34:12.064Z,34
2016-11-23T10:35:15.868Z,34
2016-11-23T10:36:12.508Z,34
2016-11-23T10:37:10.516Z,34.1
2016-11-23T10:38:14.808Z,34.1
2016-11-23T10:39:10.481Z,34.1
2016-11-23T10:40:14.894Z,34.1
2016-11-23T10:41:23.414Z,34.1
2016-11-23T10:42:14.906Z,34.1
2016-11-23T10:43:16.260Z,34.2
2016-11-23T10:44:15.485Z,34.1
2016-11-23T10:45:15.438Z,34.1
2016-11-23T10:46:16.412Z,34
2016-11-23T10:47:18.750Z,33.9
2016-11-23T10:48:20.498Z,33.8
2016-11-23T10:49:16.795Z,33.7
2016-11-23T10:50:21.707Z,33.6
2016-11-23T10:51:19.478Z,33.6
2016-11-23T10:52:15.562Z,33.6
2016-11-23T10:53:13.289Z,33.6
2016-11-23T10:54:17.517Z,33.5
2016-11-23T10:55:15.814Z,33.5
2016-11-23T10:56:18.147Z,33.4
2016-11-23T10:57:12.286Z,33.3
2016-11-23T10:58:17.178Z,33.2
2016-11-23T10:59:17.586Z,33.2
2016-11-23T11:00:13.099Z,33.1
2016-11-23T11:01:15.429Z,33.1
2016-11-23T11:02:11.674Z,33
2016-11-23T11:03:12.595Z,33
2016-11-23T11:04:17.670Z,32.9
2016-11-23T11:05:15.609Z,32.9
2016-11-23T11:06:12.653Z,32.8
2016-11-23T11:07:16.673Z,32.8
2016-11-23T11:08:16.316Z,32.7
2016-11-23T11:09:18.180Z,32.7
2016-11-23T11:10:19.594Z,32.6
2016-11-23T11:11:16.050Z,32.5
2016-11-23T11:12:14.328Z,32.5
2016-11-23T11:13:19.207Z,32.5
2016-11-23T11:14:13.252Z,32.5
2016-11-23T11:15:16.916Z,32.6
2016-11-23T11:16:14.447Z,32.6
2016-11-23T11:17:21.245Z,32.6
2016-11-23T11:18:18.952Z,32.5
2016-11-23T11:19:18.456Z,32.5
2016-11-23T11:20:21.693Z,32.6
2016-11-23T11:21:17.109Z,32.5
2016-11-23T11:22:13.626Z,32.4
2016-11-23T11:23:17.178Z,32.4
2016-11-23T11:24:12.835Z,32.5
2016-11-23T11:25:17.281Z,32.5
2016-11-23T11:26:15.062Z,32.6
2016-11-23T11:27:19.598Z,32.7
2016-11-23T11:28:14.300Z,32.8
2016-11-23T11:29:22.023Z,32.8
2016-11-23T11:30:15.883Z,32.9
2016-11-23T11:31:15.970Z,33
2016-11-23T11:32:16.808Z,33
2016-11-23T11:33:15.137Z,33.1
2016-11-23T11:34:28.110Z,33.1
2016-11-23T11:35:22.542Z,33.1
2016-11-23T11:36:25.803Z,33.1
2016-11-23T11:37:14.642Z,33.3
2016-11-23T11:38:21.075Z,33.4
2016-11-23T11:39:23.775Z,33.3
2016-11-23T11:40:18.156Z,33.3
2016-11-23T11:41:15.441Z,33.3
2016-11-23T11:42:21.517Z,33.3
2016-11-23T11:43:17.566Z,33.3
2016-11-23T11:44:18.758Z,33.2
2016-11-23T11:45:15.746Z,33.2
2016-11-23T11:46:20.086Z,33.1
2016-11-23T11:47:18.439Z,33.1
2016-11-23T11:48:16.619Z,33.1
2016-11-23T11:49:17.384Z,33.1
2016-11-23T11:50:16.049Z,33
2016-11-23T11:51:15.900Z,33
2016-11-23T11:52:16.553Z,33
2016-11-23T11:53:16.663Z,32.9
2016-11-23T11:54:14.858Z,32.8
2016-11-23T11:55:15.547Z,32.7
2016-11-23T11:56:15.664Z,32.7
2016-11-23T11:57:14.936Z,32.6
2016-11-23T11:58:14.344Z,32.5
2016-11-23T11:59:16.146Z,32.4
2016-11-23T12:00:17.447Z,32.4
2016-11-23T12:01:14.413Z,32.3
2016-11-23T12:02:20.351Z,32.4
2016-11-23T12:03:15.050Z,32.4
2016-11-23T12:04:16.416Z,32.4
2016-11-23T12:05:18.218Z,32.4
2016-11-23T12:06:15.837Z,32.3
2016-11-23T12:07:19.026Z,32.3
2016-11-23T12:08:14.686Z,32.2
2016-11-23T12:09:18.460Z,32
2016-11-23T12:10:17.795Z,31.7
2016-11-23T12:11:14.835Z,31.5
2016-11-23T12:12:18.540Z,31.3
2016-11-23T12:13:19.488Z,31.1
2016-11-23T12:14:17.327Z,30.9
2016-11-23T12:15:19.166Z,30.8
2016-11-23T12:16:18.648Z,30.7
2016-11-23T12:17:19.365Z,30.7
2016-11-23T12:18:16.487Z,30.8
2016-11-23T12:19:15.804Z,30.8
2016-11-23T12:20:17.242Z,30.9
2016-11-23T12:21:18.928Z,30.9
2016-11-23T12:22:19.799Z,31
2016-11-23T12:23:22.335Z,31.1
2016-11-23T12:24:19.126Z,31.2
2016-11-23T12:25:20.702Z,31.3
2016-11-23T12:26:15.656Z,31.4
2016-11-23T12:27:21.281Z,31.5
2016-11-23T12:28:19.340Z,31.6
2016-11-23T12:29:16.222Z,31.7
2016-11-23T12:30:19.475Z,31.8
2016-11-23T12:31:19.449Z,31.8
2016-11-23T12:32:21.280Z,31.6
2016-11-23T12:33:16.282Z,31.5
2016-11-23T12:34:15.807Z,31.3
2016-11-23T12:35:16.397Z,30.9
2016-11-23T12:36:17.327Z,30.7
2016-11-23T12:37:16.591Z,30.5
2016-11-23T12:38:19.576Z,30.2
2016-11-23T12:39:20.199Z,30
2016-11-23T12:40:16.643Z,29.8
2016-11-23T12:41:19.797Z,29.8
2016-11-23T12:42:16.942Z,29.7
2016-11-23T12:43:20.503Z,29.7
2016-11-23T12:44:16.238Z,29.7
2016-11-23T12:45:17.173Z,29.7
2016-11-23T12:46:18.424Z,29.7
2016-11-23T12:47:17.654Z,29.5
2016-11-23T12:48:16.548Z,29.3
2016-11-23T12:49:24.242Z,29.3
2016-11-23T12:50:26.186Z,29.2
2016-11-23T12:51:25.028Z,29
2016-11-23T12:52:24.729Z,28.9
2016-11-23T12:53:19.571Z,28.9
2016-11-23T12:54:16.920Z,28.9
2016-11-23T12:55:18.334Z,28.8
2016-11-23T12:56:22.730Z,28.7
2016-11-23T12:57:20.626Z,28.7
2016-11-23T12:58:23.717Z,29
2016-11-23T12:59:22.833Z,29.2
2016-11-23T13:00:20.915Z,29.5
2016-11-23T13:01:24.926Z,29.7
2016-11-23T13:02:19.321Z,29.9
2016-11-23T13:03:20.419Z,30.1
2016-11-23T13:04:20.180Z,30.2
2016-11-23T13:05:21.684Z,30.4
2016-11-23T13:06:27.139Z,30.5
2016-11-23T13:07:24.257Z,30.6
2016-11-23T13:08:19.643Z,30.7
2016-11-23T13:09:23.764Z,30.9
2016-11-23T13:10:27.918Z,31
2016-11-23T13:11:25.407Z,31.1
2016-11-23T13:12:23.519Z,31.2
2016-11-23T13:13:26.433Z,31.3
2016-11-23T13:14:18.989Z,31.4
2016-11-23T13:15:23.675Z,31.5
2016-11-23T13:16:19.996Z,31.5
2016-11-23T13:17:23.153Z,31.6
2016-11-23T13:18:19.716Z,31.6
2016-11-23T13:19:22.615Z,31.7
2016-11-23T13:20:23.340Z,31.8
2016-11-23T13:21:18.403Z,31.8
2016-11-23T13:22:20.519Z,31.9
2016-11-23T13:23:21.610Z,31.9
2016-11-23T13:24:24.083Z,31.9