createdAt,value
2019-03-12T00:02:19.009Z,86.10
2019-03-12T00:04:47.401Z,86.30
2019-03-12T00:07:15.994Z,86.20
2019-03-12T00:09:44.342Z,86.40
2019-03-12T00:12:12.762Z,86.60
2019-03-12T00:14:41.246Z,86.90
2019-03-12T00:17:09.655Z,86.90
2019-03-12T00:19:38.045Z,87.00
2019-03-12T00:22:06.553Z,86.90
2019-03-12T00:24:35.241Z,86.80
2019-03-12T00:27:03.591Z,87.10
2019-03-12T00:29:32.034Z,87.10
2019-03-12T00:32:00.682Z,87.40
2019-03-12T00:34:29.062Z,87.60
2019-03-12T00:36:57.469Z,87.40
2019-03-12T00:39:25.854Z,87.50
2019-03-12T00:41:54.275Z,87.60
2019-03-12T00:44:22.694Z,87.70
2019-03-12T00:46:51.074Z,87.80
2019-03-12T00:49:19.507Z,87.90
2019-03-12T00:51:47.882Z,87.90
2019-03-12T00:54:16.303Z,88.00
2019-03-12T00:56:44.714Z,88.10
2019-03-12T00:59:13.109Z,87.70
2019-03-12T01:01:41.499Z,87.70
2019-03-12T01:04:09.934Z,88.00
2019-03-12T01:06:38.315Z,88.30
2019-03-12T01:09:07.976Z,88.40
2019-03-12T01:11:36.398Z,88.40
2019-03-12T01:14:04.817Z,88.60
2019-03-12T01:16:33.214Z,88.70
2019-03-12T01:19:01.657Z,88.60
2019-03-12T01:21:30.076Z,88.80
2019-03-12T01:23:58.486Z,88.50
2019-03-12T01:26:26.867Z,89.20
2019-03-12T01:28:55.443Z,88.50
2019-03-12T01:31:23.935Z,88.80
2019-03-12T01:33:52.334Z,88.40
2019-03-12T01:36:20.730Z,88.40
2019-03-12T01:38:49.134Z,88.40
2019-03-12T01:41:17.670Z,88.20
2019-03-12T01:43:46.087Z,88.30
2019-03-12T01:46:14.474Z,88.20
2019-03-12T01:48:43.108Z,88.30
2019-03-12T01:51:11.545Z,88.20
2019-03-12T01:53:39.933Z,88.30
2019-03-12T01:56:08.340Z,88.30
2019-03-12T01:58:36.746Z,88.40
2019-03-12T02:01:05.146Z,88.30
2019-03-12T02:03:33.559Z,88.00
2019-03-12T02:06:01.983Z,87.50
2019-03-12T02:08:30.348Z,87.60
2019-03-12T02:10:58.758Z,87.40
2019-03-12T02:13:27.153Z,87.10
2019-03-12T02:15:55.858Z,87.10
2019-03-12T02:18:24.214Z,87.30
2019-03-12T02:20:52.630Z,87.70
2019-03-12T02:23:21.095Z,87.40
2019-03-12T02:25:49.481Z,87.80
2019-03-12T02:28:17.902Z,87.80
2019-03-12T02:30:46.408Z,88.40
2019-03-12T02:33:14.777Z,88.10
2019-03-12T02:35:43.479Z,87.40
2019-03-12T02:38:12.169Z,87.30
2019-03-12T02:40:40.500Z,88.70
2019-03-12T02:43:08.996Z,90.10
2019-03-12T02:45:37.367Z,90.30
2019-03-12T02:48:05.804Z,90.30
2019-03-12T02:50:34.255Z,91.20
2019-03-12T02:53:02.705Z,93.00
2019-03-12T02:55:31.311Z,94.60
2019-03-12T02:57:59.742Z,95.00
2019-03-12T03:00:28.475Z,95.10
2019-03-12T03:02:56.818Z,95.40
2019-03-12T03:05:26.983Z,95.50
2019-03-12T03:07:57.018Z,95.50
2019-03-12T03:10:25.731Z,95.30
2019-03-12T03:12:54.342Z,95.50
2019-03-12T03:15:41.719Z,94.90
2019-03-12T03:18:10.137Z,94.50
2019-03-12T03:20:38.590Z,94.20
2019-03-12T03:23:07.239Z,93.90
2019-03-12T03:25:35.614Z,93.90
2019-03-12T03:28:04.021Z,93.80
2019-03-12T03:30:32.485Z,93.70
2019-03-12T03:33:00.881Z,93.50
2019-03-12T03:35:29.248Z,93.60
2019-03-12T03:37:57.667Z,93.70
2019-03-12T03:40:26.099Z,93.90
2019-03-12T03:42:54.475Z,93.90
2019-03-12T03:45:22.937Z,93.80
2019-03-12T03:47:51.351Z,93.50
2019-03-12T03:50:19.823Z,94.00
2019-03-12T03:52:48.241Z,93.90
2019-03-12T03:55:19.036Z,93.50
2019-03-12T03:57:47.452Z,93.40
2019-03-12T04:00:18.494Z,93.20
2019-03-12T04:02:46.895Z,93.30
2019-03-12T04:05:15.306Z,93.50
2019-03-12T04:07:43.825Z,94.00
2019-03-12T04:10:13.128Z,94.40
2019-03-12T04:12:41.551Z,94.50
2019-03-12T04:15:17.604Z,94.50
2019-03-12T04:17:47.236Z,94.90
2019-03-12T04:20:17.134Z,95.30
2019-03-12T04:22:45.525Z,95.20
2019-03-12T04:25:13.986Z,93.00
2019-03-12T04:27:42.415Z,92.90
2019-03-12T04:30:17.951Z,93.50
2019-03-12T04:32:46.335Z,93.20
2019-03-12T04:35:32.948Z,93.30
2019-03-12T04:38:01.338Z,92.70
2019-03-12T04:40:29.755Z,92.30
2019-03-12T04:42:58.144Z,92.70
2019-03-12T04:45:26.538Z,92.90
2019-03-12T04:47:54.977Z,93.00
2019-03-12T04:50:23.361Z,93.30
2019-03-12T04:52:52.066Z,93.70
2019-03-12T04:55:20.440Z,94.40
2019-03-12T04:57:48.834Z,93.60
2019-03-12T05:00:18.808Z,93.20
2019-03-12T05:02:47.202Z,93.00
2019-03-12T05:05:15.655Z,92.50
2019-03-12T05:07:44.166Z,92.10
2019-03-12T05:10:16.315Z,91.90
2019-03-12T05:12:44.735Z,92.70
2019-03-12T05:15:20.213Z,92.60
2019-03-12T05:17:48.612Z,93.80
2019-03-12T05:20:17.118Z,94.70
2019-03-12T05:22:45.601Z,94.80
2019-03-12T05:25:14.965Z,94.80
2019-03-12T05:27:43.794Z,95.30
2019-03-12T05:30:17.186Z,95.70
2019-03-12T05:32:45.703Z,95.40
2019-03-12T05:35:14.119Z,95.50
2019-03-12T05:37:42.807Z,95.60
2019-03-12T05:40:12.811Z,95.10
2019-03-12T05:42:41.369Z,94.70
2019-03-12T05:45:12.301Z,94.70
2019-03-12T05:47:40.756Z,94.30
2019-03-12T05:50:11.534Z,94.30
2019-03-12T05:52:39.906Z,95.70
2019-03-12T05:55:10.344Z,96.50
2019-03-12T05:57:39.305Z,96.80
2019-03-12T06:00:14.056Z,96.70
2019-03-12T06:02:42.460Z,96.60
2019-03-12T06:05:10.835Z,96.50
2019-03-12T06:07:39.571Z,96.60
2019-03-12T06:10:10.545Z,96.60
2019-03-12T06:12:38.965Z,96.80
2019-03-12T06:15:13.709Z,97.00
2019-03-12T06:17:42.259Z,97.10
2019-03-12T06:20:15.074Z,97.10
2019-03-12T06:22:43.750Z,97.50
2019-03-12T06:25:13.411Z,97.10
2019-03-12T06:27:41.919Z,96.90
2019-03-12T06:30:13.690Z,97.10
2019-03-12T06:32:49.300Z,96.30
2019-03-12T06:35:19.419Z,96.70
2019-03-12T06:37:52.315Z,96.20
2019-03-12T06:40:22.342Z,96.20
2019-03-12T06:42:52.564Z,96.20
2019-03-12T06:45:35.019Z,96.50
2019-03-12T06:48:20.518Z,96.50
2019-03-12T06:51:07.081Z,96.40
2019-03-12T06:53:39.818Z,97.00
2019-03-12T06:56:09.175Z,96.20
2019-03-12T06:58:48.470Z,96.00
2019-03-12T07:01:21.436Z,96.10
2019-03-12T07:03:57.555Z,95.80
2019-03-12T07:06:27.733Z,95.30
2019-03-12T07:08:57.770Z,95.10
2019-03-12T07:11:36.332Z,94.60
2019-03-12T07:14:09.631Z,94.20
2019-03-12T07:16:39.667Z,94.10
2019-03-12T07:19:09.858Z,94.80
2019-03-12T07:21:42.569Z,94.10
2019-03-12T07:24:27.702Z,94.70
2019-03-12T07:27:00.879Z,95.00
2019-03-12T07:29:33.478Z,94.30
2019-03-12T07:32:04.392Z,94.90
2019-03-12T07:34:43.330Z,93.80
2019-03-12T07:37:16.153Z,94.00
2019-03-12T07:39:52.147Z,93.50
2019-03-12T07:42:38.414Z,94.00
2019-03-12T07:45:10.348Z,93.30
2019-03-12T07:47:48.999Z,91.50
2019-03-12T07:50:18.997Z,91.40
2019-03-12T07:52:49.185Z,90.80
2019-03-12T07:55:37.337Z,91.10
2019-03-12T07:58:13.170Z,90.40
2019-03-12T08:00:46.208Z,90.00
2019-03-12T08:03:18.902Z,89.80
2019-03-12T08:06:04.938Z,90.00
2019-03-12T08:08:37.660Z,90.00
2019-03-12T08:11:06.995Z,87.10
2019-03-12T08:13:37.086Z,88.10
2019-03-12T08:16:10.059Z,90.10
2019-03-12T08:18:46.145Z,86.80
2019-03-12T08:21:24.947Z,87.00
2019-03-12T08:23:55.115Z,88.40
2019-03-12T08:26:25.324Z,90.30
2019-03-12T08:29:10.133Z,90.50
2019-03-12T08:31:43.082Z,90.10
2019-03-12T08:34:13.123Z,91.50
2019-03-12T08:36:55.388Z,91.70
2019-03-12T08:39:28.311Z,89.90
2019-03-12T08:42:00.963Z,90.50
2019-03-12T08:44:37.528Z,90.70
2019-03-12T08:47:22.008Z,90.50
2019-03-12T08:50:03.761Z,91.20
2019-03-12T08:52:36.564Z,88.30
2019-03-12T08:55:23.906Z,88.00
2019-03-12T08:58:12.081Z,88.50
2019-03-12T09:00:48.086Z,85.60
2019-03-12T09:03:18.150Z,88.00
2019-03-12T09:06:06.170Z,88.00
2019-03-12T09:08:42.311Z,86.00
2019-03-12T09:11:18.281Z,86.80
2019-03-12T09:13:48.429Z,86.60
2019-03-12T09:16:21.225Z,86.20
2019-03-12T09:19:13.650Z,85.90
2019-03-12T09:21:52.571Z,85.90
2019-03-12T09:24:38.092Z,84.80
2019-03-12T09:27:08.083Z,84.50
2019-03-12T09:29:53.084Z,82.20
2019-03-12T09:32:25.982Z,79.70
2019-03-12T09:35:08.011Z,80.70
2019-03-12T09:37:38.042Z,80.40
2019-03-12T09:40:11.522Z,82.20
2019-03-12T09:42:56.905Z,83.70
2019-03-12T09:45:27.555Z,86.50
2019-03-12T09:48:00.586Z,83.10
2019-03-12T09:50:30.679Z,85.00
2019-03-12T09:53:00.734Z,82.70
2019-03-12T09:55:47.214Z,85.50
2019-03-12T09:58:23.408Z,84.90
2019-03-12T10:00:56.199Z,85.20
2019-03-12T10:03:31.517Z,85.30
2019-03-12T10:06:10.830Z,88.30
2019-03-12T10:08:56.914Z,91.00
2019-03-12T10:11:33.055Z,91.10
2019-03-12T10:14:12.455Z,90.90
2019-03-12T10:17:01.028Z,89.60
2019-03-12T10:19:33.675Z,86.50
2019-03-12T10:22:09.543Z,82.70
2019-03-12T10:24:42.128Z,83.40
2019-03-12T10:27:24.636Z,84.30
2019-03-12T10:30:06.767Z,85.60
2019-03-12T10:32:36.882Z,85.60
2019-03-12T10:35:23.436Z,87.20
2019-03-12T10:37:56.722Z,83.60
2019-03-12T10:40:36.100Z,83.70
2019-03-12T10:43:09.573Z,85.40
2019-03-12T10:45:47.478Z,87.30
2019-03-12T10:48:16.683Z,86.20
2019-03-12T10:50:45.098Z,86.00
2019-03-12T10:53:13.509Z,87.70
2019-03-12T10:55:41.974Z,86.90
2019-03-12T10:58:10.370Z,87.30
2019-03-12T11:00:39.569Z,89.50
2019-03-12T11:03:08.033Z,84.20
2019-03-12T11:05:46.028Z,81.90
2019-03-12T11:08:07.184Z,79.90
2019-03-12T11:10:35.819Z,80.90
2019-03-12T11:13:04.231Z,83.60
2019-03-12T11:15:32.621Z,82.80
2019-03-12T11:18:01.055Z,85.70
2019-03-12T11:20:29.438Z,90.10
2019-03-12T11:22:57.832Z,88.50
2019-03-12T11:25:27.983Z,86.00
2019-03-12T11:27:56.631Z,83.00
2019-03-12T11:30:25.035Z,80.80
2019-03-12T11:32:54.473Z,78.10
2019-03-12T11:35:22.798Z,75.30
2019-03-12T11:37:51.286Z,76.50
2019-03-12T11:40:24.468Z,81.60
2019-03-12T11:42:52.828Z,80.60
2019-03-12T11:45:34.846Z,80.70
2019-03-12T11:47:51.334Z,85.40
2019-03-12T11:50:22.500Z,85.80
2019-03-12T11:52:56.202Z,88.80
2019-03-12T11:55:21.376Z,88.20
2019-03-12T11:57:49.787Z,87.20
2019-03-12T12:00:26.674Z,86.40
2019-03-12T12:03:00.144Z,83.60
2019-03-12T12:05:25.844Z,83.30
2019-03-12T12:07:54.219Z,82.70
2019-03-12T12:10:22.612Z,82.80
2019-03-12T12:12:50.996Z,80.80
2019-03-12T12:15:19.635Z,82.20
2019-03-12T12:17:49.359Z,82.60
2019-03-12T12:20:28.793Z,83.10
2019-03-12T12:22:48.182Z,84.10
2019-03-12T12:25:20.655Z,85.90
2019-03-12T12:27:49.140Z,88.10
2019-03-12T12:30:24.294Z,87.40
2019-03-12T12:32:52.746Z,88.00
2019-03-12T12:35:21.147Z,87.80
2019-03-12T12:37:49.554Z,83.80
2019-03-12T12:40:19.183Z,83.50
2019-03-12T12:42:48.712Z,84.90
2019-03-12T12:45:19.683Z,83.10
2019-03-12T12:47:48.075Z,83.20
2019-03-12T12:50:16.539Z,81.70
2019-03-12T12:52:45.041Z,80.80
2019-03-12T12:55:14.737Z,82.10
2019-03-12T12:57:43.146Z,79.50
2019-03-12T13:00:20.411Z,80.00
2019-03-12T13:02:48.991Z,79.30
2019-03-12T13:05:17.675Z,80.40
2019-03-12T13:07:46.056Z,80.30
2019-03-12T13:10:17.580Z,80.60
2019-03-12T13:12:46.542Z,83.40
2019-03-12T13:15:15.120Z,84.90
2019-03-12T13:17:43.531Z,82.40
2019-03-12T13:20:12.107Z,84.60
2019-03-12T13:22:40.618Z,85.40
2019-03-12T13:25:11.499Z,85.70
2019-03-12T13:27:42.593Z,83.50
2019-03-12T13:30:16.227Z,83.00
2019-03-12T13:32:44.649Z,83.70
2019-03-12T13:35:15.873Z,85.80
2019-03-12T13:37:44.372Z,83.10
2019-03-12T13:40:28.292Z,85.20
2019-03-12T13:42:56.666Z,87.10
2019-03-12T13:45:27.604Z,88.10
2019-03-12T13:47:56.530Z,89.90
2019-03-12T13:50:25.301Z,91.40
2019-03-12T13:52:54.055Z,91.70
2019-03-12T13:55:22.928Z,92.40
2019-03-12T13:57:51.607Z,91.90
2019-03-12T14:00:28.010Z,91.60
2019-03-12T14:02:56.487Z,91.20
2019-03-12T14:05:24.960Z,90.50
2019-03-12T14:07:53.364Z,90.30
2019-03-12T14:10:25.891Z,91.20
2019-03-12T14:12:56.510Z,90.40
2019-03-12T14:15:33.231Z,90.10
2019-03-12T14:18:01.591Z,90.40
2019-03-12T14:20:51.314Z,91.20
2019-03-12T14:23:22.747Z,90.60
2019-03-12T14:25:52.774Z,89.00
2019-03-12T14:28:21.169Z,89.50
2019-03-12T14:30:49.565Z,90.40
2019-03-12T14:33:18.106Z,91.40
2019-03-12T14:35:51.572Z,91.90
2019-03-12T14:38:16.765Z,92.30
2019-03-12T14:40:47.079Z,92.30
2019-03-12T14:43:15.590Z,92.30
2019-03-12T14:45:51.515Z,92.60
2019-03-12T14:48:39.528Z,93.40
2019-03-12T14:51:16.943Z,93.80
2019-03-12T14:53:48.922Z,93.80
2019-03-12T14:56:17.306Z,94.20
2019-03-12T14:58:46.041Z,93.20
2019-03-12T15:01:14.461Z,93.00
2019-03-12T15:03:42.881Z,92.40
2019-03-12T15:06:11.294Z,92.00
2019-03-12T15:08:39.727Z,92.40
2019-03-12T15:11:08.131Z,91.40
2019-03-12T15:13:36.546Z,91.30
2019-03-12T15:16:04.968Z,91.40
2019-03-12T15:18:33.463Z,91.00
2019-03-12T15:21:01.889Z,90.60
2019-03-12T15:23:30.299Z,90.40
2019-03-12T15:25:58.697Z,91.60
2019-03-12T15:28:27.184Z,91.30
2019-03-12T15:30:55.667Z,91.00
2019-03-12T15:33:24.272Z,91.50
2019-03-12T15:35:52.670Z,90.90
2019-03-12T15:38:21.119Z,89.40
2019-03-12T15:40:49.710Z,89.30
2019-03-12T15:43:18.179Z,88.80
2019-03-12T15:45:46.580Z,88.50
2019-03-12T15:48:14.958Z,89.10
2019-03-12T15:50:43.506Z,90.10
2019-03-12T15:53:11.900Z,90.40
2019-03-12T15:55:40.350Z,90.40
2019-03-12T15:58:08.786Z,90.70
2019-03-12T16:00:37.541Z,91.10
2019-03-12T16:03:06.012Z,90.60
2019-03-12T16:05:34.413Z,90.40
2019-03-12T16:08:02.862Z,90.00
2019-03-12T16:10:31.779Z,90.20
2019-03-12T16:13:00.219Z,90.30
2019-03-12T16:15:28.624Z,89.10
2019-03-12T16:17:57.197Z,89.70
2019-03-12T16:20:25.593Z,89.70
2019-03-12T16:22:53.997Z,90.40
2019-03-12T16:25:22.458Z,88.80
2019-03-12T16:27:50.870Z,88.00
2019-03-12T16:30:22.442Z,87.10
2019-03-12T16:32:50.890Z,87.20
2019-03-12T16:35:19.311Z,87.30
2019-03-12T16:37:47.723Z,88.10
2019-03-12T16:40:17.582Z,88.80
2019-03-12T16:42:46.068Z,87.60
2019-03-12T16:45:21.397Z,87.50
2019-03-12T16:47:49.849Z,85.90
2019-03-12T16:50:18.928Z,86.30
2019-03-12T16:52:47.363Z,86.70
2019-03-12T16:55:19.709Z,86.30
2019-03-12T16:57:48.146Z,87.00
2019-03-12T17:00:21.656Z,84.40
2019-03-12T17:02:50.698Z,85.20
2019-03-12T17:05:19.514Z,86.40
2019-03-12T17:07:50.229Z,85.50
2019-03-12T17:10:22.295Z,85.20
2019-03-12T17:12:51.776Z,86.00
2019-03-12T17:15:22.807Z,84.90
2019-03-12T17:17:51.395Z,85.60
2019-03-12T17:20:20.397Z,85.80
2019-03-12T17:22:48.999Z,84.90
2019-03-12T17:25:17.563Z,87.00
2019-03-12T17:27:45.964Z,86.70
2019-03-12T17:30:16.858Z,84.50
2019-03-12T17:32:45.248Z,85.20
2019-03-12T17:35:26.211Z,83.20
2019-03-12T17:37:54.664Z,83.80
2019-03-12T17:40:23.248Z,85.70
2019-03-12T17:42:51.718Z,83.80
2019-03-12T17:45:20.439Z,84.00
2019-03-12T17:47:48.802Z,85.70
2019-03-12T17:50:17.213Z,85.50
2019-03-12T17:52:45.638Z,86.50
2019-03-12T17:55:17.146Z,85.90
2019-03-12T17:57:45.684Z,87.50
2019-03-12T18:00:20.059Z,85.20
2019-03-12T18:02:48.461Z,83.70
2019-03-12T18:05:17.670Z,85.50
2019-03-12T18:07:46.268Z,84.10
2019-03-12T18:10:17.058Z,83.60
2019-03-12T18:12:45.479Z,85.90
2019-03-12T18:15:26.007Z,84.90
2019-03-12T18:17:54.656Z,85.40
2019-03-12T18:20:24.126Z,85.00
2019-03-12T18:22:52.602Z,82.10
2019-03-12T18:25:27.106Z,83.00
2019-03-12T18:27:55.714Z,81.00
2019-03-12T18:30:24.154Z,82.20
2019-03-12T18:32:52.759Z,81.40
2019-03-12T18:35:21.448Z,82.30
2019-03-12T18:37:51.049Z,80.20
2019-03-12T18:40:21.727Z,80.70
2019-03-12T18:42:50.266Z,81.30
2019-03-12T18:45:27.323Z,81.00
2019-03-12T18:47:55.826Z,82.40
2019-03-12T18:50:24.277Z,82.20
2019-03-12T18:52:54.588Z,81.70
2019-03-12T18:55:37.763Z,82.90
2019-03-12T18:58:06.846Z,80.80
2019-03-12T19:00:36.643Z,79.80
2019-03-12T19:03:05.092Z,81.30
2019-03-12T19:05:33.507Z,80.80
2019-03-12T19:08:01.903Z,82.30
2019-03-12T19:10:30.482Z,81.50
2019-03-12T19:12:58.876Z,81.30
2019-03-12T19:15:27.560Z,81.10
2019-03-12T19:17:56.345Z,80.10
2019-03-12T19:20:25.098Z,83.10
2019-03-12T19:22:53.768Z,80.20
2019-03-12T19:25:34.372Z,81.50
2019-03-12T19:28:02.754Z,79.20
2019-03-12T19:30:31.989Z,79.20
2019-03-12T19:33:02.171Z,79.40
2019-03-12T19:35:33.589Z,79.10
2019-03-12T19:38:02.609Z,78.30
2019-03-12T19:40:45.750Z,78.80
2019-03-12T19:43:14.178Z,78.50
2019-03-12T19:45:42.668Z,79.00
2019-03-12T19:48:11.339Z,79.10
2019-03-12T19:50:39.748Z,79.50
2019-03-12T19:53:08.316Z,79.70
2019-03-12T19:55:39.907Z,78.60
2019-03-12T19:58:08.389Z,79.70
2019-03-12T20:00:36.858Z,81.30
2019-03-12T20:03:10.696Z,81.30
2019-03-12T20:05:35.286Z,78.30
2019-03-12T20:08:03.735Z,77.20
2019-03-12T20:11:07.637Z,77.50
2019-03-12T20:14:12.543Z,77.30
2019-03-12T20:17:19.313Z,76.90
2019-03-12T20:20:04.713Z,76.20
2019-03-12T20:22:52.735Z,75.60
2019-03-12T20:25:47.137Z,75.20
2019-03-12T20:28:35.196Z,76.30
2019-03-12T20:31:18.718Z,75.50
2019-03-12T20:34:09.875Z,76.90
2019-03-12T20:36:58.174Z,78.10
2019-03-12T20:39:58.867Z,75.80
2019-03-12T20:42:46.839Z,75.00
2019-03-12T20:45:41.126Z,75.40
2019-03-12T20:48:31.032Z,74.50
2019-03-12T20:51:28.666Z,75.10
2019-03-12T20:54:25.905Z,74.50
2019-03-12T20:57:23.044Z,74.30
2019-03-12T21:00:12.531Z,75.20
2019-03-12T21:03:17.601Z,75.30
2019-03-12T21:06:12.090Z,78.10
2019-03-12T21:09:06.071Z,79.20
2019-03-12T21:11:46.946Z,78.80
2019-03-12T21:14:51.978Z,78.60
2019-03-12T21:17:56.963Z,77.90
2019-03-12T21:20:46.679Z,77.80
2019-03-12T21:23:27.655Z,78.20
2019-03-12T21:26:15.784Z,78.70
2019-03-12T21:28:53.100Z,78.80
2019-03-12T21:31:21.539Z,79.20
2019-03-12T21:33:50.182Z,79.50
2019-03-12T21:36:18.578Z,78.80
2019-03-12T21:38:47.065Z,79.20
2019-03-12T21:41:15.541Z,78.70
2019-03-12T21:43:44.152Z,79.00
2019-03-12T21:46:12.511Z,79.50
2019-03-12T21:48:40.936Z,79.40
2019-03-12T21:51:09.334Z,79.00
2019-03-12T21:53:37.730Z,80.70
2019-03-12T21:56:06.133Z,80.20
2019-03-12T21:58:34.645Z,81.50
2019-03-12T22:01:03.202Z,82.50
2019-03-12T22:03:31.597Z,82.10
2019-03-12T22:06:00.149Z,82.30
2019-03-12T22:08:28.603Z,82.80
2019-03-12T22:10:57.286Z,83.10
2019-03-12T22:13:25.821Z,85.10
2019-03-12T22:15:54.228Z,86.30
2019-03-12T22:18:22.968Z,86.40
2019-03-12T22:20:51.553Z,86.40
2019-03-12T22:23:24.599Z,87.00
2019-03-12T22:25:55.823Z,88.30
2019-03-12T22:28:23.214Z,87.70
2019-03-12T22:30:51.598Z,88.30
2019-03-12T22:33:20.129Z,89.50
2019-03-12T22:35:48.654Z,90.40
2019-03-12T22:38:17.040Z,90.40
2019-03-12T22:40:45.450Z,90.60
2019-03-12T22:43:14.090Z,90.50
2019-03-12T22:45:42.674Z,90.50
2019-03-12T22:48:11.047Z,90.40
2019-03-12T22:50:39.471Z,90.60
2019-03-12T22:53:07.858Z,90.70
2019-03-12T22:55:36.302Z,90.60
2019-03-12T22:58:04.727Z,90.30
2019-03-12T23:00:34.785Z,90.50
2019-03-12T23:03:03.274Z,90.60
2019-03-12T23:05:31.725Z,90.70
2019-03-12T23:08:00.104Z,90.80
2019-03-12T23:10:28.562Z,90.80
2019-03-12T23:12:57.358Z,90.90
2019-03-12T23:15:25.973Z,91.00
2019-03-12T23:17:54.507Z,91.00
2019-03-12T23:20:23.265Z,91.10
2019-03-12T23:22:52.384Z,91.00
2019-03-12T23:25:21.066Z,90.90
2019-03-12T23:27:49.474Z,91.00
2019-03-12T23:30:22.368Z,91.20
2019-03-12T23:32:50.830Z,91.30
2019-03-12T23:35:19.249Z,91.50
2019-03-12T23:37:47.695Z,91.30
2019-03-12T23:40:16.925Z,91.60
2019-03-12T23:42:45.436Z,91.50
2019-03-12T23:45:18.660Z,91.30
2019-03-12T23:47:50.105Z,91.60
2019-03-12T23:50:17.922Z,91.60
2019-03-12T23:52:46.519Z,91.60
2019-03-12T23:55:16.633Z,91.60
2019-03-12T23:57:45.288Z,91.50
