createdAt,value
2018-01-25T00:01:55.474Z,5.10
2018-01-25T00:04:22.829Z,5.05
2018-01-25T00:06:51.506Z,5.00
2018-01-25T00:09:18.958Z,5.57
2018-01-25T00:11:46.381Z,5.80
2018-01-25T00:14:13.791Z,5.30
2018-01-25T00:16:43.133Z,5.55
2018-01-25T00:19:10.518Z,4.50
2018-01-25T00:21:37.898Z,5.00
2018-01-25T00:24:05.306Z,3.97
2018-01-25T00:26:33.759Z,4.50
2018-01-25T00:29:01.356Z,4.70
2018-01-25T00:31:28.806Z,4.87
2018-01-25T00:33:56.282Z,5.45
2018-01-25T00:36:23.647Z,4.80
2018-01-25T00:38:51.060Z,4.35
2018-01-25T00:41:18.723Z,4.73
2018-01-25T00:43:46.167Z,4.30
2018-01-25T00:46:13.528Z,4.35
2018-01-25T00:48:40.892Z,4.45
2018-01-25T00:51:08.310Z,4.90
2018-01-25T00:53:36.115Z,5.25
2018-01-25T00:56:03.473Z,4.65
2018-01-25T00:58:31.057Z,5.15
2018-01-25T01:00:58.472Z,5.45
2018-01-25T01:03:25.838Z,4.90
2018-01-25T01:05:53.260Z,4.50
2018-01-25T01:08:20.785Z,4.70
2018-01-25T01:10:48.154Z,5.30
2018-01-25T01:13:15.645Z,5.30
2018-01-25T01:15:43.205Z,6.30
2018-01-25T01:18:10.545Z,5.50
2018-01-25T01:20:37.978Z,4.87
2018-01-25T01:23:05.365Z,5.33
2018-01-25T01:25:32.780Z,5.00
2018-01-25T01:28:00.144Z,5.43
2018-01-25T01:30:27.510Z,5.73
2018-01-25T01:32:54.948Z,5.25
2018-01-25T01:35:22.308Z,5.60
2018-01-25T01:37:50.217Z,5.85
2018-01-25T01:40:17.853Z,5.70
2018-01-25T01:42:45.262Z,5.20
2018-01-25T01:45:12.755Z,4.77
2018-01-25T01:47:40.232Z,5.60
2018-01-25T01:50:07.710Z,5.35
2018-01-25T01:52:35.172Z,5.40
2018-01-25T01:55:02.918Z,5.55
2018-01-25T01:57:30.377Z,4.97
2018-01-25T01:59:58.112Z,5.55
2018-01-25T02:02:25.537Z,6.03
2018-01-25T02:04:52.924Z,5.35
2018-01-25T02:07:20.562Z,5.25
2018-01-25T02:09:48.525Z,4.45
2018-01-25T02:12:15.886Z,5.50
2018-01-25T02:14:43.288Z,4.53
2018-01-25T02:17:10.739Z,5.25
2018-01-25T02:19:38.141Z,4.60
2018-01-25T02:22:06.373Z,4.30
2018-01-25T02:24:33.908Z,4.80
2018-01-25T02:27:01.290Z,4.90
2018-01-25T02:29:28.682Z,5.40
2018-01-25T02:31:56.043Z,4.35
2018-01-25T02:34:23.377Z,4.63
2018-01-25T02:36:50.885Z,4.20
2018-01-25T02:39:18.494Z,4.30
2018-01-25T02:41:45.995Z,4.10
2018-01-25T02:44:13.451Z,4.23
2018-01-25T02:46:41.070Z,4.33
2018-01-25T02:49:08.768Z,4.30
2018-01-25T02:51:36.243Z,3.80
2018-01-25T02:54:03.714Z,3.50
2018-01-25T02:56:31.063Z,4.30
2018-01-25T02:58:58.468Z,3.70
2018-01-25T03:01:25.854Z,3.75
2018-01-25T03:03:53.766Z,4.70
2018-01-25T03:06:21.206Z,3.47
2018-01-25T03:08:49.063Z,4.57
2018-01-25T03:11:16.473Z,4.13
2018-01-25T03:13:43.891Z,3.80
2018-01-25T03:16:11.281Z,4.87
2018-01-25T03:18:38.717Z,4.10
2018-01-25T03:21:07.157Z,3.80
2018-01-25T03:23:34.617Z,4.50
2018-01-25T03:26:02.023Z,4.50
2018-01-25T03:28:29.378Z,3.97
2018-01-25T03:30:56.864Z,5.13
2018-01-25T03:33:24.756Z,5.30
2018-01-25T03:35:52.410Z,5.40
2018-01-25T03:38:20.727Z,5.70
2018-01-25T03:40:48.191Z,5.35
2018-01-25T03:43:15.742Z,6.57
2018-01-25T03:45:43.173Z,6.40
2018-01-25T03:48:10.611Z,6.20
2018-01-25T03:50:38.182Z,5.80
2018-01-25T03:53:05.587Z,6.53
2018-01-25T03:55:33.890Z,7.65
2018-01-25T03:58:01.284Z,6.60
2018-01-25T04:00:29.017Z,7.20
2018-01-25T04:02:56.558Z,7.17
2018-01-25T04:05:24.186Z,7.50
2018-01-25T04:07:51.709Z,7.80
2018-01-25T04:10:19.249Z,8.25
2018-01-25T04:12:47.024Z,7.63
2018-01-25T04:15:14.514Z,9.57
2018-01-25T04:17:42.173Z,8.30
2018-01-25T04:20:09.864Z,9.00
2018-01-25T04:22:37.260Z,8.00
2018-01-25T04:25:04.906Z,9.50
2018-01-25T04:27:32.335Z,9.65
2018-01-25T04:29:59.704Z,20.00
2018-01-25T04:32:27.290Z,13.60
2018-01-25T04:34:54.649Z,9.55
2018-01-25T04:37:22.312Z,9.45
2018-01-25T04:42:23.285Z,17.90
2018-01-25T04:44:50.714Z,13.60
2018-01-25T04:47:18.150Z,11.93
2018-01-25T04:49:45.666Z,13.10
2018-01-25T04:52:13.067Z,11.35
2018-01-25T04:54:40.544Z,12.40
2018-01-25T04:57:07.924Z,12.75
2018-01-25T04:59:35.352Z,12.17
2018-01-25T05:02:02.843Z,12.00
2018-01-25T05:04:30.340Z,13.00
2018-01-25T05:06:57.838Z,12.25
2018-01-25T05:09:25.417Z,10.73
2018-01-25T05:11:52.836Z,12.00
2018-01-25T05:14:20.244Z,11.75
2018-01-25T05:16:47.670Z,11.70
2018-01-25T05:19:15.135Z,14.20
2018-01-25T05:21:42.546Z,11.10
2018-01-25T05:24:10.007Z,10.70
2018-01-25T05:26:37.425Z,13.20
2018-01-25T05:29:04.854Z,12.65
2018-01-25T05:31:32.320Z,11.07
2018-01-25T05:33:59.732Z,13.07
2018-01-25T05:36:27.125Z,14.50
2018-01-25T05:38:54.756Z,19.33
2018-01-25T05:41:22.172Z,19.13
2018-01-25T05:43:50.906Z,19.20
2018-01-25T05:46:18.494Z,17.60
2018-01-25T05:48:46.080Z,18.10
2018-01-25T05:51:13.771Z,18.77
2018-01-25T05:53:42.343Z,16.00
2018-01-25T05:56:09.778Z,17.23
2018-01-25T05:58:37.235Z,18.10
2018-01-25T06:01:06.142Z,16.35
2018-01-25T06:03:33.531Z,17.00
2018-01-25T06:06:00.966Z,18.70
2018-01-25T06:08:28.547Z,16.90
2018-01-25T06:10:55.957Z,18.20
2018-01-25T06:13:23.347Z,17.53
2018-01-25T06:15:50.816Z,16.50
2018-01-25T06:18:18.198Z,15.50
2018-01-25T06:20:45.575Z,14.80
2018-01-25T06:23:13.158Z,15.40
2018-01-25T06:25:40.594Z,13.50
2018-01-25T06:28:08.003Z,14.20
2018-01-25T06:30:35.664Z,14.70
2018-01-25T06:33:03.238Z,17.10
2018-01-25T06:35:30.647Z,15.73
2018-01-25T06:37:58.157Z,15.73
2018-01-25T06:40:25.626Z,15.00
2018-01-25T06:42:53.058Z,15.67
2018-01-25T06:45:20.467Z,16.00
2018-01-25T06:47:47.880Z,14.50
2018-01-25T06:50:15.303Z,13.90
2018-01-25T06:52:42.883Z,13.60
2018-01-25T06:55:10.370Z,13.50
2018-01-25T06:57:37.851Z,12.93
2018-01-25T07:00:05.288Z,12.45
2018-01-25T07:02:32.797Z,13.50
2018-01-25T07:05:00.199Z,12.98
2018-01-25T07:07:27.723Z,12.90
2018-01-25T07:09:55.184Z,11.95
2018-01-25T07:12:22.652Z,10.70
2018-01-25T07:14:50.262Z,13.50
2018-01-25T07:17:17.699Z,12.57
2018-01-25T07:19:46.244Z,13.50
2018-01-25T07:22:13.746Z,13.40
2018-01-25T07:24:41.266Z,12.50
2018-01-25T07:27:08.723Z,13.65
2018-01-25T07:29:36.529Z,11.93
2018-01-25T07:32:03.994Z,13.50
2018-01-25T07:34:31.464Z,11.90
2018-01-25T07:36:58.946Z,12.60
2018-01-25T07:39:26.382Z,12.37
2018-01-25T07:41:53.840Z,11.05
2018-01-25T07:44:21.322Z,11.63
2018-01-25T07:46:51.232Z,12.13
2018-01-25T07:49:19.317Z,11.67
2018-01-25T07:51:46.968Z,12.20
2018-01-25T07:54:14.369Z,12.20
2018-01-25T07:56:41.836Z,11.27
2018-01-25T07:59:10.317Z,11.23
2018-01-25T08:01:39.079Z,11.40
2018-01-25T08:04:07.861Z,12.27
2018-01-25T08:06:38.466Z,13.80
2018-01-25T08:09:06.737Z,12.93
2018-01-25T08:11:35.167Z,11.83
2018-01-25T08:14:05.878Z,12.33
2018-01-25T08:16:36.273Z,11.45
2018-01-25T08:19:04.922Z,11.45
2018-01-25T08:21:37.861Z,10.77
2018-01-25T08:24:05.984Z,11.47
2018-01-25T08:26:33.495Z,10.93
2018-01-25T08:29:02.029Z,12.83
2018-01-25T08:31:29.582Z,11.07
2018-01-25T08:34:00.906Z,12.50
2018-01-25T08:41:40.370Z,11.95
2018-01-25T08:44:09.820Z,11.67
2018-01-25T08:46:38.135Z,10.95
2018-01-25T08:49:08.935Z,11.90
2018-01-25T08:51:39.102Z,10.20
2018-01-25T08:54:07.567Z,10.80
2018-01-25T08:56:35.066Z,9.97
2018-01-25T08:59:06.732Z,11.10
2018-01-25T09:01:43.749Z,10.10
2018-01-25T09:04:11.516Z,9.80
2018-01-25T09:06:45.272Z,10.67
2018-01-25T09:09:12.703Z,10.17
2018-01-25T09:11:43.111Z,9.50
2018-01-25T09:16:51.050Z,9.10
2018-01-25T09:19:22.101Z,9.75
2018-01-25T09:21:50.674Z,9.30
2018-01-25T09:24:20.051Z,9.87
2018-01-25T09:27:00.243Z,8.37
2018-01-25T09:29:28.107Z,10.10
2018-01-25T09:31:55.987Z,9.67
2018-01-25T09:34:25.114Z,8.80
2018-01-25T09:36:53.254Z,8.90
2018-01-25T09:39:24.650Z,8.75
2018-01-25T09:41:55.031Z,10.00
2018-01-25T09:44:22.697Z,8.50
2018-01-25T09:46:51.527Z,8.55
2018-01-25T09:49:35.014Z,8.50
2018-01-25T09:52:06.122Z,8.85
2018-01-25T09:54:35.860Z,9.57
2018-01-25T09:57:04.095Z,9.70
2018-01-25T09:59:36.889Z,9.60
2018-01-25T10:02:07.738Z,8.95
2018-01-25T10:04:35.397Z,8.85
2018-01-25T10:07:03.064Z,9.60
2018-01-25T10:09:32.113Z,10.17
2018-01-25T10:12:00.006Z,9.80
2018-01-25T10:14:27.997Z,11.15
2018-01-25T10:16:57.176Z,10.30
2018-01-25T10:22:06.519Z,10.80
2018-01-25T10:24:40.227Z,9.90
2018-01-25T10:27:07.807Z,13.30
2018-01-25T10:29:35.610Z,10.40
2018-01-25T10:32:03.526Z,10.57
2018-01-25T10:34:31.104Z,9.97
2018-01-25T10:36:59.185Z,10.63
2018-01-25T10:39:28.033Z,10.50
2018-01-25T10:41:58.412Z,11.50
2018-01-25T10:44:27.215Z,10.17
2018-01-25T10:49:29.763Z,10.30
2018-01-25T10:52:00.189Z,10.20
2018-01-25T10:54:31.330Z,11.75
2018-01-25T10:56:58.807Z,11.90
2018-01-25T10:59:27.606Z,10.87
2018-01-25T11:02:01.696Z,11.13
2018-01-25T11:04:30.819Z,12.00
2018-01-25T11:06:58.776Z,10.93
2018-01-25T11:09:31.689Z,10.15
2018-01-25T11:11:59.519Z,11.17
2018-01-25T11:14:35.793Z,11.20
2018-01-25T11:17:04.146Z,9.30
2018-01-25T11:19:33.578Z,13.20
2018-01-25T11:22:08.260Z,13.93
2018-01-25T11:24:46.697Z,12.80
2018-01-25T11:27:14.444Z,13.33
2018-01-25T11:29:41.953Z,12.05
2018-01-25T11:32:09.494Z,13.20
2018-01-25T11:34:40.044Z,14.45
2018-01-25T11:37:07.624Z,14.70
2018-01-25T11:39:35.460Z,15.50
2018-01-25T11:42:02.970Z,13.53
2018-01-25T11:44:30.871Z,13.37
2018-01-25T11:46:58.370Z,11.60
2018-01-25T11:49:26.186Z,12.10
2018-01-25T11:51:55.381Z,11.45
2018-01-25T11:54:22.843Z,10.77
2018-01-25T11:56:50.439Z,11.90
2018-01-25T11:59:18.199Z,13.17
2018-01-25T12:01:45.820Z,12.93
2018-01-25T12:04:13.506Z,11.90
2018-01-25T12:06:46.268Z,12.80
2018-01-25T12:09:13.766Z,10.40
2018-01-25T12:11:41.234Z,12.27
2018-01-25T12:14:08.725Z,10.80
2018-01-25T12:16:36.121Z,12.53
2018-01-25T12:19:03.757Z,11.07
2018-01-25T12:21:31.386Z,11.15
2018-01-25T12:23:59.817Z,10.53
2018-01-25T12:26:27.782Z,11.55
2018-01-25T12:28:55.295Z,11.33
2018-01-25T12:31:23.035Z,11.40
2018-01-25T12:33:50.561Z,10.35
2018-01-25T12:36:18.074Z,12.00
2018-01-25T12:38:45.618Z,9.40
2018-01-25T12:41:13.059Z,9.70
2018-01-25T12:43:41.820Z,9.75
2018-01-25T12:46:13.792Z,9.67
2018-01-25T12:48:41.567Z,10.50
2018-01-25T12:51:09.622Z,9.93
2018-01-25T12:53:37.018Z,12.15
2018-01-25T12:56:05.168Z,10.10
2018-01-25T12:58:33.224Z,10.70
2018-01-25T13:01:01.060Z,8.70
2018-01-25T13:03:28.557Z,9.60
2018-01-25T13:05:56.458Z,10.07
2018-01-25T13:08:24.235Z,8.97
2018-01-25T13:10:52.823Z,9.37
2018-01-25T13:13:20.359Z,10.10
2018-01-25T13:15:48.585Z,8.90
2018-01-25T13:18:16.248Z,10.05
2018-01-25T13:20:43.728Z,10.35
2018-01-25T13:23:11.340Z,9.50
2018-01-25T13:25:39.111Z,9.40
2018-01-25T13:28:06.904Z,9.30
2018-01-25T13:30:34.409Z,9.47
2018-01-25T13:33:01.979Z,10.40
2018-01-25T13:35:29.598Z,10.40
2018-01-25T13:37:57.629Z,10.57
2018-01-25T13:40:25.032Z,10.00
2018-01-25T13:42:52.572Z,9.55
2018-01-25T13:45:19.982Z,9.83
2018-01-25T13:47:48.845Z,9.83
2018-01-25T13:50:16.371Z,10.53
2018-01-25T13:52:43.842Z,10.17
2018-01-25T13:55:11.294Z,9.20
2018-01-25T13:57:38.756Z,9.50
2018-01-25T14:00:06.172Z,9.03
2018-01-25T14:02:33.639Z,9.10
2018-01-25T14:05:01.046Z,9.20
2018-01-25T14:07:28.601Z,9.67
2018-01-25T14:09:57.972Z,8.50
2018-01-25T14:12:25.611Z,9.35
2018-01-25T14:14:53.001Z,8.60
2018-01-25T14:17:20.617Z,9.20
2018-01-25T14:19:48.229Z,8.37
2018-01-25T14:22:15.870Z,8.73
2018-01-25T14:24:43.320Z,7.90
2018-01-25T14:27:10.746Z,8.30
2018-01-25T14:29:38.114Z,9.57
2018-01-25T14:32:05.610Z,9.30
2018-01-25T14:34:33.034Z,9.33
2018-01-25T14:37:00.655Z,8.37
2018-01-25T14:39:28.091Z,8.97
2018-01-25T14:41:55.494Z,7.50
2018-01-25T14:44:22.933Z,8.50
2018-01-25T14:46:50.857Z,8.25
2018-01-25T14:49:18.384Z,7.50
2018-01-25T14:51:45.817Z,8.23
2018-01-25T14:54:13.283Z,8.30
2018-01-25T14:56:40.767Z,8.27
2018-01-25T14:59:08.195Z,9.15
2018-01-25T15:01:35.719Z,8.90
2018-01-25T15:04:03.236Z,8.40
2018-01-25T15:06:30.699Z,7.60
2018-01-25T15:08:58.255Z,8.73
2018-01-25T15:11:25.705Z,8.35
2018-01-25T15:13:53.134Z,8.50
2018-01-25T15:16:21.988Z,9.33
2018-01-25T15:18:49.489Z,9.23
2018-01-25T15:21:16.977Z,8.60
2018-01-25T15:23:44.504Z,8.75
2018-01-25T15:26:11.978Z,9.25
2018-01-25T15:28:39.606Z,8.50
2018-01-25T15:31:07.081Z,9.10
2018-01-25T15:33:34.618Z,8.43
2018-01-25T15:36:02.076Z,10.70
2018-01-25T15:38:29.504Z,8.43
2018-01-25T15:40:57.322Z,10.73
2018-01-25T15:43:24.838Z,8.60
2018-01-25T15:45:52.276Z,9.60
2018-01-25T15:48:19.669Z,9.50
2018-01-25T15:50:47.097Z,10.03
2018-01-25T15:53:14.546Z,9.15
2018-01-25T15:55:41.951Z,9.20
2018-01-25T15:58:09.679Z,8.80
2018-01-25T16:00:38.032Z,9.75
2018-01-25T16:03:07.262Z,9.43
2018-01-25T16:05:35.070Z,10.67
2018-01-25T16:08:08.394Z,10.63
2018-01-25T16:10:36.451Z,10.00
2018-01-25T16:13:04.214Z,9.90
2018-01-25T16:15:35.501Z,10.95
2018-01-25T16:18:03.586Z,11.50
2018-01-25T16:20:31.620Z,11.83
2018-01-25T16:23:01.630Z,12.30
2018-01-25T16:25:29.557Z,12.37
2018-01-25T16:27:57.172Z,12.07
2018-01-25T16:30:24.579Z,12.17
2018-01-25T16:32:52.947Z,12.90
2018-01-25T16:35:21.114Z,14.20
2018-01-25T16:37:49.013Z,13.80
2018-01-25T16:40:17.363Z,14.60
2018-01-25T16:42:44.796Z,13.60
2018-01-25T16:45:12.362Z,14.60
2018-01-25T16:47:40.322Z,13.30
2018-01-25T16:50:08.354Z,13.00
2018-01-25T16:52:35.882Z,15.23
2018-01-25T16:55:03.339Z,15.20
2018-01-25T16:57:30.965Z,13.50
2018-01-25T16:59:58.996Z,13.45
2018-01-25T17:02:26.781Z,14.87
2018-01-25T17:04:54.319Z,14.33
2018-01-25T17:07:21.883Z,14.60
2018-01-25T17:09:49.385Z,14.93
2018-01-25T17:12:18.617Z,15.83
2018-01-25T17:14:46.288Z,14.93
2018-01-25T17:17:13.702Z,14.37
2018-01-25T17:19:41.291Z,15.80
2018-01-25T17:22:08.771Z,14.80
2018-01-25T17:24:36.187Z,16.60
2018-01-25T17:27:03.614Z,14.53
2018-01-25T17:29:31.015Z,13.63
2018-01-25T17:31:58.440Z,15.35
2018-01-25T17:34:26.403Z,14.70
2018-01-25T17:36:53.864Z,15.80
2018-01-25T17:39:21.291Z,15.53
2018-01-25T17:41:48.715Z,14.37
2018-01-25T17:44:16.222Z,15.20
2018-01-25T17:46:43.596Z,14.27
2018-01-25T17:49:11.033Z,15.57
2018-01-25T17:51:38.451Z,15.97
2018-01-25T17:54:05.830Z,14.50
2018-01-25T17:56:33.260Z,13.85
2018-01-25T17:59:00.751Z,15.27
2018-01-25T18:01:28.199Z,14.83
2018-01-25T18:03:55.599Z,15.27
2018-01-25T18:06:23.012Z,16.20
2018-01-25T18:08:50.392Z,16.85
2018-01-25T18:11:17.879Z,15.60
2018-01-25T18:13:45.289Z,16.35
2018-01-25T18:16:12.722Z,16.55
2018-01-25T18:18:40.156Z,15.70
2018-01-25T18:21:07.554Z,17.40
2018-01-25T18:23:34.990Z,15.50
2018-01-25T18:26:02.426Z,16.37
2018-01-25T18:28:29.846Z,17.35
2018-01-25T18:30:57.263Z,18.30
2018-01-25T18:33:24.896Z,18.90
2018-01-25T18:35:52.273Z,15.27
2018-01-25T18:38:19.910Z,17.47
2018-01-25T18:40:47.466Z,16.80
2018-01-25T18:43:14.881Z,17.60
2018-01-25T18:45:49.467Z,18.13
2018-01-25T18:48:17.164Z,15.83
2018-01-25T18:50:44.616Z,18.80
2018-01-25T18:53:11.987Z,21.05
2018-01-25T18:55:39.876Z,19.83
2018-01-25T18:58:07.389Z,18.73
2018-01-25T19:00:34.839Z,19.53
2018-01-25T19:03:02.337Z,19.15
2018-01-25T19:05:29.944Z,19.80
2018-01-25T19:07:57.345Z,19.45
2018-01-25T19:10:24.815Z,21.67
2018-01-25T19:12:52.203Z,22.20
2018-01-25T19:15:19.655Z,23.35
2018-01-25T19:17:47.220Z,22.80
2018-01-25T19:20:14.783Z,22.90
2018-01-25T19:22:42.244Z,20.70
2018-01-25T19:25:09.666Z,21.75
2018-01-25T19:27:37.044Z,21.65
2018-01-25T19:30:04.680Z,21.27
2018-01-25T19:32:32.170Z,22.87
2018-01-25T19:34:59.680Z,22.40
2018-01-25T19:37:27.058Z,24.50
2018-01-25T19:39:54.515Z,23.85
2018-01-25T19:42:22.195Z,24.75
2018-01-25T19:44:49.587Z,23.60
2018-01-25T19:47:17.184Z,24.00
2018-01-25T19:49:44.862Z,24.03
2018-01-25T19:52:12.267Z,23.20
2018-01-25T19:54:40.674Z,22.83
2018-01-25T19:57:08.081Z,24.60
2018-01-25T19:59:35.511Z,23.80
2018-01-25T20:02:02.949Z,24.43
2018-01-25T20:04:30.385Z,22.60
2018-01-25T20:06:58.036Z,23.30
2018-01-25T20:09:25.425Z,22.90
2018-01-25T20:11:52.854Z,23.30
2018-01-25T20:14:20.283Z,22.70
2018-01-25T20:16:47.898Z,24.75
2018-01-25T20:19:15.382Z,24.10
2018-01-25T20:21:42.914Z,21.55
2018-01-25T20:24:10.342Z,25.10
2018-01-25T20:26:37.847Z,23.20
2018-01-25T20:29:05.337Z,22.00
2018-01-25T20:31:32.762Z,24.17
2018-01-25T20:34:00.253Z,21.83
2018-01-25T20:36:28.319Z,24.27
2018-01-25T20:38:55.836Z,21.33
2018-01-25T20:41:23.274Z,22.73
2018-01-25T20:43:50.659Z,23.90
2018-01-25T20:46:18.123Z,22.35
2018-01-25T20:48:45.987Z,22.70
2018-01-25T20:51:13.450Z,21.33
2018-01-25T20:53:40.851Z,22.35
2018-01-25T20:56:08.254Z,22.37
2018-01-25T20:58:35.823Z,21.40
2018-01-25T21:01:03.310Z,22.53
2018-01-25T21:03:30.949Z,22.03
2018-01-25T21:05:58.374Z,21.10
2018-01-25T21:08:25.842Z,22.95
2018-01-25T21:10:53.235Z,19.80
2018-01-25T21:13:20.789Z,22.35
2018-01-25T21:15:48.210Z,19.80
2018-01-25T21:18:15.667Z,20.50
2018-01-25T21:20:43.214Z,20.80
2018-01-25T21:23:10.578Z,20.65
2018-01-25T21:25:38.143Z,21.57
2018-01-25T21:28:05.545Z,21.30
2018-01-25T21:30:33.007Z,20.00
2018-01-25T21:33:00.637Z,22.00
2018-01-25T21:35:28.022Z,19.70
2018-01-25T21:37:55.412Z,20.30
2018-01-25T21:40:23.984Z,19.70
2018-01-25T21:42:51.346Z,22.15
2018-01-25T21:45:18.845Z,20.60
2018-01-25T21:47:46.484Z,20.67
2018-01-25T21:50:13.919Z,19.20
2018-01-25T21:52:41.340Z,20.20
2018-01-25T21:55:09.502Z,19.25
2018-01-25T21:57:36.877Z,18.30
2018-01-25T22:00:04.446Z,19.70
2018-01-25T22:02:31.830Z,19.40
2018-01-25T22:04:59.251Z,20.70
2018-01-25T22:07:26.891Z,18.60
2018-01-25T22:09:54.435Z,19.23
2018-01-25T22:12:21.853Z,19.80
2018-01-25T22:14:49.221Z,19.75
2018-01-25T22:17:16.870Z,22.20
2018-01-25T22:19:44.410Z,21.15
2018-01-25T22:22:13.170Z,20.25
2018-01-25T22:24:40.613Z,18.85
2018-01-25T22:27:08.069Z,20.50
2018-01-25T22:29:35.524Z,22.20
2018-01-25T22:32:02.906Z,20.30
2018-01-25T22:34:30.326Z,20.60
2018-01-25T22:36:57.768Z,20.87
2018-01-25T22:39:25.184Z,20.50
2018-01-25T22:41:52.600Z,19.90
2018-01-25T22:44:20.026Z,21.25
2018-01-25T22:46:48.189Z,19.70
2018-01-25T22:49:16.842Z,18.97
2018-01-25T22:51:44.210Z,21.45
2018-01-25T22:54:11.630Z,19.90
2018-01-25T22:56:39.040Z,19.45
2018-01-25T22:59:06.478Z,19.77
2018-01-25T23:01:33.858Z,19.90
2018-01-25T23:04:01.296Z,18.90
2018-01-25T23:06:28.884Z,19.50
2018-01-25T23:08:56.397Z,19.27
2018-01-25T23:11:23.862Z,19.60
2018-01-25T23:13:51.272Z,19.80
2018-01-25T23:16:18.968Z,18.00
2018-01-25T23:18:46.379Z,19.57
2018-01-25T23:21:14.038Z,20.40
2018-01-25T23:23:41.665Z,18.80
2018-01-25T23:26:09.080Z,17.50
2018-01-25T23:28:36.635Z,18.70
2018-01-25T23:31:04.046Z,19.63
2018-01-25T23:33:31.646Z,18.45
2018-01-25T23:35:59.137Z,18.93
2018-01-25T23:38:26.519Z,18.90
2018-01-25T23:40:54.034Z,19.45
2018-01-25T23:43:21.410Z,17.10
2018-01-25T23:45:48.861Z,19.00
2018-01-25T23:48:16.307Z,18.60
2018-01-25T23:50:43.750Z,20.95
2018-01-25T23:53:11.180Z,17.87
2018-01-25T23:55:38.571Z,18.75
2018-01-25T23:58:06.062Z,18.67
