createdAt,value
2017-06-30T00:00:56.940Z,16.40
2017-06-30T00:03:25.997Z,16.40
2017-06-30T00:05:54.285Z,16.30
2017-06-30T00:08:22.612Z,16.40
2017-06-30T00:10:50.921Z,16.30
2017-06-30T00:13:19.244Z,16.40
2017-06-30T00:15:47.547Z,16.40
2017-06-30T00:18:15.862Z,16.40
2017-06-30T00:20:44.925Z,16.40
2017-06-30T00:23:13.265Z,16.40
2017-06-30T00:25:41.565Z,16.40
2017-06-30T00:28:09.864Z,16.30
2017-06-30T00:30:38.190Z,16.40
2017-06-30T00:33:07.467Z,16.40
2017-06-30T00:35:35.790Z,16.30
2017-06-30T00:38:04.192Z,16.40
2017-06-30T00:40:32.510Z,16.40
2017-06-30T00:43:00.804Z,16.40
2017-06-30T00:45:29.136Z,16.40
2017-06-30T00:47:57.430Z,16.40
2017-06-30T00:50:25.770Z,16.40
2017-06-30T00:52:54.920Z,16.40
2017-06-30T00:55:23.222Z,16.40
2017-06-30T00:57:51.572Z,16.40
2017-06-30T01:00:19.873Z,16.40
2017-06-30T01:02:48.167Z,16.40
2017-06-30T01:05:16.492Z,16.40
2017-06-30T01:07:45.549Z,16.30
2017-06-30T01:10:13.880Z,16.30
2017-06-30T01:12:41.483Z,16.40
2017-06-30T01:15:09.774Z,16.40
2017-06-30T01:17:38.109Z,16.30
2017-06-30T01:20:07.173Z,16.30
2017-06-30T01:22:35.484Z,16.30
2017-06-30T01:25:03.821Z,16.40
2017-06-30T01:27:32.113Z,16.40
2017-06-30T01:30:01.383Z,16.40
2017-06-30T01:32:29.711Z,16.40
2017-06-30T01:34:58.001Z,16.40
2017-06-30T01:37:26.289Z,16.30
2017-06-30T01:39:54.637Z,16.30
2017-06-30T01:42:22.925Z,16.30
2017-06-30T01:44:51.218Z,16.40
2017-06-30T01:47:19.550Z,16.30
2017-06-30T01:49:47.893Z,16.30
2017-06-30T01:52:17.026Z,16.20
2017-06-30T01:54:45.322Z,16.20
2017-06-30T01:57:14.406Z,16.20
2017-06-30T01:59:42.726Z,16.20
2017-06-30T02:02:11.060Z,16.20
2017-06-30T02:04:40.117Z,16.20
2017-06-30T02:07:08.456Z,16.10
2017-06-30T02:09:37.516Z,16.10
2017-06-30T02:12:05.810Z,16.10
2017-06-30T02:14:34.133Z,16.20
2017-06-30T02:17:02.442Z,16.10
2017-06-30T02:19:30.814Z,16.10
2017-06-30T02:21:59.105Z,16.10
2017-06-30T02:24:28.199Z,16.20
2017-06-30T02:26:56.484Z,16.20
2017-06-30T02:29:24.773Z,16.10
2017-06-30T02:31:53.096Z,16.20
2017-06-30T02:34:21.387Z,16.10
2017-06-30T02:36:49.725Z,16.10
2017-06-30T02:39:18.776Z,16.00
2017-06-30T02:41:47.066Z,15.90
2017-06-30T02:44:15.389Z,16.00
2017-06-30T02:46:43.685Z,16.00
2017-06-30T02:49:12.067Z,16.10
2017-06-30T02:51:41.125Z,16.00
2017-06-30T02:54:09.460Z,16.00
2017-06-30T02:56:37.752Z,16.00
2017-06-30T02:59:06.044Z,16.00
2017-06-30T03:01:34.409Z,16.00
2017-06-30T03:04:02.703Z,15.90
2017-06-30T03:06:30.992Z,15.90
2017-06-30T03:09:00.076Z,15.90
2017-06-30T03:11:28.413Z,15.90
2017-06-30T03:13:57.482Z,15.80
2017-06-30T03:16:25.824Z,15.80
2017-06-30T03:18:54.160Z,15.80
2017-06-30T03:21:22.452Z,15.80
2017-06-30T03:23:51.539Z,15.80
2017-06-30T03:26:19.832Z,15.80
2017-06-30T03:28:48.170Z,15.80
2017-06-30T03:31:17.248Z,15.80
2017-06-30T03:33:45.589Z,15.80
2017-06-30T03:36:14.649Z,15.80
2017-06-30T03:38:42.943Z,15.70
2017-06-30T03:41:11.266Z,15.80
2017-06-30T03:43:39.556Z,15.70
2017-06-30T03:46:07.876Z,15.70
2017-06-30T03:48:36.169Z,15.70
2017-06-30T03:51:04.492Z,15.70
2017-06-30T03:53:32.779Z,15.70
2017-06-30T03:56:01.113Z,15.70
2017-06-30T03:58:29.401Z,15.70
2017-06-30T04:00:57.697Z,15.80
2017-06-30T04:03:26.021Z,15.80
2017-06-30T04:05:54.384Z,15.70
2017-06-30T04:08:22.698Z,15.80
2017-06-30T04:10:50.997Z,15.80
2017-06-30T04:13:19.330Z,15.80
2017-06-30T04:15:47.612Z,15.80
2017-06-30T04:18:15.932Z,15.80
2017-06-30T04:20:44.221Z,15.80
2017-06-30T04:23:12.513Z,15.80
2017-06-30T04:25:40.121Z,15.90
2017-06-30T04:28:07.707Z,15.90
2017-06-30T04:30:36.057Z,15.80
2017-06-30T04:33:04.356Z,15.90
2017-06-30T04:35:32.639Z,15.90
2017-06-30T04:38:00.965Z,16.00
2017-06-30T04:40:29.285Z,16.00
2017-06-30T04:42:57.608Z,16.00
2017-06-30T04:45:25.902Z,16.00
2017-06-30T04:47:54.226Z,16.00
2017-06-30T04:50:22.549Z,16.00
2017-06-30T04:52:51.669Z,16.10
2017-06-30T04:55:19.961Z,16.10
2017-06-30T04:57:48.247Z,16.10
2017-06-30T05:00:16.637Z,16.30
2017-06-30T05:02:45.087Z,16.30
2017-06-30T05:05:13.553Z,16.30
2017-06-30T05:07:41.880Z,16.30
2017-06-30T05:10:10.202Z,16.50
2017-06-30T05:12:38.513Z,16.60
2017-06-30T05:15:06.844Z,16.60
2017-06-30T05:17:35.132Z,16.70
2017-06-30T05:20:04.217Z,16.90
2017-06-30T05:22:32.523Z,16.90
2017-06-30T05:25:00.837Z,17.00
2017-06-30T05:27:29.201Z,17.20
2017-06-30T05:29:58.517Z,17.20
2017-06-30T05:32:26.859Z,17.40
2017-06-30T05:34:55.151Z,17.60
2017-06-30T05:37:23.472Z,18.00
2017-06-30T05:39:51.758Z,18.10
2017-06-30T05:42:20.064Z,17.90
2017-06-30T05:44:48.390Z,17.80
2017-06-30T05:47:16.706Z,17.80
2017-06-30T05:49:45.785Z,17.80
2017-06-30T05:52:14.073Z,17.80
2017-06-30T05:54:42.392Z,18.30
2017-06-30T05:57:10.680Z,18.90
2017-06-30T05:59:39.013Z,19.10
2017-06-30T06:02:07.305Z,18.90
2017-06-30T06:04:35.642Z,18.80
2017-06-30T06:07:03.993Z,18.60
2017-06-30T06:09:32.640Z,18.40
2017-06-30T06:12:00.930Z,18.40
2017-06-30T06:14:29.252Z,18.50
2017-06-30T06:16:57.546Z,18.60
2017-06-30T06:19:25.873Z,18.70
2017-06-30T06:21:54.166Z,18.80
2017-06-30T06:24:22.487Z,18.80
2017-06-30T06:26:50.784Z,18.80
2017-06-30T06:29:19.128Z,19.20
2017-06-30T06:31:48.180Z,19.90
2017-06-30T06:34:16.560Z,19.80
2017-06-30T06:36:45.628Z,20.50
2017-06-30T06:39:13.926Z,20.50
2017-06-30T06:41:42.257Z,20.60
2017-06-30T06:44:10.549Z,20.80
2017-06-30T06:46:38.909Z,21.30
2017-06-30T06:49:07.232Z,21.60
2017-06-30T06:51:35.637Z,21.70
2017-06-30T06:54:03.931Z,21.30
2017-06-30T06:56:32.277Z,21.40
2017-06-30T06:59:00.581Z,21.80
2017-06-30T07:01:28.867Z,21.50
2017-06-30T07:03:57.236Z,21.20
2017-06-30T07:06:25.564Z,21.50
2017-06-30T07:08:53.941Z,21.60
2017-06-30T07:11:22.237Z,21.30
2017-06-30T07:13:51.306Z,21.90
2017-06-30T07:16:19.630Z,22.00
2017-06-30T07:18:48.691Z,23.60
2017-06-30T07:21:17.797Z,23.80
2017-06-30T07:23:46.853Z,23.80
2017-06-30T07:26:15.145Z,23.70
2017-06-30T07:28:43.512Z,22.70
2017-06-30T07:31:11.804Z,22.10
2017-06-30T07:33:40.105Z,21.60
2017-06-30T07:36:08.477Z,21.40
2017-06-30T07:38:36.776Z,21.50
2017-06-30T07:41:05.065Z,21.80
2017-06-30T07:43:33.400Z,21.80
2017-06-30T07:46:02.508Z,21.30
2017-06-30T07:48:30.797Z,21.30
2017-06-30T07:50:59.085Z,20.90
2017-06-30T07:53:27.414Z,20.70
2017-06-30T07:55:55.709Z,20.70
2017-06-30T07:58:24.037Z,21.30
2017-06-30T08:00:52.369Z,22.20
2017-06-30T08:03:20.675Z,22.80
2017-06-30T08:05:48.969Z,23.20
2017-06-30T08:08:17.300Z,23.30
2017-06-30T08:10:46.357Z,23.80
2017-06-30T08:13:14.734Z,23.80
2017-06-30T08:15:43.790Z,24.70
2017-06-30T08:18:12.073Z,24.70
2017-06-30T08:20:40.413Z,24.90
2017-06-30T08:23:08.750Z,25.10
2017-06-30T08:25:37.808Z,25.20
2017-06-30T08:28:06.137Z,25.10
2017-06-30T08:30:34.430Z,24.60
2017-06-30T08:33:02.724Z,23.90
2017-06-30T08:35:31.049Z,23.70
2017-06-30T08:37:59.341Z,24.00
2017-06-30T08:40:27.703Z,24.70
2017-06-30T08:42:55.990Z,24.50
2017-06-30T08:45:25.052Z,23.00
2017-06-30T08:47:53.404Z,22.90
2017-06-30T08:50:22.459Z,21.60
2017-06-30T08:52:50.793Z,21.50
2017-06-30T08:55:19.182Z,21.60
2017-06-30T08:57:47.558Z,22.00
2017-06-30T09:00:15.877Z,22.70
2017-06-30T09:02:44.291Z,23.20
2017-06-30T09:05:12.617Z,23.20
2017-06-30T09:07:40.909Z,23.10
2017-06-30T09:10:09.226Z,23.50
2017-06-30T09:12:37.525Z,23.40
2017-06-30T09:15:05.858Z,23.60
2017-06-30T09:17:34.945Z,23.30
2017-06-30T09:20:03.237Z,23.30
2017-06-30T09:22:31.561Z,23.00
2017-06-30T09:24:59.963Z,22.50
2017-06-30T09:27:28.292Z,22.10
2017-06-30T09:29:57.351Z,22.00
2017-06-30T09:32:25.771Z,22.00
2017-06-30T09:34:54.120Z,22.10
2017-06-30T09:37:23.284Z,22.20
2017-06-30T09:39:51.579Z,22.10
2017-06-30T09:42:19.910Z,22.10
2017-06-30T09:44:48.205Z,22.20
2017-06-30T09:47:17.002Z,22.10
2017-06-30T09:49:45.316Z,21.80
2017-06-30T09:52:13.610Z,22.00
2017-06-30T09:54:41.978Z,22.10
2017-06-30T09:57:10.294Z,22.20
2017-06-30T09:59:38.589Z,22.30
2017-06-30T10:02:06.939Z,22.20
2017-06-30T10:04:35.234Z,22.00
2017-06-30T10:07:03.525Z,21.90
2017-06-30T10:09:31.848Z,22.00
2017-06-30T10:12:00.144Z,22.20
2017-06-30T10:14:28.501Z,22.30
2017-06-30T10:16:56.853Z,22.60
2017-06-30T10:19:25.178Z,22.70
2017-06-30T10:21:53.533Z,22.90
2017-06-30T10:24:21.828Z,23.20
2017-06-30T10:26:50.169Z,23.30
2017-06-30T10:29:18.774Z,23.10
2017-06-30T10:31:47.071Z,22.80
2017-06-30T10:34:15.469Z,22.70
2017-06-30T10:36:43.792Z,22.60
2017-06-30T10:39:12.084Z,22.50
2017-06-30T10:41:40.428Z,22.40
2017-06-30T10:44:08.723Z,22.30
2017-06-30T10:46:37.093Z,22.20
2017-06-30T10:49:05.423Z,22.10
2017-06-30T10:51:33.783Z,22.10
2017-06-30T10:54:02.123Z,22.00
2017-06-30T10:56:30.412Z,21.90
2017-06-30T10:58:58.827Z,21.80
2017-06-30T11:01:27.110Z,21.80
2017-06-30T11:03:55.404Z,21.80
2017-06-30T11:06:23.830Z,21.60
2017-06-30T11:08:52.341Z,21.50
2017-06-30T11:11:20.633Z,21.70
2017-06-30T11:13:48.924Z,21.90
2017-06-30T11:16:17.243Z,22.10
2017-06-30T11:18:45.550Z,22.30
2017-06-30T11:21:13.897Z,22.30
2017-06-30T11:23:42.962Z,22.30
2017-06-30T11:26:11.264Z,22.30
2017-06-30T11:28:39.696Z,22.30
2017-06-30T11:31:07.992Z,22.30
2017-06-30T11:33:36.317Z,22.30
2017-06-30T11:36:04.612Z,22.20
2017-06-30T11:38:32.949Z,22.20
2017-06-30T11:41:02.005Z,22.00
2017-06-30T11:43:30.308Z,22.00
2017-06-30T11:45:58.640Z,21.90
2017-06-30T11:48:26.937Z,21.80
2017-06-30T11:50:55.345Z,21.70
2017-06-30T11:53:23.637Z,21.70
2017-06-30T11:55:51.961Z,21.70
2017-06-30T11:58:20.310Z,21.70
2017-06-30T12:00:48.604Z,21.80
2017-06-30T12:03:16.898Z,21.80
2017-06-30T12:05:45.224Z,21.80
2017-06-30T12:08:13.575Z,21.90
2017-06-30T12:10:41.869Z,22.10
2017-06-30T12:13:10.165Z,22.20
2017-06-30T12:15:38.489Z,22.30
2017-06-30T12:18:06.789Z,22.30
2017-06-30T12:20:35.116Z,22.30
2017-06-30T12:23:03.441Z,22.40
2017-06-30T12:25:31.729Z,22.50
2017-06-30T12:28:00.082Z,22.50
2017-06-30T12:30:28.380Z,22.50
2017-06-30T12:32:56.676Z,22.70
2017-06-30T12:35:25.014Z,22.70
2017-06-30T12:37:54.081Z,22.60
2017-06-30T12:40:22.389Z,22.60
2017-06-30T12:42:50.710Z,22.50
2017-06-30T12:45:19.302Z,22.40
2017-06-30T12:47:47.650Z,22.40
2017-06-30T12:50:15.944Z,22.40
2017-06-30T12:52:44.279Z,22.30
2017-06-30T12:55:20.529Z,22.30
2017-06-30T12:57:49.512Z,22.30
2017-06-30T13:00:17.797Z,22.40
2017-06-30T13:02:46.885Z,22.50
2017-06-30T13:05:15.253Z,22.50
2017-06-30T13:07:43.542Z,22.50
2017-06-30T13:10:11.833Z,22.30
2017-06-30T13:12:40.920Z,22.30
2017-06-30T13:15:09.395Z,22.30
2017-06-30T13:17:38.540Z,22.30
2017-06-30T13:20:06.828Z,22.30
2017-06-30T13:22:35.145Z,22.10
2017-06-30T13:25:03.434Z,21.90
2017-06-30T13:27:31.749Z,21.90
2017-06-30T13:30:00.037Z,22.00
2017-06-30T13:32:28.363Z,22.10
2017-06-30T13:34:56.658Z,22.10
2017-06-30T13:37:24.994Z,22.20
2017-06-30T13:39:53.285Z,22.40
2017-06-30T13:42:21.609Z,22.50
2017-06-30T13:44:50.660Z,22.40
2017-06-30T13:47:19.005Z,22.40
2017-06-30T13:49:47.298Z,22.40
2017-06-30T13:52:16.024Z,22.50
2017-06-30T13:54:44.357Z,22.50
2017-06-30T13:57:13.413Z,22.40
2017-06-30T13:59:41.745Z,22.40
2017-06-30T14:02:10.041Z,22.30
2017-06-30T14:04:38.331Z,22.20
2017-06-30T14:07:06.657Z,22.20
2017-06-30T14:09:34.941Z,22.20
2017-06-30T14:12:03.313Z,22.20
2017-06-30T14:14:31.606Z,22.30
2017-06-30T14:16:59.898Z,22.30
2017-06-30T14:19:29.004Z,22.30
2017-06-30T14:21:58.060Z,22.50
2017-06-30T14:24:26.348Z,22.50
2017-06-30T14:26:54.685Z,22.70
2017-06-30T14:29:23.086Z,22.70
2017-06-30T14:31:51.368Z,22.60
2017-06-30T14:34:19.689Z,22.60
2017-06-30T14:36:47.985Z,22.60
2017-06-30T14:39:16.325Z,22.50
2017-06-30T14:41:44.660Z,22.40
2017-06-30T14:44:12.952Z,22.50
2017-06-30T14:46:42.005Z,22.60
2017-06-30T14:49:10.337Z,22.60
2017-06-30T14:51:38.629Z,22.60
2017-06-30T14:54:06.952Z,22.60
2017-06-30T14:56:35.304Z,22.50
2017-06-30T14:59:03.599Z,22.50
2017-06-30T15:04:10.140Z,22.60
2017-06-30T15:06:38.428Z,22.70
2017-06-30T15:09:07.485Z,22.90
2017-06-30T15:11:35.813Z,22.90
2017-06-30T15:14:04.106Z,23.00
2017-06-30T15:16:32.394Z,22.90
2017-06-30T15:19:00.734Z,22.90
2017-06-30T15:21:29.021Z,22.80
2017-06-30T15:23:57.322Z,22.90
2017-06-30T15:26:25.657Z,23.00
2017-06-30T15:28:53.960Z,23.20
2017-06-30T15:31:22.424Z,23.20
2017-06-30T15:33:50.746Z,23.20
2017-06-30T15:36:19.069Z,23.20
2017-06-30T15:38:47.353Z,23.20
2017-06-30T15:41:15.651Z,23.20
2017-06-30T15:43:43.984Z,23.10
2017-06-30T15:46:12.277Z,23.00
2017-06-30T15:48:40.569Z,23.10
2017-06-30T15:51:08.905Z,23.10
2017-06-30T15:53:37.959Z,23.10
2017-06-30T15:56:06.268Z,23.10
2017-06-30T15:58:34.602Z,23.10
2017-06-30T16:01:02.894Z,23.20
2017-06-30T16:03:31.193Z,23.30
2017-06-30T16:05:59.547Z,23.30
2017-06-30T16:08:28.610Z,23.20
2017-06-30T16:10:56.903Z,23.20
2017-06-30T16:13:25.313Z,23.10
2017-06-30T16:15:53.641Z,22.90
2017-06-30T16:18:21.929Z,22.80
2017-06-30T16:20:50.218Z,22.80
2017-06-30T16:23:18.551Z,22.80
2017-06-30T16:25:46.838Z,22.70
2017-06-30T16:28:15.125Z,22.60
2017-06-30T16:30:43.465Z,22.70
2017-06-30T16:33:11.767Z,22.80
2017-06-30T16:35:40.058Z,22.90
2017-06-30T16:38:08.424Z,22.80
2017-06-30T16:40:36.717Z,22.80
2017-06-30T16:43:05.806Z,22.80
2017-06-30T16:45:34.132Z,22.80
2017-06-30T16:48:03.189Z,22.70
2017-06-30T16:50:31.610Z,22.70
2017-06-30T16:52:59.945Z,22.60
2017-06-30T16:55:28.233Z,22.60
2017-06-30T17:00:56.425Z,22.50
2017-06-30T17:03:24.749Z,22.30
2017-06-30T17:05:53.045Z,22.20
2017-06-30T17:08:21.386Z,22.10
2017-06-30T17:10:49.714Z,22.00
2017-06-30T17:13:18.001Z,22.00
2017-06-30T17:15:46.329Z,22.00
2017-06-30T17:18:14.637Z,21.80
2017-06-30T17:20:42.930Z,21.70
2017-06-30T17:23:11.266Z,21.60
2017-06-30T17:25:39.562Z,21.50
2017-06-30T17:28:07.868Z,21.40
2017-06-30T17:30:36.210Z,21.20
2017-06-30T17:33:04.565Z,21.20
2017-06-30T17:35:32.881Z,21.10
2017-06-30T17:38:01.991Z,21.00
2017-06-30T17:40:30.289Z,21.00
2017-06-30T17:42:58.591Z,21.00
2017-06-30T17:45:26.930Z,20.90
2017-06-30T17:47:55.221Z,20.90
2017-06-30T17:50:23.505Z,20.80
2017-06-30T17:52:51.869Z,20.80
2017-06-30T17:55:20.161Z,20.70
2017-06-30T17:57:49.253Z,20.60
2017-06-30T18:00:17.587Z,20.60
2017-06-30T18:02:46.654Z,20.50
2017-06-30T18:05:14.972Z,20.50
2017-06-30T18:07:43.297Z,20.50
2017-06-30T18:10:12.362Z,20.40
2017-06-30T18:12:40.770Z,20.40
2017-06-30T18:15:09.067Z,20.40
2017-06-30T18:17:37.369Z,20.40
2017-06-30T18:20:05.702Z,20.30
2017-06-30T18:22:34.089Z,20.30
2017-06-30T18:25:02.385Z,20.30
2017-06-30T18:27:30.706Z,20.30
2017-06-30T18:29:59.005Z,20.20
2017-06-30T18:32:27.346Z,20.20
2017-06-30T18:34:55.685Z,20.20
2017-06-30T18:37:24.238Z,20.20
2017-06-30T18:39:52.530Z,20.10
2017-06-30T18:42:20.864Z,20.10
2017-06-30T18:44:51.250Z,20.00
2017-06-30T18:47:19.854Z,20.00
2017-06-30T18:49:48.781Z,20.00
2017-06-30T18:52:17.185Z,20.00
2017-06-30T18:54:45.935Z,20.00
2017-06-30T18:57:14.226Z,19.90
2017-06-30T18:59:42.894Z,19.90
2017-06-30T19:02:11.262Z,19.90
2017-06-30T19:04:39.550Z,19.90
2017-06-30T19:07:07.849Z,19.90
2017-06-30T19:09:36.169Z,19.90
2017-06-30T19:12:05.025Z,19.90
2017-06-30T19:14:33.358Z,19.80
2017-06-30T19:17:01.649Z,19.80
2017-06-30T19:19:29.936Z,19.80
2017-06-30T19:21:58.799Z,19.80
2017-06-30T19:24:27.091Z,19.80
2017-06-30T19:26:55.749Z,19.70
2017-06-30T19:29:25.189Z,19.60
2017-06-30T19:31:53.494Z,19.60
2017-06-30T19:34:22.038Z,19.50
2017-06-30T19:36:50.381Z,19.50
2017-06-30T19:39:19.435Z,19.40
2017-06-30T19:41:47.733Z,19.40
2017-06-30T19:44:16.684Z,19.40
2017-06-30T19:46:44.986Z,19.30
2017-06-30T19:49:13.280Z,19.30
2017-06-30T19:51:41.601Z,19.20
2017-06-30T19:54:09.903Z,19.20
2017-06-30T19:56:38.234Z,19.10
2017-06-30T19:59:06.527Z,19.10
2017-06-30T20:01:34.894Z,19.00
2017-06-30T20:04:03.245Z,18.90
2017-06-30T20:06:32.413Z,18.80
2017-06-30T20:09:00.917Z,18.80
2017-06-30T20:11:29.266Z,18.80
2017-06-30T20:13:57.562Z,18.70
2017-06-30T20:16:25.867Z,18.70
2017-06-30T20:18:54.217Z,18.60
2017-06-30T20:21:22.586Z,18.60
2017-06-30T20:23:50.879Z,18.50
2017-06-30T20:26:19.213Z,18.50
2017-06-30T20:28:48.327Z,18.60
2017-06-30T20:31:17.397Z,18.60
2017-06-30T20:33:45.728Z,18.60
2017-06-30T20:36:14.035Z,18.60
2017-06-30T20:38:42.345Z,18.60
2017-06-30T20:41:10.663Z,18.60
2017-06-30T20:43:39.762Z,18.60
2017-06-30T20:46:08.071Z,18.50
2017-06-30T20:48:39.722Z,18.60
2017-06-30T20:51:08.010Z,18.50
2017-06-30T20:53:36.307Z,18.50
2017-06-30T20:56:04.643Z,18.40
2017-06-30T20:58:33.187Z,18.40
2017-06-30T21:01:02.245Z,18.30
2017-06-30T21:03:30.583Z,18.30
2017-06-30T21:05:58.876Z,18.30
2017-06-30T21:08:27.567Z,18.30
2017-06-30T21:10:55.888Z,18.30
2017-06-30T21:13:26.056Z,18.40
2017-06-30T21:15:55.152Z,18.40
2017-06-30T21:18:23.446Z,18.40
2017-06-30T21:20:51.747Z,18.50
2017-06-30T21:23:20.201Z,18.40
2017-06-30T21:25:48.502Z,18.40
2017-06-30T21:28:16.798Z,18.30
2017-06-30T21:30:45.888Z,18.30
2017-06-30T21:33:14.203Z,18.30
2017-06-30T21:35:42.498Z,18.30
2017-06-30T21:38:10.828Z,18.30
2017-06-30T21:40:39.156Z,18.30
2017-06-30T21:43:07.456Z,18.40
2017-06-30T21:45:35.793Z,18.40
2017-06-30T21:48:04.083Z,18.40
2017-06-30T21:50:32.373Z,18.40
2017-06-30T21:53:00.721Z,18.40
2017-06-30T21:55:29.024Z,18.40
2017-06-30T21:57:57.315Z,18.40
2017-06-30T22:00:25.653Z,18.40
2017-06-30T22:02:53.949Z,18.50
2017-06-30T22:05:22.253Z,18.50
2017-06-30T22:07:50.598Z,18.40
2017-06-30T22:10:18.888Z,18.40
2017-06-30T22:12:47.956Z,18.40
2017-06-30T22:15:16.307Z,18.40
2017-06-30T22:17:45.369Z,18.50
2017-06-30T22:20:13.671Z,18.40
2017-06-30T22:22:42.009Z,18.50
2017-06-30T22:25:10.311Z,18.60
2017-06-30T22:27:38.609Z,18.50
2017-06-30T22:30:06.949Z,18.50
2017-06-30T22:32:35.244Z,18.60
2017-06-30T22:35:04.300Z,18.60
2017-06-30T22:37:32.621Z,18.60
2017-06-30T22:40:00.920Z,18.60
2017-06-30T22:42:30.433Z,18.60
2017-06-30T22:44:58.781Z,18.60
2017-06-30T22:47:27.344Z,18.60
2017-06-30T22:49:55.677Z,18.60
2017-06-30T22:52:24.009Z,18.50
2017-06-30T22:54:53.068Z,18.40
2017-06-30T22:57:21.447Z,18.40
2017-06-30T22:59:49.782Z,18.30
2017-06-30T23:02:18.090Z,18.30
2017-06-30T23:04:46.997Z,18.30
2017-06-30T23:07:15.357Z,18.30
2017-06-30T23:09:44.433Z,18.30
2017-06-30T23:12:12.741Z,18.30
2017-06-30T23:14:41.083Z,18.30
2017-06-30T23:17:10.161Z,18.30
2017-06-30T23:19:38.461Z,18.30
2017-06-30T23:22:06.801Z,18.20
2017-06-30T23:24:35.089Z,18.20
2017-06-30T23:27:03.375Z,18.20
2017-06-30T23:29:31.708Z,18.30
2017-06-30T23:32:00.002Z,18.30
2017-06-30T23:34:28.295Z,18.20
2017-06-30T23:36:56.638Z,18.10
2017-06-30T23:39:24.937Z,18.10
2017-06-30T23:41:54.012Z,18.10
2017-06-30T23:44:22.343Z,18.00
2017-06-30T23:46:50.640Z,18.10
2017-06-30T23:49:18.941Z,18.00
2017-06-30T23:51:47.268Z,18.00
2017-06-30T23:54:16.333Z,18.00
2017-06-30T23:56:44.662Z,18.00
2017-06-30T23:59:12.982Z,18.00
