createdAt,value
2023-08-26T00:00:28.665Z,15.06
2023-08-26T00:01:28.671Z,15.98
2023-08-26T00:02:28.632Z,15.75
2023-08-26T00:03:28.777Z,15.83
2023-08-26T00:04:28.615Z,15.98
2023-08-26T00:05:28.618Z,15.98
2023-08-26T00:06:28.586Z,16.20
2023-08-26T00:07:28.561Z,16.05
2023-08-26T00:08:28.556Z,16.43
2023-08-26T00:09:28.535Z,15.98
2023-08-26T00:10:28.523Z,15.60
2023-08-26T00:11:28.509Z,15.75
2023-08-26T00:12:28.508Z,15.90
2023-08-26T00:13:28.483Z,15.98
2023-08-26T00:14:28.474Z,16.28
2023-08-26T00:15:28.460Z,16.51
2023-08-26T00:16:28.449Z,15.60
2023-08-26T00:17:28.458Z,16.58
2023-08-26T00:18:28.443Z,15.67
2023-08-26T00:19:28.405Z,15.83
2023-08-26T00:20:28.401Z,15.52
2023-08-26T00:21:28.407Z,15.90
2023-08-26T00:22:28.368Z,16.05
2023-08-26T00:23:28.357Z,15.83
2023-08-26T00:24:28.345Z,15.22
2023-08-26T00:25:28.328Z,17.62
2023-08-26T00:26:28.313Z,18.50
2023-08-26T00:27:28.299Z,18.50
2023-08-26T00:28:28.293Z,18.20
2023-08-26T00:29:28.279Z,18.50
2023-08-26T00:30:28.264Z,18.35
2023-08-26T00:31:28.291Z,18.06
2023-08-26T00:32:28.297Z,17.84
2023-08-26T00:33:28.226Z,17.40
2023-08-26T00:34:28.213Z,16.35
2023-08-26T00:35:28.212Z,16.20
2023-08-26T00:36:28.187Z,15.52
2023-08-26T00:37:28.193Z,16.13
2023-08-26T00:38:28.167Z,16.43
2023-08-26T00:39:28.144Z,15.83
2023-08-26T00:40:28.146Z,16.58
2023-08-26T00:41:28.129Z,15.83
2023-08-26T00:42:28.107Z,15.67
2023-08-26T00:43:28.091Z,16.73
2023-08-26T00:44:28.079Z,15.52
2023-08-26T00:45:28.066Z,17.25
2023-08-26T00:46:28.117Z,17.91
2023-08-26T00:47:28.049Z,16.43
2023-08-26T00:48:28.024Z,13.66
2023-08-26T00:49:28.014Z,9.50
2023-08-26T00:50:28.006Z,12.86
2023-08-26T00:51:27.995Z,17.47
2023-08-26T00:52:27.990Z,17.47
2023-08-26T00:53:27.986Z,17.69
2023-08-26T00:54:27.948Z,16.80
2023-08-26T00:55:27.936Z,13.50
2023-08-26T00:56:27.919Z,11.63
2023-08-26T00:57:27.922Z,10.36
2023-08-26T00:58:27.895Z,8.08
2023-08-26T00:59:27.887Z,7.72
2023-08-26T01:00:27.870Z,7.44
2023-08-26T01:01:27.869Z,11.29
2023-08-26T01:02:27.921Z,13.58
2023-08-26T01:03:27.979Z,18.57
2023-08-26T01:04:27.838Z,17.84
2023-08-26T01:05:27.803Z,17.91
2023-08-26T01:06:27.791Z,17.84
2023-08-26T01:07:27.779Z,16.88
2023-08-26T01:08:27.767Z,17.47
2023-08-26T01:09:27.777Z,18.71
2023-08-26T01:10:27.742Z,16.20
2023-08-26T01:11:27.737Z,14.52
2023-08-26T01:12:27.710Z,15.29
2023-08-26T01:13:27.709Z,15.60
2023-08-26T01:14:27.701Z,15.37
2023-08-26T01:15:27.673Z,15.75
2023-08-26T01:16:27.666Z,13.26
2023-08-26T01:17:27.707Z,11.13
2023-08-26T01:18:27.632Z,11.79
2023-08-26T01:19:27.620Z,11.04
2023-08-26T01:20:27.617Z,10.54
2023-08-26T01:21:27.592Z,9.50
2023-08-26T01:22:27.578Z,9.24
2023-08-26T01:23:27.567Z,9.33
2023-08-26T01:24:27.553Z,10.96
2023-08-26T01:25:27.563Z,9.68
2023-08-26T01:26:27.531Z,10.71
2023-08-26T01:27:27.511Z,9.76
2023-08-26T01:28:27.498Z,10.36
2023-08-26T01:29:27.501Z,10.19
2023-08-26T01:30:27.473Z,10.62
2023-08-26T01:31:27.461Z,9.15
2023-08-26T01:32:27.501Z,9.06
2023-08-26T01:33:27.485Z,9.24
2023-08-26T01:34:27.418Z,10.11
2023-08-26T01:35:27.411Z,9.59
2023-08-26T01:36:27.401Z,10.02
2023-08-26T01:37:27.380Z,9.15
2023-08-26T01:38:27.369Z,9.41
2023-08-26T01:39:27.366Z,9.68
2023-08-26T01:40:27.339Z,9.93
2023-08-26T01:41:27.349Z,10.11
2023-08-26T01:42:27.318Z,10.45
2023-08-26T01:43:27.301Z,9.68
2023-08-26T01:44:27.284Z,11.13
2023-08-26T01:45:27.273Z,9.68
2023-08-26T01:46:27.700Z,9.93
2023-08-26T01:47:27.262Z,8.97
2023-08-26T01:48:27.230Z,10.19
2023-08-26T01:49:27.219Z,9.41
2023-08-26T01:50:27.232Z,9.93
2023-08-26T01:51:27.192Z,9.24
2023-08-26T01:52:27.178Z,8.44
2023-08-26T01:53:27.168Z,8.62
2023-08-26T01:54:27.160Z,8.71
2023-08-26T01:55:27.140Z,9.15
2023-08-26T01:57:27.140Z,9.85
2023-08-26T01:58:27.097Z,9.50
2023-08-26T01:59:27.102Z,7.72
2023-08-26T02:00:27.077Z,8.53
2023-08-26T02:01:27.099Z,8.53
2023-08-26T02:02:27.047Z,8.89
2023-08-26T02:03:27.071Z,8.97
2023-08-26T02:04:27.018Z,8.80
2023-08-26T02:05:27.008Z,7.63
2023-08-26T02:06:26.991Z,9.93
2023-08-26T02:07:26.984Z,8.08
2023-08-26T02:08:26.967Z,7.81
2023-08-26T02:09:26.957Z,8.26
2023-08-26T02:10:26.950Z,8.26
2023-08-26T02:11:26.985Z,8.97
2023-08-26T02:12:26.911Z,8.35
2023-08-26T02:13:26.942Z,8.71
2023-08-26T02:14:26.883Z,8.89
2023-08-26T02:15:26.873Z,9.06
2023-08-26T02:16:26.915Z,8.80
2023-08-26T02:17:26.846Z,8.89
2023-08-26T02:18:26.836Z,7.26
2023-08-26T02:19:26.839Z,8.44
2023-08-26T02:20:26.804Z,8.71
2023-08-26T02:21:26.839Z,8.80
2023-08-26T02:22:26.781Z,8.17
2023-08-26T02:23:26.780Z,8.35
2023-08-26T02:24:26.758Z,7.81
2023-08-26T02:25:29.319Z,8.71
2023-08-26T02:26:26.725Z,8.08
2023-08-26T02:27:26.713Z,8.53
2023-08-26T02:28:26.698Z,8.44
2023-08-26T02:29:26.736Z,8.80
2023-08-26T02:30:26.681Z,8.08
2023-08-26T02:31:26.725Z,8.17
2023-08-26T02:32:26.683Z,8.62
2023-08-26T02:33:26.637Z,8.71
2023-08-26T02:34:26.620Z,8.97
2023-08-26T02:35:26.617Z,8.35
2023-08-26T02:36:26.610Z,7.90
2023-08-26T02:37:26.581Z,8.17
2023-08-26T02:38:26.578Z,7.63
2023-08-26T02:39:26.555Z,8.26
2023-08-26T02:40:26.543Z,8.17
2023-08-26T02:41:26.528Z,7.54
2023-08-26T02:42:26.520Z,6.70
2023-08-26T02:43:26.518Z,7.35
2023-08-26T02:44:26.505Z,7.81
2023-08-26T02:45:26.501Z,6.89
2023-08-26T02:46:26.461Z,8.08
2023-08-26T02:47:26.481Z,7.90
2023-08-26T02:48:26.434Z,7.35
2023-08-26T02:49:26.424Z,6.89
2023-08-26T02:50:26.408Z,7.72
2023-08-26T02:51:26.394Z,7.54
2023-08-26T02:52:26.383Z,6.80
2023-08-26T02:53:26.372Z,6.61
2023-08-26T02:54:26.359Z,7.99
2023-08-26T02:55:26.342Z,6.33
2023-08-26T02:56:26.328Z,7.63
2023-08-26T02:57:26.316Z,7.08
2023-08-26T02:58:26.318Z,6.52
2023-08-26T02:59:26.289Z,7.08
2023-08-26T03:00:26.275Z,7.99
2023-08-26T03:01:26.335Z,7.54
2023-08-26T03:02:26.415Z,7.72
2023-08-26T03:03:26.308Z,7.44
2023-08-26T03:04:26.226Z,7.44
2023-08-26T03:05:26.210Z,6.23
2023-08-26T03:06:26.196Z,6.04
2023-08-26T03:07:26.196Z,6.52
2023-08-26T03:08:26.180Z,5.47
2023-08-26T03:09:26.162Z,5.28
2023-08-26T03:10:26.146Z,5.18
2023-08-26T03:11:26.138Z,4.79
2023-08-26T03:12:26.115Z,5.57
2023-08-26T03:13:26.103Z,4.50
2023-08-26T03:14:26.090Z,4.20
2023-08-26T03:15:26.079Z,4.20
2023-08-26T03:16:26.064Z,4.89
2023-08-26T03:17:26.076Z,4.30
2023-08-26T03:18:26.039Z,4.99
2023-08-26T03:19:26.029Z,7.26
2023-08-26T03:20:26.040Z,6.61
2023-08-26T03:21:25.997Z,4.79
2023-08-26T03:22:25.982Z,4.69
2023-08-26T03:23:25.972Z,4.99
2023-08-26T03:24:25.957Z,4.00
2023-08-26T03:25:25.950Z,3.50
2023-08-26T03:26:25.949Z,3.60
2023-08-26T03:27:25.921Z,3.90
2023-08-26T03:28:25.909Z,4.10
2023-08-26T03:29:25.897Z,3.40
2023-08-26T03:30:25.883Z,3.90
2023-08-26T03:31:25.893Z,3.40
2023-08-26T03:32:25.892Z,4.30
2023-08-26T03:33:25.863Z,2.27
2023-08-26T03:34:25.830Z,2.48
2023-08-26T03:35:25.811Z,2.27
2023-08-26T03:36:25.801Z,1.64
2023-08-26T03:37:25.791Z,1.75
2023-08-26T03:38:25.770Z,1.96
2023-08-26T03:39:25.767Z,1.85
2023-08-26T03:40:25.758Z,2.48
2023-08-26T03:41:25.746Z,2.17
2023-08-26T03:42:25.719Z,1.33
2023-08-26T03:43:25.706Z,1.54
2023-08-26T03:44:25.701Z,1.43
2023-08-26T03:45:25.715Z,1.33
2023-08-26T03:46:25.665Z,1.33
2023-08-26T03:47:25.655Z,1.22
2023-08-26T03:48:25.638Z,1.54
2023-08-26T03:49:25.652Z,0.68
2023-08-26T03:50:25.662Z,0.79
2023-08-26T03:51:25.624Z,0.68
2023-08-26T03:52:25.587Z,0.68
2023-08-26T03:53:25.599Z,1.33
2023-08-26T03:54:25.582Z,0.58
2023-08-26T03:55:25.565Z,0.00
2023-08-26T03:56:25.558Z,0.58
2023-08-26T03:57:25.524Z,0.00
2023-08-26T03:58:25.515Z,0.00
2023-08-26T03:59:25.510Z,1.43
2023-08-26T04:00:25.481Z,1.22
2023-08-26T04:01:25.556Z,1.54
2023-08-26T04:02:25.462Z,0.00
2023-08-26T04:03:25.558Z,0.79
2023-08-26T04:04:25.434Z,1.96
2023-08-26T04:05:25.450Z,2.48
2023-08-26T04:06:25.402Z,1.96
2023-08-26T04:07:25.389Z,1.85
2023-08-26T04:08:25.374Z,2.48
2023-08-26T04:09:25.365Z,2.06
2023-08-26T04:10:26.295Z,3.30
2023-08-26T04:11:25.338Z,10.87
2023-08-26T04:12:25.322Z,18.42
2023-08-26T04:13:25.321Z,11.54
2023-08-26T04:14:25.297Z,8.17
2023-08-26T04:15:25.281Z,8.80
2023-08-26T04:16:25.271Z,9.93
2023-08-26T04:17:25.264Z,16.35
2023-08-26T04:18:25.246Z,21.00
2023-08-26T04:19:25.230Z,19.43
2023-08-26T04:20:25.216Z,18.13
2023-08-26T04:21:25.230Z,19.00
2023-08-26T04:22:25.197Z,17.10
2023-08-26T04:23:25.185Z,18.13
2023-08-26T04:24:25.162Z,16.05
2023-08-26T04:25:25.149Z,16.05
2023-08-26T04:26:25.136Z,16.28
2023-08-26T04:27:25.132Z,17.10
2023-08-26T04:28:25.110Z,16.43
2023-08-26T04:29:25.104Z,14.36
2023-08-26T04:30:25.082Z,15.45
2023-08-26T04:31:25.130Z,13.97
2023-08-26T04:32:25.088Z,13.89
2023-08-26T04:33:25.141Z,13.58
2023-08-26T04:34:25.028Z,13.50
2023-08-26T04:35:25.017Z,10.45
2023-08-26T04:36:25.014Z,11.88
2023-08-26T04:37:25.023Z,11.54
2023-08-26T04:38:24.988Z,11.54
2023-08-26T04:39:24.967Z,13.18
2023-08-26T04:40:26.245Z,11.88
2023-08-26T04:41:24.944Z,12.86
2023-08-26T04:42:24.926Z,11.96
2023-08-26T04:43:24.916Z,10.87
2023-08-26T04:44:24.899Z,10.45
2023-08-26T04:45:24.884Z,11.88
2023-08-26T04:46:25.400Z,8.35
2023-08-26T04:47:24.870Z,8.53
2023-08-26T04:48:24.855Z,6.98
2023-08-26T04:49:24.834Z,5.95
2023-08-26T04:50:24.841Z,3.90
2023-08-26T04:51:24.809Z,2.99
2023-08-26T04:52:24.805Z,2.06
2023-08-26T04:53:24.806Z,1.43
2023-08-26T04:54:24.774Z,19.22
2023-08-26T04:55:24.762Z,17.77
2023-08-26T04:56:24.740Z,17.91
2023-08-26T04:57:24.729Z,16.80
2023-08-26T04:58:24.734Z,13.97
2023-08-26T04:59:24.701Z,14.60
2023-08-26T05:00:24.715Z,13.10
2023-08-26T05:01:24.678Z,11.29
2023-08-26T05:02:24.693Z,11.29
2023-08-26T05:03:24.710Z,11.96
2023-08-26T05:04:24.638Z,12.77
2023-08-26T05:05:24.624Z,14.21
2023-08-26T05:06:24.611Z,13.10
2023-08-26T05:07:24.597Z,12.29
2023-08-26T05:08:24.587Z,11.04
2023-08-26T05:09:24.603Z,11.79
2023-08-26T05:10:24.557Z,13.02
2023-08-26T05:11:24.546Z,12.94
2023-08-26T05:12:24.533Z,13.97
2023-08-26T05:13:24.520Z,12.20
2023-08-26T05:14:24.506Z,12.77
2023-08-26T05:15:24.494Z,12.12
2023-08-26T05:16:24.555Z,13.73
2023-08-26T05:17:24.518Z,12.45
2023-08-26T05:18:24.460Z,12.53
2023-08-26T05:19:24.438Z,12.12
2023-08-26T05:20:24.427Z,12.37
2023-08-26T05:21:24.419Z,11.54
2023-08-26T05:22:24.404Z,13.18
2023-08-26T05:23:24.387Z,11.13
2023-08-26T05:24:24.375Z,11.71
2023-08-26T05:25:24.384Z,11.38
2023-08-26T05:26:24.363Z,11.96
2023-08-26T05:27:24.352Z,11.71
2023-08-26T05:28:24.334Z,11.04
2023-08-26T05:29:24.311Z,9.93
2023-08-26T05:30:24.307Z,10.45
2023-08-26T05:31:24.286Z,10.87
2023-08-26T05:32:24.315Z,10.02
2023-08-26T05:33:24.257Z,10.19
2023-08-26T05:34:24.256Z,10.02
2023-08-26T05:35:24.230Z,9.85
2023-08-26T05:36:24.219Z,9.85
2023-08-26T05:37:24.203Z,11.21
2023-08-26T05:38:24.211Z,10.02
2023-08-26T05:39:24.179Z,10.96
2023-08-26T05:40:24.166Z,12.04
2023-08-26T05:41:24.175Z,11.38
2023-08-26T05:42:24.137Z,12.53
2023-08-26T05:43:24.127Z,11.79
2023-08-26T05:44:24.113Z,12.45
2023-08-26T05:45:24.130Z,11.13
2023-08-26T05:46:24.124Z,14.21
2023-08-26T05:47:24.118Z,10.54
2023-08-26T05:48:24.062Z,7.72
2023-08-26T05:49:24.046Z,10.36
2023-08-26T05:50:24.034Z,17.77
2023-08-26T05:51:24.018Z,16.13
2023-08-26T05:52:24.011Z,9.93
2023-08-26T05:53:24.005Z,11.46
2023-08-26T05:54:23.984Z,10.28
2023-08-26T05:55:23.968Z,5.18
2023-08-26T05:56:23.955Z,3.50
2023-08-26T05:57:24.002Z,6.89
2023-08-26T05:58:23.931Z,15.29
2023-08-26T05:59:23.912Z,13.50
2023-08-26T06:00:23.929Z,12.77
2023-08-26T06:01:23.897Z,3.30
2023-08-26T06:02:23.893Z,0.58
2023-08-26T06:03:23.859Z,0.00
2023-08-26T06:04:23.849Z,0.00
2023-08-26T06:05:23.833Z,0.00
2023-08-26T06:06:23.845Z,0.00
2023-08-26T06:07:23.810Z,0.00
2023-08-26T06:08:23.797Z,0.00
2023-08-26T06:09:23.783Z,0.00
2023-08-26T06:10:23.772Z,0.00
2023-08-26T06:11:23.760Z,0.00
2023-08-26T06:12:23.748Z,0.00
2023-08-26T06:13:23.760Z,0.00
2023-08-26T06:14:23.721Z,0.00
2023-08-26T06:15:23.704Z,0.58
2023-08-26T06:16:23.719Z,0.00
2023-08-26T06:17:23.740Z,0.00
2023-08-26T06:18:23.667Z,0.00
2023-08-26T06:19:23.653Z,0.00
2023-08-26T06:20:23.670Z,0.00
2023-08-26T06:21:23.628Z,0.00
2023-08-26T06:22:23.620Z,0.58
2023-08-26T06:23:23.600Z,0.00
2023-08-26T06:24:23.589Z,0.00
2023-08-26T06:25:23.576Z,0.00
2023-08-26T06:26:23.565Z,0.00
2023-08-26T06:27:23.546Z,0.00
2023-08-26T06:28:23.539Z,0.00
2023-08-26T06:29:23.552Z,0.00
2023-08-26T06:30:23.546Z,0.00
2023-08-26T06:31:23.515Z,0.00
2023-08-26T06:32:23.501Z,0.00
2023-08-26T06:33:23.469Z,0.00
2023-08-26T06:34:23.469Z,0.00
2023-08-26T06:35:23.442Z,0.00
2023-08-26T06:36:23.431Z,0.00
2023-08-26T06:37:23.414Z,0.00
2023-08-26T06:38:23.403Z,0.00
2023-08-26T06:39:23.394Z,0.00
2023-08-26T06:40:23.381Z,0.00
2023-08-26T06:41:23.364Z,0.00
2023-08-26T06:42:23.353Z,0.00
2023-08-26T06:43:23.339Z,0.00
2023-08-26T06:44:23.333Z,0.00
2023-08-26T06:45:23.337Z,0.00
2023-08-26T06:46:23.333Z,0.00
2023-08-26T06:47:23.287Z,0.00
2023-08-26T06:48:23.319Z,0.00
2023-08-26T06:49:23.263Z,0.00
2023-08-26T06:50:23.254Z,0.58
2023-08-26T06:51:23.241Z,0.00
2023-08-26T06:52:23.225Z,0.00
2023-08-26T06:53:23.213Z,0.00
2023-08-26T06:54:23.202Z,0.00
2023-08-26T06:55:23.210Z,0.00
2023-08-26T06:56:23.175Z,0.00
2023-08-26T06:57:23.164Z,0.00
2023-08-26T06:58:23.149Z,0.00
2023-08-26T06:59:23.141Z,0.00
2023-08-26T07:00:23.156Z,0.00
2023-08-26T07:01:23.186Z,0.00
2023-08-26T07:02:23.107Z,0.00
2023-08-26T07:03:23.108Z,0.00
2023-08-26T07:04:23.075Z,0.00
2023-08-26T07:05:23.103Z,0.00
2023-08-26T07:06:23.049Z,0.00
2023-08-26T07:07:23.041Z,0.00
2023-08-26T07:08:23.038Z,0.00
2023-08-26T07:09:23.012Z,0.00
2023-08-26T07:10:23.008Z,1.11
2023-08-26T07:11:22.989Z,0.00
2023-08-26T07:12:22.978Z,0.00
2023-08-26T07:13:22.963Z,0.00
2023-08-26T07:14:22.960Z,0.79
2023-08-26T07:15:22.942Z,1.85
2023-08-26T07:16:23.022Z,2.48
2023-08-26T07:17:22.941Z,1.64
2023-08-26T07:18:22.929Z,2.89
2023-08-26T07:19:22.904Z,1.96
2023-08-26T07:20:22.878Z,2.06
2023-08-26T07:21:22.862Z,2.06
2023-08-26T07:22:29.634Z,2.17
2023-08-26T07:23:22.841Z,0.00
2023-08-26T07:24:22.829Z,0.00
2023-08-26T07:25:22.869Z,0.00
2023-08-26T07:26:22.804Z,0.00
2023-08-26T07:27:22.789Z,0.00
2023-08-26T07:28:22.774Z,0.00
2023-08-26T07:29:22.760Z,0.00
2023-08-26T07:30:22.751Z,0.00
2023-08-26T07:31:22.799Z,0.00
2023-08-26T07:32:22.755Z,1.11
2023-08-26T07:33:22.732Z,0.00
2023-08-26T07:34:22.708Z,0.00
2023-08-26T07:35:22.686Z,0.00
2023-08-26T07:36:22.676Z,0.47
2023-08-26T07:37:22.663Z,0.00
2023-08-26T07:38:22.656Z,1.11
2023-08-26T07:39:22.646Z,0.00
2023-08-26T07:40:22.637Z,0.00
2023-08-26T07:41:22.614Z,0.47
2023-08-26T07:42:22.603Z,0.00
2023-08-26T07:43:22.590Z,0.00
2023-08-26T07:44:22.579Z,0.00
2023-08-26T07:45:22.596Z,0.00
2023-08-26T07:47:22.570Z,0.00
2023-08-26T07:49:22.633Z,0.00
2023-08-26T07:50:22.506Z,0.00
2023-08-26T07:51:22.489Z,0.00
2023-08-26T07:52:22.479Z,0.00
2023-08-26T07:53:22.472Z,0.00
2023-08-26T07:54:22.456Z,0.00
2023-08-26T07:55:22.448Z,0.79
2023-08-26T07:56:22.429Z,0.00
2023-08-26T07:57:22.431Z,0.00
2023-08-26T07:58:22.404Z,2.17
2023-08-26T07:59:22.389Z,2.06
2023-08-26T08:00:22.381Z,0.00
2023-08-26T08:01:22.385Z,0.47
2023-08-26T08:02:22.357Z,1.43
2023-08-26T08:03:22.417Z,0.00
2023-08-26T08:04:22.326Z,0.00
2023-08-26T08:05:22.344Z,2.17
2023-08-26T08:06:22.302Z,0.00
2023-08-26T08:07:22.285Z,0.00
2023-08-26T08:08:22.280Z,0.00
2023-08-26T08:09:22.262Z,0.68
2023-08-26T08:10:22.251Z,0.00
2023-08-26T08:11:22.238Z,0.00
2023-08-26T08:12:22.230Z,0.00
2023-08-26T08:13:22.221Z,0.00
2023-08-26T08:14:22.203Z,0.00
2023-08-26T08:15:22.189Z,0.00
2023-08-26T08:16:22.175Z,0.00
2023-08-26T08:17:22.175Z,0.00
2023-08-26T08:18:22.151Z,0.00
2023-08-26T08:19:22.136Z,0.68
2023-08-26T08:20:22.176Z,0.00
2023-08-26T08:21:22.134Z,0.00
2023-08-26T08:22:22.108Z,0.47
2023-08-26T08:23:22.090Z,0.00
2023-08-26T08:24:22.089Z,0.47
2023-08-26T08:25:22.061Z,0.00
2023-08-26T08:26:22.048Z,1.75
2023-08-26T08:27:22.034Z,2.06
2023-08-26T08:28:22.037Z,0.58
2023-08-26T08:29:22.010Z,0.00
2023-08-26T08:30:21.998Z,0.00
2023-08-26T08:31:22.031Z,1.43
2023-08-26T08:32:21.994Z,0.58
2023-08-26T08:33:21.958Z,0.79
2023-08-26T08:34:21.950Z,0.00
2023-08-26T08:35:21.936Z,0.00
2023-08-26T08:36:21.922Z,0.90
2023-08-26T08:37:21.946Z,0.68
2023-08-26T08:38:21.896Z,2.06
2023-08-26T08:39:21.881Z,0.00
2023-08-26T08:40:21.871Z,1.75
2023-08-26T08:41:21.863Z,0.00
2023-08-26T08:42:21.845Z,0.00
2023-08-26T08:43:21.851Z,0.47
2023-08-26T08:44:21.824Z,0.00
2023-08-26T08:45:21.817Z,1.22
2023-08-26T08:46:21.814Z,1.54
2023-08-26T08:47:21.778Z,0.00
2023-08-26T08:48:21.772Z,0.58
2023-08-26T08:49:21.756Z,0.00
2023-08-26T08:50:21.749Z,0.47
2023-08-26T08:51:21.731Z,1.01
2023-08-26T08:52:21.716Z,0.00
2023-08-26T08:53:21.728Z,0.79
2023-08-26T08:54:21.698Z,0.00
2023-08-26T08:55:21.682Z,0.58
2023-08-26T08:56:21.665Z,0.79
2023-08-26T08:57:21.655Z,0.47
2023-08-26T08:58:21.643Z,0.00
2023-08-26T08:59:21.628Z,0.00
2023-08-26T09:00:21.618Z,2.06
2023-08-26T09:01:21.649Z,0.68
2023-08-26T09:02:21.599Z,2.27
2023-08-26T09:03:21.637Z,1.01
2023-08-26T09:04:21.573Z,1.01
2023-08-26T09:05:21.557Z,0.00
2023-08-26T09:06:21.545Z,0.00
2023-08-26T09:07:21.536Z,0.47
2023-08-26T09:08:21.548Z,0.00
2023-08-26T09:09:32.150Z,2.06
2023-08-26T09:10:23.508Z,1.22
2023-08-26T09:11:21.482Z,1.64
2023-08-26T09:12:21.472Z,0.00
2023-08-26T09:13:21.459Z,0.00
2023-08-26T09:14:21.443Z,0.00
2023-08-26T09:15:21.433Z,1.96
2023-08-26T09:16:21.477Z,0.90
2023-08-26T09:17:21.413Z,0.00
2023-08-26T09:18:21.453Z,0.79
2023-08-26T09:19:21.385Z,0.00
2023-08-26T09:20:21.378Z,1.75
2023-08-26T09:21:21.366Z,2.27
2023-08-26T09:22:21.356Z,1.75
2023-08-26T09:23:21.338Z,1.33
2023-08-26T09:24:21.326Z,1.01
2023-08-26T09:25:21.348Z,1.22
2023-08-26T09:26:21.297Z,0.00
2023-08-26T09:27:21.287Z,1.43
2023-08-26T09:28:21.284Z,0.68
2023-08-26T09:29:21.274Z,0.00
2023-08-26T09:30:21.253Z,0.00
2023-08-26T09:31:21.316Z,0.00
2023-08-26T09:32:21.230Z,0.00
2023-08-26T09:33:21.228Z,2.17
2023-08-26T09:34:21.201Z,1.64
2023-08-26T09:37:21.172Z,0.00
2023-08-26T09:38:21.151Z,0.00
2023-08-26T09:39:21.142Z,1.43
2023-08-26T09:40:21.139Z,0.79
2023-08-26T09:41:21.223Z,0.00
2023-08-26T09:42:21.108Z,0.00
2023-08-26T09:43:21.094Z,0.00
2023-08-26T09:44:21.078Z,0.00
2023-08-26T09:45:21.119Z,0.00
2023-08-26T09:46:21.324Z,0.00
2023-08-26T09:47:21.169Z,1.22
2023-08-26T09:48:21.065Z,0.00
2023-08-26T09:49:21.026Z,2.27
2023-08-26T09:50:21.006Z,0.68
2023-08-26T09:51:20.995Z,0.00
2023-08-26T09:52:20.979Z,0.00
2023-08-26T09:53:20.972Z,0.90
2023-08-26T09:54:20.957Z,0.00
2023-08-26T09:55:20.949Z,0.00
2023-08-26T09:56:20.940Z,0.00
2023-08-26T09:58:20.909Z,1.01
2023-08-26T09:59:20.896Z,0.58
2023-08-26T10:00:20.887Z,1.75
2023-08-26T10:01:20.889Z,0.00
2023-08-26T10:02:20.861Z,0.90
2023-08-26T10:03:20.927Z,0.00
2023-08-26T10:04:20.838Z,0.00
2023-08-26T10:05:20.823Z,0.00
2023-08-26T10:06:20.814Z,0.00
2023-08-26T10:07:20.801Z,0.00
2023-08-26T10:08:20.788Z,0.58
2023-08-26T10:09:20.778Z,0.00
2023-08-26T10:10:20.767Z,0.00
2023-08-26T10:11:20.753Z,0.79
2023-08-26T10:12:20.756Z,0.00
2023-08-26T10:13:20.761Z,2.69
2023-08-26T10:14:20.714Z,1.85
2023-08-26T10:15:20.746Z,1.75
2023-08-26T10:16:34.070Z,0.00
2023-08-26T10:17:20.678Z,0.00
2023-08-26T10:18:20.668Z,1.01
2023-08-26T10:19:20.659Z,0.79
2023-08-26T10:20:20.658Z,0.90
2023-08-26T10:21:20.641Z,0.90
2023-08-26T10:22:20.618Z,2.27
2023-08-26T10:23:20.615Z,2.99
2023-08-26T10:24:20.598Z,1.22
2023-08-26T10:25:20.634Z,1.85
2023-08-26T10:26:20.581Z,0.00
2023-08-26T10:27:20.562Z,1.33
2023-08-26T10:28:20.549Z,1.75
2023-08-26T10:29:20.573Z,0.00
2023-08-26T10:30:20.526Z,0.00
2023-08-26T10:31:20.520Z,1.54
2023-08-26T10:32:20.536Z,0.00
2023-08-26T10:33:20.499Z,1.54
2023-08-26T10:34:20.500Z,0.00
2023-08-26T10:35:20.590Z,0.00
2023-08-26T10:36:20.458Z,2.89
2023-08-26T10:37:20.452Z,2.48
2023-08-26T10:38:20.439Z,2.38
2023-08-26T10:39:20.622Z,2.69
2023-08-26T10:40:20.415Z,2.27
2023-08-26T10:41:20.410Z,0.00
2023-08-26T10:42:20.395Z,0.00
2023-08-26T10:43:20.387Z,0.00
2023-08-26T10:44:20.374Z,1.11
2023-08-26T10:45:22.442Z,1.75
2023-08-26T10:46:20.363Z,2.06
2023-08-26T10:47:20.342Z,3.40
2023-08-26T10:48:20.323Z,1.33
2023-08-26T10:49:20.319Z,1.85
2023-08-26T10:50:20.329Z,0.68
2023-08-26T10:51:20.294Z,2.48
2023-08-26T10:52:20.280Z,0.00
2023-08-26T10:53:20.268Z,0.00
2023-08-26T10:54:20.256Z,0.00
2023-08-26T10:55:20.278Z,1.64
2023-08-26T10:56:20.230Z,0.00
2023-08-26T10:57:20.220Z,1.11
2023-08-26T10:58:20.211Z,0.79
2023-08-26T10:59:20.193Z,1.54
2023-08-26T11:00:20.179Z,0.00
2023-08-26T11:01:20.207Z,1.54
2023-08-26T11:02:20.182Z,1.43
2023-08-26T11:03:20.271Z,2.89
2023-08-26T11:04:20.132Z,0.00
2023-08-26T11:05:20.123Z,1.22
2023-08-26T11:06:20.107Z,0.00
2023-08-26T11:07:20.124Z,0.58
2023-08-26T11:08:20.083Z,0.58
2023-08-26T11:09:20.077Z,1.43
2023-08-26T11:10:20.059Z,2.99
2023-08-26T11:11:20.048Z,2.17
2023-08-26T11:12:20.043Z,0.79
2023-08-26T11:13:20.024Z,3.80
2023-08-26T11:14:20.011Z,0.90
2023-08-26T11:15:20.001Z,2.58
2023-08-26T11:16:20.050Z,1.85
2023-08-26T11:17:20.002Z,1.64
2023-08-26T11:18:20.035Z,1.64
2023-08-26T11:19:19.953Z,0.79
2023-08-26T11:20:19.935Z,1.11
2023-08-26T11:21:19.930Z,1.96
2023-08-26T11:22:19.913Z,0.47
2023-08-26T11:23:19.908Z,0.00
2023-08-26T11:24:19.889Z,2.06
2023-08-26T11:25:19.879Z,0.00
2023-08-26T11:26:19.865Z,4.60
2023-08-26T11:27:19.853Z,0.00
2023-08-26T11:28:19.844Z,3.20
2023-08-26T11:29:19.833Z,2.27
2023-08-26T11:30:19.815Z,1.64
2023-08-26T11:31:19.815Z,2.06
2023-08-26T11:32:19.792Z,0.00
2023-08-26T11:33:19.824Z,0.47
2023-08-26T11:34:19.774Z,1.96
2023-08-26T11:35:19.779Z,1.01
2023-08-26T11:36:19.750Z,1.22
2023-08-26T11:37:19.735Z,1.11
2023-08-26T11:38:19.719Z,0.47
2023-08-26T11:39:19.731Z,1.54
2023-08-26T11:40:19.782Z,2.17
2023-08-26T11:41:19.698Z,2.89
2023-08-26T11:42:19.673Z,1.64
2023-08-26T11:43:19.661Z,0.68
2023-08-26T11:44:19.649Z,1.01
2023-08-26T11:45:19.641Z,1.64
2023-08-26T11:46:19.638Z,0.00
2023-08-26T11:47:19.612Z,0.00
2023-08-26T11:48:19.613Z,1.11
2023-08-26T11:49:19.615Z,0.00
2023-08-26T11:50:19.576Z,0.00
2023-08-26T11:51:19.568Z,1.01
2023-08-26T11:52:19.556Z,0.00
2023-08-26T11:53:19.541Z,2.58
2023-08-26T11:54:19.528Z,0.90
2023-08-26T11:55:19.518Z,0.58
2023-08-26T11:56:19.507Z,1.96
2023-08-26T11:57:19.506Z,1.64
2023-08-26T11:58:19.479Z,0.90
2023-08-26T11:59:19.481Z,2.99
2023-08-26T12:00:19.461Z,0.58
2023-08-26T12:01:19.493Z,0.00
2023-08-26T12:02:19.431Z,1.01
2023-08-26T12:03:19.459Z,2.27
2023-08-26T12:04:19.435Z,2.48
2023-08-26T12:05:19.427Z,0.00
2023-08-26T12:06:19.380Z,0.00
2023-08-26T12:07:19.371Z,0.00
2023-08-26T12:08:19.359Z,0.00
2023-08-26T12:09:19.346Z,3.20
2023-08-26T12:10:19.330Z,0.68
2023-08-26T12:11:19.320Z,1.22
2023-08-26T12:12:19.312Z,1.22
2023-08-26T12:13:19.338Z,1.43
2023-08-26T12:14:19.282Z,0.58
2023-08-26T12:15:19.278Z,3.80
2023-08-26T12:16:19.278Z,1.01
2023-08-26T12:17:19.250Z,1.75
2023-08-26T12:18:19.280Z,1.96
2023-08-26T12:19:19.226Z,0.90
2023-08-26T12:20:19.205Z,0.68
2023-08-26T12:21:19.233Z,0.00
2023-08-26T12:22:19.187Z,2.27
2023-08-26T12:23:19.177Z,0.68
2023-08-26T12:24:19.162Z,0.00
2023-08-26T12:25:19.156Z,0.68
2023-08-26T12:26:19.154Z,0.47
2023-08-26T12:27:19.126Z,1.01
2023-08-26T12:28:19.163Z,0.90
2023-08-26T12:29:19.099Z,3.90
2023-08-26T12:30:19.085Z,1.43
2023-08-26T12:31:19.131Z,0.00
2023-08-26T12:32:19.065Z,2.79
2023-08-26T12:33:26.497Z,1.22
2023-08-26T12:34:19.035Z,1.43
2023-08-26T12:35:19.026Z,1.11
2023-08-26T12:36:19.954Z,0.79
2023-08-26T12:37:19.028Z,1.11
2023-08-26T12:38:18.987Z,3.50
2023-08-26T12:39:18.982Z,1.43
2023-08-26T12:40:18.966Z,3.09
2023-08-26T12:41:18.954Z,3.09
2023-08-26T12:42:18.936Z,1.96
2023-08-26T12:43:18.926Z,1.75
2023-08-26T12:44:18.915Z,1.96
2023-08-26T12:45:18.902Z,0.90
2023-08-26T12:46:18.914Z,0.00
2023-08-26T12:47:18.877Z,0.00
2023-08-26T12:48:31.087Z,0.00
2023-08-26T12:49:27.960Z,0.00
2023-08-26T12:50:18.839Z,1.75
2023-08-26T12:51:18.843Z,2.38
2023-08-26T12:52:18.814Z,2.06
2023-08-26T12:53:18.829Z,0.00
2023-08-26T12:54:18.792Z,2.06
2023-08-26T12:55:18.784Z,2.06
2023-08-26T12:56:18.771Z,0.47
2023-08-26T12:57:18.760Z,0.68
2023-08-26T12:58:18.741Z,1.43
2023-08-26T12:59:18.734Z,0.58
2023-08-26T13:00:18.723Z,1.54
2023-08-26T13:01:18.813Z,1.64
2023-08-26T13:02:18.717Z,0.90
2023-08-26T13:03:18.731Z,2.06
2023-08-26T13:04:18.662Z,0.00
2023-08-26T13:05:18.651Z,0.00
2023-08-26T13:06:18.658Z,1.01
2023-08-26T13:07:18.631Z,0.00
2023-08-26T13:08:18.612Z,0.00
2023-08-26T13:09:18.625Z,0.00
2023-08-26T13:10:18.587Z,0.90
2023-08-26T13:11:18.591Z,1.64
2023-08-26T13:12:18.566Z,1.01
2023-08-26T13:13:18.552Z,2.58
2023-08-26T13:14:18.537Z,0.00
2023-08-26T13:15:18.528Z,0.00
2023-08-26T13:16:18.576Z,0.00
2023-08-26T13:17:18.502Z,0.00
2023-08-26T13:18:18.529Z,0.58