createdAt,value
2019-04-25T00:02:28.671Z,20.27
2019-04-25T00:04:58.194Z,20.63
2019-04-25T00:07:27.807Z,20.87
2019-04-25T00:09:57.103Z,20.83
2019-04-25T00:12:26.473Z,20.33
2019-04-25T00:14:55.887Z,20.93
2019-04-25T00:17:25.857Z,21.67
2019-04-25T00:19:55.125Z,20.50
2019-04-25T00:22:31.684Z,20.17
2019-04-25T00:25:18.138Z,20.57
2019-04-25T00:27:48.506Z,21.07
2019-04-25T00:30:19.338Z,19.60
2019-04-25T00:32:49.294Z,21.00
2019-04-25T00:35:18.832Z,21.23
2019-04-25T00:37:48.080Z,20.80
2019-04-25T00:40:17.327Z,20.53
2019-04-25T00:42:46.688Z,20.73
2019-04-25T00:45:16.482Z,19.93
2019-04-25T00:47:45.748Z,21.00
2019-04-25T00:50:15.012Z,20.27
2019-04-25T00:52:44.855Z,19.93
2019-04-25T00:55:25.920Z,20.50
2019-04-25T00:57:46.877Z,19.93
2019-04-25T01:00:37.522Z,19.70
2019-04-25T01:03:08.278Z,21.57
2019-04-25T01:05:37.509Z,19.77
2019-04-25T01:08:06.742Z,19.27
2019-04-25T01:10:36.027Z,20.50
2019-04-25T01:13:05.456Z,19.50
2019-04-25T01:15:34.876Z,20.23
2019-04-25T01:18:04.663Z,19.20
2019-04-25T01:20:34.469Z,19.90
2019-04-25T01:23:03.856Z,19.83
2019-04-25T01:25:40.428Z,19.43
2019-04-25T01:28:04.211Z,20.10
2019-04-25T01:30:34.085Z,19.80
2019-04-25T01:33:04.179Z,19.33
2019-04-25T01:35:48.901Z,19.60
2019-04-25T01:38:33.511Z,20.00
2019-04-25T01:41:21.998Z,21.10
2019-04-25T01:44:14.338Z,19.47
2019-04-25T01:46:45.612Z,19.60
2019-04-25T01:49:15.007Z,18.27
2019-04-25T01:51:44.391Z,19.93
2019-04-25T01:54:14.132Z,19.60
2019-04-25T01:56:44.314Z,19.70
2019-04-25T01:59:15.225Z,19.07
2019-04-25T02:01:44.665Z,19.07
2019-04-25T02:04:14.040Z,18.87
2019-04-25T02:06:43.472Z,18.90
2019-04-25T02:09:14.182Z,19.53
2019-04-25T02:12:05.608Z,18.70
2019-04-25T02:14:35.423Z,19.10
2019-04-25T02:17:04.740Z,19.57
2019-04-25T02:19:35.724Z,19.07
2019-04-25T02:22:04.989Z,17.83
2019-04-25T02:24:34.223Z,19.10
2019-04-25T02:27:04.639Z,20.07
2019-04-25T02:29:34.047Z,20.30
2019-04-25T02:32:08.754Z,19.57
2019-04-25T02:34:34.944Z,20.53
2019-04-25T02:37:09.179Z,19.10
2019-04-25T02:39:37.457Z,18.47
2019-04-25T02:42:08.480Z,18.27
2019-04-25T02:44:40.371Z,19.33
2019-04-25T02:47:29.541Z,19.17
2019-04-25T02:50:09.219Z,19.07
2019-04-25T02:52:47.164Z,18.07
2019-04-25T02:55:31.131Z,18.87
2019-04-25T02:57:47.369Z,19.60
2019-04-25T03:00:27.692Z,18.53
2019-04-25T03:02:59.029Z,18.90
2019-04-25T03:05:28.611Z,19.87
2019-04-25T03:07:59.845Z,19.90
2019-04-25T03:10:30.966Z,18.90
2019-04-25T03:13:02.028Z,19.20
2019-04-25T03:15:34.204Z,19.63
2019-04-25T03:18:05.773Z,19.50
2019-04-25T03:20:47.489Z,19.40
2019-04-25T03:23:36.508Z,19.27
2019-04-25T03:26:07.552Z,21.23
2019-04-25T03:28:37.003Z,19.77
2019-04-25T03:31:13.394Z,20.53
2019-04-25T03:33:38.798Z,20.27
2019-04-25T03:36:09.324Z,19.93
2019-04-25T03:38:38.887Z,19.40
2019-04-25T03:41:08.657Z,19.40
2019-04-25T03:43:40.410Z,20.47
2019-04-25T03:46:10.324Z,19.33
2019-04-25T03:48:40.026Z,20.93
2019-04-25T03:51:10.005Z,20.33
2019-04-25T03:53:39.226Z,19.63
2019-04-25T03:56:08.709Z,19.87
2019-04-25T03:58:38.216Z,20.07
2019-04-25T04:01:09.636Z,20.87
2019-04-25T04:03:38.972Z,19.93
2019-04-25T04:06:08.682Z,20.27
2019-04-25T04:08:38.874Z,20.53
2019-04-25T04:11:08.681Z,19.00
2019-04-25T04:13:38.001Z,19.43
2019-04-25T04:16:07.255Z,20.73
2019-04-25T04:18:44.404Z,20.27
2019-04-25T04:21:38.768Z,19.13
2019-04-25T04:24:16.058Z,20.00
2019-04-25T04:27:06.700Z,20.27
2019-04-25T04:29:35.293Z,20.03
2019-04-25T04:32:04.738Z,21.13
2019-04-25T04:34:34.679Z,20.20
2019-04-25T04:37:04.103Z,19.37
2019-04-25T04:39:33.887Z,20.63
2019-04-25T04:42:03.795Z,20.00
2019-04-25T04:44:34.346Z,19.83
2019-04-25T04:47:04.117Z,19.80
2019-04-25T04:49:34.398Z,20.10
2019-04-25T04:52:04.486Z,20.53
2019-04-25T04:54:34.975Z,19.63
2019-04-25T04:57:16.893Z,20.47
2019-04-25T04:59:35.253Z,20.30
2019-04-25T05:02:18.785Z,21.20
2019-04-25T05:05:07.206Z,21.03
2019-04-25T05:07:45.971Z,21.17
2019-04-25T05:10:17.716Z,22.43
2019-04-25T05:12:46.280Z,20.97
2019-04-25T05:15:16.870Z,19.97
2019-04-25T05:17:46.643Z,20.60
2019-04-25T05:20:17.512Z,21.37
2019-04-25T05:22:46.925Z,20.67
2019-04-25T05:25:17.682Z,20.57
2019-04-25T05:27:59.593Z,21.30
2019-04-25T05:30:26.460Z,20.30
2019-04-25T05:32:54.885Z,19.80
2019-04-25T05:35:25.280Z,22.80
2019-04-25T05:37:54.795Z,20.73
2019-04-25T05:40:24.503Z,20.83
2019-04-25T05:43:15.001Z,19.90
2019-04-25T05:45:44.493Z,21.30
2019-04-25T05:48:15.208Z,20.97
2019-04-25T05:50:45.043Z,21.10
2019-04-25T05:53:16.176Z,20.67
2019-04-25T05:55:45.697Z,20.80
2019-04-25T05:58:15.057Z,20.90
2019-04-25T06:00:44.630Z,20.93
2019-04-25T06:03:13.885Z,20.33
2019-04-25T06:05:43.455Z,19.40
2019-04-25T06:08:14.188Z,19.57
2019-04-25T06:11:04.038Z,19.10
2019-04-25T06:13:46.967Z,20.27
2019-04-25T06:16:21.016Z,19.63
2019-04-25T06:19:16.377Z,18.53
2019-04-25T06:21:43.571Z,19.60
2019-04-25T06:24:32.769Z,17.97
2019-04-25T06:27:25.616Z,17.93
2019-04-25T06:30:04.579Z,18.10
2019-04-25T06:32:35.340Z,16.33
2019-04-25T06:35:05.557Z,16.97
2019-04-25T06:37:35.131Z,17.13
2019-04-25T06:40:06.056Z,16.47
2019-04-25T06:42:36.343Z,16.43
2019-04-25T06:45:25.303Z,15.47
2019-04-25T06:48:04.965Z,14.80
2019-04-25T06:50:35.416Z,15.67
2019-04-25T06:53:05.248Z,14.50
2019-04-25T06:55:34.905Z,14.67
2019-04-25T06:58:11.644Z,15.37
2019-04-25T07:00:41.138Z,13.57
2019-04-25T07:03:06.424Z,14.80
2019-04-25T07:05:40.284Z,13.03
2019-04-25T07:08:06.757Z,13.30
2019-04-25T07:10:36.065Z,13.33
2019-04-25T07:13:05.334Z,12.83
2019-04-25T07:15:35.309Z,13.83
2019-04-25T07:18:04.560Z,12.40
2019-04-25T07:20:34.539Z,12.83
2019-04-25T07:23:04.973Z,13.00
2019-04-25T07:25:37.031Z,11.33
2019-04-25T07:28:32.468Z,11.57
2019-04-25T07:31:23.260Z,10.80
2019-04-25T07:33:59.508Z,11.93
2019-04-25T07:36:28.886Z,11.83
2019-04-25T07:39:08.210Z,12.50
2019-04-25T07:41:29.354Z,12.57
2019-04-25T07:43:58.600Z,13.83
2019-04-25T07:46:27.872Z,13.93
2019-04-25T07:48:57.161Z,14.47
2019-04-25T07:51:26.853Z,14.80
2019-04-25T07:53:56.045Z,16.65
2019-04-25T07:56:25.447Z,16.93
2019-04-25T07:58:54.886Z,18.07
2019-04-25T08:01:24.147Z,19.55
2019-04-25T08:03:53.890Z,19.05
2019-04-25T08:06:24.209Z,19.70
2019-04-25T08:08:54.591Z,18.35
2019-04-25T08:11:24.145Z,19.32
2019-04-25T08:14:16.339Z,18.02
2019-04-25T08:16:48.785Z,18.55
2019-04-25T08:19:18.335Z,20.05
2019-04-25T08:21:48.580Z,18.27
2019-04-25T08:24:18.275Z,19.10
2019-04-25T08:26:47.538Z,19.15
2019-04-25T08:29:16.780Z,19.30
2019-04-25T08:31:46.088Z,19.20
2019-04-25T08:34:15.340Z,19.02
2019-04-25T08:36:45.778Z,18.27
2019-04-25T08:39:15.367Z,18.65
2019-04-25T08:41:45.707Z,17.27
2019-04-25T08:44:15.164Z,17.45
2019-04-25T08:46:48.425Z,17.70
2019-04-25T08:49:21.194Z,17.87
2019-04-25T08:51:51.478Z,16.67
2019-04-25T08:54:47.568Z,16.55
2019-04-25T08:57:36.048Z,17.52
2019-04-25T09:00:14.332Z,16.32
2019-04-25T09:02:50.234Z,17.07
2019-04-25T09:05:24.166Z,15.35
2019-04-25T09:07:54.370Z,15.32
2019-04-25T09:10:23.930Z,15.55
2019-04-25T09:12:53.738Z,15.58
2019-04-25T09:15:24.140Z,15.00
2019-04-25T09:17:54.667Z,15.08
2019-04-25T09:20:24.274Z,15.50
2019-04-25T09:22:54.248Z,15.55
2019-04-25T09:25:24.032Z,15.28
2019-04-25T09:27:54.426Z,15.68
2019-04-25T09:30:24.144Z,16.87
2019-04-25T09:32:53.668Z,15.53
2019-04-25T09:35:23.643Z,15.88
2019-04-25T09:37:53.684Z,15.85
2019-04-25T09:40:24.093Z,15.85
2019-04-25T09:42:53.844Z,16.07
2019-04-25T09:45:55.025Z,16.52
2019-04-25T09:48:29.845Z,16.75
2019-04-25T09:51:13.591Z,17.50
2019-04-25T09:53:50.035Z,18.90
2019-04-25T09:56:25.498Z,18.25
2019-04-25T09:59:27.276Z,18.92
2019-04-25T10:01:51.476Z,18.82
2019-04-25T10:04:22.975Z,19.70
2019-04-25T10:06:53.479Z,19.40
2019-04-25T10:09:23.785Z,22.50
2019-04-25T10:11:54.729Z,21.68
2019-04-25T10:14:58.580Z,21.37
2019-04-25T10:17:29.337Z,23.10
2019-04-25T10:19:58.634Z,21.20
2019-04-25T10:22:29.378Z,22.90
2019-04-25T10:25:00.671Z,22.35
2019-04-25T10:27:29.866Z,24.07
2019-04-25T10:30:14.529Z,22.05
2019-04-25T10:32:33.526Z,22.87
2019-04-25T10:35:02.945Z,23.47
2019-04-25T10:37:33.659Z,24.32
2019-04-25T10:40:05.282Z,23.30
2019-04-25T10:42:34.733Z,23.52
2019-04-25T10:45:04.400Z,23.98
2019-04-25T10:47:35.180Z,23.73
2019-04-25T10:50:05.046Z,23.45
2019-04-25T10:52:34.287Z,23.45
2019-04-25T10:55:04.243Z,24.57
2019-04-25T10:57:34.062Z,23.80
2019-04-25T11:00:09.076Z,24.60
2019-04-25T11:02:36.089Z,24.10
2019-04-25T11:05:11.417Z,23.83
2019-04-25T11:07:40.715Z,24.02
2019-04-25T11:10:10.009Z,24.45
2019-04-25T11:12:40.041Z,23.67
2019-04-25T11:15:09.782Z,24.20
2019-04-25T11:17:39.088Z,23.35
2019-04-25T11:20:14.184Z,24.87
2019-04-25T11:22:44.767Z,23.57
2019-04-25T11:25:15.009Z,23.22
2019-04-25T11:27:47.359Z,24.27
2019-04-25T11:30:16.696Z,22.50
2019-04-25T11:32:45.948Z,22.98
2019-04-25T11:35:15.411Z,23.73
2019-04-25T11:37:44.871Z,25.43
2019-04-25T11:40:32.005Z,24.40
2019-04-25T11:43:01.541Z,24.90
2019-04-25T11:45:30.899Z,24.33
2019-04-25T11:48:00.190Z,24.10
2019-04-25T11:50:29.739Z,25.60
2019-04-25T11:52:59.075Z,24.93
2019-04-25T11:55:28.547Z,27.90
2019-04-25T11:57:58.379Z,26.53
2019-04-25T12:00:29.761Z,26.17
2019-04-25T12:02:59.097Z,25.13
2019-04-25T12:05:30.169Z,25.20
2019-04-25T12:07:59.440Z,24.17
2019-04-25T12:10:30.479Z,23.27
2019-04-25T12:12:59.786Z,23.20
2019-04-25T12:15:29.371Z,23.47
2019-04-25T12:17:58.723Z,23.80
2019-04-25T12:20:27.979Z,22.67
2019-04-25T12:23:05.931Z,22.43
2019-04-25T12:25:28.585Z,21.57
2019-04-25T12:27:57.826Z,21.73
2019-04-25T12:30:37.455Z,22.27
2019-04-25T12:32:58.149Z,22.10
2019-04-25T12:35:27.430Z,22.93
2019-04-25T12:37:56.680Z,22.07
2019-04-25T12:40:25.987Z,22.30
2019-04-25T12:42:55.246Z,22.33
2019-04-25T12:45:34.358Z,22.73
2019-04-25T12:48:04.142Z,23.27
2019-04-25T12:50:33.710Z,23.87
2019-04-25T12:53:03.758Z,23.67
2019-04-25T12:55:34.196Z,23.17
2019-04-25T12:58:04.244Z,24.00
2019-04-25T13:00:34.173Z,23.30
2019-04-25T13:03:06.914Z,23.60
2019-04-25T13:05:35.375Z,24.90
2019-04-25T13:08:04.961Z,24.07
2019-04-25T13:10:34.497Z,24.00
2019-04-25T13:13:04.063Z,24.03
2019-04-25T13:15:34.192Z,24.63
2019-04-25T13:18:03.623Z,23.97
2019-04-25T13:20:32.860Z,23.73
2019-04-25T13:23:03.538Z,22.77
2019-04-25T13:25:34.310Z,24.43
2019-04-25T13:28:25.435Z,24.40
2019-04-25T13:31:14.812Z,23.77
2019-04-25T13:33:58.867Z,22.30
2019-04-25T13:36:28.402Z,22.90
2019-04-25T13:38:57.658Z,23.03
2019-04-25T13:41:27.036Z,24.13
2019-04-25T13:43:56.655Z,23.57
2019-04-25T13:46:27.682Z,24.23
2019-04-25T13:48:57.037Z,22.10
2019-04-25T13:51:26.477Z,23.33
2019-04-25T13:53:55.809Z,22.10
2019-04-25T13:56:26.540Z,22.13
2019-04-25T13:58:56.456Z,22.07
2019-04-25T14:01:25.966Z,22.17
2019-04-25T14:03:55.788Z,21.10
2019-04-25T14:06:26.151Z,19.87
2019-04-25T14:08:55.594Z,19.63
2019-04-25T14:11:25.916Z,18.40
2019-04-25T14:13:55.534Z,17.03
2019-04-25T14:16:49.549Z,18.13
2019-04-25T14:19:37.731Z,17.93
2019-04-25T14:22:07.325Z,16.87
2019-04-25T14:24:36.579Z,15.50
2019-04-25T14:27:06.204Z,16.37
2019-04-25T14:29:35.558Z,15.27
2019-04-25T14:32:06.504Z,15.87
2019-04-25T14:34:35.765Z,14.17
2019-04-25T14:37:05.226Z,15.37
2019-04-25T14:39:34.497Z,16.13
2019-04-25T14:42:03.740Z,15.67
2019-04-25T14:44:33.583Z,14.97
2019-04-25T14:47:03.069Z,14.33
2019-04-25T14:49:33.249Z,14.87
2019-04-25T14:52:02.579Z,16.00
2019-04-25T14:54:37.968Z,15.23
2019-04-25T14:57:15.358Z,14.83
2019-04-25T14:59:44.615Z,13.93
2019-04-25T15:02:14.059Z,14.07
2019-04-25T15:04:43.471Z,14.83
2019-04-25T15:07:12.723Z,14.77
2019-04-25T15:09:42.054Z,13.77
2019-04-25T15:12:11.713Z,14.63
2019-04-25T15:14:40.993Z,14.23
2019-04-25T15:17:10.641Z,14.23
2019-04-25T15:19:40.009Z,13.93
2019-04-25T15:22:09.261Z,13.80
2019-04-25T15:24:38.542Z,13.93
2019-04-25T15:27:07.867Z,14.00
2019-04-25T15:29:37.111Z,14.13
2019-04-25T15:32:08.330Z,14.00
2019-04-25T15:34:50.055Z,14.37
2019-04-25T15:37:41.211Z,14.77
2019-04-25T15:40:17.389Z,14.13
2019-04-25T15:43:05.579Z,14.17
2019-04-25T15:45:49.238Z,12.87
2019-04-25T15:48:18.667Z,13.70
2019-04-25T15:50:47.967Z,12.57
2019-04-25T15:53:17.254Z,13.13
2019-04-25T15:55:46.497Z,13.37
2019-04-25T15:58:16.033Z,13.40
2019-04-25T16:00:45.493Z,13.07
2019-04-25T16:03:14.848Z,13.30
2019-04-25T16:05:44.267Z,12.83
2019-04-25T16:08:13.586Z,14.07
2019-04-25T16:10:42.943Z,13.37
2019-04-25T16:13:12.372Z,14.40
2019-04-25T16:15:41.674Z,14.30
2019-04-25T16:18:11.478Z,13.60
2019-04-25T16:20:40.735Z,12.87
2019-04-25T16:23:10.036Z,12.73
2019-04-25T16:25:39.309Z,11.90
2019-04-25T16:28:08.592Z,12.67
2019-04-25T16:30:38.637Z,11.43
2019-04-25T16:33:08.189Z,12.93
2019-04-25T16:35:37.853Z,12.10
2019-04-25T16:38:07.316Z,12.47
2019-04-25T16:40:36.556Z,11.80
2019-04-25T16:43:08.166Z,14.97
2019-04-25T16:45:39.179Z,12.70
2019-04-25T16:48:08.417Z,12.27
2019-04-25T16:50:37.659Z,12.40
2019-04-25T16:53:06.986Z,12.47
2019-04-25T16:55:36.694Z,11.53
2019-04-25T16:58:06.191Z,11.93
2019-04-25T17:00:49.333Z,11.50
2019-04-25T17:03:19.048Z,12.20
2019-04-25T17:05:48.472Z,12.10
2019-04-25T17:08:18.103Z,12.70
2019-04-25T17:10:47.384Z,12.03
2019-04-25T17:13:16.607Z,12.23
2019-04-25T17:16:12.615Z,12.00
2019-04-25T17:18:48.313Z,11.47
2019-04-25T17:21:17.678Z,11.73
2019-04-25T17:23:46.922Z,12.13
2019-04-25T17:26:16.455Z,11.57
2019-04-25T17:28:47.383Z,11.90
2019-04-25T17:31:34.577Z,12.03
2019-04-25T17:34:14.588Z,12.00
2019-04-25T17:37:01.212Z,13.07
2019-04-25T17:39:40.801Z,12.70
2019-04-25T17:42:10.059Z,13.50
2019-04-25T17:44:39.303Z,13.13
2019-04-25T17:47:08.626Z,13.13
2019-04-25T17:49:37.972Z,12.77
2019-04-25T17:52:07.247Z,12.93
2019-04-25T17:54:36.678Z,13.90
2019-04-25T17:57:05.988Z,12.67
2019-04-25T17:59:35.277Z,13.33
2019-04-25T18:02:04.889Z,13.53
2019-04-25T18:04:34.206Z,12.63
2019-04-25T18:07:04.132Z,12.53
2019-04-25T18:09:34.413Z,13.63
2019-04-25T18:12:04.707Z,13.47
2019-04-25T18:14:34.038Z,13.07
2019-04-25T18:17:04.745Z,13.27
2019-04-25T18:20:02.084Z,13.37
2019-04-25T18:22:51.490Z,13.67
2019-04-25T18:25:34.407Z,13.50
2019-04-25T18:28:17.823Z,12.93
2019-04-25T18:30:48.073Z,13.07
2019-04-25T18:33:28.464Z,13.67
2019-04-25T18:36:20.499Z,14.30
2019-04-25T18:38:59.380Z,13.27
2019-04-25T18:41:39.796Z,13.67
2019-04-25T18:44:09.407Z,13.77
2019-04-25T18:46:41.296Z,12.90
2019-04-25T18:49:10.566Z,13.33
2019-04-25T18:51:40.693Z,14.20
2019-04-25T18:54:23.266Z,14.07
2019-04-25T18:57:00.279Z,13.87
2019-04-25T18:59:41.585Z,13.20
2019-04-25T19:02:31.099Z,14.03
2019-04-25T19:05:19.289Z,12.63
2019-04-25T19:07:48.769Z,14.33
2019-04-25T19:10:18.098Z,12.90
2019-04-25T19:12:47.427Z,14.13
2019-04-25T19:15:16.892Z,14.00
2019-04-25T19:17:46.154Z,14.10
2019-04-25T19:20:15.504Z,14.43
2019-04-25T19:22:45.760Z,13.60
2019-04-25T19:25:15.511Z,13.43
2019-04-25T19:27:44.975Z,13.53
2019-04-25T19:30:16.211Z,13.80
2019-04-25T19:32:45.482Z,14.23
2019-04-25T19:35:14.842Z,14.23
2019-04-25T19:37:44.117Z,14.10
2019-04-25T19:40:23.686Z,14.20
2019-04-25T19:42:56.574Z,13.63
2019-04-25T19:45:26.055Z,14.37
2019-04-25T19:47:55.408Z,13.53
2019-04-25T19:50:24.685Z,13.73
2019-04-25T19:52:53.988Z,14.30
2019-04-25T19:55:23.275Z,13.77
2019-04-25T19:57:52.613Z,13.20
2019-04-25T20:00:22.881Z,13.43
2019-04-25T20:03:02.218Z,12.77
2019-04-25T20:05:46.203Z,13.37
2019-04-25T20:08:25.196Z,13.40
2019-04-25T20:10:58.395Z,13.10
2019-04-25T20:13:27.695Z,13.47
2019-04-25T20:15:56.971Z,13.90
2019-04-25T20:18:26.298Z,13.73
2019-04-25T20:20:55.572Z,14.93
2019-04-25T20:23:24.879Z,14.57
2019-04-25T20:25:56.269Z,14.53
2019-04-25T20:28:25.106Z,13.63
2019-04-25T20:30:54.571Z,14.10
2019-04-25T20:33:24.223Z,14.27
2019-04-25T20:35:53.542Z,13.47
2019-04-25T20:38:22.925Z,13.97
2019-04-25T20:40:52.224Z,13.77
2019-04-25T20:43:21.514Z,13.77
2019-04-25T20:45:50.824Z,13.93
2019-04-25T20:48:20.084Z,13.80
2019-04-25T20:50:50.323Z,14.37
2019-04-25T20:53:19.644Z,13.00
2019-04-25T20:55:50.777Z,14.00
2019-04-25T20:58:20.079Z,14.63
2019-04-25T21:00:52.518Z,13.60
2019-04-25T21:03:22.063Z,13.83
2019-04-25T21:05:55.103Z,14.60
2019-04-25T21:08:24.731Z,13.13
2019-04-25T21:10:53.984Z,14.37
2019-04-25T21:13:34.788Z,15.13
2019-04-25T21:16:22.127Z,14.70
2019-04-25T21:18:57.822Z,15.63
2019-04-25T21:21:27.063Z,14.50
2019-04-25T21:23:56.974Z,15.50
2019-04-25T21:26:26.446Z,14.17
2019-04-25T21:28:56.223Z,14.27
2019-04-25T21:31:25.570Z,14.30
2019-04-25T21:33:55.285Z,15.57
2019-04-25T21:36:25.094Z,15.03
2019-04-25T21:38:55.396Z,15.93
2019-04-25T21:41:42.755Z,16.00
2019-04-25T21:44:12.289Z,16.30
2019-04-25T21:46:41.545Z,15.77
2019-04-25T21:49:11.357Z,15.30
2019-04-25T21:51:40.615Z,16.20
2019-04-25T21:54:09.873Z,16.93
2019-04-25T21:56:39.463Z,16.60
2019-04-25T21:59:08.996Z,17.40
2019-04-25T22:01:41.702Z,17.33
2019-04-25T22:04:11.203Z,18.43
2019-04-25T22:06:41.000Z,17.30
2019-04-25T22:09:16.063Z,17.27
2019-04-25T22:11:45.692Z,18.23
2019-04-25T22:14:15.592Z,18.30
2019-04-25T22:16:45.254Z,17.87
2019-04-25T22:19:15.679Z,18.27
2019-04-25T22:21:45.201Z,18.67
2019-04-25T22:24:14.598Z,18.57
2019-04-25T22:26:46.660Z,18.37
2019-04-25T22:29:16.008Z,19.23
2019-04-25T22:31:52.886Z,19.10
2019-04-25T22:34:52.042Z,19.20
2019-04-25T22:37:13.423Z,20.00
2019-04-25T22:39:42.952Z,20.20
2019-04-25T22:42:12.260Z,19.67
2019-04-25T22:44:41.950Z,20.13
2019-04-25T22:47:11.190Z,21.33
2019-04-25T22:49:40.427Z,20.70
2019-04-25T22:52:11.171Z,20.37
2019-04-25T22:54:40.885Z,21.23
2019-04-25T22:57:10.137Z,20.27
2019-04-25T22:59:39.604Z,20.63
2019-04-25T23:02:27.784Z,19.07
2019-04-25T23:05:16.784Z,21.30
2019-04-25T23:07:46.082Z,20.43
2019-04-25T23:10:16.052Z,21.50
2019-04-25T23:12:45.343Z,20.87
2019-04-25T23:15:15.535Z,20.03
2019-04-25T23:17:44.771Z,19.67
2019-04-25T23:20:14.833Z,20.53
2019-04-25T23:22:44.073Z,20.63
2019-04-25T23:25:15.540Z,21.13
2019-04-25T23:28:08.537Z,20.73
2019-04-25T23:30:57.944Z,20.27
2019-04-25T23:33:27.231Z,20.50
2019-04-25T23:35:56.669Z,21.17
2019-04-25T23:38:25.900Z,21.23
2019-04-25T23:40:55.200Z,21.00
2019-04-25T23:43:24.934Z,20.50
2019-04-25T23:45:54.177Z,21.27
2019-04-25T23:48:23.621Z,20.47
2019-04-25T23:50:53.714Z,20.27
2019-04-25T23:53:23.100Z,20.37
2019-04-25T23:55:52.502Z,20.80
2019-04-25T23:58:21.780Z,22.60
