createdAt,value
2023-01-11T00:02:23.570Z,6.20
2023-01-11T00:04:51.659Z,6.80
2023-01-11T00:07:19.657Z,6.40
2023-01-11T00:09:47.876Z,6.40
2023-01-11T00:12:17.158Z,6.50
2023-01-11T00:14:45.010Z,6.40
2023-01-11T00:17:12.903Z,6.50
2023-01-11T00:19:40.844Z,8.30
2023-01-11T00:22:09.224Z,6.40
2023-01-11T00:24:37.084Z,6.30
2023-01-11T00:27:05.008Z,6.70
2023-01-11T00:29:34.232Z,6.30
2023-01-11T00:32:02.163Z,6.60
2023-01-11T00:34:30.048Z,6.70
2023-01-11T00:36:57.921Z,6.40
2023-01-11T00:39:25.923Z,6.40
2023-01-11T00:42:10.976Z,7.00
2023-01-11T00:44:57.911Z,6.50
2023-01-11T00:47:43.459Z,6.60
2023-01-11T00:50:11.960Z,7.00
2023-01-11T00:52:39.866Z,6.70
2023-01-11T00:55:08.731Z,6.40
2023-01-11T00:57:36.620Z,6.70
2023-01-11T01:00:07.571Z,6.70
2023-01-11T01:02:35.717Z,6.70
2023-01-11T01:05:03.665Z,6.80
2023-01-11T01:07:31.786Z,6.80
2023-01-11T01:09:59.701Z,8.50
2023-01-11T01:12:45.317Z,6.80
2023-01-11T01:15:14.588Z,6.80
2023-01-11T01:17:42.490Z,6.90
2023-01-11T01:20:11.520Z,6.90
2023-01-11T01:22:39.449Z,7.00
2023-01-11T01:25:07.705Z,6.90
2023-01-11T01:27:35.600Z,7.00
2023-01-11T01:30:03.535Z,6.60
2023-01-11T01:32:32.831Z,7.10
2023-01-11T01:35:00.846Z,8.80
2023-01-11T01:37:28.812Z,7.20
2023-01-11T01:39:56.660Z,7.20
2023-01-11T01:42:25.198Z,7.30
2023-01-11T01:44:59.907Z,7.30
2023-01-11T01:47:35.393Z,7.40
2023-01-11T01:50:07.055Z,7.40
2023-01-11T01:52:36.527Z,7.50
2023-01-11T01:55:08.253Z,7.50
2023-01-11T01:57:40.716Z,7.60
2023-01-11T02:00:10.367Z,7.70
2023-01-11T02:02:41.361Z,7.80
2023-01-11T02:05:10.809Z,7.90
2023-01-11T02:07:43.275Z,7.90
2023-01-11T02:10:15.125Z,8.00
2023-01-11T02:12:47.713Z,8.00
2023-01-11T02:15:18.363Z,8.00
2023-01-11T02:17:47.931Z,8.00
2023-01-11T02:20:33.679Z,8.00
2023-01-11T02:23:47.333Z,7.90
2023-01-11T02:26:48.416Z,7.80
2023-01-11T02:29:30.842Z,7.90
2023-01-11T02:32:06.883Z,7.80
2023-01-11T02:34:42.916Z,7.80
2023-01-11T02:37:21.199Z,7.70
2023-01-11T02:40:00.803Z,7.80
2023-01-11T02:42:54.948Z,7.80
2023-01-11T02:45:36.840Z,7.70
2023-01-11T02:48:12.678Z,7.80
2023-01-11T02:50:46.093Z,7.80
2023-01-11T02:53:22.946Z,7.90
2023-01-11T02:55:55.069Z,7.80
2023-01-11T02:58:25.966Z,7.80
2023-01-11T03:00:58.393Z,7.80
2023-01-11T03:03:28.080Z,7.90
2023-01-11T03:06:00.979Z,7.90
2023-01-11T03:08:57.826Z,7.90
2023-01-11T03:11:58.671Z,8.00
2023-01-11T03:14:30.612Z,8.00
2023-01-11T03:17:07.973Z,8.00
2023-01-11T03:19:42.218Z,8.00
2023-01-11T03:22:17.020Z,8.00
2023-01-11T03:24:49.212Z,8.10
2023-01-11T03:27:24.391Z,8.10
2023-01-11T03:29:55.444Z,8.10
2023-01-11T03:32:32.678Z,8.20
2023-01-11T03:35:14.179Z,8.20
2023-01-11T03:37:48.098Z,8.30
2023-01-11T03:40:20.313Z,8.30
2023-01-11T03:43:10.560Z,8.30
2023-01-11T03:45:43.303Z,8.40
2023-01-11T03:48:15.601Z,8.40
2023-01-11T03:50:46.049Z,8.40
2023-01-11T03:53:16.795Z,8.40
2023-01-11T03:55:46.443Z,8.30
2023-01-11T03:58:14.352Z,8.50
2023-01-11T04:00:42.798Z,8.60
2023-01-11T04:03:14.631Z,8.50
2023-01-11T04:05:46.030Z,8.60
2023-01-11T04:08:13.894Z,8.60
2023-01-11T04:10:41.735Z,8.60
2023-01-11T04:13:09.775Z,8.60
2023-01-11T04:15:37.676Z,8.60
2023-01-11T04:18:06.293Z,8.60
2023-01-11T04:20:36.741Z,8.60
2023-01-11T04:23:05.145Z,8.80
2023-01-11T04:25:33.407Z,8.60
2023-01-11T04:28:01.801Z,8.50
2023-01-11T04:30:29.720Z,8.50
2023-01-11T04:32:59.059Z,8.50
2023-01-11T04:35:27.173Z,8.40
2023-01-11T04:37:57.118Z,8.20
2023-01-11T04:40:25.438Z,8.30
2023-01-11T04:42:52.419Z,8.20
2023-01-11T04:45:20.485Z,8.20
2023-01-11T04:47:54.042Z,8.10
2023-01-11T04:50:21.916Z,8.10
2023-01-11T04:52:49.818Z,8.00
2023-01-11T04:55:19.797Z,8.00
2023-01-11T04:57:48.183Z,8.00
2023-01-11T05:00:16.805Z,8.00
2023-01-11T05:02:44.703Z,8.00
2023-01-11T05:05:12.962Z,8.00
2023-01-11T05:07:40.942Z,8.00
2023-01-11T05:10:09.819Z,8.00
2023-01-11T05:12:39.103Z,8.00
2023-01-11T05:15:08.505Z,8.00
2023-01-11T05:17:36.384Z,8.00
2023-01-11T05:20:05.377Z,7.80
2023-01-11T05:22:33.245Z,8.00
2023-01-11T05:25:01.145Z,8.10
2023-01-11T05:27:29.022Z,8.00
2023-01-11T05:29:58.210Z,8.10
2023-01-11T05:32:26.438Z,8.00
2023-01-11T05:34:54.310Z,8.10
2023-01-11T05:37:22.384Z,8.10
2023-01-11T05:39:50.298Z,7.90
2023-01-11T05:42:18.167Z,8.00
2023-01-11T05:45:03.755Z,8.10
2023-01-11T05:47:33.006Z,8.10
2023-01-11T05:50:00.841Z,8.10
2023-01-11T05:52:28.738Z,8.10
2023-01-11T05:54:56.626Z,8.10
2023-01-11T05:57:24.593Z,8.10
2023-01-11T05:59:52.530Z,8.10
2023-01-11T06:02:20.577Z,8.00
2023-01-11T06:04:49.975Z,8.20
2023-01-11T06:07:17.877Z,8.30
2023-01-11T06:09:45.760Z,8.30
2023-01-11T06:12:13.652Z,8.40
2023-01-11T06:14:41.543Z,8.40
2023-01-11T06:17:09.596Z,8.40
2023-01-11T06:19:37.497Z,8.50
2023-01-11T06:22:06.745Z,8.50
2023-01-11T06:24:34.623Z,8.60
2023-01-11T06:27:02.577Z,8.60
2023-01-11T06:29:30.470Z,8.70
2023-01-11T06:31:58.453Z,8.60
2023-01-11T06:34:26.775Z,8.70
2023-01-11T06:36:54.772Z,8.70
2023-01-11T06:39:24.023Z,8.70
2023-01-11T06:41:51.894Z,8.70
2023-01-11T06:44:20.336Z,8.70
2023-01-11T06:46:48.270Z,8.80
2023-01-11T06:49:16.373Z,8.80
2023-01-11T06:51:44.249Z,8.80
2023-01-11T06:54:12.152Z,9.30
2023-01-11T06:56:41.415Z,8.80
2023-01-11T06:59:09.534Z,8.80
2023-01-11T07:01:37.584Z,8.80
2023-01-11T07:04:05.767Z,8.80
2023-01-11T07:06:35.847Z,8.90
2023-01-11T07:09:03.922Z,8.90
2023-01-11T07:11:34.838Z,8.90
2023-01-11T07:14:04.125Z,8.90
2023-01-11T07:16:32.036Z,8.90
2023-01-11T07:18:59.946Z,8.90
2023-01-11T07:21:27.821Z,8.90
2023-01-11T07:23:55.714Z,8.90
2023-01-11T07:26:23.660Z,8.90
2023-01-11T07:28:51.533Z,8.90
2023-01-11T07:31:20.847Z,9.00
2023-01-11T07:33:48.874Z,9.00
2023-01-11T07:36:16.791Z,9.00
2023-01-11T07:38:44.718Z,9.00
2023-01-11T07:41:26.463Z,9.00
2023-01-11T07:43:54.536Z,9.00
2023-01-11T07:46:23.881Z,9.00
2023-01-11T07:48:51.900Z,9.10
2023-01-11T07:51:24.062Z,9.10
2023-01-11T07:53:52.233Z,9.90
2023-01-11T07:56:21.793Z,9.10
2023-01-11T07:58:50.769Z,9.10
2023-01-11T08:01:18.608Z,8.80
2023-01-11T08:03:47.991Z,9.30
2023-01-11T08:06:15.971Z,9.20
2023-01-11T08:08:44.242Z,9.20
2023-01-11T08:11:32.733Z,9.20
2023-01-11T08:14:18.155Z,9.30
2023-01-11T08:16:46.046Z,9.20
2023-01-11T08:19:15.272Z,9.30
2023-01-11T08:21:44.423Z,9.30
2023-01-11T08:24:12.391Z,9.40
2023-01-11T08:26:40.410Z,9.40
2023-01-11T08:29:08.588Z,9.40
2023-01-11T08:31:36.500Z,9.40
2023-01-11T08:34:04.440Z,9.50
2023-01-11T08:36:33.715Z,9.30
2023-01-11T08:39:01.613Z,9.60
2023-01-11T08:41:29.888Z,9.50
2023-01-11T08:43:57.832Z,9.60
2023-01-11T08:46:26.012Z,9.70
2023-01-11T08:48:54.116Z,9.70
2023-01-11T08:51:22.189Z,10.50
2023-01-11T08:53:52.903Z,9.70
2023-01-11T08:56:20.811Z,9.70
2023-01-11T08:58:48.777Z,9.70
2023-01-11T09:01:16.684Z,9.70
2023-01-11T09:03:44.586Z,9.70
2023-01-11T09:06:12.663Z,9.30
2023-01-11T09:08:40.542Z,9.80
2023-01-11T09:11:30.145Z,9.70
2023-01-11T09:13:58.024Z,9.80
2023-01-11T09:16:26.126Z,9.80
2023-01-11T09:18:55.578Z,10.00
2023-01-11T09:21:23.862Z,9.80
2023-01-11T09:23:51.741Z,9.80
2023-01-11T09:26:21.103Z,9.80
2023-01-11T09:28:49.159Z,11.40
2023-01-11T09:31:17.098Z,9.90
2023-01-11T09:33:45.005Z,9.90
2023-01-11T09:36:14.852Z,9.90
2023-01-11T09:38:43.248Z,9.90
2023-01-11T09:41:26.824Z,9.80
2023-01-11T09:44:02.223Z,9.90
2023-01-11T09:46:31.163Z,9.90
2023-01-11T09:49:00.384Z,9.90
2023-01-11T09:51:34.899Z,9.90
2023-01-11T09:54:06.402Z,9.90
2023-01-11T09:56:46.234Z,9.90
2023-01-11T09:59:24.208Z,10.00
2023-01-11T10:02:03.488Z,10.00
2023-01-11T10:04:52.005Z,10.00
2023-01-11T10:07:49.662Z,10.00
2023-01-11T10:38:02.316Z,9.90
2023-01-11T10:40:39.839Z,10.10
2023-01-11T10:43:16.845Z,10.10
2023-01-11T10:45:50.623Z,10.60
2023-01-11T10:48:24.395Z,9.90
2023-01-11T10:51:01.612Z,9.80
2023-01-11T10:53:36.591Z,9.80
2023-01-11T10:56:12.595Z,10.40
2023-01-11T10:59:15.262Z,9.80
2023-01-11T11:01:55.389Z,9.80
2023-01-11T11:04:39.284Z,9.70
2023-01-11T11:07:14.660Z,11.70
2023-01-11T11:09:51.238Z,9.70
2023-01-11T11:12:23.800Z,9.70
2023-01-11T11:14:58.533Z,9.70
2023-01-11T11:17:30.967Z,9.70
2023-01-11T11:19:59.084Z,9.80
2023-01-11T11:22:27.031Z,9.70
2023-01-11T11:25:01.728Z,10.20
2023-01-11T11:27:37.943Z,9.60
2023-01-11T11:30:06.664Z,9.60
2023-01-11T11:32:38.867Z,9.60
2023-01-11T11:35:08.032Z,9.70
2023-01-11T11:37:41.290Z,9.60
2023-01-11T11:40:30.152Z,9.70
2023-01-11T11:43:11.519Z,9.60
2023-01-11T11:45:52.074Z,9.70
2023-01-11T11:48:20.159Z,9.70
2023-01-11T11:50:49.275Z,9.70
2023-01-11T11:53:37.168Z,10.80
2023-01-11T11:56:17.378Z,9.70
2023-01-11T11:58:46.715Z,9.70
2023-01-11T12:01:28.612Z,9.70
2023-01-11T12:04:00.227Z,9.70
2023-01-11T12:06:30.182Z,9.70
2023-01-11T12:09:01.629Z,9.80
2023-01-11T12:11:35.007Z,9.80
2023-01-11T12:14:12.468Z,9.80
2023-01-11T12:16:41.829Z,9.80
2023-01-11T12:19:28.658Z,9.80
2023-01-11T12:22:12.337Z,9.90
2023-01-11T12:24:40.192Z,9.90
2023-01-11T12:27:25.561Z,10.00
2023-01-11T12:30:08.209Z,10.00
2023-01-11T12:33:06.136Z,10.00
2023-01-11T12:35:48.965Z,10.10
2023-01-11T12:38:27.909Z,10.10
2023-01-11T12:41:43.617Z,10.20
2023-01-11T12:44:18.154Z,10.20
2023-01-11T12:46:59.101Z,10.20
2023-01-11T12:49:45.467Z,10.20
2023-01-11T12:52:37.861Z,11.00
2023-01-11T12:55:20.785Z,10.20
2023-01-11T12:58:01.415Z,10.10
2023-01-11T13:00:50.875Z,10.10
2023-01-11T13:03:34.753Z,10.10
2023-01-11T13:06:10.025Z,10.10
2023-01-11T13:08:53.868Z,10.10
2023-01-11T13:11:36.487Z,10.10
2023-01-11T13:14:25.191Z,10.00
2023-01-11T13:17:02.449Z,10.00
2023-01-11T13:19:37.895Z,10.00
2023-01-11T13:22:11.737Z,10.00
2023-01-11T13:24:40.607Z,9.90
2023-01-11T13:27:15.595Z,9.80
2023-01-11T13:29:47.772Z,9.80
2023-01-11T13:32:20.433Z,9.80
2023-01-11T13:34:53.325Z,9.70
2023-01-11T13:37:27.032Z,9.70
2023-01-11T13:40:00.217Z,9.70
2023-01-11T13:42:34.741Z,9.70
2023-01-11T13:45:07.268Z,10.90
2023-01-11T13:47:40.472Z,9.60
2023-01-11T13:50:13.888Z,9.60
2023-01-11T13:52:49.454Z,9.60
2023-01-11T13:55:26.123Z,9.60
2023-01-11T13:58:00.333Z,9.60
2023-01-11T14:00:32.605Z,9.60
2023-01-11T14:03:12.114Z,9.50
2023-01-11T14:05:48.651Z,9.50
2023-01-11T14:09:00.314Z,9.50
2023-01-11T14:11:36.379Z,9.50
2023-01-11T14:14:31.722Z,10.10
2023-01-11T14:17:33.069Z,9.40
2023-01-11T14:20:15.733Z,9.40
2023-01-11T14:22:49.616Z,10.40
2023-01-11T14:25:23.111Z,9.50
2023-01-11T14:28:11.083Z,9.50
2023-01-11T14:30:54.979Z,9.50
2023-01-11T14:33:53.740Z,9.50
2023-01-11T14:36:54.534Z,10.30
2023-01-11T14:39:57.521Z,9.40
2023-01-11T14:42:47.670Z,9.30
2023-01-11T14:45:27.929Z,9.20
2023-01-11T14:48:18.375Z,9.10
2023-01-11T14:51:10.695Z,9.10
2023-01-11T14:53:44.311Z,11.10
2023-01-11T14:56:50.800Z,8.90
2023-01-11T14:59:37.496Z,8.80
2023-01-11T15:02:17.525Z,8.70
2023-01-11T15:05:13.021Z,8.60
2023-01-11T15:07:43.841Z,8.50
2023-01-11T15:10:46.113Z,8.40
2023-01-11T15:13:19.174Z,8.30
2023-01-11T15:16:04.945Z,8.20
2023-01-11T15:18:33.513Z,8.10
2023-01-11T15:21:06.139Z,8.00
2023-01-11T15:23:37.574Z,8.00
2023-01-11T15:26:09.400Z,8.00
2023-01-11T15:28:45.766Z,8.20
2023-01-11T15:31:34.473Z,7.90
2023-01-11T15:34:05.477Z,7.80
2023-01-11T15:37:06.562Z,7.80
2023-01-11T15:39:41.229Z,7.70
2023-01-11T15:42:49.363Z,7.70
2023-01-11T15:45:34.955Z,7.60
2023-01-11T15:48:21.073Z,7.60
2023-01-11T15:51:07.528Z,7.60
2023-01-11T15:54:02.524Z,7.50
2023-01-11T15:56:54.059Z,7.50
2023-01-11T15:59:58.507Z,7.50
2023-01-11T16:03:12.474Z,7.50
2023-01-11T16:05:44.517Z,7.40
2023-01-11T16:08:23.391Z,7.40
2023-01-11T16:11:09.544Z,7.30
2023-01-11T16:13:56.751Z,7.30
2023-01-11T16:16:29.166Z,7.30
2023-01-11T16:18:59.845Z,7.30
2023-01-11T16:21:33.732Z,7.30
2023-01-11T16:24:03.211Z,7.30
2023-01-11T16:26:31.362Z,9.40
2023-01-11T16:29:00.211Z,7.30
2023-01-11T16:31:53.375Z,7.30
2023-01-11T16:34:21.594Z,7.20
2023-01-11T16:36:49.806Z,7.20
2023-01-11T16:39:22.264Z,7.20
2023-01-11T16:41:55.086Z,7.20
2023-01-11T16:44:30.328Z,7.20
2023-01-11T16:47:18.494Z,7.20
2023-01-11T16:49:49.610Z,7.20
2023-01-11T16:52:38.780Z,7.20
2023-01-11T16:55:18.738Z,7.20
2023-01-11T16:57:49.755Z,7.20
2023-01-11T17:00:28.861Z,7.20
2023-01-11T17:03:21.401Z,7.10
2023-01-11T17:06:01.096Z,7.10
2023-01-11T17:08:31.726Z,7.10
2023-01-11T17:11:03.717Z,7.10
2023-01-11T17:13:54.127Z,7.10
2023-01-11T17:16:24.723Z,7.00
2023-01-11T17:18:55.455Z,6.90
2023-01-11T17:21:25.840Z,6.90
2023-01-11T17:23:55.664Z,6.90
2023-01-11T17:26:27.165Z,6.90
2023-01-11T17:28:58.139Z,6.80
2023-01-11T17:31:30.391Z,6.90
2023-01-11T17:34:04.592Z,6.90
2023-01-11T17:36:33.417Z,7.00
2023-01-11T17:39:01.762Z,7.00
2023-01-11T17:41:47.893Z,7.00
2023-01-11T17:44:36.363Z,7.00
2023-01-11T17:47:07.437Z,6.90
2023-01-11T17:49:38.868Z,6.90
2023-01-11T17:52:11.932Z,6.90
2023-01-11T17:54:39.897Z,6.90
2023-01-11T17:57:08.026Z,6.90
2023-01-11T17:59:35.963Z,6.80
2023-01-11T18:02:12.100Z,6.90
2023-01-11T18:04:41.712Z,6.90
2023-01-11T18:07:16.550Z,6.90
2023-01-11T18:09:47.582Z,6.80
2023-01-11T18:12:18.816Z,6.80
2023-01-11T18:14:53.009Z,6.90
2023-01-11T18:17:45.120Z,6.80
2023-01-11T18:20:36.466Z,6.80
2023-01-11T18:23:16.040Z,6.80
2023-01-11T18:25:45.974Z,6.80
2023-01-11T18:28:28.565Z,6.80
2023-01-11T18:31:00.056Z,6.80
2023-01-11T18:33:30.672Z,6.80
2023-01-11T18:36:01.822Z,8.90
2023-01-11T18:38:31.393Z,6.80
2023-01-11T18:41:22.328Z,6.80
2023-01-11T18:43:50.235Z,6.90
2023-01-11T18:46:18.172Z,6.90
2023-01-11T18:48:46.240Z,7.00
2023-01-11T18:51:18.369Z,7.00
2023-01-11T18:53:46.336Z,7.00
2023-01-11T18:56:16.257Z,8.70
2023-01-11T18:58:44.206Z,7.00
2023-01-11T19:01:12.393Z,7.30
2023-01-11T19:03:41.112Z,6.90
2023-01-11T19:06:13.012Z,8.30
2023-01-11T19:08:42.281Z,6.80
2023-01-11T19:11:10.197Z,6.80
2023-01-11T19:13:38.157Z,6.90
2023-01-11T19:16:07.358Z,6.90
2023-01-11T19:18:36.131Z,4.90
2023-01-11T19:21:06.385Z,6.90
2023-01-11T19:23:35.108Z,6.90
2023-01-11T19:26:04.420Z,7.00
2023-01-11T19:28:32.475Z,6.90
2023-01-11T19:31:00.507Z,6.80
2023-01-11T19:33:28.442Z,6.80
2023-01-11T19:35:56.289Z,6.80
2023-01-11T19:38:24.241Z,6.80
2023-01-11T19:40:52.106Z,6.80
2023-01-11T19:43:21.331Z,6.90
2023-01-11T19:45:56.344Z,6.90
2023-01-11T19:48:24.515Z,7.00
2023-01-11T19:50:52.550Z,7.10
2023-01-11T19:53:20.452Z,7.10
2023-01-11T19:55:48.319Z,7.20
2023-01-11T19:58:16.200Z,7.20
2023-01-11T20:00:45.463Z,7.10
2023-01-11T20:03:13.357Z,7.10
2023-01-11T20:05:41.249Z,7.00
2023-01-11T20:08:09.101Z,7.00
2023-01-11T20:10:37.035Z,7.00
2023-01-11T20:13:04.891Z,7.00
2023-01-11T20:15:33.185Z,6.90
2023-01-11T20:18:02.428Z,6.90
2023-01-11T20:20:30.312Z,6.90
2023-01-11T20:22:58.177Z,6.90
2023-01-11T20:25:27.188Z,7.30
2023-01-11T20:27:55.061Z,6.90
2023-01-11T20:30:22.917Z,6.90
2023-01-11T20:32:51.050Z,7.20
2023-01-11T20:35:20.303Z,8.00
2023-01-11T20:37:48.228Z,8.20
2023-01-11T20:40:16.556Z,7.20
2023-01-11T20:42:44.633Z,7.30
2023-01-11T20:45:12.819Z,7.70
2023-01-11T20:47:40.767Z,7.40
2023-01-11T20:50:09.803Z,7.40
2023-01-11T20:52:39.060Z,7.50
2023-01-11T20:55:07.804Z,7.40
2023-01-11T20:57:35.702Z,7.50
2023-01-11T21:00:03.631Z,7.50
2023-01-11T21:02:31.577Z,7.50
2023-01-11T21:04:59.844Z,7.50
2023-01-11T21:07:27.688Z,7.50
2023-01-11T21:09:57.039Z,7.50
2023-01-11T21:12:25.238Z,7.50
2023-01-11T21:14:53.184Z,7.60
2023-01-11T21:17:21.106Z,7.70
2023-01-11T21:19:49.000Z,7.70
2023-01-11T21:22:16.913Z,7.70
2023-01-11T21:24:44.779Z,7.80
2023-01-11T21:27:14.040Z,7.80
2023-01-11T21:29:41.919Z,7.80
2023-01-11T21:32:09.818Z,7.90
2023-01-11T21:34:37.788Z,7.90
2023-01-11T21:37:05.672Z,9.60
2023-01-11T21:39:33.716Z,7.90
2023-01-11T21:42:03.489Z,7.90
2023-01-11T21:44:34.694Z,7.90
2023-01-11T21:47:04.107Z,8.00
2023-01-11T21:49:32.303Z,8.00
2023-01-11T21:52:00.646Z,9.40
2023-01-11T21:54:28.559Z,8.00
2023-01-11T21:56:56.437Z,9.50
2023-01-11T21:59:24.577Z,8.00
2023-01-11T22:01:53.873Z,8.00
2023-01-11T22:04:22.113Z,8.10
2023-01-11T22:06:54.291Z,8.10
2023-01-11T22:09:23.807Z,8.10
2023-01-11T22:11:51.709Z,8.00
2023-01-11T22:14:19.629Z,8.00
2023-01-11T22:16:47.491Z,8.00
2023-01-11T22:19:17.357Z,8.00
2023-01-11T22:21:45.452Z,8.00
2023-01-11T22:24:13.473Z,8.00
2023-01-11T22:26:41.757Z,8.00
2023-01-11T22:29:12.848Z,7.90
2023-01-11T22:31:42.519Z,7.90
2023-01-11T22:34:10.964Z,7.90
2023-01-11T22:36:40.384Z,7.90
2023-01-11T22:39:08.347Z,7.90
2023-01-11T22:41:36.460Z,7.80
2023-01-11T22:44:04.774Z,7.70
2023-01-11T22:46:32.622Z,7.70
2023-01-11T22:49:00.550Z,7.60
2023-01-11T22:51:29.040Z,7.60
2023-01-11T22:53:58.402Z,7.60
2023-01-11T22:56:29.214Z,7.60
2023-01-11T22:58:57.720Z,7.60
2023-01-11T23:01:27.069Z,7.60
2023-01-11T23:03:56.082Z,7.60
2023-01-11T23:06:26.149Z,7.60
2023-01-11T23:08:54.813Z,7.50
2023-01-11T23:11:43.898Z,7.60
2023-01-11T23:14:14.016Z,7.60
2023-01-11T23:16:42.502Z,7.60
2023-01-11T23:19:11.314Z,7.50
2023-01-11T23:21:41.135Z,7.50
2023-01-11T23:24:10.025Z,7.50
2023-01-11T23:26:39.369Z,7.50
2023-01-11T23:29:07.680Z,7.50
2023-01-11T23:31:35.824Z,7.50
2023-01-11T23:34:06.905Z,7.40
2023-01-11T23:36:36.725Z,7.40
2023-01-11T23:39:05.362Z,7.40
2023-01-11T23:41:50.605Z,8.30
2023-01-11T23:44:20.084Z,7.30
2023-01-11T23:47:05.267Z,7.30
2023-01-11T23:49:33.723Z,7.30
2023-01-11T23:52:02.610Z,7.20
2023-01-11T23:54:33.004Z,7.20
2023-01-11T23:57:02.277Z,7.20
2023-01-11T23:59:31.748Z,7.20
