createdAt,value
2023-01-17T00:02:16.761Z,5.6
2023-01-17T00:05:16.687Z,5.6
2023-01-17T00:08:16.681Z,5.6
2023-01-17T00:11:16.715Z,5.6
2023-01-17T00:14:16.691Z,5.6
2023-01-17T00:17:16.692Z,5.6
2023-01-17T00:20:18.140Z,5.6
2023-01-17T00:23:16.693Z,5.6
2023-01-17T00:26:16.716Z,5.6
2023-01-17T00:29:16.724Z,5.6
2023-01-17T00:32:16.693Z,5.6
2023-01-17T00:35:16.692Z,5.6
2023-01-17T00:38:16.703Z,5.6
2023-01-17T00:41:16.699Z,5.6
2023-01-17T00:44:16.703Z,5.6
2023-01-17T00:47:16.738Z,5.6
2023-01-17T00:50:16.710Z,5.6
2023-01-17T00:53:16.702Z,5.6
2023-01-17T00:56:16.729Z,5.6
2023-01-17T00:59:16.711Z,5.6
2023-01-17T01:02:16.738Z,5.6
2023-01-17T01:05:16.738Z,5.6
2023-01-17T01:08:16.712Z,5.6
2023-01-17T01:11:16.717Z,5.6
2023-01-17T01:14:16.716Z,5.6
2023-01-17T01:17:16.717Z,5.6
2023-01-17T01:20:16.719Z,5.6
2023-01-17T01:23:16.744Z,5.6
2023-01-17T01:26:16.722Z,5.6
2023-01-17T01:29:16.718Z,5.6
2023-01-17T01:32:16.721Z,5.6
2023-01-17T01:35:16.726Z,5.6
2023-01-17T01:38:16.730Z,5.6
2023-01-17T01:41:16.749Z,5.6
2023-01-17T01:44:16.727Z,5.6
2023-01-17T01:47:16.726Z,5.6
2023-01-17T01:50:16.722Z,5.6
2023-01-17T01:53:16.726Z,5.6
2023-01-17T01:56:16.729Z,5.6
2023-01-17T01:59:16.760Z,5.6
2023-01-17T02:02:16.731Z,5.6
2023-01-17T02:05:16.736Z,5.6
2023-01-17T02:08:16.733Z,5.6
2023-01-17T02:11:16.739Z,5.6
2023-01-17T02:14:16.739Z,5.6
2023-01-17T02:17:16.792Z,5.6
2023-01-17T02:20:16.753Z,5.6
2023-01-17T02:23:16.759Z,5.6
2023-01-17T02:26:16.752Z,5.6
2023-01-17T02:29:16.752Z,5.6
2023-01-17T02:32:16.754Z,5.6
2023-01-17T02:35:16.777Z,5.6
2023-01-17T02:38:16.758Z,5.6
2023-01-17T02:41:16.757Z,5.5
2023-01-17T02:44:16.755Z,5.6
2023-01-17T02:47:16.757Z,5.6
2023-01-17T02:50:16.765Z,5.6
2023-01-17T02:53:16.795Z,5.6
2023-01-17T02:56:16.776Z,5.6
2023-01-17T02:59:16.779Z,5.5
2023-01-17T03:02:16.915Z,5.6
2023-01-17T03:05:17.506Z,5.6
2023-01-17T03:08:16.789Z,5.6
2023-01-17T03:11:16.814Z,5.6
2023-01-17T03:14:16.793Z,5.6
2023-01-17T03:17:16.792Z,5.6
2023-01-17T03:20:16.799Z,5.5
2023-01-17T03:23:16.802Z,5.5
2023-01-17T03:26:16.808Z,5.5
2023-01-17T03:29:16.836Z,5.5
2023-01-17T03:32:16.809Z,5.5
2023-01-17T03:35:16.819Z,5.5
2023-01-17T03:38:16.810Z,5.5
2023-01-17T03:41:16.815Z,5.5
2023-01-17T03:44:16.816Z,5.5
2023-01-17T03:47:16.837Z,5.5
2023-01-17T03:50:16.817Z,5.5
2023-01-17T03:53:16.825Z,5.5
2023-01-17T03:56:16.828Z,5.5
2023-01-17T03:59:16.829Z,5.5
2023-01-17T04:02:16.887Z,5.5
2023-01-17T04:05:16.864Z,5.5
2023-01-17T04:08:16.831Z,5.5
2023-01-17T04:11:16.862Z,5.5
2023-01-17T04:14:16.840Z,5.5
2023-01-17T04:17:16.842Z,5.5
2023-01-17T04:20:16.842Z,5.5
2023-01-17T04:23:16.874Z,5.5
2023-01-17T04:26:16.851Z,5.5
2023-01-17T04:29:16.847Z,5.5
2023-01-17T04:32:16.852Z,5.5
2023-01-17T04:35:16.858Z,5.5
2023-01-17T04:38:16.858Z,5.5
2023-01-17T04:41:16.887Z,5.5
2023-01-17T04:44:16.859Z,5.5
2023-01-17T04:47:16.868Z,5.5
2023-01-17T04:50:16.866Z,5.5
2023-01-17T04:53:16.870Z,5.5
2023-01-17T04:56:16.888Z,5.5
2023-01-17T04:59:16.899Z,5.5
2023-01-17T05:02:16.902Z,5.5
2023-01-17T05:05:16.883Z,5.5
2023-01-17T05:08:16.878Z,5.5
2023-01-17T05:11:16.879Z,5.5
2023-01-17T05:14:16.881Z,5.5
2023-01-17T05:17:16.903Z,5.5
2023-01-17T05:20:16.882Z,5.5
2023-01-17T05:23:16.884Z,5.5
2023-01-17T05:26:16.889Z,5.5
2023-01-17T05:29:16.889Z,5.5
2023-01-17T05:32:16.893Z,5.5
2023-01-17T05:35:16.920Z,5.5
2023-01-17T05:38:16.989Z,5.5
2023-01-17T05:41:16.927Z,5.5
2023-01-17T05:44:16.906Z,5.5
2023-01-17T05:47:16.905Z,5.5
2023-01-17T05:50:16.909Z,5.5
2023-01-17T05:53:16.955Z,5.5
2023-01-17T05:56:16.923Z,5.5
2023-01-17T05:59:18.849Z,5.5
2023-01-17T06:02:16.950Z,5.5
2023-01-17T06:05:16.974Z,5.5
2023-01-17T06:08:16.927Z,5.5
2023-01-17T06:11:17.077Z,5.5
2023-01-17T06:14:16.941Z,5.5
2023-01-17T06:17:16.940Z,5.5
2023-01-17T06:20:16.941Z,5.5
2023-01-17T06:23:16.944Z,5.5
2023-01-17T06:26:16.948Z,5.5
2023-01-17T06:29:16.973Z,5.5
2023-01-17T06:32:16.949Z,5.5
2023-01-17T06:35:16.959Z,5.5
2023-01-17T06:38:16.959Z,5.5
2023-01-17T06:41:16.962Z,5.5
2023-01-17T06:44:16.966Z,5.5
2023-01-17T06:47:17.007Z,5.5
2023-01-17T06:50:16.982Z,5.5
2023-01-17T06:53:16.971Z,5.5
2023-01-17T06:56:16.971Z,5.5
2023-01-17T06:59:16.979Z,5.5
2023-01-17T07:02:17.007Z,5.5
2023-01-17T07:05:17.004Z,5.5
2023-01-17T07:08:17.065Z,5.5
2023-01-17T07:11:17.085Z,5.5
2023-01-17T07:14:16.983Z,5.5
2023-01-17T07:17:17.003Z,5.5
2023-01-17T07:20:16.997Z,5.5
2023-01-17T07:23:17.035Z,5.5
2023-01-17T07:26:17.002Z,5.5
2023-01-17T07:29:17.004Z,5.5
2023-01-17T07:32:17.009Z,5.5
2023-01-17T07:35:17.009Z,5.4
2023-01-17T07:38:17.017Z,5.4
2023-01-17T07:41:17.042Z,5.4
2023-01-17T07:44:17.021Z,5.4
2023-01-17T07:47:17.020Z,5.4
2023-01-17T07:50:17.021Z,5.4
2023-01-17T07:53:17.028Z,5.5
2023-01-17T07:56:17.036Z,5.4
2023-01-17T07:59:17.061Z,5.4
2023-01-17T08:02:17.044Z,5.4
2023-01-17T08:05:17.045Z,5.4
2023-01-17T08:08:17.844Z,5.4
2023-01-17T08:11:17.054Z,5.4
2023-01-17T08:14:17.057Z,5.4
2023-01-17T08:17:17.107Z,5.4
2023-01-17T08:20:17.078Z,5.4
2023-01-17T08:23:17.071Z,5.4
2023-01-17T08:26:17.067Z,5.4
2023-01-17T08:29:17.068Z,5.4
2023-01-17T08:32:17.073Z,5.4
2023-01-17T08:35:17.117Z,5.4
2023-01-17T08:38:17.080Z,5.4
2023-01-17T08:41:17.079Z,5.4
2023-01-17T08:44:17.079Z,5.4
2023-01-17T08:47:17.086Z,5.4
2023-01-17T08:50:17.083Z,5.4
2023-01-17T08:53:17.114Z,5.4
2023-01-17T08:56:17.089Z,5.4
2023-01-17T08:59:17.099Z,5.4
2023-01-17T09:02:17.095Z,5.4
2023-01-17T09:05:17.095Z,5.4
2023-01-17T09:08:17.097Z,5.4
2023-01-17T09:11:17.295Z,5.4
2023-01-17T09:14:17.114Z,5.4
2023-01-17T09:17:17.113Z,5.4
2023-01-17T09:20:17.113Z,5.4
2023-01-17T09:23:17.123Z,5.4
2023-01-17T09:26:17.122Z,5.4
2023-01-17T09:29:17.152Z,5.4
2023-01-17T09:32:17.173Z,5.4
2023-01-17T09:35:17.133Z,5.4
2023-01-17T09:38:17.140Z,5.4
2023-01-17T09:41:17.140Z,5.4
2023-01-17T09:44:17.145Z,5.4
2023-01-17T09:47:17.189Z,5.4
2023-01-17T09:50:17.156Z,5.4
2023-01-17T09:53:17.159Z,5.4
2023-01-17T09:56:17.168Z,5.4
2023-01-17T09:59:18.891Z,5.4
2023-01-17T10:02:17.329Z,5.4
2023-01-17T10:05:17.202Z,5.4
2023-01-17T10:08:17.177Z,5.4
2023-01-17T10:11:17.236Z,5.4
2023-01-17T10:14:17.188Z,5.4
2023-01-17T10:17:17.193Z,5.4
2023-01-17T10:20:17.199Z,5.4
2023-01-17T10:23:17.242Z,5.4
2023-01-17T10:26:17.212Z,5.4
2023-01-17T10:29:18.128Z,5.4
2023-01-17T10:32:17.241Z,5.4
2023-01-17T10:35:17.232Z,5.4
2023-01-17T10:38:17.233Z,5.4
2023-01-17T10:41:17.273Z,5.4
2023-01-17T10:44:17.246Z,5.4
2023-01-17T10:47:17.253Z,5.4
2023-01-17T10:50:17.254Z,5.4
2023-01-17T10:53:17.259Z,5.4
2023-01-17T10:56:17.268Z,5.4
2023-01-17T10:59:17.297Z,5.4
2023-01-17T11:02:17.334Z,5.4
2023-01-17T11:05:17.282Z,5.4
2023-01-17T11:08:17.291Z,5.4
2023-01-17T11:11:17.294Z,5.4
2023-01-17T11:14:17.298Z,5.4
2023-01-17T11:17:17.344Z,5.4
2023-01-17T11:20:17.390Z,5.4
2023-01-17T11:23:17.343Z,5.4
2023-01-17T11:26:17.324Z,5.4
2023-01-17T11:29:17.342Z,5.4
2023-01-17T11:32:17.337Z,5.4
2023-01-17T11:35:17.363Z,5.4
2023-01-17T11:38:17.367Z,5.4
2023-01-17T11:41:17.352Z,5.4
2023-01-17T11:44:17.356Z,5.4
2023-01-17T11:47:17.373Z,5.4
2023-01-17T11:50:17.375Z,5.4
2023-01-17T11:53:17.401Z,5.4
2023-01-17T11:56:17.386Z,5.4
2023-01-17T11:59:17.391Z,5.4
2023-01-17T12:02:17.397Z,5.4
2023-01-17T12:05:17.448Z,5.4
2023-01-17T12:08:17.412Z,5.4
2023-01-17T12:11:17.435Z,5.4
2023-01-17T12:14:17.421Z,5.4
2023-01-17T12:17:17.432Z,5.4
2023-01-17T12:20:17.434Z,5.4
2023-01-17T12:23:17.476Z,5.4
2023-01-17T12:26:17.450Z,5.4
2023-01-17T12:29:17.491Z,5.4
2023-01-17T12:32:17.458Z,5.4
2023-01-17T12:35:17.466Z,5.4
2023-01-17T12:38:27.616Z,5.4
2023-01-17T12:41:17.481Z,5.4
2023-01-17T12:44:17.487Z,5.4
2023-01-17T12:47:17.522Z,5.4
2023-01-17T12:50:17.501Z,5.4
2023-01-17T12:53:17.505Z,5.4
2023-01-17T12:56:17.520Z,5.4
2023-01-17T12:59:17.522Z,5.4
2023-01-17T13:02:17.553Z,5.4
2023-01-17T13:05:17.561Z,5.4
2023-01-17T13:08:17.559Z,5.4
2023-01-17T13:11:17.563Z,5.4
2023-01-17T13:14:17.576Z,5.4
2023-01-17T13:17:17.560Z,5.4
2023-01-17T13:20:17.573Z,5.4
2023-01-17T13:23:17.603Z,5.4
2023-01-17T13:26:17.595Z,5.4
2023-01-17T13:29:17.590Z,5.4
2023-01-17T13:32:17.605Z,5.4
2023-01-17T13:35:17.608Z,5.4
2023-01-17T13:38:17.609Z,5.4
2023-01-17T13:41:17.644Z,5.4
2023-01-17T13:44:17.631Z,5.4
2023-01-17T13:47:17.647Z,5.4
2023-01-17T13:50:17.643Z,5.4
2023-01-17T13:53:17.653Z,5.4
2023-01-17T13:56:17.666Z,5.4
2023-01-17T13:59:17.698Z,5.4
2023-01-17T14:02:17.673Z,5.4
2023-01-17T14:05:17.687Z,5.4
2023-01-17T14:08:17.708Z,5.4
2023-01-17T14:11:17.701Z,5.4
2023-01-17T14:14:17.712Z,5.4
2023-01-17T14:17:17.744Z,5.4
2023-01-17T14:20:17.735Z,5.4
2023-01-17T14:23:17.741Z,5.4
2023-01-17T14:26:17.763Z,5.4
2023-01-17T14:29:17.751Z,5.4
2023-01-17T14:32:17.775Z,5.4
2023-01-17T14:35:17.790Z,5.4
2023-01-17T14:38:17.783Z,5.4
2023-01-17T14:41:17.790Z,5.4
2023-01-17T14:44:17.798Z,5.4
2023-01-17T14:47:17.800Z,5.4
2023-01-17T14:50:17.819Z,5.4
2023-01-17T14:53:17.841Z,5.4
2023-01-17T14:56:17.828Z,5.4
2023-01-17T14:59:17.833Z,5.4
2023-01-17T15:02:18.009Z,5.4
2023-01-17T15:05:17.857Z,5.4
2023-01-17T15:08:17.863Z,5.4
2023-01-17T15:11:17.894Z,5.4
2023-01-17T15:14:17.877Z,5.4
2023-01-17T15:17:17.883Z,5.4
2023-01-17T15:20:17.892Z,5.4
2023-01-17T15:23:17.899Z,5.4
2023-01-17T15:26:17.913Z,5.4
2023-01-17T15:29:17.956Z,5.4
2023-01-17T15:32:17.925Z,5.4
2023-01-17T15:35:17.935Z,5.4
2023-01-17T15:38:17.941Z,5.4
2023-01-17T15:41:17.945Z,5.4
2023-01-17T15:44:17.956Z,5.4
2023-01-17T15:47:18.040Z,5.4
2023-01-17T15:50:17.972Z,5.4
2023-01-17T15:53:17.996Z,5.4
2023-01-17T15:56:17.996Z,5.4
2023-01-17T15:59:18.001Z,5.4
2023-01-17T16:02:18.041Z,5.4
2023-01-17T16:05:18.196Z,5.4
2023-01-17T16:08:18.027Z,5.4
2023-01-17T16:11:18.043Z,5.4
2023-01-17T16:14:18.051Z,5.4
2023-01-17T16:17:18.065Z,5.4
2023-01-17T16:20:18.091Z,5.4
2023-01-17T16:23:18.210Z,5.4
2023-01-17T16:26:18.096Z,5.4
2023-01-17T16:29:18.103Z,5.4
2023-01-17T16:32:18.116Z,5.4
2023-01-17T16:35:18.123Z,5.4
2023-01-17T16:38:18.128Z,5.4
2023-01-17T16:41:18.162Z,5.4
2023-01-17T16:44:18.150Z,5.4
2023-01-17T16:47:18.160Z,5.4
2023-01-17T16:50:18.164Z,5.4
2023-01-17T16:53:18.172Z,5.4
2023-01-17T16:56:18.186Z,5.4
2023-01-17T16:59:18.217Z,5.4
2023-01-17T17:02:18.225Z,5.4
2023-01-17T17:05:18.223Z,5.4
2023-01-17T17:08:18.222Z,5.4
2023-01-17T17:11:18.228Z,5.4
2023-01-17T17:14:18.242Z,5.4
2023-01-17T17:17:18.271Z,5.4
2023-01-17T17:20:18.256Z,5.4
2023-01-17T17:23:18.274Z,5.4
2023-01-17T17:26:18.279Z,5.4
2023-01-17T17:29:18.289Z,5.3
2023-01-17T17:32:18.300Z,5.3
2023-01-17T17:35:18.339Z,5.3
2023-01-17T17:38:18.330Z,5.3
2023-01-17T17:41:18.449Z,5.3
2023-01-17T17:44:18.363Z,5.3
2023-01-17T17:47:18.390Z,5.3
2023-01-17T17:50:18.395Z,5.3
2023-01-17T17:53:18.436Z,5.3
2023-01-17T17:56:18.432Z,5.3
2023-01-17T17:59:18.489Z,5.3
2023-01-17T18:02:18.456Z,5.3
2023-01-17T18:05:18.467Z,5.3
2023-01-17T18:08:18.513Z,5.3
2023-01-17T18:11:18.628Z,5.3
2023-01-17T18:14:18.526Z,5.3
2023-01-17T18:17:18.522Z,5.3
2023-01-17T18:20:18.519Z,5.3
2023-01-17T18:23:18.523Z,5.3
2023-01-17T18:26:18.536Z,5.3
2023-01-17T18:29:18.551Z,5.3
2023-01-17T18:32:18.531Z,5.3
2023-01-17T18:35:18.530Z,5.3
2023-01-17T18:38:18.542Z,5.3
2023-01-17T18:41:18.533Z,5.3
2023-01-17T18:44:20.884Z,5.3
2023-01-17T18:47:18.556Z,5.3
2023-01-17T18:50:18.529Z,5.2
2023-01-17T18:53:18.536Z,5.2
2023-01-17T18:56:18.534Z,5.2
2023-01-17T18:59:18.750Z,5.2
2023-01-17T19:02:18.536Z,5.2
2023-01-17T19:05:18.560Z,5.2
2023-01-17T19:08:18.537Z,5.2
2023-01-17T19:11:18.537Z,5.2
2023-01-17T19:14:18.549Z,5.2
2023-01-17T19:17:18.544Z,5.2
2023-01-17T19:20:18.544Z,5.2
2023-01-17T19:23:18.582Z,5.2
2023-01-17T19:26:18.557Z,5.2
2023-01-17T19:29:18.554Z,5.2
2023-01-17T19:32:18.554Z,5.2
2023-01-17T19:35:18.595Z,5.2
2023-01-17T19:38:18.559Z,5.2
2023-01-17T19:41:18.596Z,5.2
2023-01-17T19:44:18.566Z,5.2
2023-01-17T19:47:18.575Z,5.2
2023-01-17T19:50:18.564Z,5.2
2023-01-17T19:53:18.564Z,5.2
2023-01-17T19:56:18.572Z,5.2
2023-01-17T19:59:18.625Z,5.2
2023-01-17T20:02:18.683Z,5.2
2023-01-17T20:05:18.576Z,5.2
2023-01-17T20:08:18.579Z,5.2
2023-01-17T20:11:18.654Z,5.2
2023-01-17T20:14:18.577Z,5.2
2023-01-17T20:17:18.601Z,5.2
2023-01-17T20:20:18.581Z,5.2
2023-01-17T20:23:18.583Z,5.2
2023-01-17T20:26:18.591Z,5.2
2023-01-17T20:29:18.595Z,5.2
2023-01-17T20:32:18.600Z,5.2
2023-01-17T20:35:18.621Z,5.2
2023-01-17T20:38:18.596Z,5.1
2023-01-17T20:41:18.628Z,5.1
2023-01-17T20:44:18.612Z,5.1
2023-01-17T20:47:18.622Z,5.1
2023-01-17T20:50:18.619Z,5.1
2023-01-17T20:53:18.641Z,5.1
2023-01-17T20:56:18.629Z,5.1
2023-01-17T20:59:18.630Z,5.1
2023-01-17T21:02:18.706Z,5.1
2023-01-17T21:05:18.638Z,5.1
2023-01-17T21:08:18.823Z,5.1
2023-01-17T21:11:18.771Z,5.1
2023-01-17T21:14:18.654Z,5.1
2023-01-17T21:17:18.653Z,5.1
2023-01-17T21:20:18.658Z,5.1
2023-01-17T21:23:18.668Z,5.1
2023-01-17T21:26:18.683Z,5.1
2023-01-17T21:29:18.712Z,5.1
2023-01-17T21:32:18.681Z,5.1
2023-01-17T21:35:18.689Z,5.1
2023-01-17T21:38:18.692Z,5.1
2023-01-17T21:41:18.709Z,5.1
2023-01-17T21:44:18.715Z,5.1
2023-01-17T21:47:18.742Z,5.1
2023-01-17T21:50:32.367Z,5.1
2023-01-17T21:53:18.724Z,5.1
2023-01-17T21:56:18.734Z,5.1
2023-01-17T21:59:18.734Z,5
2023-01-17T22:02:18.778Z,5
2023-01-17T22:05:18.782Z,5
2023-01-17T22:08:18.763Z,5.1
2023-01-17T22:11:18.815Z,5
2023-01-17T22:14:18.772Z,5
2023-01-17T22:17:18.779Z,5
2023-01-17T22:20:20.909Z,5
2023-01-17T22:23:18.830Z,5
2023-01-17T22:26:18.811Z,5
2023-01-17T22:29:18.816Z,5
2023-01-17T22:32:18.824Z,5
2023-01-17T22:35:18.832Z,5
2023-01-17T22:38:18.839Z,4.9
2023-01-17T22:41:18.875Z,4.9
2023-01-17T22:44:18.859Z,5
2023-01-17T22:47:18.867Z,4.9
2023-01-17T22:50:18.872Z,4.9
2023-01-17T22:53:18.888Z,4.9
2023-01-17T22:56:18.907Z,4.9
2023-01-17T22:59:18.933Z,4.9
2023-01-17T23:02:18.906Z,4.9
2023-01-17T23:05:18.938Z,4.9
2023-01-17T23:08:18.935Z,4.9
2023-01-17T23:11:18.928Z,4.9
2023-01-17T23:14:18.948Z,4.9
2023-01-17T23:17:18.967Z,4.9
2023-01-17T23:20:18.951Z,4.9
2023-01-17T23:23:18.962Z,4.9
2023-01-17T23:26:18.972Z,4.9
2023-01-17T23:29:18.971Z,4.9
2023-01-17T23:32:18.980Z,4.9
2023-01-17T23:35:19.022Z,4.9
2023-01-17T23:38:19.002Z,4.9
2023-01-17T23:41:18.999Z,4.9
2023-01-17T23:44:19.005Z,4.9
2023-01-17T23:47:19.012Z,4.9
2023-01-17T23:50:19.027Z,4.9
2023-01-17T23:53:19.050Z,4.9
2023-01-17T23:56:19.036Z,4.9
2023-01-17T23:59:19.037Z,4.9
