createdAt,value
2022-12-15T00:00:01.753Z,9.10
2022-12-15T00:05:00.278Z,10.00
2022-12-15T00:10:00.352Z,9.10
2022-12-15T00:15:00.351Z,9.20
2022-12-15T00:20:00.476Z,9.10
2022-12-15T00:25:00.328Z,8.80
2022-12-15T00:30:00.337Z,9.60
2022-12-15T00:35:00.290Z,8.30
2022-12-15T00:40:00.360Z,8.70
2022-12-15T00:45:00.401Z,7.10
2022-12-15T00:50:00.310Z,7.60
2022-12-15T00:55:00.857Z,8.10
2022-12-15T01:00:02.154Z,7.30
2022-12-15T01:05:00.462Z,7.80
2022-12-15T01:10:00.660Z,9.50
2022-12-15T01:15:00.356Z,7.90
2022-12-15T01:20:00.956Z,8.30
2022-12-15T01:25:00.367Z,7.40
2022-12-15T01:30:00.475Z,8.30
2022-12-15T01:35:00.388Z,7.70
2022-12-15T01:40:00.386Z,6.50
2022-12-15T01:45:20.294Z,6.50
2022-12-15T01:50:00.550Z,8.50
2022-12-15T01:55:00.551Z,7.70
2022-12-15T02:00:05.681Z,7.90
2022-12-15T02:05:02.290Z,7.70
2022-12-15T02:10:02.995Z,7.40
2022-12-15T02:15:08.689Z,7.00
2022-12-15T02:20:10.290Z,7.40
2022-12-15T02:25:19.284Z,6.50
2022-12-15T02:30:11.258Z,6.50
2022-12-15T02:35:08.848Z,7.40
2022-12-15T02:40:01.352Z,7.80
2022-12-15T02:50:15.866Z,7.80
2022-12-15T02:55:10.297Z,8.20
2022-12-15T03:00:04.362Z,8.00
2022-12-15T03:05:00.460Z,8.10
2022-12-15T03:10:03.617Z,8.70
2022-12-15T03:15:00.416Z,7.60
2022-12-15T03:20:00.301Z,8.40
2022-12-15T03:25:00.368Z,7.90
2022-12-15T03:30:00.347Z,8.20
2022-12-15T03:35:00.294Z,7.80
2022-12-15T03:40:00.358Z,8.40
2022-12-15T03:45:00.341Z,8.20
2022-12-15T03:50:00.338Z,7.40
2022-12-15T03:55:00.534Z,6.80
2022-12-15T04:00:00.830Z,8.00
2022-12-15T04:05:00.284Z,8.10
2022-12-15T04:10:00.426Z,6.70
2022-12-15T04:15:00.371Z,8.60
2022-12-15T04:20:00.804Z,8.90
2022-12-15T04:25:00.340Z,9.00
2022-12-15T04:30:00.430Z,7.70
2022-12-15T04:35:00.367Z,8.20
2022-12-15T04:40:00.328Z,8.80
2022-12-15T04:45:02.801Z,8.70
2022-12-15T04:50:00.426Z,9.30
2022-12-15T04:55:00.289Z,9.30
2022-12-15T05:00:00.859Z,9.20
2022-12-15T05:05:00.285Z,8.70
2022-12-15T05:10:03.240Z,9.90
2022-12-15T05:15:00.364Z,10.00
2022-12-15T05:20:00.347Z,9.80
2022-12-15T05:25:00.343Z,10.00
2022-12-15T05:30:00.378Z,9.50
2022-12-15T05:35:00.322Z,9.70
2022-12-15T05:40:00.360Z,9.50
2022-12-15T05:45:00.304Z,9.20
2022-12-15T05:50:00.387Z,8.40
2022-12-15T05:55:00.373Z,10.00
2022-12-15T06:00:02.308Z,9.80
2022-12-15T06:05:00.341Z,10.40
2022-12-15T06:10:00.500Z,10.00
2022-12-15T06:15:00.292Z,9.30
2022-12-15T06:20:00.558Z,9.80
2022-12-15T06:25:00.302Z,9.70
2022-12-15T06:30:00.358Z,10.70
2022-12-15T06:35:00.284Z,10.50
2022-12-15T06:40:00.333Z,10.60
2022-12-15T06:45:00.296Z,9.80
2022-12-15T06:50:00.425Z,10.40
2022-12-15T06:55:00.280Z,10.60
2022-12-15T07:00:00.919Z,11.00
2022-12-15T07:05:00.359Z,10.80
2022-12-15T07:10:00.390Z,10.50
2022-12-15T07:15:00.305Z,11.90
2022-12-15T07:20:00.300Z,11.20
2022-12-15T07:25:00.399Z,10.50
2022-12-15T07:30:00.371Z,11.00
2022-12-15T07:35:00.301Z,11.00
2022-12-15T07:40:00.483Z,10.70
2022-12-15T07:45:00.402Z,9.70
2022-12-15T07:50:00.448Z,10.50
2022-12-15T07:55:00.319Z,10.70
2022-12-15T08:00:01.700Z,11.90
2022-12-15T08:05:00.280Z,10.90
2022-12-15T08:10:00.783Z,10.40
2022-12-15T08:15:00.278Z,12.10
2022-12-15T08:20:04.775Z,11.90
2022-12-15T08:25:00.295Z,12.10
2022-12-15T08:30:00.364Z,12.20
2022-12-15T08:35:00.379Z,11.80
2022-12-15T08:40:00.453Z,11.80
2022-12-15T08:45:00.473Z,11.90
2022-12-15T08:50:00.345Z,12.60
2022-12-15T08:55:00.418Z,12.60
2022-12-15T09:00:00.934Z,11.90
2022-12-15T09:05:00.313Z,12.40
2022-12-15T09:10:00.714Z,13.30
2022-12-15T09:15:00.267Z,14.30
2022-12-15T09:20:00.312Z,11.30
2022-12-15T09:25:00.356Z,11.90
2022-12-15T09:30:01.127Z,13.20
2022-12-15T09:35:00.302Z,13.10
2022-12-15T09:40:00.337Z,13.70
2022-12-15T09:45:13.539Z,13.10
2022-12-15T09:50:03.277Z,12.40
2022-12-15T09:55:05.212Z,16.50
2022-12-15T10:00:19.213Z,15.30
2022-12-15T10:05:16.818Z,15.30
2022-12-15T10:10:14.289Z,15.40
2022-12-15T10:15:20.199Z,16.00
2022-12-15T10:20:13.440Z,19.60
2022-12-15T10:25:13.875Z,17.20
2022-12-15T10:30:03.949Z,16.20
2022-12-15T10:35:00.441Z,15.30
2022-12-15T10:40:00.440Z,14.60
2022-12-15T10:45:00.269Z,16.30
2022-12-15T10:50:22.492Z,15.40
2022-12-15T10:55:00.733Z,16.40
2022-12-15T11:00:13.547Z,15.20
2022-12-15T11:05:04.624Z,14.90
2022-12-15T11:10:07.940Z,14.90
2022-12-15T11:15:00.507Z,15.60
2022-12-15T11:20:05.010Z,14.70
2022-12-15T11:25:12.339Z,15.30
2022-12-15T11:30:11.880Z,15.40
2022-12-15T11:35:00.412Z,15.50
2022-12-15T11:40:16.370Z,13.40
2022-12-15T11:45:20.194Z,14.70
2022-12-15T11:50:11.149Z,13.10
2022-12-15T11:55:15.057Z,13.30
2022-12-15T12:00:07.379Z,13.00
2022-12-15T12:05:20.191Z,13.70
2022-12-15T12:10:04.842Z,13.90
2022-12-15T12:15:10.351Z,12.70
2022-12-15T12:20:11.509Z,12.20
2022-12-15T12:25:03.579Z,14.10
2022-12-15T12:30:10.297Z,15.70
2022-12-15T12:35:30.344Z,16.60
2022-12-15T12:40:05.727Z,15.20
2022-12-15T12:45:01.458Z,16.60
2022-12-15T12:50:05.858Z,16.20
2022-12-15T12:55:14.517Z,15.30
2022-12-15T13:00:10.283Z,15.10
2022-12-15T13:05:11.944Z,16.90
2022-12-15T13:10:19.680Z,15.50
2022-12-15T13:15:12.660Z,16.60
2022-12-15T13:20:00.276Z,17.10
2022-12-15T13:25:01.127Z,16.80
2022-12-15T13:30:05.985Z,17.00
2022-12-15T13:35:11.260Z,15.20
2022-12-15T13:40:00.291Z,16.00
2022-12-15T13:45:13.396Z,15.00
2022-12-15T13:50:11.076Z,17.30
2022-12-15T13:55:04.862Z,17.60
2022-12-15T14:00:04.895Z,16.00
2022-12-15T14:05:11.287Z,16.50
2022-12-15T14:10:02.810Z,17.00
2022-12-15T14:15:00.448Z,17.50
2022-12-15T14:20:11.242Z,17.00
2022-12-15T14:25:11.755Z,17.60
2022-12-15T14:30:13.568Z,15.00
2022-12-15T14:35:00.615Z,17.40
2022-12-15T14:40:00.882Z,16.30
2022-12-15T14:45:00.438Z,16.40
2022-12-15T14:50:02.778Z,13.70
2022-12-15T14:55:13.669Z,18.80
2022-12-15T15:00:20.235Z,17.40
2022-12-15T15:05:02.744Z,15.00
2022-12-15T15:10:02.045Z,14.40
2022-12-15T15:15:03.882Z,16.10
2022-12-15T15:20:04.901Z,17.30
2022-12-15T15:25:00.921Z,14.50
2022-12-15T15:30:14.003Z,16.30
2022-12-15T15:35:00.456Z,15.80
2022-12-15T15:40:00.471Z,18.10
2022-12-15T15:45:00.409Z,17.80
2022-12-15T15:50:00.459Z,17.80
2022-12-15T15:55:00.646Z,17.70
2022-12-15T16:00:01.094Z,16.40
2022-12-15T16:05:00.443Z,16.90
2022-12-15T16:10:00.568Z,17.10
2022-12-15T16:15:00.334Z,16.50
2022-12-15T16:20:00.390Z,18.00
2022-12-15T16:25:01.169Z,15.50
2022-12-15T16:30:00.368Z,16.80
2022-12-15T16:35:00.482Z,16.00
2022-12-15T16:40:00.369Z,13.40
2022-12-15T16:45:11.532Z,16.90
2022-12-15T16:50:00.453Z,17.40
2022-12-15T16:55:00.315Z,18.40
2022-12-15T17:00:00.599Z,20.90
2022-12-15T17:05:00.797Z,18.60
2022-12-15T17:10:00.473Z,21.90
2022-12-15T17:15:00.330Z,17.70
2022-12-15T17:20:29.751Z,17.90
2022-12-15T17:25:00.667Z,17.40
2022-12-15T17:30:00.844Z,19.00
2022-12-15T17:35:00.384Z,19.10
2022-12-15T17:40:00.461Z,20.30
2022-12-15T17:45:00.419Z,16.80
2022-12-15T17:50:00.344Z,19.90
2022-12-15T17:55:01.786Z,18.70
2022-12-15T18:00:00.863Z,18.40
2022-12-15T18:05:00.376Z,16.90
2022-12-15T18:10:00.636Z,16.00
2022-12-15T18:15:00.386Z,15.70
2022-12-15T18:20:00.484Z,17.70
2022-12-15T18:25:00.397Z,20.20
2022-12-15T18:30:00.493Z,22.10
2022-12-15T18:35:00.813Z,22.10
2022-12-15T18:40:04.628Z,21.10
2022-12-15T18:45:00.473Z,23.00
2022-12-15T18:50:00.384Z,21.70
2022-12-15T18:55:00.600Z,21.60
2022-12-15T19:00:06.485Z,20.90
2022-12-15T19:05:00.528Z,21.70
2022-12-15T19:10:00.499Z,23.00
2022-12-15T19:15:00.321Z,24.00
2022-12-15T19:20:00.779Z,26.50
2022-12-15T19:25:01.450Z,22.60
2022-12-15T19:30:00.363Z,21.80
2022-12-15T19:35:00.337Z,22.80
2022-12-15T19:40:01.002Z,24.80
2022-12-15T19:45:00.993Z,23.20
2022-12-15T19:50:00.333Z,23.80
2022-12-15T19:55:00.400Z,22.80
2022-12-15T20:00:01.139Z,24.60
2022-12-15T20:05:00.336Z,20.20
2022-12-15T20:10:00.431Z,21.00
2022-12-15T20:15:00.503Z,20.40
2022-12-15T20:20:00.384Z,21.80
2022-12-15T20:25:00.992Z,20.90
2022-12-15T20:30:00.484Z,21.10
2022-12-15T20:35:00.438Z,18.60
2022-12-15T20:40:00.394Z,19.30
2022-12-15T20:45:00.342Z,18.90
2022-12-15T20:50:00.540Z,16.90
2022-12-15T20:55:00.350Z,18.60
2022-12-15T21:00:00.652Z,19.30
2022-12-15T21:05:00.374Z,22.50
2022-12-15T21:10:00.349Z,18.50
2022-12-15T21:15:00.339Z,18.90
2022-12-15T21:20:00.339Z,19.90
2022-12-15T21:30:00.455Z,18.00
2022-12-15T21:35:00.360Z,18.30
2022-12-15T21:40:00.399Z,17.90
2022-12-15T21:45:00.387Z,16.50
2022-12-15T21:50:00.320Z,17.70
2022-12-15T21:55:00.510Z,16.10
2022-12-15T22:00:01.005Z,16.20
2022-12-15T22:05:00.317Z,16.20
2022-12-15T22:10:00.325Z,15.60
2022-12-15T22:15:01.520Z,16.90
2022-12-15T22:20:00.560Z,16.70
2022-12-15T22:25:00.338Z,16.00
2022-12-15T22:30:00.491Z,18.80
2022-12-15T22:35:00.340Z,16.50
2022-12-15T22:40:00.329Z,16.40
2022-12-15T22:45:00.592Z,16.80
2022-12-15T22:50:00.960Z,17.10
2022-12-15T22:55:00.364Z,18.80
2022-12-15T23:00:07.246Z,16.30
2022-12-15T23:05:00.674Z,17.80
2022-12-15T23:10:00.576Z,18.20
2022-12-15T23:15:00.344Z,15.30
2022-12-15T23:25:00.364Z,16.80
2022-12-15T23:30:00.414Z,15.20
2022-12-15T23:35:00.400Z,17.20
2022-12-15T23:40:00.462Z,18.30
2022-12-15T23:45:00.494Z,18.90
2022-12-15T23:50:00.397Z,20.80
2022-12-15T23:55:00.416Z,19.70
