createdAt,value
2022-09-13T00:00:11.891Z,1.00
2022-09-13T00:00:37.006Z,1.00
2022-09-13T00:01:01.678Z,1.00
2022-09-13T00:01:24.553Z,1.00
2022-09-13T00:01:48.043Z,1.00
2022-09-13T00:02:10.943Z,1.00
2022-09-13T00:02:33.689Z,1.00
2022-09-13T00:02:56.456Z,1.00
2022-09-13T00:03:23.958Z,1.00
2022-09-13T00:03:46.725Z,1.00
2022-09-13T00:04:09.420Z,1.00
2022-09-13T00:04:32.229Z,1.00
2022-09-13T00:04:57.127Z,1.00
2022-09-13T00:05:19.940Z,1.00
2022-09-13T00:05:42.568Z,1.00
2022-09-13T00:06:09.581Z,1.00
2022-09-13T00:06:32.457Z,1.00
2022-09-13T00:06:55.180Z,1.00
2022-09-13T00:07:18.265Z,1.00
2022-09-13T00:07:43.357Z,1.00
2022-09-13T00:08:06.417Z,1.00
2022-09-13T00:08:29.117Z,1.00
2022-09-13T00:08:53.386Z,1.00
2022-09-13T00:09:16.037Z,1.00
2022-09-13T00:09:38.792Z,1.00
2022-09-13T00:10:01.448Z,1.00
2022-09-13T00:10:24.192Z,1.00
2022-09-13T00:10:46.892Z,1.00
2022-09-13T00:11:15.182Z,1.00
2022-09-13T00:11:37.917Z,1.00
2022-09-13T00:12:00.632Z,1.00
2022-09-13T00:12:23.253Z,1.00
2022-09-13T00:12:45.907Z,1.00
2022-09-13T00:13:09.062Z,1.00
2022-09-13T00:13:31.752Z,1.00
2022-09-13T00:13:54.708Z,1.00
2022-09-13T00:14:17.404Z,1.00
2022-09-13T00:14:40.208Z,1.00
2022-09-13T00:15:02.867Z,1.00
2022-09-13T00:15:25.522Z,1.00
2022-09-13T00:15:49.218Z,1.00
2022-09-13T00:16:12.575Z,99.90
2022-09-13T00:16:35.511Z,99.90
2022-09-13T00:16:58.728Z,99.90
2022-09-13T00:17:22.068Z,99.90
2022-09-13T00:17:44.747Z,99.90
2022-09-13T00:18:07.547Z,99.90
2022-09-13T00:18:31.761Z,99.90
2022-09-13T00:18:54.565Z,99.90
2022-09-13T00:19:17.255Z,99.90
2022-09-13T00:19:39.989Z,99.90
2022-09-13T00:20:04.109Z,99.90
2022-09-13T00:20:27.369Z,99.90
2022-09-13T00:20:50.071Z,99.90
2022-09-13T00:21:17.493Z,99.90
2022-09-13T00:21:40.189Z,99.90
2022-09-13T00:22:02.959Z,1.00
2022-09-13T00:22:26.598Z,1.00
2022-09-13T00:22:49.244Z,1.00
2022-09-13T00:23:12.058Z,1.00
2022-09-13T00:23:34.929Z,1.00
2022-09-13T00:24:00.080Z,1.00
2022-09-13T00:24:22.814Z,1.00
2022-09-13T00:24:45.521Z,1.00
2022-09-13T00:25:09.474Z,99.90
2022-09-13T00:25:32.140Z,1.00
2022-09-13T00:26:02.550Z,1.00
2022-09-13T00:26:26.002Z,1.00
2022-09-13T00:26:49.145Z,99.90
2022-09-13T00:27:13.113Z,99.90
2022-09-13T00:27:36.075Z,99.90
2022-09-13T00:27:58.800Z,99.90
2022-09-13T00:28:21.536Z,1.00
2022-09-13T00:28:48.037Z,99.90
2022-09-13T00:29:10.726Z,99.90
2022-09-13T00:29:33.535Z,1.00
2022-09-13T00:29:56.257Z,1.00
2022-09-13T00:30:19.045Z,1.00
2022-09-13T00:30:41.774Z,1.00
2022-09-13T00:31:06.019Z,1.00
2022-09-13T00:31:28.905Z,1.00
2022-09-13T00:31:52.527Z,1.00
2022-09-13T00:32:15.264Z,1.00
2022-09-13T00:32:37.965Z,1.00
2022-09-13T00:33:04.650Z,1.00
2022-09-13T00:33:27.565Z,1.00
2022-09-13T00:33:51.682Z,1.00
2022-09-13T00:34:14.373Z,1.00
2022-09-13T00:34:37.114Z,1.00
2022-09-13T00:34:59.840Z,1.00
2022-09-13T00:35:25.806Z,1.00
2022-09-13T00:35:50.936Z,1.00
2022-09-13T00:36:15.445Z,1.00
2022-09-13T00:36:38.236Z,1.00
2022-09-13T00:37:00.946Z,1.00
2022-09-13T00:37:23.590Z,1.00
2022-09-13T00:37:48.565Z,1.00
2022-09-13T00:38:11.255Z,1.00
2022-09-13T00:38:35.640Z,1.00
2022-09-13T00:38:59.686Z,1.00
2022-09-13T00:39:23.055Z,1.00
2022-09-13T00:39:49.208Z,1.00
2022-09-13T00:40:12.746Z,1.00
2022-09-13T00:40:38.312Z,1.00
2022-09-13T00:41:01.044Z,1.00
2022-09-13T00:41:23.775Z,1.00
2022-09-13T00:41:46.499Z,1.00
2022-09-13T00:42:10.709Z,1.00
2022-09-13T00:42:33.409Z,1.00
2022-09-13T00:42:56.169Z,1.00
2022-09-13T00:43:19.680Z,1.00
2022-09-13T00:43:44.997Z,1.00
2022-09-13T00:44:50.115Z,1.00
2022-09-13T00:45:16.639Z,1.00
2022-09-13T00:45:40.373Z,1.00
2022-09-13T00:46:03.173Z,1.00
2022-09-13T00:46:32.330Z,1.00
2022-09-13T00:46:55.254Z,1.00
2022-09-13T00:47:19.992Z,1.00
2022-09-13T00:47:45.460Z,1.00
2022-09-13T00:48:08.160Z,1.00
2022-09-13T00:48:33.124Z,1.00
2022-09-13T00:48:59.621Z,1.00
2022-09-13T00:49:33.120Z,1.00
2022-09-13T00:49:57.859Z,1.00
2022-09-13T00:50:23.330Z,1.00
2022-09-13T00:50:47.190Z,1.00
2022-09-13T00:51:09.934Z,1.00
2022-09-13T00:51:32.646Z,1.00
2022-09-13T00:51:56.845Z,1.00
2022-09-13T00:52:20.481Z,1.00
2022-09-13T00:52:46.707Z,1.00
2022-09-13T00:53:11.524Z,1.00
2022-09-13T00:53:35.545Z,1.00
2022-09-13T00:53:59.835Z,1.00
2022-09-13T00:54:24.153Z,1.00
2022-09-13T00:54:49.906Z,1.00
2022-09-13T00:55:14.204Z,1.00
2022-09-13T00:55:38.878Z,1.00
2022-09-13T00:56:02.609Z,1.00
2022-09-13T00:56:27.505Z,1.00
2022-09-13T00:56:51.514Z,1.00
2022-09-13T00:57:14.189Z,1.00
2022-09-13T00:57:36.863Z,1.00
2022-09-13T00:58:00.953Z,1.00
2022-09-13T00:58:25.907Z,1.00
2022-09-13T00:58:50.036Z,1.00
2022-09-13T00:59:14.293Z,1.00
2022-09-13T00:59:39.516Z,1.00
2022-09-13T01:00:10.212Z,1.00
2022-09-13T01:00:32.832Z,1.00
2022-09-13T01:00:56.064Z,1.00
2022-09-13T01:01:19.135Z,1.00
2022-09-13T01:01:46.004Z,1.00
2022-09-13T01:02:09.477Z,1.00
2022-09-13T01:02:32.208Z,1.00
2022-09-13T01:02:56.232Z,1.00
2022-09-13T01:03:19.938Z,1.00
2022-09-13T01:03:43.137Z,1.00
2022-09-13T01:04:11.962Z,1.00
2022-09-13T01:04:35.352Z,1.00
2022-09-13T01:05:00.476Z,1.00
2022-09-13T01:05:24.472Z,1.00
2022-09-13T01:05:50.207Z,1.00
2022-09-13T01:06:16.180Z,1.00
2022-09-13T01:06:39.040Z,1.00
2022-09-13T01:07:06.167Z,1.00
2022-09-13T01:07:28.892Z,1.00
2022-09-13T01:07:51.667Z,1.00
2022-09-13T01:08:20.554Z,1.00
2022-09-13T01:08:44.559Z,1.00
2022-09-13T01:09:07.243Z,1.00
2022-09-13T01:09:30.709Z,1.00
2022-09-13T01:09:53.425Z,1.00
2022-09-13T01:10:16.094Z,1.00
2022-09-13T01:10:41.753Z,1.00
2022-09-13T01:11:04.814Z,1.00
2022-09-13T01:11:30.134Z,1.00
2022-09-13T01:12:00.827Z,1.00
2022-09-13T01:12:32.181Z,1.00
2022-09-13T01:12:56.749Z,1.00
2022-09-13T01:13:21.452Z,1.00
2022-09-13T01:13:44.204Z,1.00
2022-09-13T01:14:08.184Z,1.00
2022-09-13T01:14:31.090Z,1.00
2022-09-13T01:14:56.400Z,1.00
2022-09-13T01:15:19.288Z,1.00
2022-09-13T01:15:42.255Z,1.00
2022-09-13T01:16:05.044Z,1.00
2022-09-13T01:16:27.780Z,1.00
2022-09-13T01:16:50.648Z,1.00
2022-09-13T01:17:14.401Z,1.00
2022-09-13T01:17:39.434Z,1.00
2022-09-13T01:18:02.256Z,1.00
2022-09-13T01:18:25.156Z,1.00
2022-09-13T01:18:47.841Z,1.00
2022-09-13T01:19:12.024Z,1.00
2022-09-13T01:19:35.215Z,1.00
2022-09-13T01:19:57.984Z,1.00
2022-09-13T01:20:24.004Z,1.00
2022-09-13T01:21:14.120Z,1.00
2022-09-13T01:22:03.085Z,1.00
2022-09-13T01:23:08.266Z,1.00
2022-09-13T01:23:57.935Z,1.00
2022-09-13T01:24:51.062Z,1.00
2022-09-13T01:26:11.796Z,1.00
2022-09-13T01:27:08.116Z,1.00
2022-09-13T01:27:41.765Z,1.00
2022-09-13T01:28:24.655Z,1.00
2022-09-13T01:29:09.429Z,1.00
2022-09-13T01:30:10.615Z,1.00
2022-09-13T01:30:34.785Z,1.00
2022-09-13T01:30:59.525Z,1.00
2022-09-13T01:31:25.661Z,1.00
2022-09-13T01:31:51.684Z,1.00
2022-09-13T01:32:17.273Z,1.00
2022-09-13T01:32:52.453Z,1.00
2022-09-13T01:33:39.818Z,1.00
2022-09-13T01:34:13.946Z,1.00
2022-09-13T01:34:43.527Z,1.00
2022-09-13T01:35:12.444Z,1.00
2022-09-13T01:35:46.618Z,1.00
2022-09-13T01:36:33.132Z,1.00
2022-09-13T01:37:06.244Z,1.00
2022-09-13T01:37:38.873Z,1.00
2022-09-13T01:38:05.442Z,1.00
2022-09-13T01:38:45.158Z,1.00
2022-09-13T01:39:10.147Z,1.00
2022-09-13T01:39:43.236Z,1.00
2022-09-13T01:40:11.286Z,1.00
2022-09-13T01:40:44.208Z,1.00
2022-09-13T01:41:11.688Z,1.00
2022-09-13T01:41:54.062Z,1.00
2022-09-13T01:42:24.274Z,1.00
2022-09-13T01:42:55.104Z,1.00
2022-09-13T01:43:26.096Z,1.00
2022-09-13T01:43:58.447Z,1.00
2022-09-13T01:44:29.118Z,1.00
2022-09-13T01:45:05.122Z,1.00
2022-09-13T01:45:35.691Z,1.00
2022-09-13T01:46:04.662Z,1.00
2022-09-13T01:46:29.752Z,1.00
2022-09-13T01:47:04.007Z,1.00
2022-09-13T01:47:27.839Z,1.00
2022-09-13T01:47:51.658Z,1.00
2022-09-13T01:48:17.385Z,1.00
2022-09-13T01:48:49.995Z,1.00
2022-09-13T01:49:15.294Z,1.00
2022-09-13T01:49:43.209Z,1.00
2022-09-13T01:50:13.767Z,1.00
2022-09-13T01:50:39.503Z,1.00
2022-09-13T01:51:05.663Z,1.00
2022-09-13T01:51:31.347Z,1.00
2022-09-13T01:51:56.828Z,1.00
2022-09-13T01:52:22.453Z,1.00
2022-09-13T01:52:49.325Z,1.00
2022-09-13T01:53:18.104Z,1.00
2022-09-13T01:53:46.290Z,1.00
2022-09-13T01:54:14.093Z,1.00
2022-09-13T01:54:39.113Z,1.00
2022-09-13T01:55:04.474Z,1.00
2022-09-13T01:55:32.710Z,1.00
2022-09-13T01:55:58.390Z,1.00
2022-09-13T01:56:23.561Z,1.00
2022-09-13T01:56:53.823Z,1.00
2022-09-13T01:57:17.761Z,1.00
2022-09-13T01:57:43.084Z,1.00
2022-09-13T01:58:10.275Z,1.00
2022-09-13T01:58:38.122Z,1.00
2022-09-13T01:59:03.771Z,1.00
2022-09-13T01:59:32.877Z,1.00
2022-09-13T01:59:57.474Z,1.00
2022-09-13T02:00:20.248Z,1.00
2022-09-13T02:00:45.966Z,1.00
2022-09-13T02:01:11.092Z,1.00
2022-09-13T02:01:36.390Z,1.00
2022-09-13T02:02:01.390Z,1.00
2022-09-13T02:02:27.122Z,1.00
2022-09-13T02:02:53.943Z,1.00
2022-09-13T02:03:18.563Z,1.00
2022-09-13T02:03:43.663Z,1.00
2022-09-13T02:04:08.493Z,1.00
2022-09-13T02:04:36.868Z,1.00
2022-09-13T02:05:02.393Z,1.00
2022-09-13T02:05:27.973Z,1.00
2022-09-13T02:05:53.933Z,1.00
2022-09-13T02:06:18.308Z,1.00
2022-09-13T02:06:41.942Z,1.00
2022-09-13T02:07:07.713Z,1.00
2022-09-13T02:07:33.678Z,1.00
2022-09-13T02:07:59.699Z,1.00
2022-09-13T02:08:25.316Z,1.00
2022-09-13T02:08:49.074Z,1.00
2022-09-13T02:09:13.909Z,1.00
2022-09-13T02:09:39.947Z,1.00
2022-09-13T02:10:05.858Z,1.00
2022-09-13T02:10:30.123Z,1.00
2022-09-13T02:10:55.987Z,1.00
2022-09-13T02:11:22.730Z,1.00
2022-09-13T02:11:46.878Z,1.00
2022-09-13T02:12:11.183Z,1.00
2022-09-13T02:12:34.749Z,1.00
2022-09-13T02:12:58.113Z,1.00
2022-09-13T02:13:25.903Z,1.00
2022-09-13T02:13:50.452Z,1.00
2022-09-13T02:14:14.027Z,1.00
2022-09-13T02:14:39.701Z,1.00
2022-09-13T02:15:04.831Z,1.00
2022-09-13T02:15:28.296Z,1.00
2022-09-13T02:15:54.083Z,1.00
2022-09-13T02:16:18.981Z,1.00
2022-09-13T02:16:43.071Z,1.00
2022-09-13T02:17:07.378Z,1.00
2022-09-13T02:17:32.678Z,1.00
2022-09-13T02:17:59.029Z,1.00
2022-09-13T02:18:24.334Z,1.00
2022-09-13T02:18:48.014Z,1.00
2022-09-13T02:19:13.697Z,1.00
2022-09-13T02:19:37.987Z,1.00
2022-09-13T02:20:02.965Z,1.00
2022-09-13T02:20:28.529Z,1.00
2022-09-13T02:20:51.914Z,1.00
2022-09-13T02:21:16.184Z,1.00
2022-09-13T02:21:39.977Z,1.00
2022-09-13T02:22:02.743Z,1.00
2022-09-13T02:22:29.924Z,1.00
2022-09-13T02:22:54.395Z,1.00
2022-09-13T02:23:19.390Z,1.00
2022-09-13T02:23:44.691Z,1.00
2022-09-13T02:24:08.167Z,1.00
2022-09-13T02:24:32.311Z,1.00
2022-09-13T02:24:57.908Z,1.00
2022-09-13T02:25:22.493Z,1.00
2022-09-13T02:25:45.713Z,1.00
2022-09-13T02:26:08.436Z,1.00
2022-09-13T02:26:33.431Z,1.00
2022-09-13T02:26:56.163Z,1.00
2022-09-13T02:27:21.468Z,1.00
2022-09-13T02:27:47.268Z,1.00
2022-09-13T02:28:11.733Z,1.00
2022-09-13T02:28:36.004Z,1.00
2022-09-13T02:28:59.441Z,1.00
2022-09-13T02:29:23.385Z,1.00
2022-09-13T02:29:47.433Z,1.00
2022-09-13T02:30:10.906Z,1.00
2022-09-13T02:30:34.427Z,1.00
2022-09-13T02:30:58.754Z,1.00
2022-09-13T02:31:24.317Z,1.00
2022-09-13T02:31:49.305Z,1.00
2022-09-13T02:32:14.415Z,1.00
2022-09-13T02:32:38.725Z,1.00
2022-09-13T02:33:03.732Z,1.00
2022-09-13T02:33:28.876Z,1.00
2022-09-13T02:33:53.455Z,1.00
2022-09-13T02:34:18.407Z,1.00
2022-09-13T02:34:42.358Z,1.00
2022-09-13T02:35:06.093Z,1.00
2022-09-13T02:35:31.922Z,1.00
2022-09-13T02:35:56.271Z,1.00
2022-09-13T02:36:22.084Z,1.00
2022-09-13T02:36:44.822Z,1.00
2022-09-13T02:37:08.168Z,1.00
2022-09-13T02:37:32.531Z,1.00
2022-09-13T02:37:58.505Z,1.00
2022-09-13T02:38:23.072Z,1.00
2022-09-13T02:38:48.220Z,1.00
2022-09-13T02:39:13.937Z,1.00
2022-09-13T02:39:37.972Z,1.00
2022-09-13T02:40:03.050Z,1.00
2022-09-13T02:40:27.680Z,1.00
2022-09-13T02:40:55.834Z,1.00
2022-09-13T02:41:20.365Z,1.00
2022-09-13T02:41:47.215Z,1.00
2022-09-13T02:42:13.260Z,1.00
2022-09-13T02:42:38.799Z,1.00
2022-09-13T02:43:02.780Z,1.00
2022-09-13T02:43:28.325Z,1.00
2022-09-13T02:43:53.124Z,1.00
2022-09-13T02:44:17.770Z,1.00
2022-09-13T02:44:42.816Z,1.00
2022-09-13T02:45:06.791Z,1.00
2022-09-13T02:45:32.082Z,1.00
2022-09-13T02:46:00.578Z,1.00
2022-09-13T02:46:30.084Z,1.00
2022-09-13T02:47:12.216Z,1.00
2022-09-13T02:47:42.406Z,1.00
2022-09-13T02:48:06.758Z,1.00
2022-09-13T02:48:35.495Z,1.00
2022-09-13T02:49:01.360Z,1.00
2022-09-13T02:49:26.518Z,1.00
2022-09-13T02:49:53.453Z,1.00
2022-09-13T02:50:26.093Z,1.00
2022-09-13T02:50:52.814Z,1.00
2022-09-13T02:51:18.269Z,1.00
2022-09-13T02:51:44.424Z,1.00
2022-09-13T02:52:10.157Z,1.00
2022-09-13T02:52:37.607Z,1.00
2022-09-13T02:53:04.325Z,1.00
2022-09-13T02:53:29.669Z,1.00
2022-09-13T02:53:56.207Z,1.00
2022-09-13T02:54:23.333Z,1.00
2022-09-13T02:54:51.183Z,1.00
2022-09-13T02:55:18.833Z,1.00
2022-09-13T02:55:44.728Z,1.00
2022-09-13T02:56:16.352Z,1.00
2022-09-13T02:56:44.352Z,1.00
2022-09-13T02:57:08.635Z,1.00
2022-09-13T02:57:33.259Z,1.00
2022-09-13T02:58:02.504Z,1.00
2022-09-13T02:58:27.847Z,1.00
2022-09-13T02:58:53.488Z,1.00
2022-09-13T02:59:17.328Z,1.00
2022-09-13T02:59:41.647Z,1.00
2022-09-13T03:00:04.778Z,1.00
2022-09-13T03:00:28.450Z,1.00
2022-09-13T03:00:51.088Z,1.00
2022-09-13T03:01:15.886Z,1.00
2022-09-13T03:01:38.723Z,1.00
2022-09-13T03:02:04.203Z,1.00
2022-09-13T03:02:29.203Z,1.00
2022-09-13T03:02:52.413Z,1.00
2022-09-13T03:03:16.177Z,1.00
2022-09-13T03:03:38.953Z,1.00
2022-09-13T03:04:02.964Z,1.00
2022-09-13T03:04:26.042Z,1.00
2022-09-13T03:04:50.739Z,1.00
2022-09-13T03:05:13.478Z,1.00
2022-09-13T03:05:38.747Z,1.00
2022-09-13T03:06:02.755Z,1.00
2022-09-13T03:06:25.507Z,1.00
2022-09-13T03:06:49.704Z,1.00
2022-09-13T03:07:12.689Z,1.00
2022-09-13T03:07:35.346Z,1.00
2022-09-13T03:07:58.582Z,1.00
2022-09-13T03:08:21.289Z,1.00
2022-09-13T03:08:43.959Z,1.00
2022-09-13T03:09:07.107Z,1.00
2022-09-13T03:09:29.816Z,1.00
2022-09-13T03:09:53.934Z,1.00
2022-09-13T03:10:16.648Z,1.00
2022-09-13T03:10:49.209Z,1.00
2022-09-13T03:11:13.963Z,1.00
2022-09-13T03:11:44.747Z,1.00
2022-09-13T03:12:19.684Z,1.00
2022-09-13T03:12:57.605Z,1.00
2022-09-13T03:13:43.544Z,1.00
2022-09-13T03:14:17.684Z,1.00
2022-09-13T03:14:46.960Z,1.00
2022-09-13T03:15:14.600Z,1.00
2022-09-13T03:15:47.965Z,1.00
2022-09-13T03:16:20.149Z,1.00
2022-09-13T03:16:48.721Z,1.00
2022-09-13T03:17:17.221Z,1.00
2022-09-13T03:17:46.885Z,1.00
2022-09-13T03:18:17.631Z,1.00
2022-09-13T03:18:48.932Z,1.00
2022-09-13T03:19:35.776Z,1.00
2022-09-13T03:20:09.496Z,1.00
2022-09-13T03:20:37.586Z,1.00
2022-09-13T03:21:07.719Z,1.00
2022-09-13T03:21:40.825Z,1.00
2022-09-13T03:22:12.921Z,1.00
2022-09-13T03:22:53.494Z,1.00
2022-09-13T03:23:37.800Z,1.00
2022-09-13T03:24:08.352Z,1.00
2022-09-13T03:24:36.200Z,1.00
2022-09-13T03:25:03.105Z,1.00
2022-09-13T03:25:31.645Z,1.00
2022-09-13T03:26:18.621Z,1.00
2022-09-13T03:26:45.704Z,1.00
2022-09-13T03:27:15.510Z,1.00
2022-09-13T03:27:40.845Z,1.00
2022-09-13T03:28:08.970Z,1.00
2022-09-13T03:28:36.325Z,1.00
2022-09-13T03:29:09.825Z,1.00
2022-09-13T03:29:34.934Z,1.00
2022-09-13T03:30:02.705Z,1.00
2022-09-13T03:30:25.445Z,1.00
2022-09-13T03:30:50.900Z,1.00
2022-09-13T03:31:20.815Z,1.00
2022-09-13T03:31:48.562Z,1.00
2022-09-13T03:32:18.983Z,1.00
2022-09-13T03:32:45.914Z,1.00
2022-09-13T03:33:12.445Z,1.00
2022-09-13T03:33:39.860Z,1.00
2022-09-13T03:34:07.393Z,1.00
2022-09-13T03:34:33.816Z,1.00
2022-09-13T03:35:00.024Z,1.00
2022-09-13T03:35:26.575Z,1.00
2022-09-13T03:35:52.557Z,1.00
2022-09-13T03:36:16.665Z,1.00
2022-09-13T03:36:43.055Z,1.00
2022-09-13T03:37:11.132Z,1.00
2022-09-13T03:37:35.315Z,1.00
2022-09-13T03:38:01.927Z,1.00
2022-09-13T03:38:27.524Z,1.00
2022-09-13T03:38:55.844Z,1.00
2022-09-13T03:39:20.984Z,1.00
2022-09-13T03:39:46.588Z,1.00
2022-09-13T03:40:10.800Z,1.00
2022-09-13T03:40:38.820Z,1.00
2022-09-13T03:41:04.969Z,1.00
2022-09-13T03:41:30.543Z,1.00
2022-09-13T03:41:56.032Z,1.00
2022-09-13T03:42:22.084Z,1.00
2022-09-13T03:42:46.980Z,1.00
2022-09-13T03:43:13.012Z,1.00
2022-09-13T03:43:37.951Z,1.00
2022-09-13T03:44:02.624Z,1.00
2022-09-13T03:44:25.445Z,1.00
2022-09-13T03:44:48.411Z,1.00
2022-09-13T03:45:11.872Z,1.00
2022-09-13T03:45:35.739Z,2.60
2022-09-13T03:46:00.084Z,1.70
2022-09-13T03:46:26.124Z,2.60
2022-09-13T03:46:52.360Z,2.30
2022-09-13T03:47:15.377Z,3.80
2022-09-13T03:47:38.825Z,2.70
2022-09-13T03:48:01.725Z,4.30
2022-09-13T03:48:24.452Z,5.10
2022-09-13T03:48:47.699Z,5.40
2022-09-13T03:49:12.418Z,5.70
2022-09-13T03:49:35.161Z,5.60
2022-09-13T03:49:57.854Z,6.30
2022-09-13T03:50:21.574Z,6.80
2022-09-13T03:50:45.621Z,9.40
2022-09-13T03:51:08.351Z,10.90
2022-09-13T03:51:31.214Z,10.90
2022-09-13T03:51:53.962Z,10.70
2022-09-13T03:52:16.656Z,12.60
2022-09-13T03:52:42.248Z,12.60
2022-09-13T03:53:11.245Z,12.90
2022-09-13T03:53:36.000Z,14.40
2022-09-13T03:54:01.615Z,14.50
2022-09-13T03:54:26.256Z,15.00
2022-09-13T03:54:48.983Z,16.00
2022-09-13T03:55:11.875Z,16.30
2022-09-13T03:55:34.597Z,17.10
2022-09-13T03:55:57.558Z,17.60
2022-09-13T03:56:20.819Z,17.80
2022-09-13T03:56:44.043Z,18.10
2022-09-13T03:57:08.891Z,18.50
2022-09-13T03:57:31.736Z,18.80
2022-09-13T03:57:54.391Z,19.30
2022-09-13T03:58:19.215Z,19.20
2022-09-13T03:58:42.136Z,19.20
2022-09-13T03:59:04.903Z,20.40
2022-09-13T03:59:27.655Z,20.50
2022-09-13T03:59:51.668Z,21.60
2022-09-13T04:00:15.524Z,21.60
2022-09-13T04:00:40.873Z,21.30
2022-09-13T04:01:03.564Z,22.30
2022-09-13T04:01:26.351Z,22.40
2022-09-13T04:01:50.601Z,22.10
2022-09-13T04:02:13.604Z,23.00
2022-09-13T04:02:37.100Z,23.70
2022-09-13T04:02:59.824Z,24.30
2022-09-13T04:03:22.568Z,25.10
2022-09-13T04:03:45.296Z,25.70
2022-09-13T04:04:10.455Z,26.30
2022-09-13T04:04:33.473Z,26.70
2022-09-13T04:04:56.516Z,27.10
2022-09-13T04:05:19.168Z,27.50
2022-09-13T04:05:41.933Z,27.90
2022-09-13T04:06:05.028Z,28.50
2022-09-13T04:06:27.690Z,28.90
2022-09-13T04:06:50.677Z,29.30
2022-09-13T04:07:15.197Z,30.00
2022-09-13T04:07:37.838Z,30.80
2022-09-13T04:08:02.067Z,31.50
2022-09-13T04:08:24.803Z,32.30
2022-09-13T04:08:47.529Z,31.90
2022-09-13T04:09:10.271Z,32.30
2022-09-13T04:09:32.973Z,32.10
2022-09-13T04:09:56.313Z,31.90
2022-09-13T04:10:18.982Z,31.50
2022-09-13T04:10:41.752Z,31.50
2022-09-13T04:11:04.492Z,31.80
2022-09-13T04:11:27.198Z,31.90
2022-09-13T04:11:50.118Z,32.40
2022-09-13T04:12:14.378Z,32.70
2022-09-13T04:12:37.224Z,33.20
2022-09-13T04:13:00.654Z,33.40
2022-09-13T04:13:23.354Z,32.90
2022-09-13T04:13:46.039Z,32.20
2022-09-13T04:14:08.730Z,32.00
2022-09-13T04:14:34.701Z,31.90
2022-09-13T04:14:57.489Z,33.00
2022-09-13T04:15:20.160Z,34.50
2022-09-13T04:15:43.369Z,35.10
2022-09-13T04:16:07.326Z,35.60
2022-09-13T04:16:32.893Z,33.50
2022-09-13T04:16:57.272Z,33.40
2022-09-13T04:17:20.112Z,32.00
2022-09-13T04:17:42.868Z,31.90
2022-09-13T04:18:05.756Z,31.20
2022-09-13T04:18:28.437Z,31.70
2022-09-13T04:18:51.952Z,32.10
2022-09-13T04:19:14.652Z,31.30
2022-09-13T04:19:37.752Z,30.70
2022-09-13T04:20:00.443Z,30.40
2022-09-13T04:20:23.121Z,30.00
2022-09-13T04:20:52.996Z,29.30
2022-09-13T04:21:16.955Z,28.40
2022-09-13T04:21:39.671Z,29.00
2022-09-13T04:22:02.503Z,29.20
2022-09-13T04:22:25.111Z,28.90
2022-09-13T04:22:51.965Z,29.20
2022-09-13T04:23:14.661Z,29.70
2022-09-13T04:23:37.461Z,30.40
2022-09-13T04:24:00.507Z,29.70
2022-09-13T04:24:26.095Z,29.60
2022-09-13T04:24:48.787Z,29.60
2022-09-13T04:25:11.457Z,30.00
2022-09-13T04:25:34.222Z,29.70
2022-09-13T04:26:01.756Z,29.00
2022-09-13T04:26:24.447Z,29.00
2022-09-13T04:26:50.399Z,29.60
2022-09-13T04:27:13.341Z,29.30
2022-09-13T04:27:36.166Z,29.60
2022-09-13T04:28:00.168Z,29.10
2022-09-13T04:28:26.072Z,29.30
2022-09-13T04:28:48.930Z,29.30
2022-09-13T04:29:11.956Z,30.00
2022-09-13T04:29:34.639Z,29.70
2022-09-13T04:29:57.534Z,28.80
2022-09-13T04:30:20.280Z,28.00
2022-09-13T04:30:44.380Z,28.00
2022-09-13T04:31:07.089Z,27.30
2022-09-13T04:31:29.819Z,26.30
2022-09-13T04:31:53.836Z,25.20
2022-09-13T04:32:18.119Z,25.80
2022-09-13T04:32:42.396Z,26.20
2022-09-13T04:33:05.109Z,27.20
2022-09-13T04:33:27.780Z,27.60
2022-09-13T04:33:53.042Z,27.70
2022-09-13T04:34:16.164Z,27.00
2022-09-13T04:34:38.894Z,26.70
2022-09-13T04:35:01.617Z,25.10
2022-09-13T04:35:24.359Z,24.60
2022-09-13T04:35:47.365Z,24.60
2022-09-13T04:36:10.387Z,24.10
2022-09-13T04:36:33.109Z,23.90
2022-09-13T04:36:55.809Z,25.30
2022-09-13T04:37:18.419Z,25.50
2022-09-13T04:37:41.326Z,26.00
2022-09-13T04:38:03.997Z,25.80
2022-09-13T04:38:26.758Z,26.50
2022-09-13T04:38:49.618Z,25.00
2022-09-13T04:39:14.304Z,23.60
2022-09-13T04:39:37.140Z,22.40
2022-09-13T04:40:02.357Z,22.80
2022-09-13T04:40:25.184Z,21.40
2022-09-13T04:40:53.967Z,19.20
2022-09-13T04:41:17.450Z,17.70
2022-09-13T04:41:40.459Z,17.90
2022-09-13T04:42:04.004Z,15.80
2022-09-13T04:42:26.791Z,14.00
2022-09-13T04:42:49.525Z,11.80
2022-09-13T04:43:12.194Z,13.50
2022-09-13T04:43:34.864Z,12.30
2022-09-13T04:43:57.840Z,12.10
2022-09-13T04:44:24.652Z,10.30
2022-09-13T04:44:50.177Z,7.50
2022-09-13T04:45:12.962Z,6.60
2022-09-13T04:45:38.159Z,4.20
2022-09-13T04:46:01.583Z,4.90
2022-09-13T04:46:24.584Z,4.30
2022-09-13T04:46:48.394Z,5.10
2022-09-13T04:47:11.066Z,6.40
2022-09-13T04:47:35.226Z,6.30
2022-09-13T04:47:57.921Z,7.70
2022-09-13T04:48:20.646Z,7.00
2022-09-13T04:48:43.422Z,9.00
2022-09-13T04:49:06.077Z,10.10
2022-09-13T04:49:28.801Z,13.30
2022-09-13T04:49:51.685Z,13.80
2022-09-13T04:50:14.581Z,12.00
2022-09-13T04:50:37.302Z,12.20
2022-09-13T04:51:04.839Z,12.10
2022-09-13T04:51:27.611Z,12.00
2022-09-13T04:51:52.817Z,13.10
2022-09-13T04:52:15.536Z,14.70
2022-09-13T04:52:38.284Z,11.20
2022-09-13T04:53:00.961Z,8.10
2022-09-13T04:53:23.692Z,11.90
2022-09-13T04:53:46.407Z,11.90
2022-09-13T04:54:14.925Z,12.00
2022-09-13T04:54:38.251Z,7.20
2022-09-13T04:55:03.601Z,1.80
2022-09-13T04:55:26.252Z,3.40
2022-09-13T04:55:49.001Z,4.30
2022-09-13T04:56:14.085Z,1.00
2022-09-13T04:56:36.911Z,1.00
2022-09-13T04:56:59.770Z,1.00
2022-09-13T04:57:23.051Z,1.00
2022-09-13T04:57:46.142Z,1.00
2022-09-13T04:58:09.119Z,1.00
2022-09-13T04:58:33.938Z,1.00
2022-09-13T04:58:56.706Z,1.00
2022-09-13T04:59:19.587Z,1.00
2022-09-13T04:59:42.328Z,1.00
2022-09-13T05:00:06.580Z,1.00
2022-09-13T05:00:29.281Z,1.00
2022-09-13T05:00:56.785Z,1.00
2022-09-13T05:01:19.827Z,1.00
2022-09-13T05:01:42.734Z,1.00
2022-09-13T05:02:05.689Z,99.90
2022-09-13T05:02:28.364Z,99.90
2022-09-13T05:02:55.226Z,99.90
2022-09-13T05:03:17.939Z,99.90
2022-09-13T05:03:40.666Z,99.90
2022-09-13T05:04:03.762Z,99.90
2022-09-13T05:04:26.531Z,99.90
2022-09-13T05:04:50.818Z,99.90
2022-09-13T05:05:13.601Z,99.90
2022-09-13T05:05:37.461Z,99.90
2022-09-13T05:06:04.021Z,99.90
2022-09-13T05:06:26.772Z,86.00
2022-09-13T05:06:49.466Z,65.60
2022-09-13T05:07:12.161Z,11.10
2022-09-13T05:07:34.801Z,63.50
2022-09-13T05:07:57.569Z,99.90
2022-09-13T05:08:20.316Z,99.90
2022-09-13T05:08:44.091Z,99.90
2022-09-13T05:09:06.861Z,99.90
2022-09-13T05:09:29.503Z,99.90
2022-09-13T05:09:52.161Z,99.90
2022-09-13T05:10:19.333Z,1.00
2022-09-13T05:10:42.801Z,1.00
2022-09-13T05:11:05.761Z,1.00
2022-09-13T05:11:28.891Z,1.00
2022-09-13T05:11:51.652Z,1.00
2022-09-13T05:12:14.351Z,1.00
2022-09-13T05:12:39.196Z,1.00
2022-09-13T05:13:01.841Z,1.00
2022-09-13T05:13:24.973Z,1.00
2022-09-13T05:13:53.161Z,1.00
2022-09-13T05:14:15.836Z,1.00
2022-09-13T05:14:38.569Z,1.00
2022-09-13T05:15:01.276Z,1.00
2022-09-13T05:15:23.982Z,1.00
2022-09-13T05:15:47.403Z,1.00
2022-09-13T05:16:10.206Z,1.00
2022-09-13T05:16:33.180Z,1.00
2022-09-13T05:16:55.840Z,1.00
2022-09-13T05:17:18.576Z,1.00
2022-09-13T05:17:41.281Z,1.00
2022-09-13T05:18:05.501Z,1.00
2022-09-13T05:18:32.344Z,1.00
2022-09-13T05:18:55.532Z,1.00
2022-09-13T05:19:18.372Z,1.00
2022-09-13T05:19:40.992Z,1.00
2022-09-13T05:20:05.197Z,1.00
2022-09-13T05:20:28.098Z,1.00
2022-09-13T05:20:50.758Z,1.00
2022-09-13T05:21:15.868Z,1.00
2022-09-13T05:21:38.618Z,1.00
2022-09-13T05:22:01.292Z,1.00
2022-09-13T05:22:26.467Z,1.00
2022-09-13T05:22:49.128Z,1.00
2022-09-13T05:23:11.872Z,1.00
2022-09-13T05:23:35.225Z,1.00
2022-09-13T05:23:58.227Z,1.00
2022-09-13T05:24:20.945Z,1.00
2022-09-13T05:24:43.675Z,1.00
2022-09-13T05:25:07.897Z,1.00
2022-09-13T05:25:30.704Z,1.00
2022-09-13T05:25:54.401Z,1.00
2022-09-13T05:26:17.598Z,1.00
2022-09-13T05:26:40.425Z,1.00
2022-09-13T05:27:03.175Z,1.00
2022-09-13T05:27:28.315Z,1.00
2022-09-13T05:27:51.090Z,1.00
2022-09-13T05:28:13.849Z,1.00
2022-09-13T05:28:36.854Z,1.00
2022-09-13T05:28:59.565Z,1.00
2022-09-13T05:29:22.361Z,1.00
2022-09-13T05:29:45.140Z,1.00
2022-09-13T05:30:08.506Z,1.00
2022-09-13T05:30:31.195Z,1.00
2022-09-13T05:30:58.108Z,1.00
2022-09-13T05:31:21.752Z,1.00
2022-09-13T05:31:44.514Z,1.00
2022-09-13T05:32:07.198Z,1.00
2022-09-13T05:32:31.431Z,1.00
2022-09-13T05:32:54.126Z,1.00
2022-09-13T05:33:21.413Z,1.00
2022-09-13T05:33:44.261Z,1.00
2022-09-13T05:34:10.662Z,1.00
2022-09-13T05:34:33.346Z,1.00
2022-09-13T05:34:56.442Z,1.00
2022-09-13T05:35:19.216Z,1.00