createdAt,value
2022-12-15T00:00:02.870Z,684.20
2022-12-15T00:01:24.480Z,702.81
2022-12-15T00:02:43.332Z,697.05
2022-12-15T00:04:02.252Z,687.65
2022-12-15T00:05:21.794Z,691.15
2022-12-15T00:06:41.171Z,680.91
2022-12-15T00:07:59.431Z,687.59
2022-12-15T00:09:20.623Z,665.92
2022-12-15T00:10:39.081Z,682.83
2022-12-15T00:12:00.803Z,654.88
2022-12-15T00:13:25.013Z,641.06
2022-12-15T00:14:43.276Z,639.25
2022-12-15T00:16:02.952Z,631.33
2022-12-15T00:17:22.168Z,644.92
2022-12-15T00:18:40.468Z,663.83
2022-12-15T00:19:58.731Z,699.97
2022-12-15T00:21:17.132Z,707.86
2022-12-15T00:22:36.399Z,717.66
2022-12-15T00:23:54.717Z,691.16
2022-12-15T00:25:13.019Z,678.19
2022-12-15T00:26:31.233Z,683.46
2022-12-15T00:27:53.109Z,727.31
2022-12-15T00:29:11.458Z,723.04
2022-12-15T00:30:29.896Z,685.49
2022-12-15T00:31:48.442Z,678.16
2022-12-15T00:33:08.053Z,696.19
2022-12-15T00:34:26.891Z,678.91
2022-12-15T00:35:45.186Z,721.11
2022-12-15T00:37:03.489Z,731.10
2022-12-15T00:38:24.311Z,720.23
2022-12-15T00:39:30.211Z,733.72
2022-12-15T00:40:33.561Z,722.78
2022-12-15T00:41:39.601Z,739.60
2022-12-15T00:42:45.507Z,730.72
2022-12-15T00:43:56.360Z,728.70
2022-12-15T00:45:00.118Z,710.55
2022-12-15T00:46:19.251Z,761.23
2022-12-15T00:47:25.453Z,728.80
2022-12-15T00:48:28.799Z,722.09
2022-12-15T00:50:04.798Z,704.99
2022-12-15T00:51:08.648Z,694.12
2022-12-15T00:52:28.365Z,714.48
2022-12-15T00:53:46.685Z,717.78
2022-12-15T00:55:05.800Z,705.16
2022-12-15T00:56:25.296Z,685.63
2022-12-15T00:57:43.674Z,662.92
2022-12-15T00:59:04.658Z,642.62
2022-12-15T01:00:26.525Z,638.73
2022-12-15T01:01:45.000Z,660.81
2022-12-15T01:03:08.251Z,685.59
2022-12-15T01:04:26.651Z,676.66
2022-12-15T01:05:45.813Z,679.60
2022-12-15T01:07:07.170Z,701.83
2022-12-15T01:08:25.445Z,668.08
2022-12-15T01:09:43.688Z,694.21
2022-12-15T01:11:02.838Z,689.72
2022-12-15T01:12:21.332Z,676.54
2022-12-15T01:13:39.579Z,693.07
2022-12-15T01:15:00.381Z,703.87
2022-12-15T01:16:27.209Z,657.57
2022-12-15T01:17:45.576Z,650.86
2022-12-15T01:19:03.896Z,658.13
2022-12-15T01:20:20.577Z,650.42
2022-12-15T01:21:25.523Z,660.84
2022-12-15T01:22:31.632Z,661.74
2022-12-15T01:23:36.378Z,660.46
2022-12-15T01:24:42.307Z,668.46
2022-12-15T01:25:45.490Z,669.58
2022-12-15T01:26:56.621Z,676.51
2022-12-15T01:28:02.792Z,727.24
2022-12-15T01:29:06.047Z,719.22
2022-12-15T01:30:19.051Z,681.66
2022-12-15T01:31:22.660Z,719.24
2022-12-15T01:32:29.650Z,737.61
2022-12-15T01:33:34.894Z,706.71
2022-12-15T01:34:40.887Z,735.42
2022-12-15T01:35:44.894Z,754.68
2022-12-15T01:36:50.874Z,738.24
2022-12-15T01:37:55.070Z,719.60
2022-12-15T01:39:01.077Z,687.02
2022-12-15T01:40:22.335Z,694.93
2022-12-15T01:41:26.144Z,676.24
2022-12-15T01:42:32.326Z,682.49
2022-12-15T01:43:40.791Z,670.15
2022-12-15T01:44:52.320Z,676.71
2022-12-15T01:46:07.746Z,695.95
2022-12-15T01:47:15.233Z,687.16
2022-12-15T01:48:32.740Z,684.79
2022-12-15T01:49:36.924Z,694.31
2022-12-15T01:50:50.023Z,689.05
2022-12-15T01:52:03.471Z,672.45
2022-12-15T01:53:07.050Z,652.17
2022-12-15T01:54:23.969Z,648.86
2022-12-15T01:55:32.565Z,634.55
2022-12-15T01:56:46.307Z,626.07
2022-12-15T01:57:55.780Z,599.62
2022-12-15T01:59:07.786Z,648.24
2022-12-15T02:00:13.266Z,632.18
2022-12-15T02:01:22.786Z,613.87
2022-12-15T02:02:34.518Z,620.67
2022-12-15T02:03:47.990Z,630.46
2022-12-15T02:04:58.798Z,601.86
2022-12-15T02:06:06.531Z,620.37
2022-12-15T02:07:14.701Z,622.22
2022-12-15T02:08:20.951Z,613.14
2022-12-15T02:09:28.267Z,625.44
2022-12-15T02:11:00.873Z,605.77
2022-12-15T02:12:28.896Z,611.45
2022-12-15T02:13:51.736Z,606.94
2022-12-15T02:15:20.546Z,601.31
2022-12-15T02:16:47.517Z,584.10
2022-12-15T02:18:11.663Z,594.43
2022-12-15T02:20:14.951Z,570.39
2022-12-15T02:21:29.713Z,548.85
2022-12-15T02:23:10.175Z,550.61
2022-12-15T02:25:00.950Z,578.41
2022-12-15T02:27:16.117Z,550.44
2022-12-15T02:28:44.863Z,548.88
2022-12-15T02:30:46.539Z,557.11
2022-12-15T02:32:02.349Z,532.99
2022-12-15T02:33:22.564Z,549.89
2022-12-15T02:34:43.290Z,535.26
2022-12-15T02:36:01.203Z,545.07
2022-12-15T02:37:16.704Z,555.04
2022-12-15T02:38:33.927Z,540.78
2022-12-15T02:39:37.318Z,562.89
2022-12-15T02:40:43.408Z,553.68
2022-12-15T02:41:49.318Z,544.85
2022-12-15T02:43:03.515Z,541.09
2022-12-15T02:44:16.092Z,553.50
2022-12-15T02:45:35.026Z,571.09
2022-12-15T02:47:11.244Z,591.57
2022-12-15T02:48:34.764Z,601.20
2022-12-15T02:49:59.300Z,599.39
2022-12-15T02:51:35.647Z,605.34
2022-12-15T02:52:59.432Z,621.01
2022-12-15T02:54:45.719Z,613.00
2022-12-15T02:56:05.991Z,589.06
2022-12-15T02:57:26.952Z,586.90
2022-12-15T02:58:46.608Z,591.36
2022-12-15T03:00:03.642Z,590.73
2022-12-15T03:01:15.366Z,587.65
2022-12-15T03:02:25.955Z,591.02
2022-12-15T03:03:35.635Z,612.11
2022-12-15T03:04:45.881Z,630.24
2022-12-15T03:05:54.959Z,636.60
2022-12-15T03:07:05.339Z,639.98
2022-12-15T03:08:09.485Z,612.62
2022-12-15T03:09:15.336Z,620.53
2022-12-15T03:10:20.617Z,628.70
2022-12-15T03:11:32.607Z,624.55
2022-12-15T03:12:35.853Z,644.24
2022-12-15T03:13:42.212Z,611.53
2022-12-15T03:14:45.813Z,572.67
2022-12-15T03:15:52.670Z,596.96
2022-12-15T03:16:57.177Z,608.51
2022-12-15T03:18:05.895Z,613.00
2022-12-15T03:19:09.178Z,614.61
2022-12-15T03:20:16.123Z,618.16
2022-12-15T03:21:19.512Z,616.46
2022-12-15T03:22:26.364Z,604.03
2022-12-15T03:23:30.195Z,589.35
2022-12-15T03:24:36.592Z,593.57
2022-12-15T03:25:39.837Z,587.86
2022-12-15T03:26:50.191Z,590.64
2022-12-15T03:27:54.656Z,580.20
2022-12-15T03:29:00.626Z,576.04
2022-12-15T03:30:06.797Z,592.90
2022-12-15T03:31:12.908Z,583.35
2022-12-15T03:32:19.088Z,580.04
2022-12-15T03:33:25.973Z,573.56
2022-12-15T03:34:32.009Z,580.30
2022-12-15T03:35:35.314Z,568.18
2022-12-15T03:36:41.358Z,582.44
2022-12-15T03:37:44.865Z,611.08
2022-12-15T03:38:51.685Z,615.27
2022-12-15T03:39:55.017Z,611.47
2022-12-15T03:41:01.105Z,617.10
2022-12-15T03:42:04.844Z,623.49
2022-12-15T03:43:10.737Z,636.21
2022-12-15T03:44:14.955Z,646.08
2022-12-15T03:45:23.497Z,671.59
2022-12-15T03:46:27.246Z,695.48
2022-12-15T03:47:33.392Z,693.92
2022-12-15T03:48:39.319Z,655.64
2022-12-15T03:49:46.063Z,645.95
2022-12-15T03:50:49.619Z,637.84
2022-12-15T03:51:55.640Z,632.97
2022-12-15T03:53:03.217Z,669.56
2022-12-15T03:54:10.370Z,665.62
2022-12-15T03:55:14.394Z,651.06
2022-12-15T03:56:21.417Z,664.79
2022-12-15T03:57:24.822Z,676.58
2022-12-15T03:58:30.711Z,706.66
2022-12-15T03:59:33.923Z,689.46
2022-12-15T04:00:40.731Z,695.37
2022-12-15T04:01:49.506Z,721.20
2022-12-15T04:02:56.328Z,718.32
2022-12-15T04:04:04.647Z,741.50
2022-12-15T04:05:16.784Z,724.85
2022-12-15T04:06:21.015Z,677.18
2022-12-15T04:07:27.012Z,694.61
2022-12-15T04:08:30.319Z,713.94
2022-12-15T04:09:36.274Z,758.05
2022-12-15T04:10:39.686Z,780.98
2022-12-15T04:11:46.433Z,773.13
2022-12-15T04:12:49.996Z,761.22
2022-12-15T04:13:55.950Z,749.90
2022-12-15T04:14:59.280Z,739.39
2022-12-15T04:16:05.731Z,732.67
2022-12-15T04:17:10.324Z,714.71
2022-12-15T04:18:16.518Z,736.66
2022-12-15T04:19:37.622Z,742.74
2022-12-15T04:20:41.681Z,729.42
2022-12-15T04:21:47.696Z,687.04
2022-12-15T04:22:52.859Z,657.08
2022-12-15T04:24:11.344Z,687.52
2022-12-15T04:25:33.532Z,685.77
2022-12-15T04:26:52.011Z,662.20
2022-12-15T04:28:11.831Z,640.85
2022-12-15T04:29:30.263Z,663.21
2022-12-15T04:30:48.945Z,671.20
2022-12-15T04:32:07.309Z,691.88
2022-12-15T04:33:30.746Z,668.70
2022-12-15T04:34:52.127Z,656.06
2022-12-15T04:36:10.784Z,668.23
2022-12-15T04:37:30.256Z,657.03
2022-12-15T04:38:50.822Z,674.75
2022-12-15T04:40:11.760Z,681.73
2022-12-15T04:41:33.052Z,696.13
2022-12-15T04:42:57.278Z,676.58
2022-12-15T04:44:16.592Z,661.16
2022-12-15T04:45:40.523Z,629.23
2022-12-15T04:46:58.817Z,648.99
2022-12-15T04:48:17.101Z,677.84
2022-12-15T04:49:36.203Z,681.29
2022-12-15T04:50:57.255Z,677.60
2022-12-15T04:52:15.479Z,694.49
2022-12-15T04:53:35.358Z,691.11
2022-12-15T04:54:54.414Z,631.13
2022-12-15T04:56:18.247Z,635.05
2022-12-15T04:57:37.186Z,636.23
2022-12-15T04:58:56.416Z,652.13
2022-12-15T05:00:16.268Z,707.76
2022-12-15T05:01:34.645Z,703.18
2022-12-15T05:02:53.283Z,668.77
2022-12-15T05:04:11.965Z,639.26
2022-12-15T05:05:31.204Z,591.20
2022-12-15T05:06:52.278Z,583.12
2022-12-15T05:08:13.616Z,575.44
2022-12-15T05:09:32.024Z,571.98
2022-12-15T05:10:51.139Z,576.38
2022-12-15T05:12:09.482Z,570.57
2022-12-15T05:13:27.904Z,561.95
2022-12-15T05:14:46.372Z,570.49
2022-12-15T05:16:09.238Z,565.56
2022-12-15T05:17:27.819Z,560.21
2022-12-15T05:18:46.087Z,563.23
2022-12-15T05:20:04.448Z,528.26
2022-12-15T05:21:24.220Z,515.07
2022-12-15T05:22:45.158Z,516.19
2022-12-15T05:24:03.406Z,512.88
2022-12-15T05:25:23.006Z,517.72
2022-12-15T05:26:45.578Z,504.68
2022-12-15T05:28:10.600Z,500.87
2022-12-15T05:29:28.863Z,496.61
2022-12-15T05:30:47.303Z,487.07
2022-12-15T05:31:55.648Z,488.44
2022-12-15T05:32:58.895Z,492.72
2022-12-15T05:34:05.962Z,459.74
2022-12-15T05:35:09.680Z,442.00
2022-12-15T05:36:15.883Z,430.13
2022-12-15T05:37:20.102Z,435.86
2022-12-15T05:38:28.596Z,448.35
2022-12-15T05:39:34.577Z,450.27
2022-12-15T05:40:38.068Z,449.33
2022-12-15T05:41:44.529Z,440.96
2022-12-15T05:42:49.955Z,421.77
2022-12-15T05:43:56.482Z,443.42
2022-12-15T05:44:59.994Z,459.74
2022-12-15T05:46:07.456Z,455.51
2022-12-15T05:47:15.266Z,467.53
2022-12-15T05:48:19.381Z,453.33
2022-12-15T05:49:26.007Z,451.61
2022-12-15T05:50:29.412Z,429.54
2022-12-15T05:51:35.368Z,441.26
2022-12-15T05:52:38.604Z,442.26
2022-12-15T05:53:47.964Z,428.90
2022-12-15T05:54:51.867Z,414.78
2022-12-15T05:56:05.397Z,408.07
2022-12-15T05:57:09.578Z,433.63
2022-12-15T05:58:15.466Z,410.39
2022-12-15T05:59:20.112Z,421.44
2022-12-15T06:00:26.865Z,433.14
2022-12-15T06:01:35.425Z,447.98
2022-12-15T06:02:38.960Z,452.00
2022-12-15T06:03:46.013Z,469.97
2022-12-15T06:04:50.115Z,460.30
2022-12-15T06:05:56.734Z,455.20
2022-12-15T06:07:00.163Z,460.72
2022-12-15T06:08:05.955Z,469.73
2022-12-15T06:09:12.258Z,488.94
2022-12-15T06:10:19.256Z,487.23
2022-12-15T06:11:23.496Z,510.38
2022-12-15T06:12:29.379Z,573.85
2022-12-15T06:13:35.275Z,591.54
2022-12-15T06:14:41.534Z,579.09
2022-12-15T06:15:57.226Z,543.60
2022-12-15T06:17:03.729Z,535.91
2022-12-15T06:18:07.045Z,577.32
2022-12-15T06:19:12.938Z,610.62
2022-12-15T06:20:16.539Z,635.10
2022-12-15T06:21:26.978Z,643.75
2022-12-15T06:22:31.439Z,657.37
2022-12-15T06:23:39.925Z,678.00
2022-12-15T06:24:48.487Z,664.55
2022-12-15T06:25:51.818Z,664.29
2022-12-15T06:26:59.522Z,624.38
2022-12-15T06:28:02.800Z,607.72
2022-12-15T06:29:13.447Z,575.76
2022-12-15T06:30:17.005Z,610.30
2022-12-15T06:31:25.800Z,621.18
2022-12-15T06:32:30.133Z,603.01
2022-12-15T06:33:36.773Z,627.98
2022-12-15T06:34:42.632Z,648.89
2022-12-15T06:35:46.005Z,707.63
2022-12-15T06:36:51.847Z,673.50
2022-12-15T06:37:55.913Z,653.08
2022-12-15T06:39:05.466Z,646.25
2022-12-15T06:40:15.171Z,619.57
2022-12-15T06:41:21.706Z,610.35
2022-12-15T06:42:27.524Z,577.42
2022-12-15T06:43:34.018Z,590.77
2022-12-15T06:44:40.233Z,585.15
2022-12-15T06:45:49.930Z,550.04
2022-12-15T06:46:56.020Z,547.68
2022-12-15T06:48:01.440Z,564.25
2022-12-15T06:49:09.261Z,578.27
2022-12-15T06:50:15.164Z,581.57
2022-12-15T06:51:18.682Z,581.32
2022-12-15T06:52:24.624Z,615.02
2022-12-15T06:53:28.144Z,590.52
2022-12-15T06:54:35.072Z,584.16
2022-12-15T06:55:42.437Z,585.45
2022-12-15T06:56:49.848Z,585.92
2022-12-15T06:57:53.430Z,582.99
2022-12-15T06:58:59.537Z,588.38
2022-12-15T07:00:05.783Z,579.85
2022-12-15T07:01:12.096Z,583.47
2022-12-15T07:02:21.117Z,595.01
2022-12-15T07:03:31.083Z,609.43
2022-12-15T07:04:35.043Z,606.61
2022-12-15T07:05:41.819Z,613.82
2022-12-15T07:06:48.013Z,609.05
2022-12-15T07:07:55.699Z,599.47
2022-12-15T07:08:59.230Z,576.70
2022-12-15T07:10:05.130Z,594.20
2022-12-15T07:11:16.188Z,620.77
2022-12-15T07:12:19.572Z,591.75
2022-12-15T07:13:26.450Z,590.99
2022-12-15T07:14:32.529Z,606.86
2022-12-15T07:15:39.259Z,628.27
2022-12-15T07:16:46.596Z,637.45
2022-12-15T07:17:51.365Z,639.48
2022-12-15T07:18:57.488Z,632.46
2022-12-15T07:20:03.500Z,624.85
2022-12-15T07:21:10.216Z,637.44
2022-12-15T07:22:16.942Z,620.49
2022-12-15T07:23:29.600Z,622.45
2022-12-15T07:24:46.632Z,660.99
2022-12-15T07:25:49.970Z,678.53
2022-12-15T07:26:59.248Z,647.25
2022-12-15T07:28:03.845Z,641.32
2022-12-15T07:29:09.801Z,627.06
2022-12-15T07:30:15.691Z,632.35
2022-12-15T07:31:21.848Z,632.50
2022-12-15T07:32:27.884Z,633.40
2022-12-15T07:33:34.039Z,615.85
2022-12-15T07:34:40.194Z,611.60
2022-12-15T07:35:44.528Z,625.79
2022-12-15T07:36:52.679Z,610.50
2022-12-15T07:37:56.752Z,637.12
2022-12-15T07:39:08.396Z,674.66
2022-12-15T07:40:12.868Z,700.17
2022-12-15T07:41:19.300Z,744.55
2022-12-15T07:42:28.434Z,687.77
2022-12-15T07:43:33.364Z,638.36
2022-12-15T07:44:41.280Z,648.67
2022-12-15T07:45:51.156Z,660.40
2022-12-15T07:46:57.562Z,659.87
2022-12-15T07:48:03.488Z,641.30
2022-12-15T07:49:09.917Z,640.25
2022-12-15T07:50:14.288Z,638.60
2022-12-15T07:51:21.052Z,674.42
2022-12-15T07:52:24.988Z,707.74
2022-12-15T07:53:31.643Z,697.99
2022-12-15T07:54:37.913Z,733.00
2022-12-15T07:56:05.463Z,711.65
2022-12-15T07:57:08.211Z,702.16
2022-12-15T07:58:14.165Z,718.11
2022-12-15T07:59:20.070Z,716.97
2022-12-15T08:00:23.825Z,718.65
2022-12-15T08:01:31.319Z,703.92
2022-12-15T08:02:35.118Z,785.69
2022-12-15T08:03:42.835Z,906.72
2022-12-15T08:04:49.208Z,991.07
2022-12-15T08:06:00.289Z,1054.38
2022-12-15T08:07:12.490Z,1285.35
2022-12-15T08:08:18.802Z,1256.38
2022-12-15T08:09:25.290Z,1250.94
2022-12-15T08:10:31.271Z,1253.15
2022-12-15T08:11:37.527Z,1144.30
2022-12-15T08:12:44.334Z,1008.98
2022-12-15T08:14:03.234Z,983.78
2022-12-15T08:15:13.172Z,1325.37
2022-12-15T08:16:16.673Z,1530.11
2022-12-15T08:17:26.063Z,1146.05
2022-12-15T08:18:30.313Z,983.62
2022-12-15T08:19:37.003Z,1045.84
2022-12-15T08:20:42.932Z,1205.91
2022-12-15T08:21:50.280Z,1120.53
2022-12-15T08:22:53.644Z,1186.12
2022-12-15T08:24:01.038Z,1386.94
2022-12-15T08:25:08.041Z,1383.73
2022-12-15T08:26:17.892Z,1251.50
2022-12-15T08:27:24.538Z,1223.40
2022-12-15T08:28:27.893Z,1134.24
2022-12-15T08:29:54.850Z,1002.04
2022-12-15T08:31:07.080Z,1133.27
2022-12-15T08:32:14.645Z,1410.23
2022-12-15T08:33:17.962Z,1177.45
2022-12-15T08:34:24.284Z,1011.96
2022-12-15T08:35:55.720Z,1107.86
2022-12-15T08:36:58.626Z,865.76
2022-12-15T08:38:05.596Z,813.38
2022-12-15T08:39:11.945Z,663.79
2022-12-15T08:40:18.337Z,756.32
2022-12-15T08:41:27.286Z,727.36
2022-12-15T08:42:37.098Z,761.50
2022-12-15T08:43:48.620Z,803.76
2022-12-15T08:44:57.870Z,794.91
2022-12-15T08:46:01.490Z,730.50
2022-12-15T08:47:08.414Z,671.67
2022-12-15T08:48:11.698Z,629.03
2022-12-15T08:49:21.838Z,606.27
2022-12-15T08:50:28.467Z,604.28
2022-12-15T08:51:34.133Z,606.74
2022-12-15T08:52:55.254Z,601.06
2022-12-15T08:54:08.634Z,610.79
2022-12-15T08:55:19.309Z,590.74
2022-12-15T08:56:30.546Z,596.47
2022-12-15T08:57:36.569Z,586.91
2022-12-15T08:58:41.026Z,624.12
2022-12-15T08:59:46.944Z,698.74
2022-12-15T09:00:55.730Z,795.29
2022-12-15T09:02:00.750Z,803.22
2022-12-15T09:03:06.875Z,622.39
2022-12-15T09:04:13.761Z,587.20
2022-12-15T09:05:20.478Z,579.82
2022-12-15T09:06:28.211Z,588.10
2022-12-15T09:07:34.729Z,585.71
2022-12-15T09:08:38.156Z,604.44
2022-12-15T09:09:46.286Z,612.34
2022-12-15T09:10:52.577Z,623.26
2022-12-15T09:11:58.812Z,623.01
2022-12-15T09:13:02.111Z,649.50
2022-12-15T09:14:09.575Z,655.01
2022-12-15T09:15:16.590Z,706.74
2022-12-15T09:16:24.399Z,876.14
2022-12-15T09:17:31.335Z,930.77
2022-12-15T09:18:35.714Z,843.59
2022-12-15T09:19:41.599Z,758.03
2022-12-15T09:20:45.976Z,796.00
2022-12-15T09:21:51.994Z,832.06
2022-12-15T09:22:57.883Z,713.52
2022-12-15T09:24:06.669Z,650.39
2022-12-15T09:25:13.584Z,574.69
2022-12-15T09:26:18.717Z,593.21
2022-12-15T09:27:24.721Z,636.77
2022-12-15T09:28:29.617Z,651.25
2022-12-15T09:29:36.018Z,654.17
2022-12-15T09:30:42.480Z,674.75
2022-12-15T09:31:51.837Z,658.18
2022-12-15T09:32:57.857Z,654.36
2022-12-15T09:34:02.639Z,644.32
2022-12-15T09:35:10.135Z,610.32
2022-12-15T09:36:13.666Z,755.19
2022-12-15T09:37:20.636Z,755.36
2022-12-15T09:38:23.988Z,715.51
2022-12-15T09:39:30.267Z,727.29
2022-12-15T09:40:33.798Z,794.30
2022-12-15T09:41:40.031Z,684.78
2022-12-15T09:43:25.652Z,629.49
2022-12-15T09:44:28.642Z,636.58
2022-12-15T09:45:47.905Z,659.12
2022-12-15T09:47:16.206Z,646.72
2022-12-15T09:48:28.052Z,617.64
2022-12-15T09:49:57.541Z,630.13
2022-12-15T09:51:11.643Z,679.66
2022-12-15T09:52:19.882Z,728.97
2022-12-15T09:53:54.315Z,735.20
2022-12-15T09:54:56.467Z,643.93
2022-12-15T09:56:14.710Z,646.32
2022-12-15T09:57:34.786Z,643.65
2022-12-15T09:58:59.558Z,600.89
2022-12-15T10:00:26.601Z,584.27
2022-12-15T10:01:49.718Z,529.57
2022-12-15T10:03:36.581Z,551.49
2022-12-15T10:05:00.230Z,556.63
2022-12-15T10:06:18.261Z,567.65
2022-12-15T10:07:41.195Z,572.06
2022-12-15T10:08:52.365Z,589.34
2022-12-15T10:09:56.888Z,641.45
2022-12-15T10:11:07.434Z,611.16
2022-12-15T10:12:25.559Z,588.39
2022-12-15T10:13:45.832Z,608.69
2022-12-15T10:15:19.874Z,657.51
2022-12-15T10:16:45.060Z,629.79
2022-12-15T10:18:08.080Z,636.75
2022-12-15T10:19:29.873Z,654.15
2022-12-15T10:20:36.712Z,660.64
2022-12-15T10:21:44.677Z,617.92
2022-12-15T10:23:02.525Z,654.66
2022-12-15T10:24:44.413Z,701.25
2022-12-15T10:25:53.420Z,727.34
2022-12-15T10:27:20.463Z,707.44
2022-12-15T10:28:59.023Z,655.32
2022-12-15T10:30:09.169Z,639.33
2022-12-15T10:31:27.092Z,618.03
2022-12-15T10:32:51.106Z,643.99
2022-12-15T10:34:12.238Z,648.15
2022-12-15T10:35:27.873Z,657.38
2022-12-15T10:36:31.891Z,668.69
2022-12-15T10:37:39.252Z,666.15
2022-12-15T10:38:50.223Z,689.21
2022-12-15T10:39:56.711Z,743.67
2022-12-15T10:41:09.492Z,610.86
2022-12-15T10:42:18.821Z,571.17
2022-12-15T10:43:32.622Z,545.75
2022-12-15T10:44:40.559Z,558.93
2022-12-15T10:45:47.006Z,549.41
2022-12-15T10:46:58.770Z,537.25
2022-12-15T10:48:07.095Z,526.76
2022-12-15T10:49:28.081Z,546.60
2022-12-15T10:50:38.436Z,541.44
2022-12-15T10:51:57.798Z,536.69
2022-12-15T10:53:11.322Z,538.71
2022-12-15T10:54:21.276Z,544.37
2022-12-15T10:55:42.659Z,544.67
2022-12-15T10:56:56.008Z,555.50
2022-12-15T10:58:02.676Z,552.45
2022-12-15T10:59:28.893Z,589.34
2022-12-15T11:00:37.428Z,591.23
2022-12-15T11:01:43.524Z,586.29
2022-12-15T11:02:49.716Z,588.03
2022-12-15T11:03:57.082Z,595.64
2022-12-15T11:05:07.195Z,644.39
2022-12-15T11:06:23.593Z,634.17
2022-12-15T11:07:42.954Z,642.62
2022-12-15T11:08:50.647Z,613.63
2022-12-15T11:10:03.958Z,606.22
2022-12-15T11:11:45.125Z,593.60
2022-12-15T11:13:16.468Z,574.07
2022-12-15T11:14:24.415Z,577.71
2022-12-15T11:15:51.458Z,588.19
2022-12-15T11:17:01.350Z,588.72
2022-12-15T11:18:30.962Z,606.59
2022-12-15T11:19:58.100Z,612.27
2022-12-15T11:21:15.809Z,616.28
2022-12-15T11:22:41.309Z,637.41
2022-12-15T11:24:16.184Z,652.57
2022-12-15T11:25:34.682Z,654.14
2022-12-15T11:26:55.501Z,641.17
2022-12-15T11:28:09.919Z,644.61
2022-12-15T11:29:34.734Z,663.23
2022-12-15T11:30:52.345Z,666.92
2022-12-15T11:32:06.464Z,672.81
2022-12-15T11:33:13.640Z,684.83
2022-12-15T11:34:27.571Z,699.83
2022-12-15T11:35:59.181Z,699.47
2022-12-15T11:37:44.527Z,707.54
2022-12-15T11:39:01.944Z,686.81
2022-12-15T11:40:37.965Z,707.90
2022-12-15T11:42:00.367Z,719.13
2022-12-15T11:43:38.183Z,721.93
2022-12-15T11:45:01.286Z,720.71
2022-12-15T11:46:27.359Z,702.32
2022-12-15T11:47:46.806Z,692.84
2022-12-15T11:49:25.840Z,679.58
2022-12-15T11:50:44.266Z,675.89
2022-12-15T11:52:04.824Z,673.46
2022-12-15T11:53:49.394Z,674.45
2022-12-15T11:55:08.276Z,683.83
2022-12-15T11:56:31.333Z,670.41
2022-12-15T11:58:12.032Z,677.20
2022-12-15T11:59:46.849Z,673.27
2022-12-15T12:01:12.930Z,698.76
2022-12-15T12:02:52.989Z,659.16
2022-12-15T12:04:21.027Z,665.14
2022-12-15T12:06:03.218Z,689.81
2022-12-15T12:07:27.341Z,688.01
2022-12-15T12:09:15.959Z,737.31
2022-12-15T12:10:42.921Z,714.66
2022-12-15T12:12:02.122Z,717.52
2022-12-15T12:13:27.052Z,711.93
2022-12-15T12:14:54.288Z,715.70
2022-12-15T12:16:23.576Z,704.07
2022-12-15T12:17:45.598Z,707.31
2022-12-15T12:19:05.861Z,713.16
2022-12-15T12:20:25.802Z,694.87
2022-12-15T12:21:41.646Z,681.53
2022-12-15T12:23:05.344Z,662.84
2022-12-15T12:24:27.991Z,641.42
2022-12-15T12:25:48.702Z,638.51
2022-12-15T12:27:05.646Z,657.32
2022-12-15T12:28:26.021Z,633.28
2022-12-15T12:29:40.155Z,643.96
2022-12-15T12:30:50.672Z,630.22
2022-12-15T12:32:14.505Z,657.05
2022-12-15T12:33:36.912Z,653.50
2022-12-15T12:35:30.691Z,652.07
2022-12-15T12:36:31.654Z,650.56
2022-12-15T12:37:46.989Z,643.87
2022-12-15T12:39:01.559Z,649.68
2022-12-15T12:40:25.482Z,631.53
2022-12-15T12:41:46.967Z,636.98
2022-12-15T12:42:59.301Z,640.30
2022-12-15T12:44:22.479Z,638.87
2022-12-15T12:45:40.791Z,638.91
2022-12-15T12:46:53.507Z,627.50
2022-12-15T12:48:12.985Z,660.77
2022-12-15T12:49:31.599Z,666.38
2022-12-15T12:50:38.310Z,720.65
2022-12-15T12:51:51.971Z,746.02
2022-12-15T12:53:04.057Z,752.30
2022-12-15T12:54:47.234Z,769.57
2022-12-15T12:55:59.107Z,738.46
2022-12-15T12:57:25.971Z,718.72
2022-12-15T12:58:41.615Z,743.67
2022-12-15T13:00:00.576Z,722.44
2022-12-15T13:01:28.713Z,739.40
2022-12-15T13:03:22.502Z,763.62
2022-12-15T13:04:46.207Z,782.55
2022-12-15T13:05:55.063Z,725.70
2022-12-15T13:07:07.771Z,742.18
2022-12-15T13:08:56.040Z,745.40
2022-12-15T13:10:21.228Z,736.98
2022-12-15T13:12:20.701Z,693.31
2022-12-15T13:13:53.086Z,699.10
2022-12-15T13:15:02.099Z,695.55
2022-12-15T13:16:21.729Z,691.92
2022-12-15T13:17:35.662Z,703.01
2022-12-15T13:19:08.717Z,738.45
2022-12-15T13:20:34.578Z,714.37
2022-12-15T13:21:58.999Z,704.03
2022-12-15T13:23:44.158Z,724.34
2022-12-15T13:24:54.960Z,753.94
2022-12-15T13:26:18.032Z,737.09
2022-12-15T13:27:26.867Z,727.41
2022-12-15T13:28:48.265Z,733.43
2022-12-15T13:30:04.852Z,744.67
2022-12-15T13:31:42.137Z,747.21
2022-12-15T13:32:54.779Z,680.88
2022-12-15T13:34:29.333Z,669.24
2022-12-15T13:35:36.097Z,701.85
2022-12-15T13:36:57.913Z,714.35
2022-12-15T13:38:07.724Z,708.23
2022-12-15T13:39:56.289Z,713.28
2022-12-15T13:41:02.517Z,732.01
2022-12-15T13:42:56.257Z,812.17
2022-12-15T13:44:02.109Z,859.43
2022-12-15T13:45:50.696Z,868.13
2022-12-15T13:46:59.153Z,855.47
2022-12-15T13:48:18.766Z,855.52
2022-12-15T13:49:37.634Z,854.20
2022-12-15T13:50:58.580Z,855.31
2022-12-15T13:52:17.210Z,852.36
2022-12-15T13:53:28.100Z,873.59
2022-12-15T13:54:43.326Z,874.46
2022-12-15T13:56:07.239Z,835.86
2022-12-15T13:57:19.280Z,714.12
2022-12-15T13:58:28.880Z,695.63
2022-12-15T13:59:49.380Z,729.82
2022-12-15T14:01:00.072Z,741.94
2022-12-15T14:02:06.199Z,754.30
2022-12-15T14:03:12.961Z,809.90
2022-12-15T14:04:19.153Z,828.28
2022-12-15T14:05:27.281Z,762.35
2022-12-15T14:06:40.396Z,719.01
2022-12-15T14:07:54.823Z,694.55
2022-12-15T14:09:01.299Z,715.09
2022-12-15T14:10:19.292Z,697.34
2022-12-15T14:11:52.853Z,687.07
2022-12-15T14:13:15.858Z,706.77
2022-12-15T14:14:30.416Z,719.62
2022-12-15T14:15:38.920Z,723.45
2022-12-15T14:16:47.046Z,796.41
2022-12-15T14:18:00.797Z,787.44
2022-12-15T14:19:19.106Z,727.32
2022-12-15T14:20:29.222Z,710.78
2022-12-15T14:21:32.564Z,652.85
2022-12-15T14:22:38.522Z,633.76
2022-12-15T14:24:19.046Z,642.08
2022-12-15T14:25:23.981Z,661.37
2022-12-15T14:26:32.618Z,710.92
2022-12-15T14:27:38.950Z,718.16
2022-12-15T14:28:50.529Z,708.85
2022-12-15T14:30:23.287Z,689.01
2022-12-15T14:31:31.102Z,672.70
2022-12-15T14:32:38.575Z,697.88
2022-12-15T14:33:50.492Z,678.16
2022-12-15T14:34:57.172Z,686.24
2022-12-15T14:36:08.615Z,699.78
2022-12-15T14:37:23.614Z,661.79
2022-12-15T14:38:40.735Z,577.16
2022-12-15T14:39:51.789Z,607.33
2022-12-15T14:41:05.089Z,605.12
2022-12-15T14:42:21.659Z,601.15
2022-12-15T14:43:36.292Z,628.77
2022-12-15T14:44:50.699Z,622.96
2022-12-15T14:46:13.333Z,629.11
2022-12-15T14:47:27.757Z,587.61
2022-12-15T14:48:42.282Z,577.77
2022-12-15T14:49:51.308Z,592.22
2022-12-15T14:51:00.491Z,627.41
2022-12-15T14:52:26.355Z,688.72
2022-12-15T14:53:39.403Z,754.77
2022-12-15T14:54:57.798Z,667.85
2022-12-15T14:56:30.367Z,679.57
2022-12-15T14:57:58.143Z,647.26
2022-12-15T14:59:07.606Z,684.63
2022-12-15T15:00:29.888Z,811.47
2022-12-15T15:01:59.166Z,781.17
2022-12-15T15:03:29.339Z,772.65
2022-12-15T15:04:37.181Z,890.57
2022-12-15T15:05:46.848Z,881.66
2022-12-15T15:06:59.880Z,872.63
2022-12-15T15:08:04.542Z,865.05
2022-12-15T15:09:27.803Z,843.09
2022-12-15T15:10:34.324Z,703.91
2022-12-15T15:11:45.940Z,647.48
2022-12-15T15:12:53.208Z,652.42
2022-12-15T15:14:03.072Z,662.43
2022-12-15T15:15:19.089Z,828.93
2022-12-15T15:16:22.695Z,756.46
2022-12-15T15:17:41.831Z,722.83
2022-12-15T15:18:54.402Z,664.18
2022-12-15T15:20:06.066Z,646.19