createdAt,value
2018-01-08T00:01:04.207Z,90.50
2018-01-08T00:03:43.718Z,90.60
2018-01-08T00:06:15.547Z,90.60
2018-01-08T00:08:45.011Z,90.60
2018-01-08T00:11:16.332Z,90.50
2018-01-08T00:13:44.558Z,90.50
2018-01-08T00:16:17.633Z,90.60
2018-01-08T00:18:46.741Z,90.70
2018-01-08T00:21:22.165Z,90.60
2018-01-08T00:23:53.552Z,90.70
2018-01-08T00:26:24.484Z,90.60
2018-01-08T00:28:52.249Z,90.60
2018-01-08T00:31:19.969Z,90.80
2018-01-08T00:33:47.454Z,90.90
2018-01-08T00:36:15.002Z,90.70
2018-01-08T00:38:42.506Z,90.70
2018-01-08T00:41:11.825Z,90.60
2018-01-08T00:43:39.931Z,90.70
2018-01-08T00:46:07.388Z,90.70
2018-01-08T00:48:34.878Z,90.80
2018-01-08T00:51:04.300Z,90.70
2018-01-08T00:53:31.770Z,90.80
2018-01-08T00:55:59.667Z,90.90
2018-01-08T00:58:28.352Z,90.90
2018-01-08T01:00:55.814Z,90.70
2018-01-08T01:03:23.295Z,90.90
2018-01-08T01:05:54.657Z,90.90
2018-01-08T01:08:22.108Z,91.00
2018-01-08T01:10:50.478Z,90.80
2018-01-08T01:13:18.006Z,91.00
2018-01-08T01:15:46.418Z,91.00
2018-01-08T01:18:13.911Z,91.00
2018-01-08T01:20:41.813Z,91.20
2018-01-08T01:31:50.778Z,90.90
2018-01-08T01:48:44.547Z,90.90
2018-01-08T01:59:59.462Z,91.10
2018-01-08T02:02:43.912Z,90.90
2018-01-08T02:05:31.469Z,91.00
2018-01-08T02:08:13.836Z,91.00
2018-01-08T02:10:42.245Z,91.20
2018-01-08T02:13:09.695Z,91.40
2018-01-08T02:15:38.138Z,91.60
2018-01-08T02:18:06.547Z,91.90
2018-01-08T02:20:34.382Z,92.00
2018-01-08T02:23:02.917Z,92.00
2018-01-08T02:25:31.248Z,91.90
2018-01-08T02:27:58.677Z,91.80
2018-01-08T02:30:28.093Z,92.00
2018-01-08T02:33:04.094Z,92.00
2018-01-08T02:38:29.252Z,91.90
2018-01-08T02:41:17.040Z,91.80
2018-01-08T02:43:44.911Z,91.70
2018-01-08T02:52:00.243Z,91.70
2018-01-08T03:03:29.163Z,91.10
2018-01-08T03:17:49.472Z,91.60
2018-01-08T03:26:10.299Z,91.80
2018-01-08T03:48:58.305Z,92.10
2018-01-08T03:51:45.587Z,92.00
2018-01-08T04:02:52.266Z,92.10
2018-01-08T04:05:40.058Z,92.10
2018-01-08T04:17:03.134Z,92.00
2018-01-08T04:36:51.324Z,92.10
2018-01-08T04:39:43.783Z,92.10
2018-01-08T05:09:05.311Z,91.90
2018-01-08T11:36:24.955Z,90.00
2018-01-08T11:38:54.024Z,89.90
2018-01-08T11:41:21.503Z,90.00
2018-01-08T11:43:53.311Z,89.90
2018-01-08T11:46:33.836Z,90.00
2018-01-08T12:06:30.214Z,89.00
2018-01-08T12:11:50.364Z,88.80
2018-01-08T12:20:07.790Z,87.80
2018-01-08T13:28:55.356Z,87.00
2018-01-08T13:31:29.154Z,86.40
2018-01-08T13:33:57.110Z,86.40
2018-01-08T13:36:27.815Z,86.40
2018-01-08T13:41:39.311Z,86.10
2018-01-08T13:44:13.590Z,86.10
2018-01-08T13:46:41.056Z,86.20
2018-01-08T13:49:12.674Z,86.20
2018-01-08T13:51:46.802Z,86.20
2018-01-08T13:54:24.027Z,86.20
2018-01-08T13:56:55.021Z,86.10
2018-01-08T13:59:29.085Z,86.10
2018-01-08T14:01:58.516Z,86.00
2018-01-08T14:04:32.144Z,86.00
2018-01-08T14:07:05.457Z,86.10
2018-01-08T14:09:38.285Z,86.00
2018-01-08T14:12:06.963Z,86.20
2018-01-08T14:14:40.243Z,86.00
2018-01-08T14:17:11.808Z,85.90
2018-01-08T14:19:39.362Z,86.00
2018-01-08T14:22:07.434Z,85.70
2018-01-08T14:24:38.590Z,85.90
2018-01-08T14:27:07.898Z,85.80
2018-01-08T14:29:42.199Z,86.00
2018-01-08T14:32:12.124Z,85.90
2018-01-08T14:34:42.371Z,85.80
2018-01-08T14:37:12.440Z,85.90
2018-01-08T14:39:44.734Z,85.70
2018-01-08T14:42:12.610Z,85.70
2018-01-08T14:44:40.042Z,85.70
2018-01-08T14:47:07.870Z,85.60
2018-01-08T14:49:35.309Z,85.60
2018-01-08T14:52:02.766Z,85.60
2018-01-08T14:54:31.329Z,85.30
2018-01-08T14:56:58.815Z,85.40
2018-01-08T14:59:33.663Z,85.60
2018-01-08T15:02:01.096Z,85.60
2018-01-08T15:04:28.796Z,86.00
2018-01-08T15:07:19.621Z,87.00
2018-01-08T15:09:50.680Z,87.30
2018-01-08T15:15:13.418Z,87.40
2018-01-08T15:17:44.859Z,87.40
2018-01-08T15:20:12.842Z,88.00
2018-01-08T15:22:41.168Z,87.90
2018-01-08T15:25:09.688Z,87.90
2018-01-08T15:27:39.726Z,88.00
2018-01-08T15:30:07.125Z,88.00
2018-01-08T15:32:35.798Z,88.30
2018-01-08T15:35:04.837Z,88.30
2018-01-08T15:37:33.479Z,88.20
2018-01-08T15:42:54.632Z,88.20
2018-01-08T15:45:22.062Z,88.50
2018-01-08T15:47:49.826Z,88.60
2018-01-08T15:50:22.954Z,88.70
2018-01-08T15:52:57.481Z,88.70
2018-01-08T15:55:40.002Z,88.70
2018-01-08T15:58:07.434Z,88.70
2018-01-08T16:00:38.244Z,88.30
2018-01-08T16:06:04.668Z,88.60
2018-01-08T16:08:35.608Z,88.80
2018-01-08T18:30:17.542Z,89.20
2018-01-08T18:32:45.005Z,90.70
2018-01-08T18:35:13.370Z,90.60
2018-01-08T18:37:41.644Z,90.40
2018-01-08T18:40:11.045Z,90.30
2018-01-08T18:42:38.550Z,90.40
2018-01-08T18:45:05.971Z,90.20
2018-01-08T18:47:33.414Z,90.30
2018-01-08T18:50:00.849Z,90.20
2018-01-08T18:52:28.327Z,90.30
2018-01-08T18:54:55.753Z,90.10
2018-01-08T18:57:23.596Z,90.30
2018-01-08T18:59:51.058Z,90.30
2018-01-08T19:02:19.335Z,90.10
2018-01-08T19:04:46.794Z,90.10
2018-01-08T19:07:16.169Z,90.20
2018-01-08T19:09:43.623Z,90.20
2018-01-08T19:12:11.073Z,90.00
2018-01-08T19:14:39.146Z,90.00
2018-01-08T19:17:07.438Z,90.10
2018-01-08T19:19:34.898Z,90.10
2018-01-08T19:22:02.730Z,90.00
2018-01-08T19:24:31.070Z,90.00
2018-01-08T19:26:59.784Z,90.20
2018-01-08T19:29:27.241Z,90.20
2018-01-08T19:31:57.597Z,90.20
2018-01-08T19:34:25.966Z,90.10
2018-01-08T19:36:53.509Z,90.00
2018-01-08T19:39:20.982Z,90.00
2018-01-08T19:41:48.429Z,90.00
2018-01-08T19:44:15.882Z,90.00
2018-01-08T19:46:43.359Z,89.90
2018-01-08T19:49:12.736Z,90.10
2018-01-08T19:51:40.178Z,90.20
2018-01-08T19:54:07.634Z,90.30
2018-01-08T19:56:38.173Z,90.30
2018-01-08T19:59:05.670Z,90.40
2018-01-08T20:01:33.114Z,90.40
2018-01-08T20:06:53.941Z,90.50
2018-01-08T20:09:21.806Z,90.30
2018-01-08T20:11:50.156Z,90.20
2018-01-08T20:14:17.608Z,90.20
2018-01-08T20:16:45.056Z,90.20
2018-01-08T20:19:12.492Z,90.30
2018-01-08T20:21:40.317Z,90.20
2018-01-08T20:24:07.775Z,90.20
2018-01-08T20:26:35.214Z,90.30
2018-01-08T20:29:02.690Z,90.30
2018-01-08T20:31:30.170Z,90.30
2018-01-08T20:33:57.662Z,90.20
2018-01-08T20:36:27.977Z,90.20
2018-01-08T20:38:55.763Z,90.10
2018-01-08T20:41:23.838Z,90.10
2018-01-08T20:43:51.290Z,90.20
2018-01-08T20:46:19.675Z,90.30
2018-01-08T20:48:47.154Z,90.30
2018-01-08T20:51:14.599Z,90.30
2018-01-08T20:53:42.056Z,90.20
2018-01-08T20:56:09.507Z,90.30
2018-01-08T20:58:36.974Z,90.20
2018-01-08T21:01:05.846Z,90.30
2018-01-08T21:03:34.234Z,90.30
2018-01-08T21:06:01.902Z,90.20
2018-01-08T21:12:31.142Z,90.20
2018-01-08T21:14:58.618Z,89.90
2018-01-08T21:17:26.056Z,89.80
2018-01-08T21:19:53.498Z,89.90
2018-01-08T21:22:21.882Z,90.10
2018-01-08T21:24:49.854Z,90.10
2018-01-08T21:27:18.613Z,90.00
2018-01-08T21:29:48.490Z,89.90
2018-01-08T21:35:03.456Z,90.00
2018-01-08T21:37:30.943Z,90.00
2018-01-08T21:40:08.335Z,89.90
2018-01-08T21:42:42.611Z,90.00
2018-01-08T21:45:11.670Z,90.00
2018-01-08T21:47:43.795Z,90.00
2018-01-08T21:55:43.411Z,89.90
2018-01-08T21:58:10.888Z,89.90
2018-01-08T22:03:15.962Z,89.90
2018-01-08T22:05:48.403Z,89.90
2018-01-08T22:08:23.660Z,89.90
2018-01-08T22:10:52.129Z,90.10
2018-01-08T22:13:29.896Z,90.10
2018-01-08T22:16:01.917Z,90.10
2018-01-08T22:18:30.568Z,90.20
2018-01-08T22:21:10.077Z,90.20
2018-01-08T22:23:41.209Z,90.20
2018-01-08T22:26:20.444Z,90.20
2018-01-08T22:28:47.878Z,90.10
2018-01-08T22:31:21.718Z,90.00
2018-01-08T22:33:54.881Z,89.90
2018-01-08T22:36:34.644Z,90.00
2018-01-08T22:39:02.090Z,90.00
2018-01-08T22:41:31.489Z,90.00
2018-01-08T22:43:58.919Z,89.90
2018-01-08T22:46:28.549Z,90.00
2018-01-08T22:49:00.955Z,90.00
2018-01-08T22:51:30.437Z,90.10
2018-01-08T22:53:58.825Z,90.00
2018-01-08T22:56:35.601Z,89.90
2018-01-08T22:59:05.123Z,89.80
