createdAt,value
2022-10-28T00:00:53.488Z,1015.95
2022-10-28T00:01:53.790Z,1015.91
2022-10-28T00:02:54.371Z,1015.96
2022-10-28T00:03:54.378Z,1015.93
2022-10-28T00:04:54.678Z,1015.96
2022-10-28T00:05:55.001Z,1015.93
2022-10-28T00:06:55.290Z,1015.95
2022-10-28T00:07:55.766Z,1015.97
2022-10-28T00:08:55.878Z,1015.96
2022-10-28T00:09:56.178Z,1015.96
2022-10-28T00:10:58.509Z,1015.97
2022-10-28T00:11:56.785Z,1015.96
2022-10-28T00:12:57.109Z,1016.00
2022-10-28T00:13:57.381Z,1015.99
2022-10-28T00:14:57.662Z,1015.99
2022-10-28T00:15:57.963Z,1016.00
2022-10-28T00:16:58.275Z,1016.04
2022-10-28T00:17:58.563Z,1016.02
2022-10-28T00:18:58.852Z,1016.06
2022-10-28T00:19:59.144Z,1016.07
2022-10-28T00:20:59.449Z,1016.08
2022-10-28T00:21:59.756Z,1016.07
2022-10-28T00:23:00.055Z,1016.07
2022-10-28T00:24:00.350Z,1016.09
2022-10-28T00:25:00.635Z,1016.11
2022-10-28T00:26:00.989Z,1016.12
2022-10-28T00:27:01.279Z,1016.13
2022-10-28T00:28:01.566Z,1016.08
2022-10-28T00:29:01.855Z,1016.08
2022-10-28T00:30:02.169Z,1016.02
2022-10-28T00:31:02.484Z,1015.99
2022-10-28T00:32:02.879Z,1016.00
2022-10-28T00:33:03.073Z,1016.00
2022-10-28T00:34:03.354Z,1016.04
2022-10-28T00:35:03.633Z,1016.03
2022-10-28T00:36:04.481Z,1016.04
2022-10-28T00:37:04.276Z,1016.07
2022-10-28T00:38:04.566Z,1016.09
2022-10-28T00:39:11.877Z,1016.07
2022-10-28T00:40:05.118Z,1016.07
2022-10-28T00:41:05.410Z,1016.07
2022-10-28T00:42:05.708Z,1016.04
2022-10-28T00:43:06.017Z,1016.03
2022-10-28T00:44:06.295Z,1016.02
2022-10-28T00:45:06.562Z,1015.98
2022-10-28T00:46:06.864Z,1015.98
2022-10-28T00:47:07.157Z,1015.95
2022-10-28T00:48:07.432Z,1015.97
2022-10-28T00:49:07.734Z,1015.96
2022-10-28T00:50:08.011Z,1015.97
2022-10-28T00:51:08.298Z,1015.93
2022-10-28T00:52:08.578Z,1015.90
2022-10-28T00:53:08.864Z,1015.88
2022-10-28T00:54:09.158Z,1015.87
2022-10-28T00:55:09.435Z,1015.90
2022-10-28T00:56:09.723Z,1015.93
2022-10-28T00:57:10.039Z,1015.91
2022-10-28T00:58:10.345Z,1015.92
2022-10-28T00:59:10.639Z,1015.87
2022-10-28T01:00:10.928Z,1015.90
2022-10-28T01:01:11.256Z,1015.92
2022-10-28T01:02:11.587Z,1015.93
2022-10-28T01:03:11.805Z,1015.91
2022-10-28T01:04:12.094Z,1015.88
2022-10-28T01:05:12.381Z,1015.87
2022-10-28T01:06:12.685Z,1015.89
2022-10-28T01:07:12.992Z,1015.87
2022-10-28T01:08:13.283Z,1015.86
2022-10-28T01:09:13.598Z,1015.83
2022-10-28T01:10:13.863Z,1015.84
2022-10-28T01:11:14.158Z,1015.84
2022-10-28T01:12:14.465Z,1015.87
2022-10-28T01:13:14.753Z,1015.88
2022-10-28T01:14:15.033Z,1015.87
2022-10-28T01:15:15.325Z,1015.92
2022-10-28T01:16:15.603Z,1015.89
2022-10-28T01:17:15.911Z,1015.87
2022-10-28T01:18:16.188Z,1015.87
2022-10-28T01:19:16.475Z,1015.84
2022-10-28T01:20:16.775Z,1015.84
2022-10-28T01:21:17.042Z,1015.88
2022-10-28T01:22:17.395Z,1015.79
2022-10-28T01:23:17.573Z,1015.76
2022-10-28T01:24:17.857Z,1015.80
2022-10-28T01:25:18.133Z,1015.78
2022-10-28T01:26:18.415Z,1015.84
2022-10-28T01:27:18.752Z,1015.85
2022-10-28T01:28:19.024Z,1015.78
2022-10-28T01:29:19.308Z,1015.73
2022-10-28T01:30:19.591Z,1015.75
2022-10-28T01:31:19.892Z,1015.76
2022-10-28T01:32:20.169Z,1015.69
2022-10-28T01:33:20.460Z,1015.73
2022-10-28T01:34:20.743Z,1015.67
2022-10-28T01:35:21.083Z,1015.65
2022-10-28T01:36:21.367Z,1015.69
2022-10-28T01:37:21.669Z,1015.72
2022-10-28T01:38:21.959Z,1015.69
2022-10-28T01:39:22.267Z,1015.69
2022-10-28T01:40:22.532Z,1015.60
2022-10-28T01:41:22.822Z,1015.60
2022-10-28T01:42:23.129Z,1015.56
2022-10-28T01:43:23.447Z,1015.61
2022-10-28T01:44:23.742Z,1015.60
2022-10-28T01:45:24.035Z,1015.61
2022-10-28T01:46:24.339Z,1015.60
2022-10-28T01:47:24.646Z,1015.62
2022-10-28T01:48:25.008Z,1015.61
2022-10-28T01:49:25.308Z,1015.63
2022-10-28T01:50:25.589Z,1015.64
2022-10-28T01:51:25.905Z,1015.65
2022-10-28T01:52:26.209Z,1015.65
2022-10-28T01:53:26.498Z,1015.64
2022-10-28T01:54:26.787Z,1015.56
2022-10-28T01:55:27.076Z,1015.59
2022-10-28T01:56:27.423Z,1015.57
2022-10-28T01:57:27.727Z,1015.55
2022-10-28T01:58:28.015Z,1015.51
2022-10-28T01:59:28.334Z,1015.51
2022-10-28T02:00:28.703Z,1015.52
2022-10-28T02:01:29.071Z,1015.52
2022-10-28T02:02:29.143Z,1015.46
2022-10-28T02:03:29.444Z,1015.47
2022-10-28T02:04:29.733Z,1015.46
2022-10-28T02:05:30.025Z,1015.46
2022-10-28T02:06:30.340Z,1015.48
2022-10-28T02:07:30.663Z,1015.46
2022-10-28T02:08:30.976Z,1015.45
2022-10-28T02:09:31.272Z,1015.43
2022-10-28T02:10:31.582Z,1015.45
2022-10-28T02:11:31.894Z,1015.41
2022-10-28T02:12:32.203Z,1015.43
2022-10-28T02:13:32.503Z,1015.44
2022-10-28T02:14:32.793Z,1015.41
2022-10-28T02:15:33.097Z,1015.43
2022-10-28T02:16:33.381Z,1015.39
2022-10-28T02:17:33.699Z,1015.39
2022-10-28T02:18:34.011Z,1015.39
2022-10-28T02:19:34.290Z,1015.38
2022-10-28T02:20:34.583Z,1015.40
2022-10-28T02:21:34.881Z,1015.39
2022-10-28T02:22:35.202Z,1015.42
2022-10-28T02:23:35.511Z,1015.40
2022-10-28T02:24:35.816Z,1015.43
2022-10-28T02:25:36.115Z,1015.46
2022-10-28T02:26:36.411Z,1015.45
2022-10-28T02:27:36.734Z,1015.47
2022-10-28T02:28:37.032Z,1015.47
2022-10-28T02:29:37.330Z,1015.42
2022-10-28T02:30:37.624Z,1015.42
2022-10-28T02:31:37.907Z,1015.46
2022-10-28T02:32:38.209Z,1015.48
2022-10-28T02:33:38.489Z,1015.47
2022-10-28T02:34:38.761Z,1015.49
2022-10-28T02:35:39.074Z,1015.48
2022-10-28T02:36:39.360Z,1015.53
2022-10-28T02:37:39.662Z,1015.54
2022-10-28T02:38:39.956Z,1015.51
2022-10-28T02:39:40.229Z,1015.52
2022-10-28T02:40:40.547Z,1015.49
2022-10-28T02:41:40.831Z,1015.48
2022-10-28T02:42:41.137Z,1015.44
2022-10-28T02:43:41.428Z,1015.41
2022-10-28T02:44:41.718Z,1015.42
2022-10-28T02:45:42.010Z,1015.40
2022-10-28T02:46:42.293Z,1015.38
2022-10-28T02:47:42.601Z,1015.38
2022-10-28T02:48:42.893Z,1015.35
2022-10-28T02:49:43.176Z,1015.31
2022-10-28T02:50:43.468Z,1015.33
2022-10-28T02:51:43.768Z,1015.35
2022-10-28T02:52:44.083Z,1015.34
2022-10-28T02:53:44.377Z,1015.31
2022-10-28T02:54:44.675Z,1015.32
2022-10-28T02:55:44.972Z,1015.36
2022-10-28T02:56:45.252Z,1015.38
2022-10-28T02:57:45.546Z,1015.40
2022-10-28T02:58:45.839Z,1015.42
2022-10-28T02:59:47.086Z,1015.45
2022-10-28T03:00:46.448Z,1015.43
2022-10-28T03:01:46.741Z,1015.42
2022-10-28T03:02:46.981Z,1015.45
2022-10-28T03:03:47.276Z,1015.42
2022-10-28T03:04:47.555Z,1015.42
2022-10-28T03:05:47.846Z,1015.40
2022-10-28T03:06:48.139Z,1015.41
2022-10-28T03:07:48.429Z,1015.42
2022-10-28T03:08:48.706Z,1015.42
2022-10-28T03:09:48.990Z,1015.40
2022-10-28T03:10:49.294Z,1015.39
2022-10-28T03:11:49.580Z,1015.38
2022-10-28T03:12:49.886Z,1015.40
2022-10-28T03:13:50.174Z,1015.36
2022-10-28T03:14:50.463Z,1015.37
2022-10-28T03:15:50.779Z,1015.37
2022-10-28T03:16:51.039Z,1015.39
2022-10-28T03:17:51.699Z,1015.38
2022-10-28T03:18:51.664Z,1015.41
2022-10-28T03:19:51.952Z,1015.33
2022-10-28T03:20:55.410Z,1015.30
2022-10-28T03:21:53.492Z,1015.23
2022-10-28T03:22:52.991Z,1015.29
2022-10-28T03:23:53.112Z,1015.32
2022-10-28T03:24:53.396Z,1015.29
2022-10-28T03:25:53.682Z,1015.26
2022-10-28T03:26:53.977Z,1015.28
2022-10-28T03:27:54.277Z,1015.27
2022-10-28T03:28:54.591Z,1015.28
2022-10-28T03:29:54.881Z,1015.26
2022-10-28T03:30:55.180Z,1015.23
2022-10-28T03:31:55.477Z,1015.22
2022-10-28T03:32:56.105Z,1015.21
2022-10-28T03:33:56.050Z,1015.21
2022-10-28T03:34:56.345Z,1015.22
2022-10-28T03:35:56.686Z,1015.28
2022-10-28T03:36:56.992Z,1015.25
2022-10-28T03:37:57.310Z,1015.27
2022-10-28T03:38:57.609Z,1015.31
2022-10-28T03:39:57.904Z,1015.36
2022-10-28T03:40:58.200Z,1015.39
2022-10-28T03:41:58.498Z,1015.43
2022-10-28T03:42:58.810Z,1015.42
2022-10-28T03:43:59.101Z,1015.44
2022-10-28T03:44:59.392Z,1015.44
2022-10-28T03:45:59.682Z,1015.47
2022-10-28T03:46:59.989Z,1015.49
2022-10-28T03:48:00.298Z,1015.50
2022-10-28T03:49:00.584Z,1015.48
2022-10-28T03:50:00.869Z,1015.47
2022-10-28T03:51:01.168Z,1015.47
2022-10-28T03:52:01.459Z,1015.47
2022-10-28T03:53:01.774Z,1015.48
2022-10-28T03:54:02.060Z,1015.42
2022-10-28T03:55:02.363Z,1015.35
2022-10-28T03:56:02.651Z,1015.35
2022-10-28T03:57:02.944Z,1015.36
2022-10-28T03:58:03.237Z,1015.30
2022-10-28T03:59:03.582Z,1015.28
2022-10-28T04:00:03.848Z,1015.30
2022-10-28T04:01:04.193Z,1015.28
2022-10-28T04:02:04.613Z,1015.32
2022-10-28T04:03:04.792Z,1015.30
2022-10-28T04:04:05.138Z,1015.31
2022-10-28T04:05:05.436Z,1015.26
2022-10-28T04:06:05.725Z,1015.25
2022-10-28T04:07:06.015Z,1015.24
2022-10-28T04:08:06.315Z,1015.28
2022-10-28T04:09:06.620Z,1015.24
2022-10-28T04:10:06.908Z,1015.24
2022-10-28T04:11:07.196Z,1015.21
2022-10-28T04:12:07.492Z,1015.22
2022-10-28T04:13:07.813Z,1015.23
2022-10-28T04:14:08.104Z,1015.24
2022-10-28T04:15:08.405Z,1015.23
2022-10-28T04:16:08.708Z,1015.25
2022-10-28T04:17:09.021Z,1015.27
2022-10-28T04:18:09.335Z,1015.28
2022-10-28T04:19:09.625Z,1015.28
2022-10-28T04:20:09.924Z,1015.28
2022-10-28T04:21:10.219Z,1015.27
2022-10-28T04:22:10.501Z,1015.30
2022-10-28T04:23:10.809Z,1015.31
2022-10-28T04:24:11.101Z,1015.33
2022-10-28T04:25:11.448Z,1015.31
2022-10-28T04:26:11.732Z,1015.28
2022-10-28T04:27:12.018Z,1015.27
2022-10-28T04:28:12.319Z,1015.23
2022-10-28T04:29:12.602Z,1015.22
2022-10-28T04:30:12.888Z,1015.23
2022-10-28T04:31:13.192Z,1015.20
2022-10-28T04:32:13.488Z,1015.17
2022-10-28T04:33:13.822Z,1015.17
2022-10-28T04:34:14.156Z,1015.15
2022-10-28T04:35:14.461Z,1015.14
2022-10-28T04:36:14.736Z,1015.09
2022-10-28T04:37:20.371Z,1015.12
2022-10-28T04:38:16.423Z,1015.07
2022-10-28T04:39:15.720Z,1015.14
2022-10-28T04:40:16.027Z,1015.17
2022-10-28T04:41:16.314Z,1015.19
2022-10-28T04:42:16.629Z,1015.17
2022-10-28T04:43:16.961Z,1015.13
2022-10-28T04:44:17.172Z,1015.11
2022-10-28T04:45:17.471Z,1015.08
2022-10-28T04:46:17.757Z,1015.11
2022-10-28T04:47:18.069Z,1015.14
2022-10-28T04:48:18.398Z,1015.12
2022-10-28T04:49:18.704Z,1015.12
2022-10-28T04:50:18.997Z,1015.15
2022-10-28T04:51:19.290Z,1015.14
2022-10-28T04:52:19.579Z,1015.14
2022-10-28T04:53:19.886Z,1015.13
2022-10-28T04:54:20.187Z,1015.13
2022-10-28T04:55:20.474Z,1015.14
2022-10-28T04:56:20.780Z,1015.12
2022-10-28T04:57:21.068Z,1015.06
2022-10-28T04:58:21.424Z,1015.06
2022-10-28T04:59:21.712Z,1015.06
2022-10-28T05:00:22.025Z,1015.07
2022-10-28T05:01:22.405Z,1015.13
2022-10-28T05:02:22.783Z,1015.14
2022-10-28T05:03:22.941Z,1015.13
2022-10-28T05:04:23.236Z,1015.14
2022-10-28T05:05:23.534Z,1015.12
2022-10-28T05:06:23.982Z,1015.11
2022-10-28T05:07:24.183Z,1015.04
2022-10-28T05:08:24.492Z,1015.05
2022-10-28T05:09:24.800Z,1015.05
2022-10-28T05:10:25.094Z,1015.05
2022-10-28T05:11:25.384Z,1015.05
2022-10-28T05:12:25.677Z,1015.05
2022-10-28T05:13:25.996Z,1015.09
2022-10-28T05:14:26.291Z,1015.10
2022-10-28T05:15:26.597Z,1015.13
2022-10-28T05:16:26.876Z,1015.16
2022-10-28T05:17:27.165Z,1015.14
2022-10-28T05:18:27.478Z,1015.08
2022-10-28T05:19:27.768Z,1015.10
2022-10-28T05:20:28.065Z,1015.11
2022-10-28T05:21:28.354Z,1015.11
2022-10-28T05:22:28.662Z,1015.08
2022-10-28T05:23:30.881Z,1015.04
2022-10-28T05:24:29.249Z,1014.97
2022-10-28T05:25:29.573Z,1014.98
2022-10-28T05:26:29.875Z,1014.92
2022-10-28T05:27:30.171Z,1014.93
2022-10-28T05:28:30.499Z,1014.93
2022-10-28T05:29:33.287Z,1014.96
2022-10-28T05:30:31.110Z,1014.96
2022-10-28T05:31:31.416Z,1014.94
2022-10-28T05:32:31.714Z,1014.97
2022-10-28T05:33:32.044Z,1014.96
2022-10-28T05:34:32.350Z,1014.96
2022-10-28T05:35:32.665Z,1014.95
2022-10-28T05:36:32.969Z,1014.95
2022-10-28T05:37:33.260Z,1014.92
2022-10-28T05:38:33.571Z,1014.97
2022-10-28T05:39:33.883Z,1014.95
2022-10-28T05:40:34.176Z,1014.97
2022-10-28T05:41:38.590Z,1014.95
2022-10-28T05:42:34.785Z,1014.92
2022-10-28T05:43:35.096Z,1014.94
2022-10-28T05:44:35.400Z,1014.87
2022-10-28T05:45:35.692Z,1014.94
2022-10-28T05:46:35.979Z,1014.90
2022-10-28T05:47:39.238Z,1014.92
2022-10-28T05:48:36.669Z,1014.91
2022-10-28T05:49:36.973Z,1014.91
2022-10-28T05:50:37.274Z,1014.90
2022-10-28T05:51:37.568Z,1014.90
2022-10-28T05:52:37.870Z,1014.91
2022-10-28T05:53:38.178Z,1014.86
2022-10-28T05:54:38.470Z,1014.86
2022-10-28T05:55:38.770Z,1014.90
2022-10-28T05:56:39.087Z,1014.92
2022-10-28T05:57:39.389Z,1014.95
2022-10-28T05:58:39.740Z,1014.94
2022-10-28T05:59:39.938Z,1014.96
2022-10-28T06:00:40.235Z,1014.96
2022-10-28T06:01:40.606Z,1014.96
2022-10-28T06:02:40.827Z,1014.99
2022-10-28T06:03:41.182Z,1014.97
2022-10-28T06:04:41.466Z,1014.96
2022-10-28T06:05:41.766Z,1014.96
2022-10-28T06:06:42.077Z,1014.96
2022-10-28T06:07:42.371Z,1014.86
2022-10-28T06:08:42.696Z,1014.85
2022-10-28T06:09:43.016Z,1014.83
2022-10-28T06:10:43.307Z,1014.84
2022-10-28T06:11:42.070Z,1014.86
2022-10-28T06:12:42.355Z,1014.84
2022-10-28T06:13:42.686Z,1014.87
2022-10-28T06:14:42.991Z,1014.85
2022-10-28T06:15:43.292Z,1014.85
2022-10-28T06:16:43.597Z,1014.87
2022-10-28T06:17:43.895Z,1014.84
2022-10-28T06:18:44.195Z,1014.85
2022-10-28T06:19:44.490Z,1014.89
2022-10-28T06:20:44.781Z,1014.90
2022-10-28T06:21:45.078Z,1014.87
2022-10-28T06:22:45.370Z,1014.82
2022-10-28T06:23:45.681Z,1014.81
2022-10-28T06:24:45.976Z,1014.79
2022-10-28T06:25:46.320Z,1014.76
2022-10-28T06:26:46.581Z,1014.72
2022-10-28T06:27:46.871Z,1014.76
2022-10-28T06:28:47.210Z,1014.74
2022-10-28T06:29:47.489Z,1014.78
2022-10-28T06:30:47.784Z,1014.75
2022-10-28T06:31:48.075Z,1014.75
2022-10-28T06:32:48.353Z,1014.77
2022-10-28T06:33:48.661Z,1014.77
2022-10-28T06:34:49.006Z,1014.72
2022-10-28T06:35:49.298Z,1014.75
2022-10-28T06:36:49.576Z,1014.71
2022-10-28T06:37:50.264Z,1014.72
2022-10-28T06:38:50.570Z,1014.72
2022-10-28T06:39:50.423Z,1014.71
2022-10-28T06:40:52.511Z,1014.69
2022-10-28T06:41:51.018Z,1014.69
2022-10-28T06:42:51.589Z,1014.67
2022-10-28T06:43:51.669Z,1014.65
2022-10-28T06:44:51.967Z,1014.64
2022-10-28T06:45:52.262Z,1014.65
2022-10-28T06:46:54.062Z,1014.65
2022-10-28T06:47:54.441Z,1014.72
2022-10-28T06:48:54.651Z,1014.73
2022-10-28T06:49:54.951Z,1014.73
2022-10-28T06:50:55.242Z,1014.70
2022-10-28T06:51:55.518Z,1014.81
2022-10-28T06:52:55.849Z,1014.84
2022-10-28T06:53:56.145Z,1014.79
2022-10-28T06:54:56.436Z,1014.77
2022-10-28T06:55:56.744Z,1014.75
2022-10-28T06:56:57.034Z,1014.69
2022-10-28T06:57:57.504Z,1014.73
2022-10-28T06:58:57.635Z,1014.72
2022-10-28T06:59:57.937Z,1014.72
2022-10-28T07:00:58.221Z,1014.74
2022-10-28T07:01:58.530Z,1014.78
2022-10-28T07:02:59.207Z,1014.80
2022-10-28T07:03:59.184Z,1014.90
2022-10-28T07:04:59.458Z,1014.83
2022-10-28T07:05:59.777Z,1014.85
2022-10-28T07:07:00.120Z,1014.85
2022-10-28T07:08:00.382Z,1014.91
2022-10-28T07:09:00.691Z,1014.92
2022-10-28T07:10:00.998Z,1014.92
2022-10-28T07:11:01.273Z,1014.95
2022-10-28T07:12:04.938Z,1014.96
2022-10-28T07:13:01.833Z,1014.87
2022-10-28T07:14:02.130Z,1014.94
2022-10-28T07:15:02.399Z,1014.88
2022-10-28T07:16:02.675Z,1014.88
2022-10-28T07:17:02.960Z,1014.88
2022-10-28T07:18:03.232Z,1014.90
2022-10-28T07:19:03.542Z,1014.82
2022-10-28T07:20:03.816Z,1014.85
2022-10-28T07:21:04.072Z,1014.88
2022-10-28T07:22:04.346Z,1014.91
2022-10-28T07:23:04.612Z,1014.90
2022-10-28T07:24:04.904Z,1014.88
2022-10-28T07:25:05.169Z,1014.88
2022-10-28T07:26:05.432Z,1014.89
2022-10-28T07:27:05.713Z,1014.92
2022-10-28T07:28:05.991Z,1014.85
2022-10-28T07:29:06.272Z,1014.85
2022-10-28T07:30:06.529Z,1014.84
2022-10-28T07:31:06.878Z,1014.92
2022-10-28T07:32:07.025Z,1014.96
2022-10-28T07:33:07.291Z,1014.90
2022-10-28T07:34:07.586Z,1014.85
2022-10-28T07:35:07.858Z,1014.81
2022-10-28T07:36:08.157Z,1014.74
2022-10-28T07:37:08.418Z,1014.76
2022-10-28T07:38:08.673Z,1014.81
2022-10-28T07:39:08.935Z,1014.80
2022-10-28T07:40:09.189Z,1014.79
2022-10-28T07:41:09.440Z,1014.69
2022-10-28T07:42:09.696Z,1014.71
2022-10-28T07:43:09.958Z,1014.75
2022-10-28T07:44:10.223Z,1014.76
2022-10-28T07:45:10.489Z,1014.70
2022-10-28T07:46:10.747Z,1014.71
2022-10-28T07:47:11.002Z,1014.66
2022-10-28T07:48:11.245Z,1014.70
2022-10-28T07:49:11.522Z,1014.70
2022-10-28T07:50:11.822Z,1014.65
2022-10-28T07:51:11.979Z,1014.67
2022-10-28T07:52:12.211Z,1014.69
2022-10-28T07:53:12.504Z,1014.67
2022-10-28T07:54:12.677Z,1014.70
2022-10-28T07:55:12.899Z,1014.68
2022-10-28T07:56:13.129Z,1014.65
2022-10-28T07:57:13.364Z,1014.57
2022-10-28T07:58:13.608Z,1014.52
2022-10-28T07:59:13.863Z,1014.54
2022-10-28T08:00:14.097Z,1014.58
2022-10-28T08:01:14.475Z,1014.61
2022-10-28T08:02:14.639Z,1014.64
2022-10-28T08:03:14.740Z,1014.67
2022-10-28T08:04:14.993Z,1014.70
2022-10-28T08:05:15.230Z,1014.68
2022-10-28T08:06:15.476Z,1014.67
2022-10-28T08:07:15.709Z,1014.76
2022-10-28T08:08:15.955Z,1014.76
2022-10-28T08:09:16.224Z,1014.79
2022-10-28T08:10:16.459Z,1014.83
2022-10-28T08:11:16.704Z,1014.80
2022-10-28T08:12:16.952Z,1014.75
2022-10-28T08:13:17.217Z,1014.77
2022-10-28T08:14:17.497Z,1014.74
2022-10-28T08:15:17.744Z,1014.74
2022-10-28T08:16:17.987Z,1014.78
2022-10-28T08:17:18.230Z,1014.81
2022-10-28T08:18:18.504Z,1014.91
2022-10-28T08:19:18.781Z,1015.02
2022-10-28T08:20:19.022Z,1015.04
2022-10-28T08:21:19.265Z,1014.96
2022-10-28T08:22:19.538Z,1014.95
2022-10-28T08:23:19.771Z,1014.92
2022-10-28T08:24:20.037Z,1014.89
2022-10-28T08:25:20.299Z,1014.85
2022-10-28T08:26:20.541Z,1014.84
2022-10-28T08:27:20.793Z,1014.85
2022-10-28T08:28:21.046Z,1014.87
2022-10-28T08:29:21.320Z,1014.83
2022-10-28T08:30:21.615Z,1014.90
2022-10-28T08:31:22.978Z,1014.92
2022-10-28T08:32:22.143Z,1015.00
2022-10-28T08:33:22.401Z,1014.97
2022-10-28T08:34:22.673Z,1015.00
2022-10-28T08:35:22.908Z,1015.08
2022-10-28T08:36:23.150Z,1015.04
2022-10-28T08:37:23.477Z,1014.99
2022-10-28T08:38:23.601Z,1014.91
2022-10-28T08:39:23.874Z,1014.88
2022-10-28T08:40:24.069Z,1014.87
2022-10-28T08:41:24.311Z,1014.89
2022-10-28T08:42:24.565Z,1014.88
2022-10-28T08:43:39.981Z,1014.79
2022-10-28T08:44:26.020Z,1014.71
2022-10-28T08:45:25.241Z,1014.75
2022-10-28T08:46:25.473Z,1014.76
2022-10-28T08:47:25.712Z,1014.84
2022-10-28T08:48:25.945Z,1014.77
2022-10-28T08:49:26.204Z,1014.69
2022-10-28T08:50:26.667Z,1014.70
2022-10-28T08:51:26.702Z,1014.67
2022-10-28T08:52:27.027Z,1014.67
2022-10-28T08:53:27.165Z,1014.72
2022-10-28T08:54:27.433Z,1014.75
2022-10-28T08:55:27.680Z,1014.84
2022-10-28T08:56:27.964Z,1014.73
2022-10-28T08:57:28.209Z,1014.77
2022-10-28T08:58:28.468Z,1014.82
2022-10-28T08:59:28.744Z,1014.88
2022-10-28T09:00:28.986Z,1014.86
2022-10-28T09:01:29.398Z,1014.96
2022-10-28T09:02:29.389Z,1014.87
2022-10-28T09:03:29.622Z,1014.97
2022-10-28T09:04:29.895Z,1014.99
2022-10-28T09:05:30.015Z,1014.93
2022-10-28T09:06:30.261Z,1014.93
2022-10-28T09:07:30.477Z,1014.99
2022-10-28T09:08:30.694Z,1014.91
2022-10-28T09:09:30.923Z,1014.91
2022-10-28T09:10:31.137Z,1014.95
2022-10-28T09:11:31.343Z,1014.98
2022-10-28T09:12:31.563Z,1014.87
2022-10-28T09:13:31.770Z,1014.87
2022-10-28T09:14:31.974Z,1014.81
2022-10-28T09:15:32.265Z,1014.78
2022-10-28T09:16:32.318Z,1014.70
2022-10-28T09:17:32.549Z,1014.67
2022-10-28T09:18:32.759Z,1014.68
2022-10-28T09:19:32.961Z,1014.74
2022-10-28T09:20:33.147Z,1014.71
2022-10-28T09:21:33.331Z,1014.65
2022-10-28T09:22:33.510Z,1014.67
2022-10-28T09:23:33.689Z,1014.65
2022-10-28T09:24:33.882Z,1014.65
2022-10-28T09:25:34.072Z,1014.59
2022-10-28T09:26:34.259Z,1014.59
2022-10-28T09:27:34.435Z,1014.58
2022-10-28T09:28:34.604Z,1014.59
2022-10-28T09:29:35.294Z,1014.57
2022-10-28T09:30:34.947Z,1014.58
2022-10-28T09:31:35.299Z,1014.62
2022-10-28T09:32:35.346Z,1014.60
2022-10-28T09:33:35.452Z,1014.61
2022-10-28T09:34:35.665Z,1014.58
2022-10-28T09:35:35.733Z,1014.66
2022-10-28T09:36:35.888Z,1014.62
2022-10-28T09:37:36.049Z,1014.63
2022-10-28T09:38:36.216Z,1014.58
2022-10-28T09:39:36.378Z,1014.59
2022-10-28T09:40:36.538Z,1014.57
2022-10-28T09:41:36.722Z,1014.50
2022-10-28T09:42:36.921Z,1014.53
2022-10-28T09:43:36.971Z,1014.52
2022-10-28T09:44:37.144Z,1014.47
2022-10-28T09:45:37.289Z,1014.57
2022-10-28T09:46:37.463Z,1014.54
2022-10-28T09:47:37.576Z,1014.55
2022-10-28T09:48:37.717Z,1014.51
2022-10-28T09:49:37.896Z,1014.54
2022-10-28T09:50:38.030Z,1014.54
2022-10-28T09:51:38.196Z,1014.54
2022-10-28T09:52:38.315Z,1014.45
2022-10-28T09:53:38.460Z,1014.43
2022-10-28T09:54:38.619Z,1014.46
2022-10-28T09:55:38.757Z,1014.36
2022-10-28T09:56:38.935Z,1014.34
2022-10-28T09:57:39.089Z,1014.40
2022-10-28T09:58:39.246Z,1014.44
2022-10-28T09:59:39.406Z,1014.42
2022-10-28T10:00:39.610Z,1014.44
2022-10-28T10:01:39.694Z,1014.38
2022-10-28T10:02:39.845Z,1014.29
2022-10-28T10:03:39.967Z,1014.23
2022-10-28T10:04:40.175Z,1014.24
2022-10-28T10:05:40.395Z,1014.19
2022-10-28T10:06:40.324Z,1014.15
2022-10-28T10:07:41.442Z,1014.16
2022-10-28T10:08:40.610Z,1014.29
2022-10-28T10:09:40.792Z,1014.33
2022-10-28T10:10:40.979Z,1014.29
2022-10-28T10:11:41.147Z,1014.29
2022-10-28T10:12:41.314Z,1014.29
2022-10-28T10:13:42.457Z,1014.32
2022-10-28T10:14:41.639Z,1014.35
2022-10-28T10:15:41.803Z,1014.31
2022-10-28T10:16:41.999Z,1014.29
2022-10-28T10:17:42.171Z,1014.27
2022-10-28T10:18:42.375Z,1014.28
2022-10-28T10:19:42.552Z,1014.29
2022-10-28T10:20:42.764Z,1014.32
2022-10-28T10:21:42.984Z,1014.20
2022-10-28T10:22:43.025Z,1014.22
2022-10-28T10:23:43.118Z,1014.20
2022-10-28T10:24:43.274Z,1014.20
2022-10-28T10:25:43.426Z,1014.20
2022-10-28T10:26:43.601Z,1014.22
2022-10-28T10:27:43.764Z,1014.21
2022-10-28T10:28:43.934Z,1014.19
2022-10-28T10:29:44.108Z,1014.18
2022-10-28T10:30:44.264Z,1014.15
2022-10-28T10:31:44.495Z,1014.12
2022-10-28T10:32:44.536Z,1014.07
2022-10-28T10:33:44.687Z,1014.10
2022-10-28T10:34:44.845Z,1014.11
2022-10-28T10:35:45.024Z,1014.13
2022-10-28T10:36:45.171Z,1014.07
2022-10-28T10:37:45.368Z,1014.04
2022-10-28T10:38:45.406Z,1014.02
2022-10-28T10:39:45.622Z,1014.03
2022-10-28T10:40:45.661Z,1013.96
2022-10-28T10:41:45.900Z,1013.91
2022-10-28T10:42:57.454Z,1013.88
2022-10-28T10:43:47.057Z,1013.88
2022-10-28T10:44:46.237Z,1013.91
2022-10-28T10:45:46.388Z,1013.92
2022-10-28T10:46:46.543Z,1013.88
2022-10-28T10:47:46.675Z,1013.82
2022-10-28T10:48:46.827Z,1013.84
2022-10-28T10:49:46.991Z,1013.86
2022-10-28T10:50:47.143Z,1013.86
2022-10-28T10:51:47.281Z,1013.90
2022-10-28T10:52:47.424Z,1013.80
2022-10-28T10:53:47.572Z,1013.77
2022-10-28T10:54:47.737Z,1013.76
2022-10-28T10:55:47.897Z,1013.71
2022-10-28T10:56:48.154Z,1013.72
2022-10-28T10:57:48.135Z,1013.68
2022-10-28T10:58:48.320Z,1013.70
2022-10-28T10:59:48.479Z,1013.73
2022-10-28T11:00:48.614Z,1013.74
2022-10-28T11:01:48.771Z,1013.73
2022-10-28T11:02:52.211Z,1013.68
2022-10-28T11:03:49.979Z,1013.67
2022-10-28T11:04:49.165Z,1013.65
2022-10-28T11:05:55.064Z,1013.68
2022-10-28T11:06:50.377Z,1013.62
2022-10-28T11:07:49.512Z,1013.65
2022-10-28T11:08:49.642Z,1013.61
2022-10-28T11:09:49.788Z,1013.58
2022-10-28T11:10:49.940Z,1013.61
2022-10-28T11:11:50.085Z,1013.58
2022-10-28T11:12:50.221Z,1013.72
2022-10-28T11:13:50.379Z,1013.61
2022-10-28T11:14:50.552Z,1013.66
2022-10-28T11:15:50.697Z,1013.64
2022-10-28T11:16:50.911Z,1013.64
2022-10-28T11:17:51.240Z,1013.61
2022-10-28T11:18:51.082Z,1013.62
2022-10-28T11:19:51.235Z,1013.58
2022-10-28T11:20:51.383Z,1013.60
2022-10-28T11:21:51.537Z,1013.55
2022-10-28T11:22:51.925Z,1013.54
2022-10-28T11:23:51.760Z,1013.56
2022-10-28T11:24:51.907Z,1013.55
2022-10-28T11:25:52.060Z,1013.51
2022-10-28T11:26:52.202Z,1013.50
2022-10-28T11:27:55.547Z,1013.50
2022-10-28T11:28:53.423Z,1013.55
2022-10-28T11:29:52.652Z,1013.52
2022-10-28T11:30:52.744Z,1013.56
2022-10-28T11:31:52.796Z,1013.53
2022-10-28T11:33:01.798Z,1013.52
2022-10-28T11:33:54.022Z,1013.56
2022-10-28T11:34:53.182Z,1013.50
2022-10-28T11:35:53.325Z,1013.51
2022-10-28T11:36:53.451Z,1013.52
2022-10-28T11:37:53.594Z,1013.50
2022-10-28T11:38:53.878Z,1013.48
2022-10-28T11:39:53.919Z,1013.52
2022-10-28T11:40:54.054Z,1013.49
2022-10-28T11:41:54.183Z,1013.44
2022-10-28T11:42:54.587Z,1013.41
2022-10-28T11:43:55.332Z,1013.42
2022-10-28T11:44:54.581Z,1013.41
2022-10-28T11:45:54.603Z,1013.43
2022-10-28T11:46:56.002Z,1013.35
2022-10-28T11:47:55.102Z,1013.37
2022-10-28T11:48:55.059Z,1013.31
2022-10-28T11:49:55.096Z,1013.31
2022-10-28T11:50:55.231Z,1013.33
2022-10-28T11:51:55.375Z,1013.31
2022-10-28T11:52:55.628Z,1013.28
2022-10-28T11:53:55.660Z,1013.27
2022-10-28T11:54:55.857Z,1013.28
2022-10-28T11:55:55.992Z,1013.29
2022-10-28T11:56:55.991Z,1013.30
2022-10-28T11:57:56.515Z,1013.32
2022-10-28T11:58:56.248Z,1013.17
2022-10-28T11:59:57.362Z,1013.16
2022-10-28T12:00:56.653Z,1013.17
2022-10-28T12:01:56.999Z,1013.16
2022-10-28T12:02:57.155Z,1013.13
2022-10-28T12:03:56.995Z,1013.20
2022-10-28T12:04:57.205Z,1013.13
2022-10-28T12:05:57.302Z,1013.17
2022-10-28T12:06:57.343Z,1013.18
2022-10-28T12:07:57.496Z,1013.12
2022-10-28T12:08:57.710Z,1013.23