createdAt,value
2023-02-10T00:01:09.523Z,26.30
2023-02-10T00:03:36.545Z,24.33
2023-02-10T00:06:03.983Z,24.25
2023-02-10T00:08:31.156Z,25.23
2023-02-10T00:11:03.460Z,26.25
2023-02-10T00:13:30.520Z,26.00
2023-02-10T00:16:01.425Z,24.05
2023-02-10T00:18:28.653Z,25.58
2023-02-10T00:20:55.734Z,23.50
2023-02-10T00:23:22.129Z,24.35
2023-02-10T00:25:48.900Z,27.40
2023-02-10T00:28:15.505Z,26.80
2023-02-10T00:30:41.847Z,28.42
2023-02-10T00:33:08.216Z,28.48
2023-02-10T00:35:34.954Z,24.92
2023-02-10T00:38:01.337Z,27.37
2023-02-10T00:40:27.710Z,25.15
2023-02-10T00:42:54.062Z,25.55
2023-02-10T00:45:20.641Z,30.05
2023-02-10T00:47:47.772Z,35.55
2023-02-10T00:50:14.129Z,30.07
2023-02-10T00:52:40.500Z,30.70
2023-02-10T00:55:07.066Z,32.30
2023-02-10T00:57:33.491Z,28.05
2023-02-10T00:59:59.872Z,28.13
2023-02-10T01:02:26.254Z,26.60
2023-02-10T01:04:52.599Z,30.17
2023-02-10T01:07:18.942Z,29.25
2023-02-10T01:09:45.281Z,28.75
2023-02-10T01:12:11.735Z,29.77
2023-02-10T01:14:38.162Z,27.63
2023-02-10T01:17:04.508Z,28.02
2023-02-10T01:19:30.883Z,26.88
2023-02-10T01:21:57.230Z,23.77
2023-02-10T01:24:23.628Z,25.58
2023-02-10T01:26:50.510Z,27.73
2023-02-10T01:29:16.875Z,26.25
2023-02-10T01:31:43.369Z,23.00
2023-02-10T01:34:10.858Z,25.92
2023-02-10T01:36:37.495Z,26.50
2023-02-10T01:39:03.963Z,27.63
2023-02-10T01:41:30.327Z,22.23
2023-02-10T01:44:01.576Z,23.55
2023-02-10T01:46:30.506Z,23.95
2023-02-10T01:49:00.329Z,24.05
2023-02-10T01:51:37.869Z,24.53
2023-02-10T01:54:06.122Z,24.52
2023-02-10T01:56:33.455Z,25.73
2023-02-10T01:58:59.882Z,28.13
2023-02-10T02:01:26.262Z,24.35
2023-02-10T02:03:54.766Z,23.40
2023-02-10T02:06:21.231Z,25.67
2023-02-10T02:08:47.697Z,25.67
2023-02-10T02:11:22.863Z,24.63
2023-02-10T02:14:07.136Z,24.33
2023-02-10T02:16:53.932Z,23.20
2023-02-10T02:19:37.129Z,26.08
2023-02-10T02:22:20.728Z,27.02
2023-02-10T02:24:58.906Z,27.50
2023-02-10T02:28:00.648Z,24.02
2023-02-10T02:30:54.112Z,25.90
2023-02-10T02:33:33.962Z,22.15
2023-02-10T02:36:24.695Z,26.13
2023-02-10T02:38:51.101Z,25.52
2023-02-10T02:41:24.860Z,26.85
2023-02-10T02:43:51.565Z,24.40
2023-02-10T02:46:45.397Z,24.25
2023-02-10T02:49:22.201Z,24.55
2023-02-10T02:52:01.858Z,22.92
2023-02-10T02:54:34.707Z,21.83
2023-02-10T02:57:19.198Z,23.83
2023-02-10T02:59:59.642Z,26.95
2023-02-10T03:02:30.000Z,21.77
2023-02-10T03:04:56.986Z,25.55
2023-02-10T03:07:23.371Z,25.83
2023-02-10T03:09:49.757Z,25.33
2023-02-10T03:12:16.284Z,28.83
2023-02-10T03:14:42.658Z,26.45
2023-02-10T03:17:09.096Z,28.70
2023-02-10T03:19:35.973Z,24.63
2023-02-10T03:22:02.459Z,27.83
2023-02-10T03:24:28.817Z,33.20
2023-02-10T03:26:55.241Z,34.90
2023-02-10T03:29:21.601Z,41.78
2023-02-10T03:31:48.038Z,41.22
2023-02-10T03:34:14.502Z,36.43
2023-02-10T03:36:41.212Z,39.78
2023-02-10T03:39:07.570Z,35.53
2023-02-10T03:41:34.012Z,37.17
2023-02-10T03:44:00.486Z,31.73
2023-02-10T03:46:26.962Z,34.67
2023-02-10T03:48:53.342Z,34.67
2023-02-10T03:51:19.766Z,33.35
2023-02-10T03:53:46.300Z,33.55
2023-02-10T03:56:12.768Z,33.60
2023-02-10T03:58:39.143Z,32.87
2023-02-10T04:01:14.734Z,33.85
2023-02-10T04:03:41.226Z,32.85
2023-02-10T04:06:08.738Z,31.75
2023-02-10T04:08:35.608Z,33.90
2023-02-10T04:11:02.205Z,31.63
2023-02-10T04:13:28.683Z,31.33
2023-02-10T04:16:07.337Z,35.00
2023-02-10T04:18:34.284Z,33.78
2023-02-10T04:21:02.924Z,33.83
2023-02-10T04:23:30.366Z,34.77
2023-02-10T04:25:57.007Z,32.88
2023-02-10T04:28:23.372Z,32.80
2023-02-10T04:30:54.824Z,32.28
2023-02-10T04:33:22.387Z,31.83
2023-02-10T04:35:49.634Z,34.30
2023-02-10T04:38:16.722Z,31.52
2023-02-10T04:40:43.854Z,33.60
2023-02-10T04:43:14.073Z,33.67
2023-02-10T04:45:41.128Z,33.88
2023-02-10T04:48:07.574Z,32.03
2023-02-10T04:50:34.100Z,30.30
2023-02-10T04:53:00.523Z,31.67
2023-02-10T04:55:26.971Z,34.10
2023-02-10T04:57:53.363Z,34.33
2023-02-10T05:00:20.323Z,31.53
2023-02-10T05:02:46.698Z,32.38
2023-02-10T05:05:13.583Z,30.70
2023-02-10T05:07:39.957Z,29.90
2023-02-10T05:10:06.659Z,33.72
2023-02-10T05:12:33.164Z,33.07
2023-02-10T05:15:00.292Z,37.92
2023-02-10T05:17:26.672Z,34.00
2023-02-10T05:19:53.080Z,30.17
2023-02-10T05:22:19.447Z,30.17
2023-02-10T05:24:45.804Z,34.00
2023-02-10T05:27:12.188Z,30.20
2023-02-10T05:29:38.573Z,29.95
2023-02-10T05:32:05.130Z,30.35
2023-02-10T05:34:31.522Z,35.17
2023-02-10T05:36:57.970Z,32.93
2023-02-10T05:39:24.353Z,32.72
2023-02-10T05:41:56.608Z,33.67
2023-02-10T05:44:24.131Z,33.42
2023-02-10T05:46:51.378Z,35.53
2023-02-10T05:49:18.311Z,38.43
2023-02-10T05:51:45.166Z,38.50
2023-02-10T05:54:11.690Z,38.97
2023-02-10T05:56:38.371Z,45.55
2023-02-10T05:59:05.092Z,55.30
2023-02-10T06:01:32.294Z,38.87
2023-02-10T06:03:58.833Z,40.92
2023-02-10T06:06:25.579Z,48.78
2023-02-10T06:08:51.943Z,48.58
2023-02-10T06:11:18.295Z,52.10
2023-02-10T06:13:44.647Z,47.27
2023-02-10T06:16:12.302Z,48.33
2023-02-10T06:18:39.064Z,48.15
2023-02-10T06:21:05.620Z,56.33
2023-02-10T06:23:31.992Z,50.83
2023-02-10T06:25:59.885Z,47.20
2023-02-10T06:28:27.090Z,43.15
2023-02-10T06:30:53.921Z,47.80
2023-02-10T06:33:20.518Z,50.30
2023-02-10T06:35:47.667Z,58.17
2023-02-10T06:38:14.310Z,56.10
2023-02-10T06:40:40.733Z,53.90
2023-02-10T06:43:07.125Z,52.92
2023-02-10T06:45:34.221Z,53.67
2023-02-10T06:48:00.597Z,52.92
2023-02-10T06:50:27.078Z,51.07
2023-02-10T06:52:53.615Z,48.80
2023-02-10T06:55:20.021Z,53.03
2023-02-10T06:57:46.473Z,52.40
2023-02-10T07:00:15.620Z,46.45
2023-02-10T07:02:42.156Z,46.97
2023-02-10T07:05:10.938Z,43.40
2023-02-10T07:07:38.096Z,43.40
2023-02-10T07:10:05.387Z,40.60
2023-02-10T07:12:31.839Z,48.55
2023-02-10T07:14:58.244Z,49.43
2023-02-10T07:17:24.662Z,45.72
2023-02-10T07:19:51.015Z,51.78
2023-02-10T07:22:17.388Z,47.58
2023-02-10T07:24:43.788Z,48.45
2023-02-10T07:27:10.161Z,52.17
2023-02-10T07:29:36.517Z,52.22
2023-02-10T07:32:03.024Z,50.72
2023-02-10T07:34:31.405Z,49.45
2023-02-10T07:36:58.163Z,48.78
2023-02-10T07:39:25.085Z,50.13
2023-02-10T07:41:51.708Z,51.17
2023-02-10T07:44:18.339Z,45.60
2023-02-10T07:46:44.790Z,47.38
2023-02-10T07:49:11.253Z,42.95
2023-02-10T07:51:37.867Z,51.93
2023-02-10T07:54:04.715Z,48.15
2023-02-10T07:56:31.051Z,43.97
2023-02-10T07:58:57.495Z,50.22
2023-02-10T08:01:23.924Z,50.38
2023-02-10T08:03:50.348Z,44.17
2023-02-10T08:06:24.922Z,52.70
2023-02-10T08:08:51.476Z,51.35
2023-02-10T08:11:18.634Z,40.15
2023-02-10T08:13:46.341Z,44.65
2023-02-10T08:16:12.849Z,37.20
2023-02-10T08:18:39.886Z,37.88
2023-02-10T08:21:06.922Z,43.10
2023-02-10T08:23:33.558Z,38.17
2023-02-10T08:26:03.916Z,37.63
2023-02-10T08:28:30.499Z,36.97
2023-02-10T08:31:01.071Z,41.15
2023-02-10T08:33:30.248Z,41.15
2023-02-10T08:35:58.669Z,40.42
2023-02-10T08:38:25.064Z,38.10
2023-02-10T08:40:55.948Z,36.83
2023-02-10T08:43:22.322Z,36.80
2023-02-10T08:45:49.067Z,32.28
2023-02-10T08:48:15.835Z,34.17
2023-02-10T08:50:42.196Z,39.70
2023-02-10T08:53:08.634Z,35.60
2023-02-10T08:55:34.998Z,28.45
2023-02-10T08:58:01.355Z,31.58
2023-02-10T09:00:27.737Z,29.55
2023-02-10T09:02:54.278Z,27.90
2023-02-10T09:05:21.169Z,27.77
2023-02-10T09:07:47.819Z,28.08
2023-02-10T09:10:15.533Z,29.00
2023-02-10T09:12:42.696Z,28.70
2023-02-10T09:15:10.282Z,28.38
2023-02-10T09:17:36.693Z,30.93
2023-02-10T09:20:04.197Z,27.38
2023-02-10T09:22:30.557Z,29.35
2023-02-10T09:24:57.638Z,25.70
2023-02-10T09:27:24.041Z,25.65
2023-02-10T09:29:50.386Z,25.47
2023-02-10T09:32:16.754Z,26.38
2023-02-10T09:34:45.879Z,24.98
2023-02-10T09:37:12.236Z,25.38
2023-02-10T09:39:39.623Z,23.95
2023-02-10T09:42:30.781Z,26.30
2023-02-10T09:45:06.335Z,24.73
2023-02-10T09:47:42.737Z,24.30
2023-02-10T09:50:14.909Z,21.70
2023-02-10T09:53:04.263Z,20.45
2023-02-10T09:55:37.790Z,19.17
2023-02-10T09:58:18.025Z,20.42
2023-02-10T10:00:46.354Z,21.40
2023-02-10T10:03:19.417Z,23.23
2023-02-10T10:05:56.548Z,22.25
2023-02-10T10:08:31.429Z,21.73
2023-02-10T10:11:03.839Z,20.15
2023-02-10T10:13:31.018Z,21.13
2023-02-10T10:16:09.014Z,24.98
2023-02-10T10:19:17.332Z,23.75
2023-02-10T10:22:08.193Z,19.17
2023-02-10T10:24:43.549Z,22.45
2023-02-10T10:27:39.044Z,22.52
2023-02-10T10:30:17.283Z,24.75
2023-02-10T10:32:49.705Z,22.80
2023-02-10T10:35:25.614Z,23.40
2023-02-10T10:37:52.033Z,28.27
2023-02-10T10:40:28.459Z,25.55
2023-02-10T10:43:00.715Z,25.98
2023-02-10T10:45:35.092Z,24.92
2023-02-10T10:48:16.432Z,27.70
2023-02-10T10:50:43.176Z,26.45
2023-02-10T10:53:19.865Z,26.60
2023-02-10T10:55:52.320Z,23.38
2023-02-10T10:58:25.705Z,23.83
2023-02-10T11:00:54.209Z,25.17
2023-02-10T11:03:20.797Z,25.60
2023-02-10T11:06:17.553Z,26.45
2023-02-10T11:08:54.359Z,24.60
2023-02-10T11:11:38.369Z,25.90
2023-02-10T11:14:23.078Z,23.67
2023-02-10T11:16:53.151Z,23.75
2023-02-10T11:19:26.089Z,23.63
2023-02-10T11:21:53.287Z,22.02
2023-02-10T11:24:29.536Z,26.17
2023-02-10T11:27:01.568Z,23.10
2023-02-10T11:29:34.187Z,25.33
2023-02-10T11:32:01.362Z,23.58
2023-02-10T11:34:35.119Z,21.58
2023-02-10T11:37:13.025Z,23.20
2023-02-10T11:39:44.263Z,22.87
2023-02-10T11:42:26.957Z,24.05
2023-02-10T11:44:56.459Z,24.90
2023-02-10T11:47:22.925Z,24.50
2023-02-10T11:49:53.133Z,23.88
2023-02-10T11:52:23.189Z,23.50
2023-02-10T11:54:51.891Z,26.00
2023-02-10T11:57:58.350Z,27.13
2023-02-10T12:00:50.105Z,26.38
2023-02-10T12:03:41.796Z,23.33
2023-02-10T12:06:25.814Z,20.17
2023-02-10T12:09:26.466Z,20.55
2023-02-10T12:12:14.043Z,22.00
2023-02-10T12:14:54.369Z,19.88
2023-02-10T12:17:36.658Z,18.92
2023-02-10T12:20:37.312Z,18.40
2023-02-10T12:23:25.582Z,17.00
2023-02-10T12:26:19.126Z,17.85
2023-02-10T12:29:09.801Z,16.88
2023-02-10T12:32:01.756Z,15.05
2023-02-10T12:34:55.986Z,14.33
2023-02-10T12:37:52.214Z,19.38
2023-02-10T12:40:34.959Z,17.30
2023-02-10T12:43:16.902Z,18.45
2023-02-10T12:46:00.559Z,17.67
2023-02-10T12:48:43.188Z,17.37
2023-02-10T12:51:29.621Z,18.95
2023-02-10T12:54:10.297Z,19.13
2023-02-10T12:57:05.072Z,17.85
2023-02-10T12:59:39.095Z,19.15
2023-02-10T13:02:41.081Z,16.70
2023-02-10T13:05:16.144Z,17.05
2023-02-10T13:08:03.730Z,16.92
2023-02-10T13:10:47.005Z,18.08
2023-02-10T13:13:32.687Z,17.17
2023-02-10T13:16:13.018Z,17.57
2023-02-10T13:18:58.092Z,23.02
2023-02-10T13:21:41.608Z,25.60
2023-02-10T13:24:36.865Z,28.17
2023-02-10T13:27:41.617Z,20.42
2023-02-10T13:30:37.345Z,16.23
2023-02-10T13:33:16.651Z,19.20
2023-02-10T13:35:44.514Z,18.58
2023-02-10T13:38:16.564Z,17.50
2023-02-10T13:40:54.800Z,16.65
2023-02-10T13:43:32.790Z,16.73
2023-02-10T13:46:01.172Z,15.60
2023-02-10T13:48:31.150Z,19.52
2023-02-10T13:51:01.450Z,18.25
2023-02-10T13:53:30.785Z,19.50
2023-02-10T13:56:26.127Z,17.67
2023-02-10T13:58:56.170Z,17.42
2023-02-10T14:01:40.816Z,17.80
2023-02-10T14:04:19.414Z,20.73
2023-02-10T14:06:50.629Z,18.83
2023-02-10T14:09:30.637Z,20.30
2023-02-10T14:11:59.697Z,18.92
2023-02-10T14:14:37.967Z,22.10
2023-02-10T14:17:13.798Z,18.05
2023-02-10T14:19:43.160Z,16.80
2023-02-10T14:22:38.800Z,18.70
2023-02-10T14:25:18.747Z,18.50
2023-02-10T14:27:50.747Z,17.15
2023-02-10T14:30:23.876Z,16.08
2023-02-10T14:32:51.882Z,16.75
2023-02-10T14:35:29.040Z,16.00
2023-02-10T14:37:58.803Z,17.52
2023-02-10T14:40:28.658Z,16.65
2023-02-10T14:42:55.143Z,16.50
2023-02-10T14:45:28.858Z,14.68
2023-02-10T14:47:58.278Z,15.73
2023-02-10T14:50:29.700Z,14.23
2023-02-10T14:52:56.763Z,16.17
2023-02-10T14:55:27.423Z,13.60
2023-02-10T14:57:57.744Z,15.20
2023-02-10T15:00:24.217Z,14.20
2023-02-10T15:02:58.347Z,14.02
2023-02-10T15:05:25.210Z,14.10
2023-02-10T15:07:56.286Z,12.25
2023-02-10T15:10:33.810Z,12.45
2023-02-10T15:13:01.388Z,12.27
2023-02-10T15:15:32.364Z,14.82
2023-02-10T15:18:05.805Z,16.95
2023-02-10T15:20:33.273Z,18.80
2023-02-10T15:22:59.576Z,14.93
2023-02-10T15:25:34.077Z,18.43
2023-02-10T15:28:26.150Z,17.15
2023-02-10T15:31:19.077Z,15.60
2023-02-10T15:33:53.147Z,15.05
2023-02-10T15:36:25.690Z,15.90
2023-02-10T15:38:56.539Z,18.43
2023-02-10T15:41:34.614Z,17.55
2023-02-10T15:44:03.334Z,15.07
2023-02-10T15:46:31.330Z,15.50
2023-02-10T15:49:09.212Z,14.85
2023-02-10T15:51:40.793Z,15.93
2023-02-10T15:54:13.094Z,16.42
2023-02-10T15:56:39.450Z,16.08
2023-02-10T15:59:17.204Z,15.07
2023-02-10T16:01:43.832Z,16.60
2023-02-10T16:04:10.217Z,18.57
2023-02-10T16:06:38.190Z,16.17
2023-02-10T16:09:05.209Z,17.83
2023-02-10T16:11:31.876Z,15.80
2023-02-10T16:13:58.255Z,17.92
2023-02-10T16:16:24.864Z,15.83
2023-02-10T16:18:51.413Z,17.38
2023-02-10T16:21:17.795Z,16.63
2023-02-10T16:23:44.257Z,17.13
2023-02-10T16:26:24.735Z,16.25
2023-02-10T16:28:51.696Z,16.57
2023-02-10T16:31:20.188Z,15.25
2023-02-10T16:33:46.683Z,17.20
2023-02-10T16:36:15.501Z,14.57
2023-02-10T16:38:42.661Z,15.93
2023-02-10T16:41:09.373Z,17.27
2023-02-10T16:43:36.159Z,17.63
2023-02-10T16:46:02.834Z,15.40
2023-02-10T16:48:29.247Z,17.10
2023-02-10T16:50:55.619Z,16.15
2023-02-10T16:53:21.987Z,14.80
2023-02-10T16:55:50.291Z,16.85
2023-02-10T16:58:18.030Z,19.50
2023-02-10T17:00:44.966Z,20.00
2023-02-10T17:03:11.676Z,21.55
2023-02-10T17:05:38.496Z,19.67
2023-02-10T17:08:05.575Z,20.25
2023-02-10T17:10:33.339Z,23.05
2023-02-10T17:12:59.829Z,23.85
2023-02-10T17:15:26.757Z,20.05
2023-02-10T17:17:53.119Z,22.93
2023-02-10T17:20:24.054Z,21.83
2023-02-10T17:22:52.548Z,20.17
2023-02-10T17:25:19.079Z,19.80
2023-02-10T17:27:45.624Z,20.70
2023-02-10T17:30:17.002Z,19.53
2023-02-10T17:32:45.572Z,21.17
2023-02-10T17:35:14.547Z,26.75
2023-02-10T17:37:43.391Z,26.48
2023-02-10T17:40:23.197Z,28.17
2023-02-10T17:42:49.818Z,23.67
2023-02-10T17:45:17.684Z,27.63
2023-02-10T17:47:47.010Z,31.95
2023-02-10T17:50:15.552Z,28.27
2023-02-10T17:52:41.944Z,24.25
2023-02-10T17:55:20.925Z,26.70
2023-02-10T17:57:48.325Z,25.88
2023-02-10T18:00:15.415Z,30.33
2023-02-10T18:02:41.838Z,22.77
2023-02-10T18:05:09.707Z,25.15
2023-02-10T18:07:36.327Z,22.97
2023-02-10T18:10:03.919Z,24.05
2023-02-10T18:12:30.328Z,28.33
2023-02-10T18:14:56.773Z,30.95
2023-02-10T18:17:23.156Z,35.17
2023-02-10T18:19:49.604Z,38.20
2023-02-10T18:22:16.085Z,37.25
2023-02-10T18:24:42.497Z,32.58
2023-02-10T18:27:08.860Z,40.55
2023-02-10T18:29:35.239Z,35.72
2023-02-10T18:32:01.655Z,29.40
2023-02-10T18:34:28.133Z,36.85
2023-02-10T18:36:54.793Z,29.20
2023-02-10T18:39:21.740Z,28.00
2023-02-10T18:41:48.190Z,26.08
2023-02-10T18:44:14.568Z,26.60
2023-02-10T18:46:41.107Z,29.88
2023-02-10T18:49:07.502Z,30.77
2023-02-10T18:51:33.879Z,31.48
2023-02-10T18:54:00.299Z,35.25
2023-02-10T18:56:26.677Z,37.20
2023-02-10T18:58:53.117Z,36.88
2023-02-10T19:01:21.970Z,31.00
2023-02-10T19:03:49.004Z,30.80
2023-02-10T19:06:16.685Z,30.77
2023-02-10T19:08:43.955Z,32.70
2023-02-10T19:11:12.751Z,31.73
2023-02-10T19:13:39.427Z,30.52
2023-02-10T19:16:06.486Z,31.13
2023-02-10T19:18:33.183Z,29.80
2023-02-10T19:20:59.768Z,30.70
2023-02-10T19:23:26.883Z,30.13
2023-02-10T19:25:53.670Z,31.75
2023-02-10T19:28:20.154Z,41.53
2023-02-10T19:30:46.794Z,52.70
2023-02-10T19:33:13.326Z,50.40
2023-02-10T19:35:46.756Z,40.33
2023-02-10T19:38:13.260Z,37.47
2023-02-10T19:40:39.651Z,31.13
2023-02-10T19:43:06.003Z,32.53
2023-02-10T19:45:32.388Z,32.47
2023-02-10T19:47:58.773Z,35.00
2023-02-10T19:50:25.180Z,35.75
2023-02-10T19:52:51.537Z,35.95
2023-02-10T19:55:18.164Z,38.65
2023-02-10T19:57:46.240Z,38.33
2023-02-10T20:00:14.191Z,41.60
2023-02-10T20:02:40.938Z,46.25
2023-02-10T20:05:07.580Z,39.60
2023-02-10T20:07:34.774Z,40.17
2023-02-10T20:10:01.184Z,43.40
2023-02-10T20:12:28.175Z,41.80
2023-02-10T20:14:54.586Z,41.55
2023-02-10T20:17:20.961Z,38.95
2023-02-10T20:19:47.323Z,39.90
2023-02-10T20:22:13.671Z,43.67
2023-02-10T20:24:40.047Z,42.40
2023-02-10T20:27:06.404Z,52.10
2023-02-10T20:29:33.279Z,46.22
2023-02-10T20:31:59.763Z,48.63
2023-02-10T20:34:26.236Z,43.60
2023-02-10T20:36:52.616Z,44.40
2023-02-10T20:39:18.965Z,47.25
2023-02-10T20:41:45.871Z,42.10
2023-02-10T20:44:12.293Z,41.83
2023-02-10T20:46:39.605Z,44.47
2023-02-10T20:49:06.243Z,45.17
2023-02-10T20:51:33.628Z,38.08
2023-02-10T20:54:00.045Z,36.53
2023-02-10T20:56:26.593Z,37.13
2023-02-10T20:58:53.100Z,38.83
2023-02-10T21:01:19.623Z,38.80
2023-02-10T21:03:46.630Z,35.33
2023-02-10T21:06:15.126Z,43.53
2023-02-10T21:08:42.624Z,47.22
2023-02-10T21:11:11.343Z,40.40
2023-02-10T21:13:39.139Z,38.80
2023-02-10T21:16:07.040Z,44.20
2023-02-10T21:18:33.714Z,37.00
2023-02-10T21:21:02.633Z,38.45
2023-02-10T21:23:29.691Z,42.30
2023-02-10T21:25:56.438Z,37.13
2023-02-10T21:28:23.106Z,41.88
2023-02-10T21:30:49.566Z,36.97
2023-02-10T21:33:17.916Z,42.92
2023-02-10T21:35:49.934Z,38.63
2023-02-10T21:38:17.655Z,36.03
2023-02-10T21:40:44.154Z,39.80
2023-02-10T21:43:10.621Z,40.85
2023-02-10T21:45:37.150Z,39.63
2023-02-10T21:48:05.457Z,37.50
2023-02-10T21:50:32.165Z,39.80
2023-02-10T21:52:58.546Z,38.78
2023-02-10T21:55:24.924Z,38.20
2023-02-10T21:57:51.298Z,41.90
2023-02-10T22:00:17.764Z,37.77
2023-02-10T22:02:44.224Z,45.42
2023-02-10T22:05:10.672Z,46.88
2023-02-10T22:07:37.487Z,47.30
2023-02-10T22:10:05.574Z,56.80
2023-02-10T22:12:32.746Z,72.67
2023-02-10T22:14:59.198Z,70.55
2023-02-10T22:17:25.623Z,89.35
2023-02-10T22:19:51.974Z,74.85
2023-02-10T22:22:18.363Z,70.80
2023-02-10T22:24:44.721Z,60.67
2023-02-10T22:27:11.111Z,64.00
2023-02-10T22:29:37.567Z,58.40
2023-02-10T22:32:04.726Z,58.67
2023-02-10T22:34:31.338Z,56.15
2023-02-10T22:36:58.258Z,55.43
2023-02-10T22:39:24.835Z,51.60
2023-02-10T22:41:52.128Z,54.85
2023-02-10T22:44:18.522Z,48.30
2023-02-10T22:46:45.040Z,51.83
2023-02-10T22:49:13.774Z,47.77
2023-02-10T22:51:41.678Z,48.42
2023-02-10T22:54:11.202Z,53.08
2023-02-10T22:56:39.522Z,51.78
2023-02-10T22:59:06.657Z,45.70
2023-02-10T23:01:37.458Z,44.63
2023-02-10T23:04:05.599Z,45.60
2023-02-10T23:06:32.048Z,43.75
2023-02-10T23:08:58.568Z,41.83
2023-02-10T23:11:33.309Z,45.20
2023-02-10T23:14:00.619Z,37.20
2023-02-10T23:16:28.415Z,39.42
2023-02-10T23:18:55.048Z,40.25
2023-02-10T23:21:23.844Z,38.88
2023-02-10T23:23:50.714Z,35.40
2023-02-10T23:26:25.533Z,34.63
2023-02-10T23:28:52.151Z,37.17
2023-02-10T23:31:22.530Z,36.95
2023-02-10T23:33:51.383Z,34.10
2023-02-10T23:36:18.103Z,40.35
2023-02-10T23:38:44.522Z,31.80
2023-02-10T23:41:10.934Z,34.67
2023-02-10T23:43:37.655Z,39.42
2023-02-10T23:46:06.230Z,38.70
2023-02-10T23:48:34.811Z,38.40
2023-02-10T23:51:13.895Z,40.87
2023-02-10T23:53:40.911Z,39.67
2023-02-10T23:56:07.882Z,38.60
2023-02-10T23:58:34.966Z,39.00
