createdAt,value
2022-10-31T00:00:50.712Z,5.80
2022-10-31T00:03:53.312Z,9.18
2022-10-31T00:06:55.552Z,9.32
2022-10-31T00:09:57.873Z,5.47
2022-10-31T00:13:00.474Z,6.35
2022-10-31T00:16:02.938Z,5.15
2022-10-31T00:19:07.398Z,6.05
2022-10-31T00:22:09.594Z,11.90
2022-10-31T00:25:11.788Z,20.23
2022-10-31T00:28:13.983Z,14.23
2022-10-31T00:31:16.351Z,13.90
2022-10-31T00:34:19.629Z,12.60
2022-10-31T00:37:21.712Z,8.02
2022-10-31T00:40:23.777Z,12.32
2022-10-31T00:43:27.248Z,8.98
2022-10-31T00:46:29.348Z,8.68
2022-10-31T00:49:31.418Z,7.95
2022-10-31T00:52:33.527Z,6.32
2022-10-31T00:55:35.593Z,8.00
2022-10-31T00:58:37.736Z,6.75
2022-10-31T01:01:40.042Z,12.43
2022-10-31T01:04:42.251Z,8.73
2022-10-31T01:07:44.374Z,5.38
2022-10-31T01:10:46.461Z,17.52
2022-10-31T01:13:49.025Z,10.90
2022-10-31T01:16:51.093Z,6.85
2022-10-31T01:19:53.290Z,8.63
2022-10-31T01:22:55.380Z,6.18
2022-10-31T01:26:12.837Z,8.75
2022-10-31T01:29:16.025Z,7.57
2022-10-31T01:32:18.183Z,8.93
2022-10-31T01:35:20.853Z,7.45
2022-10-31T01:38:23.125Z,6.00
2022-10-31T01:41:30.109Z,7.47
2022-10-31T01:44:32.004Z,6.40
2022-10-31T01:47:47.178Z,7.20
2022-10-31T01:50:49.801Z,5.05
2022-10-31T01:53:52.153Z,6.47
2022-10-31T01:56:54.696Z,5.75
2022-10-31T02:00:03.854Z,4.93
2022-10-31T02:03:15.385Z,5.10
2022-10-31T02:06:48.650Z,7.70
2022-10-31T02:09:50.702Z,7.85
2022-10-31T02:12:57.931Z,6.57
2022-10-31T02:16:00.403Z,6.22
2022-10-31T02:19:03.601Z,6.95
2022-10-31T02:22:49.085Z,6.45
2022-10-31T02:26:14.137Z,6.70
2022-10-31T02:29:55.728Z,9.48
2022-10-31T02:33:02.446Z,7.20
2022-10-31T02:36:21.808Z,5.18
2022-10-31T02:39:41.049Z,7.03
2022-10-31T02:43:10.060Z,6.07
2022-10-31T02:46:21.358Z,6.35
2022-10-31T02:49:46.869Z,5.53
2022-10-31T02:52:52.960Z,8.10
2022-10-31T02:56:21.402Z,6.22
2022-10-31T02:59:23.491Z,4.43
2022-10-31T03:03:05.129Z,12.15
2022-10-31T03:06:25.586Z,5.78
2022-10-31T03:10:17.881Z,6.40
2022-10-31T03:13:47.411Z,6.30
2022-10-31T03:16:53.361Z,7.57
2022-10-31T03:19:55.875Z,5.53
2022-10-31T03:22:57.998Z,4.55
2022-10-31T03:26:00.372Z,4.05
2022-10-31T03:29:06.157Z,6.80
2022-10-31T03:32:17.571Z,7.93
2022-10-31T03:35:22.281Z,7.00
2022-10-31T03:38:24.401Z,7.53
2022-10-31T03:41:30.207Z,7.00
2022-10-31T03:44:32.260Z,6.63
2022-10-31T03:47:38.031Z,6.75
2022-10-31T03:51:16.274Z,7.35
2022-10-31T03:57:55.029Z,8.13
2022-10-31T04:00:58.948Z,7.03
2022-10-31T04:04:01.474Z,7.07
2022-10-31T04:07:03.565Z,8.30
2022-10-31T04:10:09.104Z,6.72
2022-10-31T04:16:25.250Z,6.68
2022-10-31T04:19:27.350Z,8.57
2022-10-31T04:22:29.519Z,8.73
2022-10-31T04:25:31.580Z,7.03
2022-10-31T04:28:35.117Z,7.75
2022-10-31T04:31:38.192Z,7.68
2022-10-31T04:34:40.346Z,6.13
2022-10-31T04:37:42.395Z,6.70
2022-10-31T04:40:45.825Z,5.93
2022-10-31T04:43:50.880Z,8.45
2022-10-31T04:46:53.078Z,7.18
2022-10-31T04:49:55.124Z,8.45
2022-10-31T04:52:57.192Z,9.10
2022-10-31T04:56:03.108Z,7.85
2022-10-31T04:59:16.097Z,9.23
2022-10-31T05:02:37.636Z,7.18
2022-10-31T05:05:42.901Z,6.37
2022-10-31T05:08:45.015Z,18.83
2022-10-31T05:11:47.740Z,16.75
2022-10-31T05:15:15.927Z,82.95
2022-10-31T05:18:36.275Z,76.85
2022-10-31T05:22:04.202Z,91.32
2022-10-31T05:25:08.796Z,87.57
2022-10-31T05:28:10.900Z,82.97
2022-10-31T05:31:13.319Z,92.32
2022-10-31T05:34:16.814Z,110.25
2022-10-31T05:37:47.939Z,86.18
2022-10-31T05:40:50.019Z,66.43
2022-10-31T05:43:52.120Z,52.72
2022-10-31T05:46:58.673Z,130.73
2022-10-31T05:50:30.633Z,62.83
2022-10-31T05:53:41.457Z,57.40
2022-10-31T05:56:43.560Z,43.63
2022-10-31T05:59:45.611Z,37.85
2022-10-31T06:02:47.708Z,28.83
2022-10-31T06:06:12.872Z,62.65
2022-10-31T06:09:16.922Z,28.10
2022-10-31T06:12:20.093Z,55.72
2022-10-31T06:15:48.160Z,67.75
2022-10-31T06:18:50.347Z,20.48
2022-10-31T06:21:53.528Z,22.67
2022-10-31T06:24:55.692Z,14.80
2022-10-31T06:27:57.963Z,12.90
2022-10-31T06:31:05.873Z,11.20
2022-10-31T06:34:08.076Z,10.10
2022-10-31T06:37:11.495Z,14.23
2022-10-31T06:40:16.254Z,7.45
2022-10-31T06:43:43.448Z,11.02
2022-10-31T06:47:03.942Z,28.25
2022-10-31T06:50:14.867Z,80.13
2022-10-31T06:53:17.181Z,33.72
2022-10-31T06:56:19.297Z,98.18
2022-10-31T06:59:25.623Z,21.98
2022-10-31T07:02:57.788Z,126.15
2022-10-31T07:06:00.073Z,52.53
2022-10-31T07:09:02.835Z,193.07
2022-10-31T07:12:05.264Z,90.35
2022-10-31T07:15:11.200Z,98.15
2022-10-31T07:18:13.616Z,76.85
2022-10-31T07:21:15.908Z,84.40
2022-10-31T07:24:18.020Z,13.07
2022-10-31T07:27:20.113Z,18.63
2022-10-31T07:30:23.944Z,11.23
2022-10-31T07:33:29.927Z,16.92
2022-10-31T07:36:52.111Z,49.00
2022-10-31T07:39:54.819Z,35.38
2022-10-31T07:42:58.797Z,53.72
2022-10-31T07:46:19.495Z,53.65
2022-10-31T07:49:26.419Z,52.78
2022-10-31T07:52:46.904Z,30.52
2022-10-31T07:56:11.522Z,26.17
2022-10-31T07:59:14.804Z,31.92
2022-10-31T08:02:17.001Z,20.27
2022-10-31T08:05:25.045Z,51.38
2022-10-31T08:09:05.349Z,62.60
2022-10-31T08:12:08.394Z,45.95
2022-10-31T08:15:11.349Z,55.08
2022-10-31T08:18:14.585Z,40.20
2022-10-31T08:21:17.050Z,19.83
2022-10-31T08:24:20.536Z,26.73
2022-10-31T08:27:22.997Z,22.05
2022-10-31T08:30:29.181Z,25.27
2022-10-31T08:33:51.534Z,15.60
2022-10-31T08:37:12.716Z,15.52
2022-10-31T08:40:19.349Z,12.67
2022-10-31T08:43:21.436Z,10.98
2022-10-31T08:46:24.485Z,9.57
2022-10-31T08:49:26.598Z,8.23
2022-10-31T08:52:51.151Z,10.25
2022-10-31T08:55:51.550Z,10.32
2022-10-31T08:59:01.161Z,9.18
2022-10-31T09:02:12.409Z,8.18
2022-10-31T09:05:14.894Z,8.25
2022-10-31T09:08:17.371Z,9.23
2022-10-31T09:11:21.903Z,10.98
2022-10-31T09:14:58.998Z,10.57
2022-10-31T09:18:07.065Z,9.88
2022-10-31T09:21:27.692Z,10.35
2022-10-31T09:24:29.775Z,8.95
2022-10-31T09:27:31.852Z,10.32
2022-10-31T09:30:35.830Z,12.50
2022-10-31T09:33:38.188Z,10.45
2022-10-31T09:37:00.267Z,10.27
2022-10-31T09:40:03.161Z,8.02
2022-10-31T09:43:28.405Z,8.23
2022-10-31T09:46:55.226Z,9.82
2022-10-31T09:50:15.681Z,13.57
2022-10-31T09:53:48.857Z,10.80
2022-10-31T09:56:54.978Z,9.13
2022-10-31T09:59:57.027Z,20.33
2022-10-31T10:03:28.025Z,16.88
2022-10-31T10:06:33.670Z,13.15
2022-10-31T10:09:54.001Z,10.77
2022-10-31T10:13:26.228Z,9.88
2022-10-31T10:16:40.465Z,8.30
2022-10-31T10:20:13.587Z,15.32
2022-10-31T10:23:38.558Z,13.35
2022-10-31T10:27:00.125Z,9.77
2022-10-31T10:30:19.496Z,10.50
2022-10-31T10:33:59.986Z,8.80
2022-10-31T10:37:20.169Z,10.40
2022-10-31T10:40:25.285Z,8.85
2022-10-31T10:43:38.244Z,10.48
2022-10-31T10:47:07.970Z,8.98
2022-10-31T10:50:27.286Z,10.05
2022-10-31T10:54:21.844Z,10.25
2022-10-31T10:57:58.385Z,9.07
2022-10-31T11:01:00.725Z,9.63
2022-10-31T11:04:04.154Z,9.25
2022-10-31T11:07:08.828Z,9.32
2022-10-31T11:10:15.317Z,14.45
2022-10-31T11:13:24.365Z,9.75
2022-10-31T11:16:35.570Z,12.50
2022-10-31T11:19:40.282Z,11.07
2022-10-31T11:22:44.024Z,8.45
2022-10-31T11:25:59.277Z,12.98
2022-10-31T11:29:03.232Z,13.88
2022-10-31T11:32:05.482Z,10.90
2022-10-31T11:35:11.414Z,17.63
2022-10-31T11:38:18.870Z,22.30
2022-10-31T11:44:33.673Z,12.23
2022-10-31T11:47:37.733Z,7.85
2022-10-31T11:50:42.054Z,9.65
2022-10-31T11:53:56.850Z,7.93
2022-10-31T12:00:18.644Z,11.65
2022-10-31T12:03:23.684Z,8.93
2022-10-31T12:06:39.994Z,11.77
2022-10-31T12:09:42.099Z,9.68
2022-10-31T12:13:19.358Z,10.68
2022-10-31T12:16:33.209Z,13.13
2022-10-31T12:20:22.397Z,9.57
2022-10-31T12:24:01.734Z,8.45
2022-10-31T12:27:27.834Z,8.73
2022-10-31T12:30:56.586Z,8.75
2022-10-31T12:34:37.433Z,11.10
2022-10-31T12:37:54.233Z,11.35
2022-10-31T12:41:17.369Z,10.00
2022-10-31T12:45:00.967Z,10.05
2022-10-31T12:48:57.099Z,7.45
2022-10-31T12:52:20.556Z,8.25
2022-10-31T12:56:02.455Z,13.65
2022-10-31T12:59:20.085Z,17.40
2022-10-31T13:03:02.776Z,22.35
2022-10-31T13:06:09.068Z,34.90
2022-10-31T13:09:18.222Z,26.33
2022-10-31T13:12:21.509Z,13.77
2022-10-31T13:15:27.417Z,13.38
2022-10-31T13:18:33.426Z,10.43
2022-10-31T13:21:41.310Z,10.75
2022-10-31T13:24:48.453Z,10.27
2022-10-31T13:28:26.115Z,11.20
2022-10-31T13:31:28.550Z,12.48
2022-10-31T13:34:39.568Z,9.75
2022-10-31T13:37:54.663Z,9.05
2022-10-31T13:41:10.530Z,8.60
2022-10-31T13:44:22.821Z,7.97
2022-10-31T13:47:29.637Z,15.45
2022-10-31T13:50:43.404Z,8.98
2022-10-31T13:53:59.391Z,10.07
2022-10-31T13:57:01.432Z,9.93
2022-10-31T14:00:22.030Z,9.73
2022-10-31T14:03:36.793Z,8.63
2022-10-31T14:07:13.592Z,8.10
2022-10-31T14:10:33.087Z,7.10
2022-10-31T14:13:44.605Z,5.13
2022-10-31T14:16:47.750Z,8.40
2022-10-31T14:20:22.272Z,10.93
2022-10-31T14:23:41.421Z,5.90
2022-10-31T14:26:58.392Z,9.50
2022-10-31T14:30:17.736Z,9.75
2022-10-31T14:33:20.834Z,9.07
2022-10-31T14:36:27.879Z,10.10
2022-10-31T14:39:55.244Z,9.02
2022-10-31T14:43:53.786Z,11.40
2022-10-31T14:47:21.010Z,10.30
2022-10-31T14:50:55.336Z,11.05
2022-10-31T14:53:57.679Z,14.07
2022-10-31T14:57:05.217Z,19.92
2022-10-31T15:03:44.559Z,9.82
2022-10-31T15:07:06.731Z,8.73
2022-10-31T15:10:35.878Z,11.55
2022-10-31T15:13:47.292Z,9.98
2022-10-31T15:16:49.430Z,7.97
2022-10-31T15:19:51.645Z,11.27
2022-10-31T15:22:54.634Z,7.97
2022-10-31T15:26:04.847Z,12.25
2022-10-31T15:29:13.985Z,7.63
2022-10-31T15:32:25.190Z,9.70
2022-10-31T15:35:29.730Z,9.57
2022-10-31T15:38:31.819Z,7.97
2022-10-31T15:41:44.113Z,5.72
2022-10-31T15:44:46.139Z,7.55
2022-10-31T15:47:59.378Z,8.10
2022-10-31T15:51:02.203Z,10.25
2022-10-31T15:54:04.272Z,8.65
2022-10-31T15:57:12.320Z,8.43
2022-10-31T16:00:26.003Z,6.15
2022-10-31T16:03:30.493Z,6.10
2022-10-31T16:06:35.849Z,10.63
2022-10-31T16:09:37.927Z,8.05
2022-10-31T16:12:45.862Z,8.80
2022-10-31T16:16:21.210Z,9.90
2022-10-31T16:19:32.043Z,6.50
2022-10-31T16:22:38.771Z,8.65
2022-10-31T16:25:40.922Z,6.53
2022-10-31T16:29:03.474Z,8.45
2022-10-31T16:32:37.976Z,9.77
2022-10-31T16:35:40.308Z,8.18
2022-10-31T16:38:42.348Z,8.65
2022-10-31T16:41:50.298Z,9.45
2022-10-31T16:44:52.385Z,8.45
2022-10-31T16:47:54.646Z,9.02
2022-10-31T16:50:56.749Z,10.25
2022-10-31T16:53:58.848Z,7.85
2022-10-31T16:57:01.016Z,20.13
2022-10-31T17:00:04.292Z,20.10
2022-10-31T17:03:06.789Z,17.98
2022-10-31T17:06:13.269Z,24.05
2022-10-31T17:09:15.287Z,20.90
2022-10-31T17:12:19.931Z,14.55
2022-10-31T17:15:25.460Z,35.38
2022-10-31T17:18:28.125Z,12.10
2022-10-31T17:21:30.258Z,9.20
2022-10-31T17:24:32.294Z,9.75
2022-10-31T17:27:34.316Z,13.23
2022-10-31T17:30:36.860Z,9.77
2022-10-31T17:33:38.916Z,11.25
2022-10-31T17:36:40.961Z,11.95
2022-10-31T17:39:42.992Z,18.73
2022-10-31T17:42:56.277Z,22.25
2022-10-31T17:46:00.909Z,13.20
2022-10-31T17:49:05.042Z,8.90
2022-10-31T17:52:07.323Z,7.55
2022-10-31T17:55:10.028Z,7.50
2022-10-31T17:58:12.852Z,11.00
2022-10-31T18:01:16.853Z,9.85
2022-10-31T18:04:19.222Z,8.38
2022-10-31T18:07:21.404Z,10.73
2022-10-31T18:10:23.530Z,23.60
2022-10-31T18:13:26.111Z,17.80
2022-10-31T18:16:28.391Z,17.85
2022-10-31T18:19:30.522Z,19.17
2022-10-31T18:22:33.721Z,12.90
2022-10-31T18:25:37.531Z,7.28
2022-10-31T18:28:39.788Z,7.88
2022-10-31T18:31:42.002Z,7.60
2022-10-31T18:34:44.062Z,11.52
2022-10-31T18:37:46.123Z,13.57
2022-10-31T18:40:48.245Z,14.35
2022-10-31T18:43:50.627Z,13.93
2022-10-31T18:46:52.742Z,17.92
2022-10-31T18:49:54.878Z,42.28
2022-10-31T18:52:56.968Z,20.92
2022-10-31T18:55:59.265Z,12.57
2022-10-31T18:59:04.604Z,8.35
2022-10-31T19:02:07.051Z,8.38
2022-10-31T19:05:09.256Z,9.82
2022-10-31T19:08:11.406Z,10.70
2022-10-31T19:11:14.828Z,8.23
2022-10-31T19:14:19.100Z,10.45
2022-10-31T19:17:22.228Z,12.10
2022-10-31T19:20:24.639Z,11.15
2022-10-31T19:23:27.032Z,11.18
2022-10-31T19:26:29.722Z,10.30
2022-10-31T19:29:31.835Z,12.88
2022-10-31T19:32:34.149Z,10.45
2022-10-31T19:35:36.811Z,7.45
2022-10-31T19:38:40.741Z,9.40
2022-10-31T19:41:43.040Z,8.23
2022-10-31T19:44:45.323Z,10.00
2022-10-31T19:47:47.679Z,9.05
2022-10-31T19:50:51.183Z,10.65
2022-10-31T19:53:55.147Z,7.82
2022-10-31T19:56:57.494Z,8.48
2022-10-31T20:00:05.465Z,8.63
2022-10-31T20:03:17.135Z,9.18
2022-10-31T20:06:36.936Z,11.05
2022-10-31T20:09:39.079Z,9.40
2022-10-31T20:12:41.158Z,10.90
2022-10-31T20:15:43.257Z,10.10
2022-10-31T20:18:46.955Z,9.85
2022-10-31T20:21:49.047Z,10.95
2022-10-31T20:24:51.074Z,11.55
2022-10-31T20:27:53.166Z,9.40
2022-10-31T20:30:55.338Z,11.00
2022-10-31T20:33:57.520Z,11.00
2022-10-31T20:36:59.625Z,16.70
2022-10-31T20:40:01.686Z,10.90
2022-10-31T20:43:04.120Z,10.35
2022-10-31T20:46:11.002Z,10.77
2022-10-31T20:49:14.154Z,23.60
2022-10-31T20:52:16.440Z,7.45
2022-10-31T20:55:18.676Z,10.15
2022-10-31T20:58:20.704Z,9.10
2022-10-31T21:01:30.831Z,9.88
2022-10-31T21:04:33.109Z,8.23
2022-10-31T21:07:35.256Z,8.27
2022-10-31T21:10:39.090Z,8.25
2022-10-31T21:13:43.031Z,6.78
2022-10-31T21:16:45.749Z,8.23
2022-10-31T21:19:47.868Z,6.70
2022-10-31T21:22:50.460Z,7.68
2022-10-31T21:25:52.896Z,4.88
2022-10-31T21:28:56.870Z,6.85
2022-10-31T21:31:58.941Z,5.40
2022-10-31T21:35:00.956Z,6.18
2022-10-31T21:38:03.385Z,5.35
2022-10-31T21:41:08.378Z,4.30
2022-10-31T21:44:10.488Z,5.38
2022-10-31T21:47:12.552Z,6.57
2022-10-31T21:50:14.881Z,6.57
2022-10-31T21:53:35.803Z,4.85
2022-10-31T21:56:37.992Z,7.15
2022-10-31T21:59:45.632Z,7.57
2022-10-31T22:05:49.651Z,6.90
2022-10-31T22:08:51.712Z,7.10
2022-10-31T22:11:53.819Z,7.70
2022-10-31T22:14:55.939Z,7.00
2022-10-31T22:17:57.999Z,8.00
2022-10-31T22:21:12.316Z,7.38
2022-10-31T22:24:15.210Z,5.40
2022-10-31T22:27:17.273Z,6.88
2022-10-31T22:30:19.373Z,7.97
2022-10-31T22:33:21.424Z,5.05
2022-10-31T22:36:25.985Z,6.57
2022-10-31T22:39:28.636Z,7.25
2022-10-31T22:42:30.689Z,5.90
2022-10-31T22:45:32.706Z,6.30
2022-10-31T22:48:40.613Z,6.63
2022-10-31T22:51:43.207Z,7.20
2022-10-31T22:54:45.341Z,6.80
2022-10-31T22:57:47.408Z,6.82
2022-10-31T23:00:49.607Z,7.10
2022-10-31T23:03:51.786Z,6.90
2022-10-31T23:06:53.829Z,7.85
2022-10-31T23:09:56.390Z,5.45
2022-10-31T23:13:17.289Z,6.93
2022-10-31T23:16:19.434Z,6.07
2022-10-31T23:19:25.455Z,7.97
2022-10-31T23:22:27.586Z,5.25
2022-10-31T23:25:48.246Z,5.68
2022-10-31T23:28:50.340Z,4.78
2022-10-31T23:31:54.693Z,4.85
2022-10-31T23:34:59.063Z,5.35
2022-10-31T23:38:01.417Z,3.78
2022-10-31T23:41:03.983Z,3.83
2022-10-31T23:44:06.201Z,3.92
2022-10-31T23:47:08.397Z,3.78
2022-10-31T23:50:10.501Z,4.55
2022-10-31T23:53:12.617Z,4.55
2022-10-31T23:56:14.764Z,4.32
2022-10-31T23:59:16.833Z,3.78
