createdAt,value
2018-12-02T00:00:52.355Z,8.40
2018-12-02T00:03:27.069Z,9.68
2018-12-02T00:06:02.636Z,10.95
2018-12-02T00:08:38.160Z,10.08
2018-12-02T00:11:13.363Z,9.88
2018-12-02T00:13:48.705Z,9.78
2018-12-02T00:16:24.043Z,10.00
2018-12-02T00:18:59.943Z,11.03
2018-12-02T00:21:36.099Z,9.95
2018-12-02T00:24:11.450Z,11.00
2018-12-02T00:26:46.858Z,10.98
2018-12-02T00:29:22.263Z,11.30
2018-12-02T00:31:57.559Z,11.33
2018-12-02T00:34:33.132Z,10.55
2018-12-02T00:37:08.360Z,11.35
2018-12-02T00:39:44.017Z,11.88
2018-12-02T00:42:19.564Z,11.60
2018-12-02T00:44:55.112Z,12.25
2018-12-02T00:47:31.576Z,12.05
2018-12-02T00:50:11.015Z,10.45
2018-12-02T00:52:49.267Z,12.40
2018-12-02T00:55:41.671Z,11.73
2018-12-02T00:58:17.055Z,12.03
2018-12-02T01:00:52.659Z,12.00
2018-12-02T01:03:28.017Z,10.13
2018-12-02T01:06:03.655Z,10.88
2018-12-02T01:08:39.222Z,10.18
2018-12-02T01:11:14.951Z,10.90
2018-12-02T01:13:50.335Z,12.33
2018-12-02T01:16:26.059Z,10.63
2018-12-02T01:19:01.569Z,10.53
2018-12-02T01:21:37.859Z,11.48
2018-12-02T01:24:13.107Z,10.25
2018-12-02T01:26:48.986Z,10.85
2018-12-02T01:29:24.155Z,11.35
2018-12-02T01:31:59.576Z,11.00
2018-12-02T01:34:34.971Z,10.98
2018-12-02T01:37:10.555Z,10.32
2018-12-02T01:39:45.736Z,11.68
2018-12-02T01:42:21.225Z,10.40
2018-12-02T01:44:56.639Z,10.05
2018-12-02T01:47:32.235Z,9.60
2018-12-02T01:50:14.607Z,9.05
2018-12-02T01:52:55.999Z,10.68
2018-12-02T01:55:31.663Z,10.48
2018-12-02T01:58:07.095Z,9.50
2018-12-02T02:00:42.394Z,9.78
2018-12-02T02:03:17.979Z,9.95
2018-12-02T02:05:53.336Z,9.53
2018-12-02T02:08:28.979Z,9.38
2018-12-02T02:11:04.572Z,10.10
2018-12-02T02:13:40.380Z,10.10
2018-12-02T02:16:15.750Z,10.15
2018-12-02T02:18:51.370Z,9.73
2018-12-02T02:21:26.831Z,10.43
2018-12-02T02:24:02.475Z,10.70
2018-12-02T02:26:38.104Z,11.20
2018-12-02T02:29:14.075Z,10.85
2018-12-02T02:31:49.585Z,10.32
2018-12-02T02:34:25.401Z,9.53
2018-12-02T02:37:00.776Z,9.45
2018-12-02T02:39:36.268Z,10.13
2018-12-02T02:42:11.741Z,9.93
2018-12-02T02:44:47.154Z,9.90
2018-12-02T02:47:22.515Z,9.95
2018-12-02T02:49:58.512Z,9.70
2018-12-02T02:52:33.811Z,9.45
2018-12-02T02:55:09.959Z,8.88
2018-12-02T02:57:45.427Z,9.70
2018-12-02T03:00:24.135Z,9.43
2018-12-02T03:02:59.710Z,9.05
2018-12-02T03:05:35.329Z,9.70
2018-12-02T03:08:10.608Z,8.75
2018-12-02T03:10:46.224Z,10.13
2018-12-02T03:13:21.643Z,8.90
2018-12-02T03:15:57.108Z,8.35
2018-12-02T03:18:32.658Z,8.00
2018-12-02T03:21:08.319Z,7.95
2018-12-02T03:23:43.739Z,8.80
2018-12-02T03:26:19.302Z,7.65
2018-12-02T03:28:54.728Z,7.83
2018-12-02T03:31:30.289Z,7.83
2018-12-02T03:34:05.712Z,7.05
2018-12-02T03:36:41.382Z,6.50
2018-12-02T03:39:16.704Z,6.42
2018-12-02T03:41:52.170Z,6.30
2018-12-02T03:44:30.679Z,6.50
2018-12-02T03:47:06.339Z,6.30
2018-12-02T03:49:41.764Z,5.67
2018-12-02T03:52:17.337Z,5.55
2018-12-02T03:54:52.895Z,5.12
2018-12-02T03:57:28.410Z,5.67
2018-12-02T04:00:04.789Z,5.33
2018-12-02T04:02:40.270Z,5.40
2018-12-02T04:05:17.946Z,5.03
2018-12-02T04:07:53.611Z,4.50
2018-12-02T04:10:28.747Z,5.45
2018-12-02T04:13:04.067Z,4.62
2018-12-02T04:15:39.307Z,4.15
2018-12-02T04:18:14.764Z,4.95
2018-12-02T04:20:50.180Z,4.72
2018-12-02T04:23:25.844Z,4.10
2018-12-02T04:26:01.306Z,4.22
2018-12-02T04:28:36.938Z,3.72
2018-12-02T04:31:12.497Z,3.75
2018-12-02T04:33:48.247Z,3.60
2018-12-02T04:36:23.672Z,3.95
2018-12-02T04:38:59.342Z,3.80
2018-12-02T04:41:34.712Z,3.70
2018-12-02T04:44:10.356Z,3.27
2018-12-02T04:46:45.635Z,3.92
2018-12-02T04:49:21.258Z,4.00
2018-12-02T04:51:56.698Z,3.85
2018-12-02T04:54:32.464Z,3.58
2018-12-02T04:57:07.746Z,3.72
2018-12-02T04:59:43.303Z,3.62
2018-12-02T05:02:18.687Z,4.00
2018-12-02T05:04:54.201Z,3.20
2018-12-02T05:07:29.655Z,3.60
2018-12-02T05:10:08.787Z,3.15
2018-12-02T05:12:44.555Z,3.02
2018-12-02T05:15:21.103Z,3.12
2018-12-02T05:17:56.449Z,3.22
2018-12-02T05:20:31.991Z,3.52
2018-12-02T05:23:07.447Z,3.20
2018-12-02T05:25:42.875Z,3.47
2018-12-02T05:28:18.326Z,3.58
2018-12-02T05:30:53.951Z,3.02
2018-12-02T05:33:29.232Z,3.55
2018-12-02T05:36:04.759Z,3.65
2018-12-02T05:38:40.182Z,3.30
2018-12-02T05:41:15.855Z,2.92
2018-12-02T05:43:51.159Z,3.62
2018-12-02T05:46:26.643Z,3.22
2018-12-02T05:49:02.045Z,3.25
2018-12-02T05:51:37.636Z,3.65
2018-12-02T05:54:13.287Z,3.50
2018-12-02T05:56:49.139Z,3.62
2018-12-02T05:59:24.703Z,3.10
2018-12-02T06:02:00.340Z,3.10
2018-12-02T06:04:35.767Z,3.37
2018-12-02T06:07:11.332Z,3.33
2018-12-02T06:09:46.490Z,3.45
2018-12-02T06:12:22.119Z,3.75
2018-12-02T06:14:57.536Z,3.20
2018-12-02T06:17:33.137Z,4.03
2018-12-02T06:20:19.084Z,4.00
2018-12-02T06:22:57.314Z,3.80
2018-12-02T06:25:32.696Z,4.03
2018-12-02T06:28:08.307Z,4.40
2018-12-02T06:30:43.765Z,3.95
2018-12-02T06:33:19.233Z,3.95
2018-12-02T06:35:54.695Z,4.03
2018-12-02T06:38:30.083Z,4.00
2018-12-02T06:41:05.823Z,4.28
2018-12-02T06:43:41.189Z,4.60
2018-12-02T06:46:16.537Z,4.42
2018-12-02T06:48:52.276Z,4.10
2018-12-02T06:51:27.843Z,4.20
2018-12-02T06:54:03.686Z,5.35
2018-12-02T06:56:49.211Z,5.10
2018-12-02T06:59:53.787Z,5.65
2018-12-02T07:02:41.806Z,4.70
2018-12-02T07:05:28.583Z,5.35
2018-12-02T07:08:03.924Z,5.08
2018-12-02T07:10:39.591Z,5.83
2018-12-02T07:13:15.072Z,5.20
2018-12-02T07:15:50.731Z,5.42
2018-12-02T07:18:32.615Z,5.75
2018-12-02T07:21:12.404Z,5.40
2018-12-02T07:23:51.887Z,5.53
2018-12-02T07:26:29.703Z,6.47
2018-12-02T07:29:05.116Z,5.87
2018-12-02T07:31:40.911Z,6.08
2018-12-02T07:34:16.280Z,6.45
2018-12-02T07:36:51.804Z,5.75
2018-12-02T07:39:39.615Z,5.75
2018-12-02T07:42:15.185Z,5.37
2018-12-02T07:44:50.534Z,5.85
2018-12-02T07:47:25.873Z,6.35
2018-12-02T07:50:01.144Z,5.95
2018-12-02T07:52:36.656Z,5.45
2018-12-02T07:55:12.301Z,6.25
2018-12-02T07:57:48.169Z,5.90
2018-12-02T08:00:23.620Z,6.17
2018-12-02T08:02:59.140Z,5.50
2018-12-02T08:05:34.502Z,5.92
2018-12-02T08:08:10.299Z,5.45
2018-12-02T08:10:45.516Z,5.97
2018-12-02T08:13:20.951Z,5.70
2018-12-02T08:15:56.267Z,6.12
2018-12-02T08:18:32.189Z,6.22
2018-12-02T08:21:07.693Z,6.40
2018-12-02T08:23:49.005Z,6.35
2018-12-02T08:26:24.467Z,5.95
2018-12-02T08:29:00.160Z,6.58
2018-12-02T08:31:35.594Z,7.00
2018-12-02T08:34:11.137Z,5.55
2018-12-02T08:36:46.611Z,6.40
2018-12-02T08:39:22.002Z,6.28
2018-12-02T08:41:57.339Z,6.58
2018-12-02T08:44:32.769Z,6.60
2018-12-02T08:47:07.983Z,5.70
2018-12-02T08:49:43.461Z,5.97
2018-12-02T08:52:18.764Z,5.97
2018-12-02T08:54:54.166Z,5.95
2018-12-02T08:57:29.341Z,5.53
2018-12-02T09:00:08.064Z,6.45
2018-12-02T09:02:45.124Z,6.00
2018-12-02T09:05:20.683Z,5.50
2018-12-02T09:07:58.092Z,6.25
2018-12-02T09:10:34.307Z,6.22
2018-12-02T09:13:10.463Z,5.90
2018-12-02T09:15:45.951Z,6.15
2018-12-02T09:18:21.289Z,6.65
2018-12-02T09:20:56.760Z,6.28
2018-12-02T09:23:32.290Z,5.62
2018-12-02T09:26:07.738Z,6.62
2018-12-02T09:28:43.383Z,5.83
2018-12-02T09:31:18.583Z,5.78
2018-12-02T09:33:54.015Z,5.50
2018-12-02T09:36:29.451Z,5.53
2018-12-02T09:39:08.639Z,5.22
2018-12-02T09:41:43.946Z,5.60
2018-12-02T09:44:19.416Z,6.00
2018-12-02T09:46:54.759Z,5.20
2018-12-02T09:49:30.313Z,5.42
2018-12-02T09:52:06.276Z,5.33
2018-12-02T09:54:41.708Z,5.75
2018-12-02T09:57:17.152Z,5.20
2018-12-02T09:59:52.562Z,5.05
2018-12-02T10:02:28.154Z,4.87
2018-12-02T10:05:03.534Z,5.20
2018-12-02T10:07:38.959Z,5.67
2018-12-02T10:10:23.125Z,4.90
2018-12-02T10:13:02.349Z,5.37
2018-12-02T10:15:38.791Z,4.45
2018-12-02T10:18:14.183Z,6.92
2018-12-02T10:20:49.562Z,5.35
2018-12-02T10:23:24.874Z,5.05
2018-12-02T10:26:00.205Z,5.50
2018-12-02T10:28:35.437Z,5.10
2018-12-02T10:31:10.863Z,4.65
2018-12-02T10:33:46.055Z,5.05
2018-12-02T10:36:21.750Z,4.70
2018-12-02T10:38:57.035Z,4.58
2018-12-02T10:41:32.411Z,5.15
2018-12-02T10:44:07.757Z,4.65
2018-12-02T10:46:44.095Z,5.00
2018-12-02T10:49:18.831Z,5.65
2018-12-02T10:51:54.207Z,5.00
2018-12-02T10:54:29.771Z,4.47
2018-12-02T10:57:05.322Z,4.58
2018-12-02T10:59:41.617Z,4.80
2018-12-02T11:02:17.338Z,4.75
2018-12-02T11:04:52.802Z,4.75
2018-12-02T11:07:28.416Z,4.15
2018-12-02T11:10:04.354Z,4.15
2018-12-02T11:12:40.042Z,4.37
2018-12-02T11:15:16.672Z,3.95
2018-12-02T11:17:52.087Z,3.50
2018-12-02T11:20:28.111Z,4.40
2018-12-02T11:23:03.424Z,4.40
2018-12-02T11:25:38.927Z,4.25
2018-12-02T11:28:14.328Z,4.65
2018-12-02T11:30:49.743Z,4.50
2018-12-02T11:33:25.203Z,4.15
2018-12-02T11:36:00.578Z,4.55
2018-12-02T11:38:36.044Z,4.30
2018-12-02T11:41:11.598Z,4.08
2018-12-02T11:43:46.867Z,5.05
2018-12-02T11:46:22.280Z,6.92
2018-12-02T11:48:57.615Z,4.22
2018-12-02T11:51:33.052Z,3.70
2018-12-02T11:54:08.439Z,4.42
2018-12-02T11:56:44.067Z,8.08
2018-12-02T11:59:19.638Z,4.33
2018-12-02T12:01:55.192Z,4.37
2018-12-02T12:04:30.509Z,3.75
2018-12-02T12:07:06.355Z,5.25
2018-12-02T12:09:41.851Z,4.33
2018-12-02T12:12:17.432Z,3.60
2018-12-02T12:14:52.794Z,3.70
2018-12-02T12:17:28.415Z,3.85
2018-12-02T12:20:03.755Z,3.50
2018-12-02T12:22:39.311Z,3.67
2018-12-02T12:25:14.755Z,3.00
2018-12-02T12:27:51.337Z,4.05
2018-12-02T12:30:30.990Z,3.60
2018-12-02T12:33:08.106Z,2.95
2018-12-02T12:35:51.624Z,3.47
2018-12-02T12:38:27.134Z,3.58
2018-12-02T12:41:02.442Z,4.87
2018-12-02T12:43:39.908Z,3.50
2018-12-02T12:46:15.261Z,3.90
2018-12-02T12:48:50.978Z,4.37
2018-12-02T12:51:26.431Z,3.52
2018-12-02T12:54:01.975Z,3.30
2018-12-02T12:56:37.435Z,3.87
2018-12-02T12:59:12.947Z,3.75
2018-12-02T13:01:48.480Z,3.95
2018-12-02T13:04:23.946Z,4.17
2018-12-02T13:06:59.285Z,2.90
2018-12-02T13:09:34.579Z,2.85
2018-12-02T13:12:10.104Z,2.92
2018-12-02T13:14:45.625Z,3.30
2018-12-02T13:17:21.139Z,3.30
2018-12-02T13:19:56.596Z,3.58
2018-12-02T13:22:32.170Z,3.62
2018-12-02T13:25:09.883Z,3.55
2018-12-02T13:27:46.460Z,4.70
2018-12-02T13:30:22.716Z,3.42
2018-12-02T13:32:58.251Z,3.50
2018-12-02T13:35:33.611Z,2.92
2018-12-02T13:38:08.969Z,3.75
2018-12-02T13:40:44.795Z,2.58
2018-12-02T13:43:23.207Z,4.35
2018-12-02T13:45:58.562Z,2.90
2018-12-02T13:48:34.288Z,2.87
2018-12-02T13:51:09.723Z,3.10
2018-12-02T13:53:50.604Z,3.05
2018-12-02T13:56:26.481Z,3.15
2018-12-02T13:59:02.009Z,2.70
2018-12-02T14:01:37.330Z,2.80
2018-12-02T14:04:12.850Z,2.98
2018-12-02T14:06:48.243Z,3.12
2018-12-02T14:09:23.659Z,4.10
2018-12-02T14:11:59.145Z,4.45
2018-12-02T14:14:39.129Z,4.30
2018-12-02T14:17:18.654Z,5.15
2018-12-02T14:19:54.219Z,5.00
2018-12-02T14:22:29.542Z,5.85
2018-12-02T14:25:05.485Z,6.20
2018-12-02T14:27:42.800Z,5.95
2018-12-02T14:30:20.165Z,5.95
2018-12-02T14:32:55.587Z,6.40
2018-12-02T14:35:31.054Z,6.50
2018-12-02T14:38:06.810Z,5.70
2018-12-02T14:40:42.267Z,5.95
2018-12-02T14:43:17.660Z,5.70
2018-12-02T14:45:53.320Z,6.00
2018-12-02T14:48:28.928Z,5.60
2018-12-02T14:51:04.368Z,6.25
2018-12-02T14:53:39.879Z,7.05
2018-12-02T14:56:15.367Z,7.28
2018-12-02T14:58:50.908Z,6.42
2018-12-02T15:01:26.101Z,7.05
2018-12-02T15:04:01.495Z,6.95
2018-12-02T15:06:36.924Z,6.65
2018-12-02T15:09:12.856Z,7.05
2018-12-02T15:11:48.335Z,7.70
2018-12-02T15:14:23.813Z,7.58
2018-12-02T15:16:59.305Z,8.15
2018-12-02T15:19:34.793Z,7.58
2018-12-02T15:22:10.821Z,7.47
2018-12-02T15:24:46.215Z,8.15
2018-12-02T15:27:21.645Z,7.92
2018-12-02T15:29:57.161Z,7.70
2018-12-02T15:32:32.500Z,8.68
2018-12-02T15:35:09.459Z,8.60
2018-12-02T15:37:44.930Z,8.53
2018-12-02T15:40:20.356Z,9.08
2018-12-02T15:42:55.818Z,9.80
2018-12-02T15:45:31.265Z,9.70
2018-12-02T15:48:07.889Z,10.30
2018-12-02T15:50:43.389Z,9.85
2018-12-02T15:53:18.852Z,10.78
2018-12-02T15:55:54.417Z,10.75
2018-12-02T15:58:29.718Z,10.63
2018-12-02T16:01:05.199Z,11.10
2018-12-02T16:03:40.715Z,11.40
2018-12-02T16:06:16.392Z,11.50
2018-12-02T16:08:51.888Z,12.28
2018-12-02T16:11:27.636Z,11.38
2018-12-02T16:14:02.907Z,11.97
2018-12-02T16:16:38.294Z,12.40
2018-12-02T16:19:13.644Z,12.73
2018-12-02T16:21:49.005Z,12.98
2018-12-02T16:24:24.442Z,12.95
2018-12-02T16:26:59.820Z,12.37
2018-12-02T16:29:35.292Z,11.90
2018-12-02T16:32:10.749Z,11.95
2018-12-02T16:34:46.206Z,11.65
2018-12-02T16:37:21.560Z,12.80
2018-12-02T16:39:56.928Z,11.83
2018-12-02T16:42:32.372Z,13.65
2018-12-02T16:45:14.885Z,13.10
2018-12-02T16:47:52.315Z,12.05
2018-12-02T16:50:32.567Z,13.00
2018-12-02T16:53:16.371Z,13.38
2018-12-02T16:56:12.296Z,13.20
2018-12-02T16:58:59.397Z,14.00
2018-12-02T17:01:35.187Z,12.45
2018-12-02T17:04:10.711Z,13.93
2018-12-02T17:06:46.088Z,13.65
2018-12-02T17:09:21.624Z,12.85
2018-12-02T17:11:57.153Z,13.30
2018-12-02T17:14:32.607Z,13.95
2018-12-02T17:17:08.229Z,12.43
2018-12-02T17:19:43.683Z,12.40
2018-12-02T17:22:19.185Z,12.95
2018-12-02T17:24:54.619Z,12.03
2018-12-02T17:27:30.120Z,12.53
2018-12-02T17:30:17.231Z,12.20
2018-12-02T17:32:52.739Z,10.32
2018-12-02T17:35:28.027Z,9.98
2018-12-02T17:38:03.426Z,11.88
2018-12-02T17:40:38.673Z,10.50
2018-12-02T17:43:14.496Z,9.73
2018-12-02T17:45:50.011Z,10.23
2018-12-02T17:48:25.440Z,10.08
2018-12-02T17:51:00.899Z,9.33
2018-12-02T17:53:36.993Z,7.85
2018-12-02T17:56:12.365Z,10.03
2018-12-02T17:58:47.575Z,9.50
2018-12-02T18:01:23.017Z,8.80
2018-12-02T18:03:58.404Z,8.43
2018-12-02T18:06:33.887Z,8.78
2018-12-02T18:09:12.303Z,7.70
2018-12-02T18:11:47.828Z,7.90
2018-12-02T18:14:23.234Z,8.75
2018-12-02T18:16:58.624Z,7.80
2018-12-02T18:19:33.954Z,8.93
2018-12-02T18:22:09.739Z,8.10
2018-12-02T18:24:45.050Z,8.70
2018-12-02T18:27:20.476Z,8.85
2018-12-02T18:29:55.935Z,8.90
2018-12-02T18:32:31.460Z,8.75
2018-12-02T18:35:13.620Z,8.10
2018-12-02T18:37:49.291Z,8.83
2018-12-02T18:40:24.679Z,9.15
2018-12-02T18:43:00.079Z,7.90
2018-12-02T18:45:35.672Z,8.28
2018-12-02T18:48:11.225Z,8.50
2018-12-02T18:50:46.491Z,8.40
2018-12-02T18:53:21.946Z,8.25
2018-12-02T18:55:57.584Z,8.35
2018-12-02T18:58:33.210Z,8.50
2018-12-02T19:01:08.619Z,8.93
2018-12-02T19:03:45.027Z,8.28
2018-12-02T19:06:20.369Z,7.92
2018-12-02T19:08:55.814Z,8.75
2018-12-02T19:11:31.343Z,8.30
2018-12-02T19:14:06.787Z,8.03
2018-12-02T19:16:42.124Z,8.15
2018-12-02T19:19:17.547Z,7.67
2018-12-02T19:21:52.790Z,8.43
2018-12-02T19:24:28.345Z,10.50
2018-12-02T19:27:03.671Z,8.85
2018-12-02T19:29:39.079Z,9.58
2018-12-02T19:32:14.671Z,10.65
2018-12-02T19:34:50.071Z,10.28
2018-12-02T19:37:25.587Z,9.40
2018-12-02T19:40:01.149Z,9.35
2018-12-02T19:42:36.707Z,10.32
2018-12-02T19:45:16.124Z,9.95
2018-12-02T19:47:51.752Z,10.63
2018-12-02T19:50:28.063Z,9.30
2018-12-02T19:53:03.534Z,10.30
2018-12-02T19:55:38.978Z,12.55
2018-12-02T19:58:15.410Z,10.80
2018-12-02T20:00:50.769Z,11.28
2018-12-02T20:03:26.133Z,9.65
2018-12-02T20:06:01.581Z,9.28
2018-12-02T20:08:37.121Z,10.93
2018-12-02T20:11:12.381Z,11.00
2018-12-02T20:13:47.744Z,10.55
2018-12-02T20:16:23.177Z,11.73
2018-12-02T20:18:58.597Z,11.28
2018-12-02T20:21:33.923Z,11.33
2018-12-02T20:24:14.808Z,11.20
2018-12-02T20:26:50.175Z,9.98
2018-12-02T20:29:25.596Z,10.82
2018-12-02T20:32:01.044Z,11.75
2018-12-02T20:34:36.520Z,10.43
2018-12-02T20:37:11.872Z,10.32
2018-12-02T20:39:47.396Z,9.55
2018-12-02T20:42:22.904Z,10.85
2018-12-02T20:44:58.298Z,11.55
2018-12-02T20:47:33.851Z,10.28
2018-12-02T20:50:13.873Z,10.80
2018-12-02T20:52:50.042Z,10.95
2018-12-02T20:55:27.107Z,10.98
2018-12-02T20:58:03.453Z,11.53
2018-12-02T21:00:39.382Z,12.23
2018-12-02T21:03:18.845Z,10.75
2018-12-02T21:06:15.118Z,11.20
2018-12-02T21:08:51.290Z,10.58
2018-12-02T21:11:26.911Z,11.18
2018-12-02T21:14:02.240Z,10.72
2018-12-02T21:16:37.816Z,12.05
2018-12-02T21:19:13.954Z,11.50
2018-12-02T21:21:49.411Z,11.85
2018-12-02T21:24:24.820Z,11.65
2018-12-02T21:27:02.014Z,12.13
2018-12-02T21:29:37.709Z,11.73
2018-12-02T21:34:53.569Z,11.65
2018-12-02T21:37:30.420Z,13.35
2018-12-02T21:40:14.774Z,12.50
2018-12-02T21:42:50.918Z,13.70
2018-12-02T21:45:26.912Z,13.72
2018-12-02T21:48:02.994Z,14.73
2018-12-02T21:50:38.631Z,13.65
2018-12-02T21:53:16.030Z,13.48
2018-12-02T21:55:52.803Z,14.28
2018-12-02T21:58:28.186Z,14.47
2018-12-02T22:01:09.182Z,12.58
2018-12-02T22:03:44.820Z,14.70
2018-12-02T22:06:22.346Z,13.93
2018-12-02T22:08:57.847Z,12.82
2018-12-02T22:11:33.779Z,13.53
2018-12-02T22:14:09.103Z,15.48
2018-12-02T22:16:44.566Z,14.53
2018-12-02T22:19:20.901Z,13.50
2018-12-02T22:21:56.996Z,14.20
2018-12-02T22:24:32.464Z,15.75
2018-12-02T22:27:08.187Z,14.15
2018-12-02T22:29:43.637Z,15.08
2018-12-02T22:32:20.353Z,15.40
2018-12-02T22:34:55.764Z,16.25
2018-12-02T22:37:31.275Z,16.12
2018-12-02T22:40:23.584Z,16.27
2018-12-02T22:42:59.150Z,18.05
2018-12-02T22:45:35.780Z,18.45
2018-12-02T22:48:11.195Z,18.98
2018-12-02T22:50:46.582Z,18.75
2018-12-02T22:53:22.039Z,19.55
2018-12-02T22:55:57.689Z,19.52
2018-12-02T22:58:33.124Z,18.75
2018-12-02T23:01:15.423Z,20.60
2018-12-02T23:03:51.003Z,20.17
2018-12-02T23:06:26.490Z,20.80
2018-12-02T23:09:01.976Z,20.35
2018-12-02T23:11:37.824Z,19.85
2018-12-02T23:14:13.115Z,20.57
2018-12-02T23:17:05.707Z,19.32
2018-12-02T23:19:41.399Z,20.32
2018-12-02T23:22:17.103Z,19.80
2018-12-02T23:24:52.478Z,18.77
2018-12-02T23:27:28.217Z,17.70
2018-12-02T23:30:04.149Z,17.60
2018-12-02T23:32:39.627Z,16.80
2018-12-02T23:35:15.015Z,16.48
2018-12-02T23:37:50.496Z,16.10
2018-12-02T23:40:26.595Z,16.05
2018-12-02T23:43:02.207Z,14.93
2018-12-02T23:45:37.651Z,12.55
2018-12-02T23:48:13.140Z,12.40
2018-12-02T23:50:48.608Z,10.72
2018-12-02T23:53:24.206Z,9.70
2018-12-02T23:55:59.778Z,9.18
2018-12-02T23:58:35.236Z,8.48
