createdAt,value
2022-11-24T00:00:44.000Z,0
2022-11-24T00:02:00.710Z,0
2022-11-24T00:03:16.000Z,0
2022-11-24T00:04:33.000Z,0
2022-11-24T00:05:49.000Z,0
2022-11-24T00:07:05.000Z,0
2022-11-24T00:08:21.000Z,0
2022-11-24T00:09:37.886Z,0
2022-11-24T00:10:54.083Z,0
2022-11-24T00:12:07.000Z,0
2022-11-24T00:13:26.475Z,0
2022-11-24T00:14:42.671Z,0
2022-11-24T00:15:58.868Z,0
2022-11-24T00:17:15.000Z,0
2022-11-24T00:18:31.259Z,0
2022-11-24T00:19:47.000Z,0
2022-11-24T00:21:03.000Z,0
2022-11-24T00:22:19.847Z,0
2022-11-24T00:23:36.000Z,0
2022-11-24T00:24:49.000Z,0
2022-11-24T00:26:08.000Z,0
2022-11-24T00:27:24.632Z,0
2022-11-24T00:28:22.828Z,0
2022-11-24T00:29:39.023Z,0
2022-11-24T00:31:13.000Z,0
2022-11-24T00:32:11.531Z,0
2022-11-24T00:33:45.784Z,0
2022-11-24T00:35:02.000Z,0
2022-11-24T00:36:18.000Z,0
2022-11-24T00:37:31.000Z,0
2022-11-24T00:38:50.000Z,0
2022-11-24T00:40:06.059Z,0
2022-11-24T00:41:22.259Z,0
2022-11-24T00:42:38.454Z,0
2022-11-24T00:43:54.650Z,0
2022-11-24T00:44:52.847Z,0
2022-11-24T00:46:23.000Z,0
2022-11-24T00:47:25.240Z,0
2022-11-24T00:48:59.436Z,0
2022-11-24T00:49:57.632Z,0
2022-11-24T00:51:28.000Z,0
2022-11-24T00:52:48.000Z,0
2022-11-24T00:54:04.000Z,0
2022-11-24T00:55:20.000Z,0
2022-11-24T00:56:36.000Z,0
2022-11-24T00:57:52.000Z,0
2022-11-24T00:59:09.006Z,0
2022-11-24T01:00:25.202Z,0
2022-11-24T01:01:41.000Z,0
2022-11-24T01:02:57.594Z,0
2022-11-24T01:04:13.791Z,0
2022-11-24T01:05:29.828Z,0
2022-11-24T01:06:46.000Z,0
2022-11-24T01:08:02.379Z,0
2022-11-24T01:09:18.576Z,0
2022-11-24T01:10:34.000Z,0
2022-11-24T01:11:51.000Z,0
2022-11-24T01:12:49.278Z,0
2022-11-24T01:14:23.000Z,0
2022-11-24T01:15:38.799Z,0
2022-11-24T01:16:55.000Z,0
2022-11-24T01:18:11.192Z,0
2022-11-24T01:19:27.388Z,0
2022-11-24T01:20:43.000Z,0
2022-11-24T01:21:59.780Z,0
2022-11-24T01:23:15.976Z,0
2022-11-24T01:24:32.000Z,0
2022-11-24T01:25:48.000Z,0
2022-11-24T01:27:04.564Z,0
2022-11-24T01:28:20.000Z,0
2022-11-24T01:29:35.969Z,0
2022-11-24T01:30:52.000Z,0
2022-11-24T01:32:05.000Z,0
2022-11-24T01:33:24.000Z,0
2022-11-24T01:34:40.000Z,0
2022-11-24T01:35:53.000Z,0
2022-11-24T01:37:13.000Z,0
2022-11-24T01:38:29.328Z,0
2022-11-24T01:39:27.522Z,0
2022-11-24T01:41:01.000Z,0
2022-11-24T01:41:59.910Z,0
2022-11-24T01:43:34.000Z,0
2022-11-24T01:44:50.000Z,0
2022-11-24T01:46:06.492Z,0
2022-11-24T01:47:22.000Z,0
2022-11-24T01:48:38.000Z,0
2022-11-24T01:49:37.074Z,0
2022-11-24T01:51:11.267Z,0
2022-11-24T01:52:09.462Z,0
2022-11-24T01:53:43.000Z,0
2022-11-24T01:54:41.849Z,0
2022-11-24T01:56:16.000Z,0
2022-11-24T01:57:32.000Z,0
2022-11-24T01:58:48.000Z,0
2022-11-24T02:00:04.625Z,0
2022-11-24T02:01:20.819Z,0
2022-11-24T02:02:37.000Z,0
2022-11-24T02:03:53.207Z,0
2022-11-24T02:05:09.000Z,0
2022-11-24T02:06:25.000Z,0
2022-11-24T02:07:23.789Z,0
2022-11-24T02:08:57.983Z,0
2022-11-24T02:09:56.177Z,0
2022-11-24T02:11:30.000Z,0
2022-11-24T02:12:46.000Z,0
2022-11-24T02:14:02.000Z,0
2022-11-24T02:15:00.953Z,0
2022-11-24T02:16:35.000Z,0
2022-11-24T02:17:51.000Z,0
2022-11-24T02:18:49.706Z,0
2022-11-24T02:20:22.000Z,0
2022-11-24T02:21:21.166Z,0
2022-11-24T02:22:55.359Z,0
2022-11-24T02:24:11.000Z,0
2022-11-24T02:25:24.000Z,0
2022-11-24T02:26:43.941Z,0
2022-11-24T02:28:00.000Z,0
2022-11-24T02:28:58.329Z,0
2022-11-24T02:30:29.000Z,0
2022-11-24T02:31:48.000Z,0
2022-11-24T02:33:04.911Z,0
2022-11-24T02:34:21.105Z,0
2022-11-24T02:35:37.299Z,0
2022-11-24T02:36:35.493Z,0
2022-11-24T02:38:09.000Z,0
2022-11-24T02:39:25.881Z,0
2022-11-24T02:40:42.000Z,0
2022-11-24T02:41:40.269Z,0
2022-11-24T02:43:14.463Z,0
2022-11-24T02:44:12.657Z,0
2022-11-24T02:45:43.000Z,0
2022-11-24T02:46:45.045Z,0
2022-11-24T02:48:19.000Z,0
2022-11-24T02:49:35.000Z,0
2022-11-24T02:50:51.000Z,0
2022-11-24T02:52:07.000Z,0
2022-11-24T02:53:23.146Z,0
2022-11-24T02:54:39.000Z,0
2022-11-24T02:55:55.000Z,0
2022-11-24T02:56:53.729Z,0
2022-11-24T02:58:27.000Z,0
2022-11-24T02:59:44.000Z,0
2022-11-24T03:00:57.000Z,0
2022-11-24T03:01:58.505Z,0
2022-11-24T03:03:32.699Z,0
2022-11-24T03:04:48.894Z,0
2022-11-24T03:06:02.000Z,0
2022-11-24T03:07:03.281Z,0
2022-11-24T03:08:37.000Z,0
2022-11-24T03:09:53.669Z,0
2022-11-24T03:11:09.000Z,0
2022-11-24T03:12:08.057Z,0
2022-11-24T03:13:39.000Z,0
2022-11-24T03:14:58.000Z,0
2022-11-24T03:16:14.000Z,0
2022-11-24T03:17:30.834Z,0
2022-11-24T03:18:47.027Z,0
2022-11-24T03:20:00.000Z,0
2022-11-24T03:21:16.000Z,0
2022-11-24T03:22:17.609Z,0
2022-11-24T03:23:51.000Z,0
2022-11-24T03:24:49.026Z,0
2022-11-24T03:26:23.220Z,0
2022-11-24T03:27:39.414Z,0
2022-11-24T03:28:55.000Z,0
2022-11-24T03:30:11.802Z,0
2022-11-24T03:31:28.000Z,0
2022-11-24T03:32:44.000Z,0
2022-11-24T03:34:00.000Z,0
2022-11-24T03:34:58.578Z,0
2022-11-24T03:36:32.772Z,0
2022-11-24T03:37:48.000Z,0
2022-11-24T03:39:05.160Z,0
2022-11-24T03:40:21.000Z,0
2022-11-24T03:41:37.548Z,0
2022-11-24T03:42:53.742Z,0
2022-11-24T03:44:09.936Z,0
2022-11-24T03:45:08.130Z,0
2022-11-24T03:46:42.000Z,0
2022-11-24T03:47:40.518Z,0
2022-11-24T03:49:14.711Z,0
2022-11-24T03:50:30.000Z,0
2022-11-24T03:51:44.000Z,0
2022-11-24T03:53:03.000Z,0
2022-11-24T03:54:19.000Z,0
2022-11-24T03:55:35.681Z,0
2022-11-24T03:56:51.000Z,0
2022-11-24T03:58:07.000Z,0
2022-11-24T03:59:23.000Z,0
2022-11-24T04:00:39.000Z,0
2022-11-24T04:01:55.780Z,0
2022-11-24T04:03:11.000Z,0
2022-11-24T04:04:28.168Z,0
2022-11-24T04:05:44.000Z,0
2022-11-24T04:07:00.000Z,0
2022-11-24T04:08:16.750Z,0
2022-11-24T04:09:32.944Z,0
2022-11-24T04:10:49.000Z,0
2022-11-24T04:12:05.000Z,0
2022-11-24T04:13:03.526Z,0
2022-11-24T04:14:34.000Z,0
2022-11-24T04:15:53.000Z,0
2022-11-24T04:17:10.000Z,0
2022-11-24T04:18:08.302Z,0
2022-11-24T04:19:42.000Z,0
2022-11-24T04:20:58.690Z,0
2022-11-24T04:21:56.884Z,0
2022-11-24T04:23:31.000Z,0
2022-11-24T04:24:47.000Z,0
2022-11-24T04:26:03.000Z,0
2022-11-24T04:27:16.000Z,0
2022-11-24T04:28:35.000Z,0
2022-11-24T04:29:52.000Z,0
2022-11-24T04:31:08.232Z,0
2022-11-24T04:32:24.608Z,0
2022-11-24T04:33:40.858Z,0
2022-11-24T04:34:57.109Z,0
2022-11-24T04:36:13.000Z,0
2022-11-24T04:37:29.000Z,0
2022-11-24T04:38:44.000Z,0
2022-11-24T04:40:01.000Z,0
2022-11-24T04:40:59.269Z,0
2022-11-24T04:42:33.462Z,0
2022-11-24T04:43:49.000Z,0
2022-11-24T04:45:05.000Z,0
2022-11-24T04:46:22.000Z,0
2022-11-24T04:47:38.000Z,0
2022-11-24T04:48:54.433Z,0
2022-11-24T04:50:10.626Z,0
2022-11-24T04:51:23.000Z,0
2022-11-24T04:52:43.000Z,0
2022-11-24T04:53:41.208Z,0
2022-11-24T04:55:15.402Z,0
2022-11-24T04:56:12.609Z,0
2022-11-24T04:57:46.000Z,0
2022-11-24T04:59:03.000Z,0
2022-11-24T05:00:19.000Z,0
2022-11-24T05:01:35.387Z,0
2022-11-24T05:02:48.000Z,0
2022-11-24T05:03:49.775Z,0
2022-11-24T05:05:23.969Z,0
2022-11-24T05:06:40.163Z,0
2022-11-24T05:07:56.357Z,0
2022-11-24T05:09:12.551Z,0
2022-11-24T05:10:28.000Z,0
2022-11-24T05:11:41.000Z,0
2022-11-24T05:13:01.000Z,0
2022-11-24T05:14:17.328Z,0
2022-11-24T05:15:33.522Z,0
2022-11-24T05:16:49.000Z,0
2022-11-24T05:18:05.000Z,0
2022-11-24T05:19:04.104Z,0
2022-11-24T05:20:38.298Z,0
2022-11-24T05:21:36.493Z,0
2022-11-24T05:23:10.000Z,0
2022-11-24T05:24:08.880Z,0
2022-11-24T05:25:43.000Z,0
2022-11-24T05:26:59.268Z,0
2022-11-24T05:28:15.000Z,0
2022-11-24T05:29:13.656Z,0
2022-11-24T05:30:44.000Z,0
2022-11-24T05:32:04.000Z,0
2022-11-24T05:33:17.000Z,0
2022-11-24T05:34:36.000Z,0
2022-11-24T05:35:52.627Z,0
2022-11-24T05:36:50.821Z,0
2022-11-24T05:38:25.015Z,0
2022-11-24T05:39:41.000Z,0
2022-11-24T05:40:57.000Z,0
2022-11-24T05:42:13.000Z,0
2022-11-24T05:43:29.000Z,0
2022-11-24T05:44:28.101Z,0
2022-11-24T05:45:44.351Z,0
2022-11-24T05:47:17.000Z,0
2022-11-24T05:48:15.811Z,0
2022-11-24T05:49:47.000Z,0
2022-11-24T05:50:48.199Z,0
2022-11-24T05:52:22.393Z,0
2022-11-24T05:53:38.588Z,0
2022-11-24T05:54:54.781Z,0
2022-11-24T05:56:10.000Z,0
2022-11-24T05:57:24.000Z,0
2022-11-24T05:58:43.000Z,0
2022-11-24T05:59:59.000Z,0
2022-11-24T06:01:15.752Z,0
2022-11-24T06:02:31.000Z,0
2022-11-24T06:03:30.141Z,0
2022-11-24T06:05:04.000Z,0
2022-11-24T06:06:20.529Z,0
2022-11-24T06:07:36.000Z,0
2022-11-24T06:08:52.000Z,0
2022-11-24T06:10:09.110Z,0
2022-11-24T06:11:25.000Z,0
2022-11-24T06:12:41.000Z,0
2022-11-24T06:13:57.000Z,0
2022-11-24T06:15:13.000Z,0
2022-11-24T06:16:12.081Z,0
2022-11-24T06:17:46.000Z,0
2022-11-24T06:18:59.000Z,0
2022-11-24T06:20:18.000Z,0
2022-11-24T06:21:35.000Z,0
2022-11-24T06:22:51.000Z,0
2022-11-24T06:24:07.000Z,0
2022-11-24T06:25:23.000Z,0
2022-11-24T06:26:40.031Z,0
2022-11-24T06:27:55.296Z,0
2022-11-24T06:28:53.490Z,0
2022-11-24T06:30:27.684Z,0
2022-11-24T06:31:25.878Z,0
2022-11-24T06:33:00.000Z,0
2022-11-24T06:34:16.000Z,0
2022-11-24T06:35:32.000Z,0
2022-11-24T06:36:48.654Z,0
2022-11-24T06:38:04.848Z,0
2022-11-24T06:39:03.042Z,0
2022-11-24T06:40:37.000Z,0
2022-11-24T06:41:35.430Z,0
2022-11-24T06:43:09.624Z,0
2022-11-24T06:44:07.818Z,0
2022-11-24T06:45:42.011Z,0
2022-11-24T06:46:58.205Z,0
2022-11-24T06:48:14.399Z,0
2022-11-24T06:49:30.000Z,0
2022-11-24T06:50:46.000Z,0
2022-11-24T06:51:44.981Z,5
2022-11-24T06:53:19.174Z,5
2022-11-24T06:54:35.368Z,5
2022-11-24T06:55:51.562Z,5
2022-11-24T06:57:07.756Z,5
2022-11-24T06:58:23.950Z,5
2022-11-24T06:59:40.000Z,5
2022-11-24T07:00:56.000Z,5
2022-11-24T07:02:12.000Z,5
2022-11-24T07:03:28.953Z,5
2022-11-24T07:04:45.000Z,11
2022-11-24T07:05:43.455Z,11
2022-11-24T07:07:17.705Z,11
2022-11-24T07:08:32.970Z,11
2022-11-24T07:09:49.164Z,11
2022-11-24T07:11:05.000Z,11
2022-11-24T07:12:21.000Z,11
2022-11-24T07:13:37.000Z,16
2022-11-24T07:14:53.000Z,16
2022-11-24T07:16:10.134Z,16
2022-11-24T07:17:26.000Z,16
2022-11-24T07:18:42.522Z,16
2022-11-24T07:19:40.716Z,16
2022-11-24T07:21:14.910Z,16
2022-11-24T07:22:31.104Z,16
2022-11-24T07:23:47.298Z,16
2022-11-24T07:24:45.492Z,16
2022-11-24T07:26:16.000Z,16
2022-11-24T07:27:35.881Z,16
2022-11-24T07:28:52.075Z,16
2022-11-24T07:30:08.000Z,16
2022-11-24T07:31:24.000Z,16
2022-11-24T07:32:22.657Z,16
2022-11-24T07:33:56.851Z,16
2022-11-24T07:35:13.045Z,16
2022-11-24T07:36:26.000Z,16
2022-11-24T07:37:45.000Z,16
2022-11-24T07:39:01.628Z,16
2022-11-24T07:40:17.880Z,16
2022-11-24T07:41:31.000Z,16
2022-11-24T07:42:32.381Z,16
2022-11-24T07:44:06.000Z,16
2022-11-24T07:45:22.000Z,22
2022-11-24T07:46:21.133Z,22
2022-11-24T07:47:54.398Z,22
2022-11-24T07:49:10.592Z,22
2022-11-24T07:50:26.787Z,22
2022-11-24T07:51:42.980Z,22
2022-11-24T07:52:59.000Z,22
2022-11-24T07:54:15.000Z,22
2022-11-24T07:55:31.562Z,22
2022-11-24T07:56:47.756Z,22
2022-11-24T07:57:45.950Z,22
2022-11-24T07:59:20.000Z,22
2022-11-24T08:00:18.338Z,22
2022-11-24T08:01:52.532Z,22
2022-11-24T08:03:08.000Z,22
2022-11-24T08:04:24.000Z,28
2022-11-24T08:05:41.000Z,28
2022-11-24T08:06:57.308Z,28
2022-11-24T08:08:13.000Z,28
2022-11-24T08:09:29.696Z,28
2022-11-24T08:10:45.000Z,28
2022-11-24T08:12:02.084Z,28
2022-11-24T08:13:18.000Z,28
2022-11-24T08:14:34.000Z,28
2022-11-24T08:15:50.666Z,28
2022-11-24T08:17:06.860Z,28
2022-11-24T08:18:23.000Z,28
2022-11-24T08:19:39.000Z,28
2022-11-24T08:20:55.000Z,28
2022-11-24T08:22:11.000Z,28
2022-11-24T08:23:28.000Z,33
2022-11-24T08:24:44.000Z,33
2022-11-24T08:26:00.559Z,33
2022-11-24T08:27:16.000Z,33
2022-11-24T08:28:15.059Z,39
2022-11-24T08:29:49.000Z,39
2022-11-24T08:31:05.560Z,39
2022-11-24T08:32:03.811Z,45
2022-11-24T08:33:35.000Z,45
2022-11-24T08:34:53.326Z,45
2022-11-24T08:36:09.000Z,45
2022-11-24T08:37:25.714Z,45
2022-11-24T08:38:41.908Z,45
2022-11-24T08:39:58.103Z,45
2022-11-24T08:41:14.000Z,45
2022-11-24T08:42:30.491Z,50
2022-11-24T08:43:28.685Z,50
2022-11-24T08:45:02.879Z,50
2022-11-24T08:46:19.000Z,56
2022-11-24T08:47:35.000Z,56
2022-11-24T08:48:51.000Z,61
2022-11-24T08:50:07.655Z,61
2022-11-24T08:51:23.849Z,67
2022-11-24T08:52:40.043Z,67
2022-11-24T08:53:56.000Z,67
2022-11-24T08:55:12.000Z,73
2022-11-24T08:56:10.624Z,73
2022-11-24T08:57:44.000Z,73
2022-11-24T08:59:01.000Z,73
2022-11-24T09:00:17.206Z,78
2022-11-24T09:01:33.000Z,78
2022-11-24T09:02:49.000Z,78
2022-11-24T09:04:05.788Z,78
2022-11-24T09:05:21.981Z,84
2022-11-24T09:06:35.000Z,84
2022-11-24T09:07:54.000Z,84
2022-11-24T09:08:51.753Z,84
2022-11-24T09:10:25.000Z,84
2022-11-24T09:11:42.140Z,84
2022-11-24T09:12:58.000Z,84
2022-11-24T09:14:14.000Z,90
2022-11-24T09:15:30.721Z,90
2022-11-24T09:16:46.915Z,84
2022-11-24T09:18:03.000Z,84
2022-11-24T09:19:19.000Z,84
2022-11-24T09:20:35.496Z,90
2022-11-24T09:21:33.690Z,90
2022-11-24T09:23:07.000Z,90
2022-11-24T09:24:24.077Z,90
2022-11-24T09:25:40.000Z,95
2022-11-24T09:26:56.463Z,95
2022-11-24T09:28:12.000Z,95
2022-11-24T09:29:28.850Z,95
2022-11-24T09:30:45.044Z,95
2022-11-24T09:32:01.000Z,101
2022-11-24T09:33:17.430Z,101
2022-11-24T09:34:15.624Z,101
2022-11-24T09:35:49.000Z,101
2022-11-24T09:36:48.011Z,106
2022-11-24T09:38:22.204Z,106
2022-11-24T09:39:38.000Z,106
2022-11-24T09:40:54.000Z,106
2022-11-24T09:42:10.898Z,106
2022-11-24T09:43:27.000Z,106
2022-11-24T09:44:43.398Z,106
2022-11-24T09:45:59.000Z,101
2022-11-24T09:47:15.000Z,101
2022-11-24T09:48:13.162Z,95
2022-11-24T09:49:44.000Z,95
2022-11-24T09:51:03.549Z,95
2022-11-24T09:52:16.000Z,95
2022-11-24T09:53:35.937Z,95
2022-11-24T09:54:52.130Z,95
2022-11-24T09:56:08.323Z,95
2022-11-24T09:57:24.517Z,95
2022-11-24T09:58:40.710Z,95
2022-11-24T09:59:56.000Z,95
2022-11-24T10:01:13.000Z,95
2022-11-24T10:02:29.000Z,106
2022-11-24T10:03:45.484Z,118
2022-11-24T10:04:43.678Z,123
2022-11-24T10:06:17.000Z,135
2022-11-24T10:07:34.000Z,146
2022-11-24T10:08:50.000Z,146
2022-11-24T10:10:06.451Z,157
2022-11-24T10:11:22.644Z,168
2022-11-24T10:12:38.837Z,180
2022-11-24T10:13:55.031Z,185
2022-11-24T10:14:53.225Z,180
2022-11-24T10:16:27.000Z,180
2022-11-24T10:17:43.000Z,180
2022-11-24T10:18:56.000Z,191
2022-11-24T10:20:16.000Z,185
2022-11-24T10:21:32.000Z,174
2022-11-24T10:22:48.000Z,168
2022-11-24T10:24:04.000Z,168
2022-11-24T10:25:21.000Z,168
2022-11-24T10:26:19.305Z,168
2022-11-24T10:27:53.555Z,168
2022-11-24T10:29:08.000Z,168
2022-11-24T10:30:25.013Z,168
2022-11-24T10:31:41.000Z,168
2022-11-24T10:32:39.399Z,163
2022-11-24T10:34:13.000Z,157
2022-11-24T10:35:29.786Z,157
2022-11-24T10:36:45.000Z,151
2022-11-24T10:38:02.172Z,151
2022-11-24T10:39:18.365Z,151
2022-11-24T10:40:34.000Z,151
2022-11-24T10:41:50.000Z,151
2022-11-24T10:43:06.000Z,146
2022-11-24T10:44:23.000Z,146
2022-11-24T10:45:21.331Z,146
2022-11-24T10:46:55.000Z,146
2022-11-24T10:47:53.718Z,146
2022-11-24T10:49:27.000Z,146
2022-11-24T10:50:44.000Z,146
2022-11-24T10:52:00.297Z,146
2022-11-24T10:52:58.490Z,146
2022-11-24T10:54:32.683Z,146
2022-11-24T10:55:48.876Z,151
2022-11-24T10:57:05.000Z,151
2022-11-24T10:58:21.000Z,157
2022-11-24T10:59:37.000Z,163
2022-11-24T11:00:53.000Z,168
2022-11-24T11:02:09.000Z,168
2022-11-24T11:03:26.000Z,191
2022-11-24T11:04:42.000Z,196
2022-11-24T11:05:57.000Z,191
2022-11-24T11:07:13.923Z,168
2022-11-24T11:08:30.000Z,140
2022-11-24T11:09:46.313Z,135
2022-11-24T11:11:02.509Z,135
2022-11-24T11:12:00.703Z,123
2022-11-24T11:13:34.898Z,123
2022-11-24T11:14:33.092Z,118
2022-11-24T11:16:07.000Z,118
2022-11-24T11:17:23.483Z,118
2022-11-24T11:18:39.000Z,118
2022-11-24T11:19:37.873Z,123
2022-11-24T11:21:12.000Z,123
2022-11-24T11:22:10.263Z,123
2022-11-24T11:23:44.000Z,118
2022-11-24T11:25:00.653Z,112
2022-11-24T11:26:13.000Z,112
2022-11-24T11:27:14.057Z,106
2022-11-24T11:28:48.253Z,106
2022-11-24T11:30:04.448Z,106
2022-11-24T11:31:20.000Z,101
2022-11-24T11:32:18.839Z,101
2022-11-24T11:33:53.000Z,101
2022-11-24T11:34:51.230Z,95
2022-11-24T11:36:25.000Z,95
2022-11-24T11:37:41.620Z,90
2022-11-24T11:38:57.816Z,95
2022-11-24T11:39:56.011Z,95
2022-11-24T11:41:30.000Z,95
2022-11-24T11:42:46.402Z,106
2022-11-24T11:44:02.000Z,118
2022-11-24T11:45:18.000Z,129
2022-11-24T11:46:34.000Z,118
2022-11-24T11:47:51.000Z,118
2022-11-24T11:49:07.000Z,106
2022-11-24T11:50:20.000Z,95
2022-11-24T11:51:39.000Z,95
2022-11-24T11:52:37.965Z,95
2022-11-24T11:54:12.000Z,101
2022-11-24T11:55:28.356Z,112
2022-11-24T11:56:44.000Z,118
2022-11-24T11:58:00.747Z,123
2022-11-24T11:59:16.000Z,118
2022-11-24T12:00:33.138Z,118
2022-11-24T12:01:49.333Z,135
2022-11-24T12:02:47.529Z,135
2022-11-24T12:04:21.000Z,129
2022-11-24T12:05:37.000Z,129
2022-11-24T12:06:54.000Z,123
2022-11-24T12:08:10.310Z,123
2022-11-24T12:09:26.000Z,123
2022-11-24T12:10:24.701Z,123
2022-11-24T12:11:58.000Z,123
2022-11-24T12:12:57.092Z,123
2022-11-24T12:14:31.000Z,123
2022-11-24T12:15:29.597Z,112
2022-11-24T12:17:03.849Z,101
2022-11-24T12:18:19.000Z,101
2022-11-24T12:19:35.311Z,95
2022-11-24T12:20:51.000Z,95
2022-11-24T12:22:07.000Z,95
2022-11-24T12:23:23.000Z,95
2022-11-24T12:24:22.092Z,95
2022-11-24T12:25:56.000Z,95
2022-11-24T12:26:54.483Z,90
2022-11-24T12:28:28.000Z,90
2022-11-24T12:29:44.000Z,90
2022-11-24T12:31:01.000Z,95
2022-11-24T12:31:59.265Z,95
2022-11-24T12:33:33.461Z,95
2022-11-24T12:34:49.656Z,90
2022-11-24T12:36:02.000Z,90
2022-11-24T12:37:22.000Z,84
2022-11-24T12:38:35.000Z,84
2022-11-24T12:39:36.438Z,78
2022-11-24T12:41:10.633Z,84
2022-11-24T12:42:26.000Z,78
2022-11-24T12:43:43.000Z,78
2022-11-24T12:44:41.219Z,78
2022-11-24T12:46:15.000Z,73
2022-11-24T12:47:31.610Z,73
2022-11-24T12:48:47.000Z,73
2022-11-24T12:50:01.000Z,73
2022-11-24T12:51:20.313Z,73
2022-11-24T12:52:18.564Z,73
2022-11-24T12:53:52.000Z,73
2022-11-24T12:55:09.000Z,73
2022-11-24T12:56:06.334Z,78
2022-11-24T12:57:40.000Z,78
2022-11-24T12:58:38.725Z,78
2022-11-24T13:00:12.000Z,78
2022-11-24T13:01:29.115Z,78
2022-11-24T13:02:45.311Z,78
2022-11-24T13:04:01.000Z,78
2022-11-24T13:05:17.000Z,78
2022-11-24T13:06:15.897Z,78
2022-11-24T13:07:50.093Z,78
2022-11-24T13:08:48.288Z,73
2022-11-24T13:10:22.000Z,73
2022-11-24T13:11:20.679Z,73
2022-11-24T13:12:54.875Z,73
2022-11-24T13:14:11.000Z,73
2022-11-24T13:15:27.000Z,73
2022-11-24T13:16:25.461Z,73
2022-11-24T13:17:58.000Z,73
2022-11-24T13:18:56.864Z,67
2022-11-24T13:20:13.060Z,67
2022-11-24T13:21:29.255Z,61
2022-11-24T13:23:03.000Z,61
2022-11-24T13:24:19.000Z,61
2022-11-24T13:25:35.000Z,61
2022-11-24T13:26:52.000Z,61
2022-11-24T13:28:08.000Z,56
2022-11-24T13:29:20.000Z,56
2022-11-24T13:30:39.656Z,50
2022-11-24T13:31:37.852Z,50
2022-11-24T13:33:12.000Z,45
2022-11-24T13:34:10.243Z,45
2022-11-24T13:35:44.000Z,39
2022-11-24T13:36:42.634Z,39
2022-11-24T13:38:16.000Z,39
2022-11-24T13:39:33.000Z,39
2022-11-24T13:40:49.000Z,39
2022-11-24T13:42:05.000Z,39
2022-11-24T13:43:21.000Z,39
2022-11-24T13:44:19.806Z,39
2022-11-24T13:45:54.000Z,39
2022-11-24T13:46:52.197Z,39
2022-11-24T13:48:26.000Z,39
2022-11-24T13:49:24.588Z,39
2022-11-24T13:50:58.000Z,39
2022-11-24T13:52:13.992Z,39
2022-11-24T13:53:30.188Z,33
2022-11-24T13:54:28.383Z,33
2022-11-24T13:56:02.000Z,33
2022-11-24T13:57:00.774Z,33
2022-11-24T13:58:34.000Z,33
2022-11-24T13:59:33.165Z,33
2022-11-24T14:01:07.000Z,33
2022-11-24T14:02:05.556Z,33
2022-11-24T14:03:39.000Z,33
2022-11-24T14:04:54.000Z,33
2022-11-24T14:06:11.000Z,33
2022-11-24T14:07:27.000Z,33
2022-11-24T14:08:43.000Z,28
2022-11-24T14:09:59.758Z,28
2022-11-24T14:11:15.000Z,28
2022-11-24T14:12:14.149Z,28
2022-11-24T14:13:48.000Z,28
2022-11-24T14:15:04.540Z,22
2022-11-24T14:16:20.000Z,22
2022-11-24T14:17:36.000Z,22
2022-11-24T14:18:53.000Z,22
2022-11-24T14:20:09.000Z,22
2022-11-24T14:21:25.517Z,22
2022-11-24T14:22:23.712Z,22
2022-11-24T14:23:57.000Z,22
2022-11-24T14:24:56.103Z,16
2022-11-24T14:26:30.000Z,16
2022-11-24T14:27:46.000Z,16
2022-11-24T14:29:02.000Z,16
2022-11-24T14:30:18.885Z,16
2022-11-24T14:31:35.000Z,11
2022-11-24T14:32:33.276Z,11
2022-11-24T14:34:07.471Z,11
2022-11-24T14:35:05.666Z,11
2022-11-24T14:36:39.000Z,11
2022-11-24T14:37:38.172Z,5
2022-11-24T14:39:12.425Z,5
2022-11-24T14:40:10.677Z,5
2022-11-24T14:41:44.000Z,5
2022-11-24T14:43:00.194Z,5
2022-11-24T14:44:16.390Z,5
2022-11-24T14:45:32.585Z,5
2022-11-24T14:46:45.000Z,5
2022-11-24T14:48:04.969Z,0
2022-11-24T14:49:21.000Z,0
2022-11-24T14:50:19.367Z,0
2022-11-24T14:51:53.563Z,0
2022-11-24T14:53:09.758Z,0
2022-11-24T14:54:25.000Z,0
2022-11-24T14:55:42.149Z,0
2022-11-24T14:56:58.344Z,0
2022-11-24T14:58:14.000Z,0
2022-11-24T14:59:30.000Z,0
2022-11-24T15:00:28.930Z,0
2022-11-24T15:02:03.000Z,0
2022-11-24T15:03:01.321Z,0
2022-11-24T15:04:35.000Z,0
2022-11-24T15:05:33.711Z,0
2022-11-24T15:07:07.907Z,0
2022-11-24T15:08:06.102Z,0
2022-11-24T15:09:40.000Z,0
2022-11-24T15:10:56.000Z,0
2022-11-24T15:12:12.688Z,0
2022-11-24T15:13:10.883Z,0
2022-11-24T15:14:45.000Z,0
2022-11-24T15:16:01.383Z,0
2022-11-24T15:17:16.000Z,0
2022-11-24T15:18:32.000Z,0
2022-11-24T15:19:49.046Z,0
2022-11-24T15:21:05.000Z,0
2022-11-24T15:22:03.437Z,0
2022-11-24T15:23:37.000Z,0
2022-11-24T15:24:53.827Z,0
2022-11-24T15:26:07.000Z,0
2022-11-24T15:27:26.000Z,0
2022-11-24T15:28:39.000Z,0
2022-11-24T15:29:58.000Z,0
2022-11-24T15:31:14.000Z,0
2022-11-24T15:32:13.000Z,0
2022-11-24T15:33:47.197Z,0
2022-11-24T15:35:03.000Z,0
2022-11-24T15:36:16.000Z,0
2022-11-24T15:37:35.783Z,0
2022-11-24T15:38:51.979Z,0
2022-11-24T15:40:08.000Z,0
2022-11-24T15:41:24.371Z,0
2022-11-24T15:42:22.566Z,0
2022-11-24T15:43:56.000Z,0
2022-11-24T15:45:11.985Z,0
2022-11-24T15:46:28.181Z,0
2022-11-24T15:47:44.000Z,0
2022-11-24T15:49:00.573Z,0
2022-11-24T15:50:16.767Z,0
2022-11-24T15:51:30.000Z,0
2022-11-24T15:52:31.158Z,0
2022-11-24T15:54:05.355Z,0
2022-11-24T15:55:03.550Z,0
2022-11-24T15:56:37.745Z,0
2022-11-24T15:57:53.000Z,0
2022-11-24T15:59:10.136Z,0
2022-11-24T16:00:08.331Z,0
2022-11-24T16:01:42.000Z,0
2022-11-24T16:02:58.722Z,0
2022-11-24T16:04:14.918Z,0
2022-11-24T16:05:31.000Z,0
2022-11-24T16:06:47.000Z,0
2022-11-24T16:08:03.000Z,0
2022-11-24T16:09:19.000Z,0
2022-11-24T16:10:35.000Z,0
2022-11-24T16:11:52.000Z,0
2022-11-24T16:13:08.000Z,0
2022-11-24T16:14:24.000Z,0
2022-11-24T16:15:40.676Z,0
2022-11-24T16:16:56.000Z,0
2022-11-24T16:18:13.000Z,0
2022-11-24T16:19:29.000Z,0
2022-11-24T16:20:45.000Z,0
2022-11-24T16:21:43.938Z,0
2022-11-24T16:23:18.191Z,0
2022-11-24T16:24:34.000Z,0
2022-11-24T16:25:32.695Z,0
2022-11-24T16:27:06.000Z,0
2022-11-24T16:28:20.000Z,0
2022-11-24T16:29:39.413Z,0
2022-11-24T16:30:52.000Z,0
2022-11-24T16:32:10.000Z,0
2022-11-24T16:33:27.166Z,0
2022-11-24T16:34:43.000Z,0
2022-11-24T16:35:59.000Z,0
2022-11-24T16:37:15.753Z,0
2022-11-24T16:38:13.947Z,0
2022-11-24T16:39:48.143Z,0
2022-11-24T16:41:04.338Z,0
2022-11-24T16:42:20.534Z,0
2022-11-24T16:43:18.729Z,0
2022-11-24T16:44:34.924Z,0
2022-11-24T16:46:09.000Z,0
2022-11-24T16:47:25.000Z,0
2022-11-24T16:48:41.511Z,0
2022-11-24T16:49:57.000Z,0
2022-11-24T16:51:13.000Z,0
2022-11-24T16:52:30.097Z,0
2022-11-24T16:53:46.292Z,0
2022-11-24T16:55:02.488Z,0
2022-11-24T16:56:00.683Z,0
2022-11-24T16:57:34.000Z,0
2022-11-24T16:58:51.073Z,0
2022-11-24T17:00:07.000Z,0
2022-11-24T17:01:23.465Z,0
2022-11-24T17:02:39.000Z,0
2022-11-24T17:03:55.914Z,0
2022-11-24T17:05:11.000Z,0
2022-11-24T17:06:27.376Z,0
2022-11-24T17:07:43.572Z,0
2022-11-24T17:08:41.767Z,0
2022-11-24T17:10:15.000Z,0
2022-11-24T17:11:32.158Z,0
2022-11-24T17:12:48.000Z,0
2022-11-24T17:14:04.000Z,0
2022-11-24T17:15:20.000Z,0
2022-11-24T17:16:18.939Z,0
2022-11-24T17:17:53.136Z,0
2022-11-24T17:18:51.331Z,0
2022-11-24T17:20:25.000Z,0
2022-11-24T17:21:23.721Z,0
2022-11-24T17:22:56.931Z,0
2022-11-24T17:24:13.126Z,0
2022-11-24T17:25:29.322Z,0
2022-11-24T17:26:45.000Z,0
2022-11-24T17:28:01.000Z,0
2022-11-24T17:29:17.000Z,0
2022-11-24T17:30:34.104Z,0
2022-11-24T17:31:50.000Z,0
2022-11-24T17:33:03.000Z,0
2022-11-24T17:34:21.718Z,0
2022-11-24T17:35:37.000Z,0
2022-11-24T17:36:54.000Z,0
2022-11-24T17:38:10.000Z,0
2022-11-24T17:39:26.000Z,0
2022-11-24T17:40:42.696Z,0
2022-11-24T17:41:40.891Z,0
2022-11-24T17:43:15.000Z,0
2022-11-24T17:44:31.282Z,0
2022-11-24T17:45:47.478Z,0
2022-11-24T17:46:45.673Z,0
2022-11-24T17:48:19.869Z,0
2022-11-24T17:49:36.063Z,0
2022-11-24T17:50:52.000Z,0
2022-11-24T17:51:50.456Z,0
2022-11-24T17:53:24.651Z,0
2022-11-24T17:54:22.846Z,0
2022-11-24T17:55:57.000Z,0
2022-11-24T17:57:13.237Z,0
2022-11-24T17:58:29.433Z,0
2022-11-24T17:59:45.000Z,0
2022-11-24T18:01:01.000Z,0
2022-11-24T18:02:18.020Z,0
2022-11-24T18:03:34.216Z,0
2022-11-24T18:04:50.000Z,0
2022-11-24T18:06:06.000Z,0
2022-11-24T18:07:22.000Z,0
2022-11-24T18:08:39.000Z,0
2022-11-24T18:09:52.000Z,0
2022-11-24T18:11:10.692Z,0
2022-11-24T18:12:26.889Z,0
2022-11-24T18:13:25.084Z,0
2022-11-24T18:14:55.000Z,0
2022-11-24T18:16:14.488Z,0
2022-11-24T18:17:30.000Z,0
2022-11-24T18:18:43.000Z,0
2022-11-24T18:20:03.000Z,0
2022-11-24T18:21:01.270Z,0
2022-11-24T18:22:35.466Z,0
2022-11-24T18:23:33.661Z,0