createdAt,value
2023-01-17T00:02:21.938Z,20.95
2023-01-17T00:05:07.431Z,20.94
2023-01-17T00:07:52.786Z,20.94
2023-01-17T00:10:24.741Z,20.93
2023-01-17T00:12:55.450Z,20.93
2023-01-17T00:15:24.576Z,20.92
2023-01-17T00:17:53.657Z,20.91
2023-01-17T00:20:40.986Z,20.91
2023-01-17T00:23:27.424Z,20.90
2023-01-17T00:26:06.261Z,20.90
2023-01-17T00:28:35.489Z,20.89
2023-01-17T00:31:02.764Z,20.89
2023-01-17T00:33:29.860Z,20.89
2023-01-17T00:35:57.942Z,20.88
2023-01-17T00:38:26.573Z,20.88
2023-01-17T00:40:53.963Z,20.86
2023-01-17T00:43:41.919Z,20.86
2023-01-17T00:46:27.847Z,20.86
2023-01-17T00:49:13.113Z,20.86
2023-01-17T00:51:58.887Z,20.85
2023-01-17T00:54:44.222Z,20.84
2023-01-17T00:57:29.576Z,20.84
2023-01-17T01:00:16.581Z,20.85
2023-01-17T01:03:01.888Z,20.84
2023-01-17T01:05:47.751Z,20.83
2023-01-17T01:08:38.651Z,20.82
2023-01-17T01:11:26.099Z,20.82
2023-01-17T01:14:11.657Z,20.82
2023-01-17T01:16:58.820Z,20.81
2023-01-17T01:19:45.010Z,20.79
2023-01-17T01:22:30.362Z,20.79
2023-01-17T01:25:15.701Z,20.78
2023-01-17T01:28:00.997Z,20.77
2023-01-17T01:30:46.347Z,20.77
2023-01-17T01:33:21.393Z,20.75
2023-01-17T01:35:51.003Z,20.75
2023-01-17T01:38:20.127Z,20.75
2023-01-17T01:40:49.816Z,20.73
2023-01-17T01:43:20.732Z,20.73
2023-01-17T01:45:54.041Z,20.73
2023-01-17T01:48:36.253Z,20.74
2023-01-17T01:51:08.623Z,20.74
2023-01-17T01:53:39.982Z,20.74
2023-01-17T01:56:12.475Z,20.73
2023-01-17T01:58:42.944Z,20.73
2023-01-17T02:01:11.691Z,20.73
2023-01-17T02:03:43.067Z,20.71
2023-01-17T02:06:28.402Z,20.70
2023-01-17T02:08:58.464Z,20.69
2023-01-17T02:11:27.570Z,20.67
2023-01-17T02:13:55.664Z,20.67
2023-01-17T02:16:42.934Z,20.66
2023-01-17T02:19:30.968Z,20.65
2023-01-17T02:22:14.831Z,20.64
2023-01-17T02:25:09.919Z,20.63
2023-01-17T02:27:51.798Z,20.62
2023-01-17T02:30:34.194Z,20.61
2023-01-17T02:33:07.332Z,20.62
2023-01-17T02:35:44.094Z,20.60
2023-01-17T02:38:26.133Z,20.59
2023-01-17T02:40:58.873Z,20.58
2023-01-17T02:43:28.030Z,20.57
2023-01-17T02:45:59.753Z,20.56
2023-01-17T02:48:32.223Z,20.54
2023-01-17T02:51:28.101Z,20.55
2023-01-17T02:54:12.004Z,20.53
2023-01-17T02:56:49.833Z,20.53
2023-01-17T02:59:34.962Z,20.52
2023-01-17T03:02:15.777Z,20.50
2023-01-17T03:04:50.771Z,20.51
2023-01-17T03:07:22.614Z,20.50
2023-01-17T03:09:54.531Z,20.49
2023-01-17T03:12:22.929Z,20.49
2023-01-17T03:14:50.902Z,20.49
2023-01-17T03:17:24.690Z,20.47
2023-01-17T03:19:52.803Z,20.47
2023-01-17T03:22:20.722Z,20.46
2023-01-17T03:24:49.106Z,20.45
2023-01-17T03:27:17.103Z,20.45
2023-01-17T03:29:45.095Z,20.44
2023-01-17T03:32:13.089Z,20.43
2023-01-17T03:34:42.474Z,20.43
2023-01-17T03:37:10.788Z,20.43
2023-01-17T03:39:38.758Z,20.42
2023-01-17T03:42:06.850Z,20.42
2023-01-17T03:44:35.265Z,20.41
2023-01-17T03:47:03.328Z,20.39
2023-01-17T03:49:31.382Z,20.39
2023-01-17T03:52:00.720Z,20.39
2023-01-17T03:54:28.651Z,20.39
2023-01-17T03:56:56.649Z,20.37
2023-01-17T03:59:26.948Z,20.38
2023-01-17T04:01:55.259Z,20.35
2023-01-17T04:04:23.745Z,20.35
2023-01-17T04:06:51.980Z,20.34
2023-01-17T04:09:21.345Z,20.32
2023-01-17T04:11:50.914Z,20.31
2023-01-17T04:14:19.086Z,20.33
2023-01-17T04:16:47.177Z,20.31
2023-01-17T04:19:15.230Z,20.31
2023-01-17T04:21:43.145Z,20.31
2023-01-17T04:24:11.194Z,20.28
2023-01-17T04:26:40.592Z,20.29
2023-01-17T04:29:11.613Z,20.28
2023-01-17T04:31:39.646Z,20.28
2023-01-17T04:34:07.618Z,20.27
2023-01-17T04:36:38.075Z,20.27
2023-01-17T04:39:06.317Z,20.26
2023-01-17T04:41:34.614Z,20.25
2023-01-17T04:44:04.381Z,20.25
2023-01-17T04:46:32.584Z,20.23
2023-01-17T04:49:00.535Z,20.24
2023-01-17T04:51:28.505Z,20.21
2023-01-17T04:53:56.472Z,20.22
2023-01-17T04:56:24.506Z,20.21
2023-01-17T04:58:52.423Z,20.20
2023-01-17T05:01:21.902Z,20.19
2023-01-17T05:03:49.987Z,20.20
2023-01-17T05:06:17.943Z,20.19
2023-01-17T05:08:46.056Z,20.18
2023-01-17T05:11:14.055Z,20.18
2023-01-17T05:13:42.003Z,20.17
2023-01-17T05:16:10.116Z,20.17
2023-01-17T05:18:39.501Z,20.16
2023-01-17T05:21:07.779Z,20.15
2023-01-17T05:23:35.776Z,20.15
2023-01-17T05:26:03.784Z,20.14
2023-01-17T05:28:31.758Z,20.15
2023-01-17T05:30:59.923Z,20.13
2023-01-17T05:33:28.150Z,20.12
2023-01-17T05:35:57.500Z,20.12
2023-01-17T05:38:25.699Z,20.11
2023-01-17T05:40:54.015Z,20.10
2023-01-17T05:43:22.871Z,20.08
2023-01-17T05:45:50.838Z,20.08
2023-01-17T05:48:20.668Z,20.07
2023-01-17T05:50:52.302Z,20.08
2023-01-17T05:53:21.742Z,20.09
2023-01-17T05:55:49.786Z,20.08
2023-01-17T05:58:19.969Z,20.10
2023-01-17T06:00:48.716Z,20.08
2023-01-17T06:03:16.943Z,20.08
2023-01-17T06:05:45.173Z,20.07
2023-01-17T06:08:13.156Z,20.07
2023-01-17T06:10:42.700Z,20.08
2023-01-17T06:13:14.329Z,20.09
2023-01-17T06:15:44.712Z,20.07
2023-01-17T06:18:14.061Z,20.08
2023-01-17T06:20:45.595Z,20.08
2023-01-17T06:23:15.059Z,20.04
2023-01-17T06:25:48.675Z,20.06
2023-01-17T06:28:18.469Z,20.08
2023-01-17T06:30:46.992Z,20.06
2023-01-17T06:33:15.718Z,20.04
2023-01-17T06:35:49.117Z,20.04
2023-01-17T06:38:17.391Z,20.02
2023-01-17T06:40:45.364Z,20.00
2023-01-17T06:43:14.756Z,20.00
2023-01-17T06:45:42.764Z,19.99
2023-01-17T06:48:13.198Z,20.00
2023-01-17T06:50:41.238Z,19.98
2023-01-17T06:53:09.187Z,19.98
2023-01-17T06:55:41.357Z,19.98
2023-01-17T06:58:09.826Z,19.97
2023-01-17T07:00:41.678Z,19.96
2023-01-17T07:03:18.483Z,19.95
2023-01-17T07:05:47.028Z,19.95
2023-01-17T07:08:16.428Z,19.94
2023-01-17T07:10:45.667Z,19.94
2023-01-17T07:13:14.225Z,19.94
2023-01-17T07:15:43.680Z,19.91
2023-01-17T07:18:11.701Z,19.91
2023-01-17T07:20:39.707Z,19.91
2023-01-17T07:23:07.732Z,19.90
2023-01-17T07:25:35.763Z,19.89
2023-01-17T07:28:03.731Z,19.90
2023-01-17T07:30:31.858Z,19.91
2023-01-17T07:33:01.483Z,19.90
2023-01-17T07:35:29.542Z,19.88
2023-01-17T07:37:57.545Z,19.89
2023-01-17T07:40:25.740Z,19.89
2023-01-17T07:42:53.885Z,19.88
2023-01-17T07:45:21.970Z,19.87
2023-01-17T07:47:50.153Z,19.86
2023-01-17T07:50:19.654Z,19.84
2023-01-17T07:52:50.388Z,19.85
2023-01-17T07:55:18.588Z,19.86
2023-01-17T07:57:50.194Z,19.86
2023-01-17T08:00:19.518Z,19.85
2023-01-17T08:02:47.526Z,19.85
2023-01-17T08:05:15.697Z,19.83
2023-01-17T08:07:47.032Z,19.82
2023-01-17T08:10:17.938Z,19.83
2023-01-17T08:12:47.187Z,19.83
2023-01-17T08:15:15.372Z,19.83
2023-01-17T08:17:47.167Z,19.82
2023-01-17T08:20:15.853Z,19.80
2023-01-17T08:22:44.069Z,19.79
2023-01-17T08:25:13.657Z,19.80
2023-01-17T08:27:41.730Z,19.80
2023-01-17T08:30:10.976Z,19.79
2023-01-17T08:32:40.774Z,19.78
2023-01-17T08:35:09.498Z,19.80
2023-01-17T08:37:39.032Z,19.78
2023-01-17T08:40:08.814Z,19.79
2023-01-17T08:42:40.323Z,19.80
2023-01-17T08:45:10.177Z,19.78
2023-01-17T08:47:39.156Z,19.77
2023-01-17T08:50:09.980Z,19.79
2023-01-17T08:52:38.155Z,19.78
2023-01-17T08:55:10.108Z,19.77
2023-01-17T08:57:39.580Z,19.78
2023-01-17T09:00:08.860Z,19.78
2023-01-17T09:02:37.113Z,19.79
2023-01-17T09:05:05.489Z,19.79
2023-01-17T09:07:33.541Z,19.80
2023-01-17T09:10:04.166Z,19.80
2023-01-17T09:12:34.406Z,19.80
2023-01-17T09:15:05.148Z,19.78
2023-01-17T09:17:33.222Z,19.78
2023-01-17T09:20:01.243Z,19.79
2023-01-17T09:22:31.898Z,19.78
2023-01-17T09:25:00.068Z,19.78
2023-01-17T09:27:28.113Z,19.79
2023-01-17T09:29:59.115Z,19.78
2023-01-17T09:32:28.540Z,19.79
2023-01-17T09:35:01.012Z,19.80
2023-01-17T09:37:30.096Z,19.81
2023-01-17T09:39:58.029Z,19.83
2023-01-17T09:42:33.190Z,19.85
2023-01-17T09:45:01.378Z,19.85
2023-01-17T09:47:37.313Z,19.85
2023-01-17T09:50:24.669Z,19.85
2023-01-17T09:53:00.801Z,19.86
2023-01-17T09:55:33.054Z,19.86
2023-01-17T09:58:02.330Z,19.85
2023-01-17T10:00:44.869Z,19.88
2023-01-17T10:03:27.066Z,19.88
2023-01-17T10:06:04.144Z,19.88
2023-01-17T10:08:48.827Z,19.88
2023-01-17T10:11:33.723Z,19.89
2023-01-17T10:14:16.904Z,19.89
2023-01-17T10:16:53.584Z,19.89
2023-01-17T10:19:48.073Z,19.91
2023-01-17T10:22:42.037Z,19.89
2023-01-17T10:25:22.363Z,19.91
2023-01-17T10:27:59.048Z,19.92
2023-01-17T10:30:35.147Z,19.92
2023-01-17T10:33:13.486Z,19.93
2023-01-17T10:35:52.691Z,19.93
2023-01-17T10:38:24.380Z,19.92
2023-01-17T10:40:57.950Z,19.93
2023-01-17T10:43:31.854Z,19.92
2023-01-17T10:45:59.952Z,19.92
2023-01-17T10:48:37.545Z,19.90
2023-01-17T10:51:17.319Z,19.90
2023-01-17T10:54:03.118Z,19.89
2023-01-17T10:56:31.753Z,19.88
2023-01-17T10:59:17.525Z,19.88
2023-01-17T11:01:46.039Z,19.85
2023-01-17T11:04:19.935Z,19.85
2023-01-17T11:07:09.721Z,19.84
2023-01-17T11:09:39.797Z,19.86
2023-01-17T11:12:19.811Z,19.86
2023-01-17T11:15:06.612Z,19.87
2023-01-17T11:17:37.387Z,19.85
2023-01-17T11:20:17.110Z,19.85
2023-01-17T11:23:02.383Z,19.85
2023-01-17T11:25:34.020Z,19.85
2023-01-17T11:28:07.991Z,19.84
2023-01-17T11:30:36.104Z,19.85
2023-01-17T11:33:07.006Z,19.82
2023-01-17T11:35:37.149Z,19.82
2023-01-17T11:38:14.917Z,19.83
2023-01-17T11:40:47.059Z,19.81
2023-01-17T11:43:25.803Z,19.82
2023-01-17T11:46:14.814Z,19.81
2023-01-17T11:48:49.004Z,19.81
2023-01-17T11:51:24.430Z,19.83
2023-01-17T11:53:55.731Z,19.85
2023-01-17T11:56:33.157Z,19.84
2023-01-17T11:59:33.494Z,19.83
2023-01-17T12:02:34.708Z,19.83
2023-01-17T12:05:15.436Z,19.81
2023-01-17T12:07:51.458Z,19.80
2023-01-17T12:10:26.652Z,19.80
2023-01-17T12:13:23.510Z,19.80
2023-01-17T12:16:31.752Z,19.81
2023-01-17T12:19:09.536Z,19.81
2023-01-17T12:21:47.829Z,19.81
2023-01-17T12:24:51.587Z,19.81
2023-01-17T12:27:29.644Z,19.82
2023-01-17T12:30:12.867Z,19.82
2023-01-17T12:32:55.591Z,19.82
2023-01-17T12:35:29.136Z,19.85
2023-01-17T12:38:05.495Z,19.85
2023-01-17T12:40:40.123Z,19.85
2023-01-17T12:43:15.761Z,19.86
2023-01-17T12:45:45.810Z,19.86
2023-01-17T12:48:17.039Z,19.87
2023-01-17T12:50:52.966Z,19.88
2023-01-17T12:53:28.520Z,19.89
2023-01-17T12:56:02.111Z,19.90
2023-01-17T12:58:38.341Z,19.90
2023-01-17T13:01:13.354Z,19.91
2023-01-17T13:03:50.005Z,19.93
2023-01-17T13:06:29.091Z,19.92
2023-01-17T13:09:01.611Z,19.80
2023-01-17T13:11:38.279Z,19.86
2023-01-17T13:14:10.778Z,19.82
2023-01-17T13:16:43.765Z,19.86
2023-01-17T13:19:21.476Z,19.90
2023-01-17T13:21:51.213Z,19.92
2023-01-17T13:24:45.458Z,19.98
2023-01-17T13:27:34.057Z,20.02
2023-01-17T13:30:23.816Z,20.05
2023-01-17T13:33:21.964Z,20.07
2023-01-17T13:36:00.696Z,20.11
2023-01-17T13:38:40.797Z,20.13
2023-01-17T13:41:17.991Z,20.15
2023-01-17T13:44:08.139Z,20.14
2023-01-17T13:47:02.688Z,20.16
2023-01-17T13:49:56.286Z,20.16
2023-01-17T13:52:35.731Z,20.18
2023-01-17T13:55:07.226Z,20.18
2023-01-17T13:57:43.711Z,20.19
2023-01-17T14:00:51.486Z,20.20
2023-01-17T14:04:01.016Z,20.21
2023-01-17T14:06:35.835Z,20.21
2023-01-17T14:09:14.276Z,20.21
2023-01-17T14:11:54.472Z,20.23
2023-01-17T14:15:00.569Z,20.25
2023-01-17T14:17:55.856Z,20.26
2023-01-17T14:20:50.329Z,20.27
2023-01-17T14:23:33.182Z,20.28
2023-01-17T14:26:18.119Z,20.28
2023-01-17T14:28:46.454Z,20.30
2023-01-17T14:31:17.856Z,20.30
2023-01-17T14:33:45.958Z,20.31
2023-01-17T14:36:24.999Z,20.31
2023-01-17T14:38:57.575Z,20.32
2023-01-17T14:41:28.124Z,20.33
2023-01-17T14:43:57.101Z,20.33
2023-01-17T14:46:31.101Z,20.34
2023-01-17T14:49:05.820Z,20.34
2023-01-17T14:51:35.522Z,20.35
2023-01-17T14:54:18.305Z,20.35
2023-01-17T14:56:46.792Z,20.36
2023-01-17T14:59:17.238Z,20.37
2023-01-17T15:02:06.019Z,20.37
2023-01-17T15:04:39.438Z,20.36
2023-01-17T15:07:08.805Z,20.37
2023-01-17T15:09:39.166Z,20.39
2023-01-17T15:12:10.680Z,20.39
2023-01-17T15:14:43.596Z,20.39
2023-01-17T15:17:18.252Z,20.39
2023-01-17T15:19:49.096Z,20.40
2023-01-17T15:22:18.683Z,20.39
2023-01-17T15:24:51.683Z,20.41
2023-01-17T15:27:19.989Z,20.41
2023-01-17T15:29:48.519Z,20.39
2023-01-17T15:32:21.757Z,20.40
2023-01-17T15:34:51.943Z,20.40
2023-01-17T15:37:29.673Z,20.40
2023-01-17T15:40:08.074Z,20.40
2023-01-17T15:42:39.766Z,20.41
2023-01-17T15:45:13.147Z,20.43
2023-01-17T15:47:41.254Z,20.44
2023-01-17T15:50:27.907Z,20.43
2023-01-17T15:52:58.361Z,20.42
2023-01-17T15:55:32.369Z,20.43
2023-01-17T15:58:01.193Z,20.44
2023-01-17T16:00:37.722Z,20.44
2023-01-17T16:03:21.586Z,20.44
2023-01-17T16:05:50.569Z,20.44
2023-01-17T16:08:33.159Z,20.45
2023-01-17T16:11:06.326Z,20.43
2023-01-17T16:13:37.164Z,20.45
2023-01-17T16:16:19.917Z,20.43
2023-01-17T16:18:49.385Z,20.44
2023-01-17T16:21:23.881Z,20.45
2023-01-17T16:23:52.621Z,20.44
2023-01-17T16:26:22.062Z,20.42
2023-01-17T16:28:50.533Z,20.44
2023-01-17T16:31:21.845Z,20.45
2023-01-17T16:33:51.409Z,20.44
2023-01-17T16:36:21.293Z,20.46
2023-01-17T16:38:51.790Z,20.47
2023-01-17T16:41:21.779Z,20.48
2023-01-17T16:43:59.472Z,20.50
2023-01-17T16:46:28.080Z,20.51
2023-01-17T16:48:56.465Z,20.53
2023-01-17T16:51:24.444Z,20.54
2023-01-17T16:53:54.825Z,20.57
2023-01-17T16:56:24.239Z,20.58
2023-01-17T16:58:53.327Z,20.61
2023-01-17T17:01:22.844Z,20.61
2023-01-17T17:03:51.158Z,20.61
2023-01-17T17:06:19.494Z,20.63
2023-01-17T17:08:47.692Z,20.66
2023-01-17T17:11:18.776Z,20.66
2023-01-17T17:13:49.854Z,20.67
2023-01-17T17:16:19.848Z,20.68
2023-01-17T17:18:56.952Z,20.68
2023-01-17T17:21:26.562Z,20.69
2023-01-17T17:23:57.000Z,20.68
2023-01-17T17:26:28.998Z,20.68
2023-01-17T17:28:58.813Z,20.69
2023-01-17T17:31:27.017Z,20.69
2023-01-17T17:33:59.126Z,20.68
2023-01-17T17:36:27.455Z,20.69
2023-01-17T17:38:56.255Z,20.68
2023-01-17T17:41:26.826Z,20.68
2023-01-17T17:43:55.375Z,20.68
2023-01-17T17:46:29.170Z,20.69
2023-01-17T17:48:58.092Z,20.71
2023-01-17T17:51:27.961Z,20.72
2023-01-17T17:53:57.104Z,20.73
2023-01-17T17:56:25.149Z,20.74
2023-01-17T17:58:53.331Z,20.75
2023-01-17T18:01:22.854Z,20.75
2023-01-17T18:03:52.566Z,20.75
2023-01-17T18:06:21.765Z,20.74
2023-01-17T18:08:51.819Z,20.74
2023-01-17T18:11:22.609Z,20.74
2023-01-17T18:13:52.112Z,20.75
2023-01-17T18:16:22.663Z,20.74
2023-01-17T18:18:55.053Z,20.74
2023-01-17T18:21:25.433Z,20.75
2023-01-17T18:23:56.753Z,20.75
2023-01-17T18:26:26.667Z,20.74
2023-01-17T18:28:55.585Z,20.75
2023-01-17T18:31:25.169Z,20.74
2023-01-17T18:33:55.283Z,20.75
2023-01-17T18:36:24.507Z,20.75
2023-01-17T18:38:53.288Z,20.75
2023-01-17T18:41:23.272Z,20.75
2023-01-17T18:43:51.945Z,20.76
2023-01-17T18:46:22.086Z,20.74
2023-01-17T18:48:50.271Z,20.73
2023-01-17T18:51:21.834Z,20.75
2023-01-17T18:53:54.029Z,20.76
2023-01-17T18:56:24.147Z,20.76
2023-01-17T18:58:52.409Z,20.76
2023-01-17T19:01:22.749Z,20.76
2023-01-17T19:03:54.531Z,20.74
2023-01-17T19:06:27.037Z,20.76
2023-01-17T19:08:55.564Z,20.74
2023-01-17T19:11:24.637Z,20.76
2023-01-17T19:13:53.475Z,20.76
2023-01-17T19:16:24.947Z,20.77
2023-01-17T19:18:56.356Z,20.76
2023-01-17T19:21:28.425Z,20.77
2023-01-17T19:23:57.638Z,20.77
2023-01-17T19:26:27.331Z,20.78
2023-01-17T19:28:56.909Z,20.77
2023-01-17T19:31:27.241Z,20.78
2023-01-17T19:33:57.779Z,20.78
2023-01-17T19:36:30.023Z,20.77
2023-01-17T19:39:06.268Z,20.80
2023-01-17T19:41:36.522Z,20.79
2023-01-17T19:44:06.676Z,20.80
2023-01-17T19:46:37.801Z,20.80
2023-01-17T19:49:09.369Z,20.80
2023-01-17T19:51:41.212Z,20.81
2023-01-17T19:54:09.204Z,20.79
2023-01-17T19:56:39.253Z,20.81
2023-01-17T19:59:07.293Z,20.79
2023-01-17T20:01:35.719Z,20.80
2023-01-17T20:04:05.309Z,20.79
2023-01-17T20:06:35.324Z,20.79
2023-01-17T20:09:06.457Z,20.80
2023-01-17T20:11:35.188Z,20.83
2023-01-17T20:14:05.445Z,20.82
2023-01-17T20:16:33.793Z,20.80
2023-01-17T20:19:02.905Z,20.79
2023-01-17T20:21:32.467Z,20.82
2023-01-17T20:24:05.382Z,20.81
2023-01-17T20:26:36.025Z,20.81
2023-01-17T20:29:07.376Z,20.82
2023-01-17T20:31:38.077Z,20.81
2023-01-17T20:34:08.102Z,20.83
2023-01-17T20:36:36.972Z,20.81
2023-01-17T20:39:07.787Z,20.83
2023-01-17T20:41:37.534Z,20.84
2023-01-17T20:44:08.590Z,20.84
2023-01-17T20:46:41.027Z,20.83
2023-01-17T20:49:13.456Z,20.83
2023-01-17T20:51:41.207Z,20.84
2023-01-17T20:54:13.764Z,20.84
2023-01-17T20:56:42.249Z,20.84
2023-01-17T20:59:14.964Z,20.85
2023-01-17T21:01:44.395Z,20.84
2023-01-17T21:04:16.688Z,20.84
2023-01-17T21:06:45.335Z,20.85
2023-01-17T21:09:17.262Z,20.86
2023-01-17T21:11:45.377Z,20.86
2023-01-17T21:14:13.291Z,20.86
2023-01-17T21:16:41.699Z,20.87
2023-01-17T21:19:12.023Z,20.87
2023-01-17T21:21:40.244Z,20.87
2023-01-17T21:24:08.634Z,20.86
2023-01-17T21:26:40.004Z,20.87
2023-01-17T21:29:08.224Z,20.88
2023-01-17T21:31:40.285Z,20.88
2023-01-17T21:34:10.210Z,20.88
2023-01-17T21:36:40.583Z,20.87
2023-01-17T21:39:12.293Z,20.88
2023-01-17T21:41:46.806Z,20.89
2023-01-17T21:44:16.443Z,20.89
2023-01-17T21:46:44.548Z,20.90
2023-01-17T21:49:12.982Z,20.90
2023-01-17T21:51:59.371Z,20.91
2023-01-17T21:54:46.793Z,20.91
2023-01-17T21:57:35.104Z,20.90
2023-01-17T22:00:03.981Z,20.91
2023-01-17T22:02:31.924Z,20.91
2023-01-17T22:04:59.922Z,20.91
2023-01-17T22:07:29.049Z,20.93
2023-01-17T22:09:57.812Z,20.91
2023-01-17T22:12:27.319Z,20.92
2023-01-17T22:14:55.264Z,20.92
2023-01-17T22:17:23.761Z,20.91
2023-01-17T22:19:51.758Z,20.92
2023-01-17T22:22:19.863Z,20.92
2023-01-17T22:24:47.897Z,20.91
2023-01-17T22:27:15.822Z,20.90
2023-01-17T22:29:47.798Z,20.90
2023-01-17T22:32:15.841Z,20.89
2023-01-17T22:34:43.810Z,20.88
2023-01-17T22:37:11.786Z,20.88
2023-01-17T22:39:39.978Z,20.88
2023-01-17T22:42:08.646Z,20.86
2023-01-17T22:44:36.628Z,20.85
2023-01-17T22:47:06.114Z,20.86
2023-01-17T22:49:34.062Z,20.85
2023-01-17T22:52:02.102Z,20.85
2023-01-17T22:54:30.041Z,20.83
2023-01-17T22:56:58.819Z,20.83
2023-01-17T22:59:26.804Z,20.83
2023-01-17T23:01:54.943Z,20.83
2023-01-17T23:04:24.348Z,20.82
2023-01-17T23:06:53.528Z,20.82
2023-01-17T23:09:21.626Z,20.82
2023-01-17T23:11:52.764Z,20.80
2023-01-17T23:14:22.114Z,20.79
2023-01-17T23:17:09.680Z,20.79
2023-01-17T23:19:42.898Z,20.79
2023-01-17T23:22:22.733Z,20.78
2023-01-17T23:24:52.613Z,20.78
2023-01-17T23:27:40.555Z,20.76
2023-01-17T23:30:11.925Z,20.76
2023-01-17T23:32:40.601Z,20.76
2023-01-17T23:35:10.214Z,20.74
2023-01-17T23:37:55.625Z,20.74
2023-01-17T23:40:23.720Z,20.74
2023-01-17T23:43:09.311Z,20.74
2023-01-17T23:45:38.395Z,20.72
2023-01-17T23:48:09.375Z,20.74
2023-01-17T23:50:40.615Z,20.73
2023-01-17T23:53:08.847Z,20.73
2023-01-17T23:55:38.565Z,20.71
2023-01-17T23:58:07.855Z,20.69
