createdAt,value
2017-07-28T00:00:03.578Z,45.00
2017-07-28T00:01:03.688Z,45.00
2017-07-28T00:02:03.644Z,45.00
2017-07-28T00:03:03.592Z,45.00
2017-07-28T00:04:03.628Z,45.00
2017-07-28T00:05:03.622Z,22.50
2017-07-28T00:06:03.592Z,22.50
2017-07-28T00:07:03.695Z,22.50
2017-07-28T00:08:03.682Z,22.50
2017-07-28T00:09:03.662Z,22.50
2017-07-28T00:10:03.600Z,45.00
2017-07-28T00:11:03.620Z,45.00
2017-07-28T00:12:03.619Z,45.00
2017-07-28T00:13:03.774Z,22.50
2017-07-28T00:14:03.619Z,45.00
2017-07-28T00:15:03.653Z,45.00
2017-07-28T00:16:03.596Z,45.00
2017-07-28T00:17:03.618Z,67.50
2017-07-28T00:18:03.618Z,45.00
2017-07-28T00:19:03.655Z,45.00
2017-07-28T00:20:03.658Z,45.00
2017-07-28T00:21:03.658Z,45.00
2017-07-28T00:22:03.623Z,112.50
2017-07-28T00:23:03.621Z,67.50
2017-07-28T00:24:03.624Z,67.50
2017-07-28T00:25:03.595Z,67.50
2017-07-28T00:26:03.601Z,22.50
2017-07-28T00:27:03.595Z,22.50
2017-07-28T00:28:03.597Z,22.50
2017-07-28T00:29:03.600Z,45.00
2017-07-28T00:30:03.627Z,135.00
2017-07-28T00:31:03.604Z,157.50
2017-07-28T00:32:03.601Z,157.50
2017-07-28T00:33:03.606Z,112.50
2017-07-28T00:34:03.662Z,45.00
2017-07-28T00:35:03.669Z,45.00
2017-07-28T00:36:03.669Z,45.00
2017-07-28T00:37:03.664Z,90.00
2017-07-28T00:38:03.637Z,90.00
2017-07-28T00:39:03.634Z,135.00
2017-07-28T00:40:03.668Z,157.50
2017-07-28T00:41:03.670Z,180.00
2017-07-28T00:42:03.666Z,180.00
2017-07-28T00:43:03.636Z,180.00
2017-07-28T00:44:03.633Z,157.50
2017-07-28T00:45:03.607Z,157.50
2017-07-28T00:46:03.608Z,135.00
2017-07-28T00:47:03.609Z,67.50
2017-07-28T00:48:03.615Z,67.50
2017-07-28T00:49:03.612Z,45.00
2017-07-28T00:50:03.612Z,45.00
2017-07-28T00:51:03.685Z,67.50
2017-07-28T00:52:03.656Z,45.00
2017-07-28T00:53:03.677Z,22.50
2017-07-28T00:54:03.699Z,22.50
2017-07-28T00:55:03.713Z,45.00
2017-07-28T00:56:03.656Z,45.00
2017-07-28T00:57:03.714Z,45.00
2017-07-28T00:58:03.735Z,45.00
2017-07-28T00:59:03.696Z,22.50
2017-07-28T01:00:03.664Z,22.50
2017-07-28T01:01:03.639Z,45.00
2017-07-28T01:02:03.676Z,45.00
2017-07-28T01:03:03.637Z,45.00
2017-07-28T01:04:03.610Z,45.00
2017-07-28T01:05:03.629Z,45.00
2017-07-28T01:06:03.626Z,45.00
2017-07-28T01:07:03.593Z,45.00
2017-07-28T01:08:03.627Z,45.00
2017-07-28T01:09:03.612Z,45.00
2017-07-28T01:10:03.681Z,67.50
2017-07-28T01:11:03.654Z,67.50
2017-07-28T01:12:03.654Z,45.00
2017-07-28T01:13:03.653Z,45.00
2017-07-28T01:14:03.658Z,45.00
2017-07-28T01:15:03.628Z,45.00
2017-07-28T01:16:03.654Z,45.00
2017-07-28T01:17:03.654Z,45.00
2017-07-28T01:18:03.694Z,45.00
2017-07-28T01:19:03.655Z,45.00
2017-07-28T01:20:03.661Z,45.00
2017-07-28T01:21:03.722Z,67.50
2017-07-28T01:22:03.635Z,157.50
2017-07-28T01:23:03.704Z,157.50
2017-07-28T01:24:03.697Z,90.00
2017-07-28T01:25:03.639Z,45.00
2017-07-28T01:26:03.703Z,45.00
2017-07-28T01:27:03.640Z,45.00
2017-07-28T01:28:03.669Z,45.00
2017-07-28T01:29:03.743Z,45.00
2017-07-28T01:30:03.710Z,22.50
2017-07-28T01:31:03.709Z,45.00
2017-07-28T01:32:03.669Z,45.00
2017-07-28T01:33:03.708Z,45.00
2017-07-28T01:34:03.639Z,22.50
2017-07-28T01:35:03.732Z,22.50
2017-07-28T01:36:03.645Z,22.50
2017-07-28T01:37:03.675Z,45.00
2017-07-28T01:38:03.675Z,45.00
2017-07-28T01:39:03.736Z,45.00
2017-07-28T01:40:03.680Z,45.00
2017-07-28T01:41:03.737Z,45.00
2017-07-28T01:42:03.715Z,67.50
2017-07-28T01:43:03.683Z,67.50
2017-07-28T01:44:03.684Z,67.50
2017-07-28T01:45:03.719Z,67.50
2017-07-28T01:46:03.684Z,45.00
2017-07-28T01:47:03.647Z,90.00
2017-07-28T01:48:03.652Z,45.00
2017-07-28T01:49:03.688Z,45.00
2017-07-28T01:50:03.711Z,45.00
2017-07-28T01:51:03.741Z,45.00
2017-07-28T01:52:03.684Z,22.50
2017-07-28T01:53:03.651Z,22.50
2017-07-28T01:54:03.687Z,45.00
2017-07-28T01:55:03.663Z,45.00
2017-07-28T01:56:03.653Z,45.00
2017-07-28T01:57:03.692Z,45.00
2017-07-28T01:58:03.719Z,45.00
2017-07-28T01:59:03.724Z,45.00
2017-07-28T02:00:03.654Z,67.50
2017-07-28T02:01:03.679Z,67.50
2017-07-28T02:02:03.679Z,45.00
2017-07-28T02:03:03.716Z,45.00
2017-07-28T02:04:03.657Z,45.00
2017-07-28T02:05:03.656Z,45.00
2017-07-28T02:06:03.692Z,45.00
2017-07-28T02:07:03.720Z,45.00
2017-07-28T02:08:03.664Z,45.00
2017-07-28T02:09:03.691Z,45.00
2017-07-28T02:10:03.664Z,45.00
2017-07-28T02:11:03.685Z,67.50
2017-07-28T02:12:03.695Z,45.00
2017-07-28T02:13:03.745Z,45.00
2017-07-28T02:14:03.687Z,67.50
2017-07-28T02:15:03.803Z,90.00
2017-07-28T02:16:03.733Z,90.00
2017-07-28T02:17:03.669Z,90.00
2017-07-28T02:18:03.735Z,67.50
2017-07-28T02:19:03.690Z,67.50
2017-07-28T02:20:03.722Z,67.50
2017-07-28T02:21:03.724Z,67.50
2017-07-28T02:22:03.703Z,67.50
2017-07-28T02:23:03.727Z,67.50
2017-07-28T02:24:03.702Z,45.00
2017-07-28T02:25:03.702Z,45.00
2017-07-28T02:26:03.730Z,45.00
2017-07-28T02:27:03.708Z,45.00
2017-07-28T02:28:03.742Z,67.50
2017-07-28T02:29:03.697Z,67.50
2017-07-28T02:30:03.670Z,67.50
2017-07-28T02:31:03.730Z,67.50
2017-07-28T02:32:03.693Z,67.50
2017-07-28T02:33:03.712Z,45.00
2017-07-28T02:34:03.677Z,45.00
2017-07-28T02:35:03.765Z,45.00
2017-07-28T02:36:03.764Z,45.00
2017-07-28T02:37:03.742Z,45.00
2017-07-28T02:38:03.710Z,22.50
2017-07-28T02:39:03.771Z,22.50
2017-07-28T02:40:03.721Z,22.50
2017-07-28T02:41:03.686Z,22.50
2017-07-28T02:42:03.720Z,22.50
2017-07-28T02:43:03.722Z,22.50
2017-07-28T02:44:03.774Z,22.50
2017-07-28T02:45:03.683Z,22.50
2017-07-28T02:46:03.739Z,22.50
2017-07-28T02:47:03.773Z,67.50
2017-07-28T02:48:03.684Z,45.00
2017-07-28T02:49:03.704Z,45.00
2017-07-28T02:50:03.686Z,67.50
2017-07-28T02:51:03.722Z,90.00
2017-07-28T02:52:03.707Z,45.00
2017-07-28T02:53:03.723Z,67.50
2017-07-28T02:54:03.744Z,67.50
2017-07-28T02:55:03.706Z,45.00
2017-07-28T02:56:03.689Z,45.00
2017-07-28T02:57:03.719Z,45.00
2017-07-28T02:58:03.727Z,45.00
2017-07-28T02:59:03.744Z,67.50
2017-07-28T03:00:03.727Z,67.50
2017-07-28T03:01:03.710Z,67.50
2017-07-28T03:02:03.730Z,67.50
2017-07-28T03:03:03.786Z,67.50
2017-07-28T03:04:03.695Z,45.00
2017-07-28T03:05:03.728Z,22.50
2017-07-28T03:06:03.825Z,45.00
2017-07-28T03:07:03.731Z,202.50
2017-07-28T03:08:03.750Z,67.50
2017-07-28T03:09:03.715Z,90.00
2017-07-28T03:10:03.793Z,90.00
2017-07-28T03:11:03.713Z,202.50
2017-07-28T03:12:03.733Z,180.00
2017-07-28T03:13:03.765Z,135.00
2017-07-28T03:14:03.757Z,22.50
2017-07-28T03:15:03.767Z,45.00
2017-07-28T03:16:03.716Z,22.50
2017-07-28T03:17:03.731Z,45.00
2017-07-28T03:18:03.835Z,45.00
2017-07-28T03:19:03.761Z,45.00
2017-07-28T03:20:03.723Z,67.50
2017-07-28T03:21:03.739Z,67.50
2017-07-28T03:22:03.760Z,45.00
2017-07-28T03:23:03.704Z,67.50
2017-07-28T03:24:03.744Z,67.50
2017-07-28T03:25:03.798Z,45.00
2017-07-28T03:26:03.700Z,45.00
2017-07-28T03:27:03.740Z,45.00
2017-07-28T03:28:03.744Z,45.00
2017-07-28T03:29:03.761Z,67.50
2017-07-28T03:30:03.717Z,180.00
2017-07-28T03:31:03.780Z,202.50
2017-07-28T03:32:03.725Z,157.50
2017-07-28T03:33:03.742Z,67.50
2017-07-28T03:34:03.746Z,45.00
2017-07-28T03:35:03.747Z,45.00
2017-07-28T03:36:03.749Z,22.50
2017-07-28T03:37:03.745Z,22.50
2017-07-28T03:38:03.714Z,22.50
2017-07-28T03:39:03.753Z,22.50
2017-07-28T03:40:03.745Z,22.50
2017-07-28T03:41:03.809Z,45.00
2017-07-28T03:42:03.781Z,45.00
2017-07-28T03:43:03.784Z,45.00
2017-07-28T03:44:03.721Z,45.00
2017-07-28T03:45:03.714Z,22.50
2017-07-28T03:46:03.801Z,22.50
2017-07-28T03:47:03.783Z,45.00
2017-07-28T03:48:03.754Z,112.50
2017-07-28T03:49:03.754Z,45.00
2017-07-28T03:50:03.715Z,45.00
2017-07-28T03:51:03.779Z,67.50
2017-07-28T03:52:03.783Z,45.00
2017-07-28T03:53:03.784Z,22.50
2017-07-28T03:54:03.751Z,22.50
2017-07-28T03:55:03.782Z,90.00
2017-07-28T03:56:03.743Z,135.00
2017-07-28T03:57:03.723Z,157.50
2017-07-28T03:58:03.745Z,202.50
2017-07-28T03:59:03.808Z,202.50
2017-07-28T04:00:03.722Z,180.00
2017-07-28T04:01:03.764Z,157.50
2017-07-28T04:02:03.724Z,135.00
2017-07-28T04:03:03.797Z,180.00
2017-07-28T04:04:03.732Z,180.00
2017-07-28T04:05:03.727Z,157.50
2017-07-28T04:06:03.788Z,112.50
2017-07-28T04:07:03.751Z,135.00
2017-07-28T04:08:03.793Z,67.50
2017-07-28T04:09:03.804Z,45.00
2017-07-28T04:10:03.763Z,45.00
2017-07-28T04:11:03.766Z,45.00
2017-07-28T04:12:03.788Z,22.50
2017-07-28T04:13:03.819Z,90.00
2017-07-28T04:14:03.767Z,67.50
2017-07-28T04:15:03.754Z,112.50
2017-07-28T04:16:03.769Z,180.00
2017-07-28T04:17:03.821Z,157.50
2017-07-28T04:18:03.824Z,90.00
2017-07-28T04:19:03.759Z,90.00
2017-07-28T04:20:03.758Z,180.00
2017-07-28T04:21:03.759Z,180.00
2017-07-28T04:22:03.775Z,180.00
2017-07-28T04:23:03.804Z,180.00
2017-07-28T04:24:03.750Z,112.50
2017-07-28T04:25:03.738Z,67.50
2017-07-28T04:26:03.808Z,90.00
2017-07-28T04:27:03.772Z,67.50
2017-07-28T04:28:03.795Z,135.00
2017-07-28T04:29:03.807Z,157.50
2017-07-28T04:30:03.741Z,157.50
2017-07-28T04:31:03.776Z,157.50
2017-07-28T04:32:03.745Z,112.50
2017-07-28T04:33:03.776Z,135.00
2017-07-28T04:34:03.825Z,135.00
2017-07-28T04:35:03.783Z,112.50
2017-07-28T04:36:03.739Z,90.00
2017-07-28T04:37:03.748Z,90.00
2017-07-28T04:38:03.779Z,90.00
2017-07-28T04:39:03.763Z,90.00
2017-07-28T04:40:03.814Z,67.50
2017-07-28T04:41:03.780Z,112.50
2017-07-28T04:42:03.781Z,135.00
2017-07-28T04:43:03.777Z,135.00
2017-07-28T04:44:03.749Z,180.00
2017-07-28T04:45:03.783Z,180.00
2017-07-28T04:46:03.782Z,67.50
2017-07-28T04:47:03.846Z,67.50
2017-07-28T04:48:03.750Z,90.00
2017-07-28T04:49:03.783Z,180.00
2017-07-28T04:50:03.784Z,135.00
2017-07-28T04:51:03.785Z,135.00
2017-07-28T04:52:03.788Z,157.50
2017-07-28T04:53:03.785Z,90.00
2017-07-28T04:54:03.785Z,90.00
2017-07-28T04:55:03.824Z,135.00
2017-07-28T04:56:03.790Z,157.50
2017-07-28T04:57:03.823Z,135.00
2017-07-28T04:58:03.785Z,135.00
2017-07-28T04:59:03.838Z,90.00
2017-07-28T05:00:03.761Z,90.00
2017-07-28T05:01:03.824Z,135.00
2017-07-28T05:02:03.795Z,135.00
2017-07-28T05:03:03.795Z,45.00
2017-07-28T05:04:03.827Z,90.00
2017-07-28T05:05:03.796Z,67.50
2017-07-28T05:06:03.799Z,90.00
2017-07-28T05:07:03.764Z,67.50
2017-07-28T05:08:03.765Z,112.50
2017-07-28T05:09:03.836Z,135.00
2017-07-28T05:10:03.793Z,135.00
2017-07-28T05:11:03.837Z,90.00
2017-07-28T05:12:03.795Z,45.00
2017-07-28T05:13:03.766Z,22.50
2017-07-28T05:14:03.798Z,202.50
2017-07-28T05:15:03.832Z,180.00
2017-07-28T05:16:03.835Z,67.50
2017-07-28T05:17:03.836Z,45.00
2017-07-28T05:18:03.837Z,180.00
2017-07-28T05:19:03.835Z,202.50
2017-07-28T05:20:03.843Z,180.00
2017-07-28T05:21:03.771Z,157.50
2017-07-28T05:22:03.803Z,180.00
2017-07-28T05:23:03.856Z,202.50
2017-07-28T05:24:03.809Z,202.50
2017-07-28T05:25:03.841Z,157.50
2017-07-28T05:26:03.774Z,135.00
2017-07-28T05:27:03.866Z,67.50
2017-07-28T05:28:03.843Z,90.00
2017-07-28T05:29:03.858Z,135.00
2017-07-28T05:30:03.844Z,112.50
2017-07-28T05:31:03.843Z,90.00
2017-07-28T05:32:03.781Z,90.00
2017-07-28T05:33:03.894Z,90.00
2017-07-28T05:34:03.814Z,67.50
2017-07-28T05:35:03.781Z,90.00
2017-07-28T05:36:03.853Z,112.50
2017-07-28T05:37:03.814Z,135.00
2017-07-28T05:38:03.850Z,202.50
2017-07-28T05:39:03.848Z,202.50
2017-07-28T05:40:03.850Z,202.50
2017-07-28T05:41:03.787Z,225.00
2017-07-28T05:42:03.783Z,225.00
2017-07-28T05:43:03.826Z,202.50
2017-07-28T05:44:03.785Z,202.50
2017-07-28T05:45:03.846Z,135.00
2017-07-28T05:46:03.813Z,90.00
2017-07-28T05:47:03.852Z,157.50
2017-07-28T05:48:03.823Z,112.50
2017-07-28T05:49:03.788Z,67.50
2017-07-28T05:50:03.788Z,112.50
2017-07-28T05:51:03.790Z,90.00
2017-07-28T05:52:03.822Z,90.00
2017-07-28T05:53:03.787Z,90.00
2017-07-28T05:54:03.859Z,90.00
2017-07-28T05:55:03.813Z,135.00
2017-07-28T05:56:03.790Z,157.50
2017-07-28T05:57:03.819Z,135.00
2017-07-28T05:58:03.792Z,112.50
2017-07-28T05:59:03.793Z,90.00
2017-07-28T06:00:03.860Z,90.00
2017-07-28T06:01:03.796Z,45.00
2017-07-28T06:02:03.796Z,90.00
2017-07-28T06:03:03.925Z,67.50
2017-07-28T06:04:03.864Z,67.50
2017-07-28T06:05:03.882Z,67.50
2017-07-28T06:06:03.796Z,45.00
2017-07-28T06:07:03.829Z,135.00
2017-07-28T06:08:03.887Z,90.00
2017-07-28T06:09:03.800Z,135.00
2017-07-28T06:10:03.864Z,157.50
2017-07-28T06:11:03.803Z,135.00
2017-07-28T06:12:03.800Z,135.00
2017-07-28T06:13:03.886Z,135.00
2017-07-28T06:14:03.802Z,135.00
2017-07-28T06:15:03.804Z,90.00
2017-07-28T06:16:03.839Z,157.50
2017-07-28T06:17:03.869Z,135.00
2017-07-28T06:18:03.870Z,135.00
2017-07-28T06:19:03.869Z,112.50
2017-07-28T06:20:03.850Z,90.00
2017-07-28T06:21:03.842Z,90.00
2017-07-28T06:22:03.804Z,180.00
2017-07-28T06:23:03.806Z,112.50
2017-07-28T06:24:03.888Z,90.00
2017-07-28T06:25:03.808Z,90.00
2017-07-28T06:26:03.838Z,90.00
2017-07-28T06:27:03.811Z,112.50
2017-07-28T06:28:03.845Z,90.00
2017-07-28T06:29:03.842Z,202.50
2017-07-28T06:30:03.878Z,157.50
2017-07-28T06:31:03.874Z,112.50
2017-07-28T06:32:03.813Z,45.00
2017-07-28T06:33:03.876Z,67.50
2017-07-28T06:34:03.813Z,112.50
2017-07-28T06:35:03.855Z,67.50
2017-07-28T06:36:03.845Z,157.50
2017-07-28T06:37:03.815Z,225.00
2017-07-28T06:38:03.914Z,270.00
2017-07-28T06:39:03.882Z,157.50
2017-07-28T06:40:03.817Z,112.50
2017-07-28T06:41:03.816Z,112.50
2017-07-28T06:42:03.818Z,135.00
2017-07-28T06:43:03.818Z,202.50
2017-07-28T06:44:03.905Z,225.00
2017-07-28T06:45:03.821Z,157.50
2017-07-28T06:46:03.852Z,135.00
2017-07-28T06:47:03.851Z,202.50
2017-07-28T06:48:03.831Z,225.00
2017-07-28T06:49:03.825Z,180.00
2017-07-28T06:50:03.857Z,157.50
2017-07-28T06:51:03.854Z,180.00
2017-07-28T06:52:03.828Z,112.50
2017-07-28T06:53:03.824Z,157.50
2017-07-28T06:54:03.899Z,202.50
2017-07-28T06:55:03.878Z,180.00
2017-07-28T06:56:03.858Z,202.50
2017-07-28T06:57:03.825Z,202.50
2017-07-28T06:58:03.893Z,247.50
2017-07-28T06:59:03.827Z,202.50
2017-07-28T07:00:03.897Z,180.00
2017-07-28T07:01:03.830Z,135.00
2017-07-28T07:02:03.897Z,202.50
2017-07-28T07:03:03.863Z,157.50
2017-07-28T07:04:03.831Z,180.00
2017-07-28T07:05:03.895Z,180.00
2017-07-28T07:06:03.899Z,180.00
2017-07-28T07:07:03.896Z,157.50
2017-07-28T07:08:03.862Z,157.50
2017-07-28T07:09:03.864Z,225.00
2017-07-28T07:10:03.864Z,157.50
2017-07-28T07:11:03.833Z,157.50
2017-07-28T07:12:03.864Z,180.00
2017-07-28T07:13:03.916Z,225.00
2017-07-28T07:14:03.900Z,270.00
2017-07-28T07:15:03.906Z,180.00
2017-07-28T07:16:03.871Z,202.50
2017-07-28T07:17:03.838Z,202.50
2017-07-28T07:18:03.840Z,202.50
2017-07-28T07:19:03.869Z,202.50
2017-07-28T07:20:03.870Z,157.50
2017-07-28T07:21:03.871Z,157.50
2017-07-28T07:22:03.841Z,157.50
2017-07-28T07:23:03.906Z,157.50
2017-07-28T07:24:03.871Z,180.00
2017-07-28T07:25:03.842Z,112.50
2017-07-28T07:26:03.842Z,180.00
2017-07-28T07:27:03.876Z,157.50
2017-07-28T07:28:03.875Z,135.00
2017-07-28T07:29:03.877Z,157.50
2017-07-28T07:30:03.877Z,135.00
2017-07-28T07:31:03.876Z,202.50
2017-07-28T07:32:03.881Z,135.00
2017-07-28T07:33:03.881Z,135.00
2017-07-28T07:34:03.877Z,180.00
2017-07-28T07:35:03.881Z,157.50
2017-07-28T07:36:03.880Z,247.50
2017-07-28T07:37:03.884Z,247.50
2017-07-28T07:38:03.880Z,225.00
2017-07-28T07:39:03.917Z,135.00
2017-07-28T07:40:03.921Z,180.00
2017-07-28T07:41:03.884Z,135.00
2017-07-28T07:42:03.888Z,180.00
2017-07-28T07:43:03.885Z,180.00
2017-07-28T07:44:03.887Z,90.00
2017-07-28T07:45:03.919Z,135.00
2017-07-28T07:46:03.855Z,180.00
2017-07-28T07:47:03.918Z,180.00
2017-07-28T07:48:03.856Z,225.00
2017-07-28T07:49:03.890Z,202.50
2017-07-28T07:50:03.889Z,135.00
2017-07-28T07:51:03.890Z,135.00
2017-07-28T07:52:03.887Z,157.50
2017-07-28T07:53:03.892Z,157.50
2017-07-28T07:54:03.888Z,112.50
2017-07-28T07:55:03.892Z,157.50
2017-07-28T07:56:03.862Z,180.00
2017-07-28T07:57:03.928Z,135.00
2017-07-28T07:58:03.927Z,180.00
2017-07-28T07:59:03.900Z,180.00
2017-07-28T08:00:03.897Z,180.00
2017-07-28T08:01:03.864Z,157.50
2017-07-28T08:02:03.892Z,202.50
2017-07-28T08:03:03.933Z,180.00
2017-07-28T08:04:03.866Z,202.50
2017-07-28T08:05:03.893Z,135.00
2017-07-28T08:06:03.894Z,180.00
2017-07-28T08:07:03.930Z,180.00
2017-07-28T08:08:03.899Z,225.00
2017-07-28T08:09:03.868Z,202.50
2017-07-28T08:10:03.997Z,202.50
2017-07-28T08:11:03.931Z,202.50
2017-07-28T08:12:03.934Z,247.50
2017-07-28T08:13:03.872Z,202.50
2017-07-28T08:14:03.876Z,112.50
2017-07-28T08:15:03.903Z,202.50
2017-07-28T08:16:03.936Z,202.50
2017-07-28T08:17:03.942Z,180.00
2017-07-28T08:18:03.936Z,180.00
2017-07-28T08:19:03.903Z,157.50
2017-07-28T08:20:03.940Z,157.50
2017-07-28T08:21:03.874Z,135.00
2017-07-28T08:22:03.939Z,157.50
2017-07-28T08:23:03.940Z,202.50
2017-07-28T08:24:03.917Z,180.00
2017-07-28T08:25:03.941Z,202.50
2017-07-28T08:26:03.945Z,202.50
2017-07-28T08:27:03.946Z,157.50
2017-07-28T08:28:03.950Z,180.00
2017-07-28T08:29:03.944Z,157.50
2017-07-28T08:30:03.945Z,180.00
2017-07-28T08:31:03.921Z,180.00
2017-07-28T08:32:03.947Z,157.50
2017-07-28T08:33:03.883Z,202.50
2017-07-28T08:34:03.948Z,180.00
2017-07-28T08:35:03.881Z,247.50
2017-07-28T08:36:03.949Z,225.00
2017-07-28T08:37:03.883Z,180.00
2017-07-28T08:38:03.997Z,202.50
2017-07-28T08:39:03.957Z,180.00
2017-07-28T08:40:03.958Z,270.00
2017-07-28T08:41:03.953Z,225.00
2017-07-28T08:42:03.916Z,202.50
2017-07-28T08:43:03.925Z,202.50
2017-07-28T08:44:03.958Z,270.00
2017-07-28T08:45:03.949Z,202.50
2017-07-28T08:46:03.920Z,247.50
2017-07-28T08:47:03.956Z,202.50
2017-07-28T08:48:03.889Z,225.00
2017-07-28T08:49:03.929Z,225.00
2017-07-28T08:50:03.957Z,180.00
2017-07-28T08:51:03.891Z,157.50
2017-07-28T08:52:03.890Z,180.00
2017-07-28T08:53:03.960Z,180.00
2017-07-28T08:54:03.893Z,247.50
2017-07-28T08:55:03.960Z,202.50
2017-07-28T08:56:03.925Z,225.00
2017-07-28T08:57:03.961Z,225.00
2017-07-28T08:58:03.895Z,247.50
2017-07-28T08:59:03.929Z,180.00
2017-07-28T09:00:03.898Z,247.50
2017-07-28T09:01:03.965Z,270.00
2017-07-28T09:02:03.925Z,225.00
2017-07-28T09:03:03.899Z,247.50
2017-07-28T09:04:03.968Z,247.50
2017-07-28T09:05:03.964Z,225.00
2017-07-28T09:06:03.930Z,225.00
2017-07-28T09:07:03.967Z,225.00
2017-07-28T09:08:03.903Z,225.00
2017-07-28T09:09:03.969Z,225.00
2017-07-28T09:10:03.971Z,157.50
2017-07-28T09:11:03.969Z,202.50
2017-07-28T09:12:03.970Z,225.00
2017-07-28T09:13:03.934Z,202.50
2017-07-28T09:14:03.934Z,180.00
2017-07-28T09:15:03.907Z,180.00
2017-07-28T09:16:03.972Z,225.00
2017-07-28T09:17:03.908Z,270.00
2017-07-28T09:18:03.972Z,270.00
2017-07-28T09:19:03.977Z,270.00
2017-07-28T09:20:03.974Z,270.00
2017-07-28T09:21:03.975Z,247.50
2017-07-28T09:22:03.978Z,247.50
2017-07-28T09:24:03.947Z,270.00
2017-07-28T09:25:03.976Z,247.50
2017-07-28T09:26:03.979Z,270.00
2017-07-28T09:27:03.944Z,247.50
2017-07-28T09:28:03.947Z,202.50
2017-07-28T09:29:03.977Z,225.00
2017-07-28T09:30:03.911Z,225.00
2017-07-28T09:31:03.914Z,180.00
2017-07-28T09:32:03.987Z,270.00
2017-07-28T09:33:03.946Z,225.00
2017-07-28T09:34:03.917Z,180.00
2017-07-28T09:35:03.984Z,180.00
2017-07-28T09:36:03.953Z,180.00
2017-07-28T09:37:03.948Z,180.00
2017-07-28T09:38:03.919Z,112.50
2017-07-28T09:39:03.976Z,180.00
2017-07-28T09:40:03.922Z,180.00
2017-07-28T09:41:03.950Z,202.50
2017-07-28T09:42:03.952Z,180.00
2017-07-28T09:43:03.951Z,180.00
2017-07-28T09:44:03.954Z,202.50
2017-07-28T09:45:04.006Z,180.00
2017-07-28T09:46:03.990Z,202.50
2017-07-28T09:47:03.955Z,225.00
2017-07-28T09:48:03.924Z,135.00
2017-07-28T09:49:03.958Z,202.50
2017-07-28T09:50:03.993Z,202.50
2017-07-28T09:51:03.991Z,157.50
2017-07-28T09:52:03.958Z,157.50
2017-07-28T09:53:03.960Z,225.00
2017-07-28T09:54:03.928Z,157.50
2017-07-28T09:55:03.993Z,202.50
2017-07-28T09:56:03.995Z,202.50
2017-07-28T09:57:03.932Z,247.50
2017-07-28T09:58:03.930Z,270.00
2017-07-28T09:59:03.931Z,202.50
2017-07-28T10:00:04.000Z,247.50
2017-07-28T10:01:03.965Z,202.50
2017-07-28T10:02:03.933Z,225.00
2017-07-28T10:03:03.936Z,225.00
2017-07-28T10:04:03.965Z,202.50
2017-07-28T10:05:03.968Z,247.50
2017-07-28T10:06:03.963Z,225.00
2017-07-28T10:07:03.967Z,247.50
2017-07-28T10:08:03.937Z,225.00
2017-07-28T10:09:03.970Z,225.00
2017-07-28T10:10:04.064Z,225.00
2017-07-28T10:11:04.018Z,225.00
2017-07-28T10:12:03.976Z,247.50
2017-07-28T10:13:03.940Z,225.00
2017-07-28T10:14:03.937Z,225.00
2017-07-28T10:15:03.973Z,225.00
2017-07-28T10:16:03.977Z,202.50
2017-07-28T10:17:03.974Z,270.00
2017-07-28T10:18:04.013Z,225.00
2017-07-28T10:19:03.975Z,180.00
2017-07-28T10:20:03.944Z,225.00
2017-07-28T10:21:04.013Z,247.50
2017-07-28T10:22:03.976Z,157.50
2017-07-28T10:23:03.978Z,157.50
2017-07-28T10:24:03.976Z,180.00
2017-07-28T10:25:03.947Z,202.50
2017-07-28T10:26:03.978Z,247.50
2017-07-28T10:27:03.948Z,247.50
2017-07-28T10:28:04.018Z,247.50
2017-07-28T10:29:03.980Z,247.50
2017-07-28T10:30:03.980Z,270.00
2017-07-28T10:31:03.980Z,270.00
2017-07-28T10:32:03.980Z,202.50
2017-07-28T10:33:03.951Z,247.50
2017-07-28T10:34:03.980Z,225.00
2017-07-28T10:35:03.951Z,157.50
2017-07-28T10:36:03.986Z,225.00
2017-07-28T10:37:03.953Z,157.50
2017-07-28T10:38:03.987Z,202.50
2017-07-28T10:39:03.983Z,180.00
2017-07-28T10:40:03.985Z,180.00
2017-07-28T10:41:03.958Z,180.00
2017-07-28T10:42:04.022Z,180.00
2017-07-28T10:43:03.986Z,202.50
2017-07-28T10:44:04.022Z,225.00
2017-07-28T10:45:03.991Z,225.00
2017-07-28T10:46:04.020Z,202.50
2017-07-28T10:47:03.995Z,225.00
2017-07-28T10:48:03.990Z,225.00
2017-07-28T10:49:04.031Z,202.50
2017-07-28T10:50:03.990Z,180.00
2017-07-28T10:51:04.027Z,202.50
2017-07-28T10:52:03.961Z,157.50
2017-07-28T10:53:03.963Z,202.50
2017-07-28T10:54:03.993Z,202.50
2017-07-28T10:55:03.964Z,202.50
2017-07-28T10:56:03.966Z,202.50
2017-07-28T10:57:04.032Z,180.00
2017-07-28T10:58:03.964Z,180.00
2017-07-28T10:59:03.965Z,202.50
2017-07-28T11:00:03.997Z,202.50
2017-07-28T11:01:03.996Z,202.50
2017-07-28T11:02:03.969Z,157.50
2017-07-28T11:03:03.970Z,225.00
2017-07-28T11:04:04.034Z,225.00
2017-07-28T11:05:03.998Z,135.00
2017-07-28T11:06:04.004Z,202.50
2017-07-28T11:07:04.038Z,247.50
2017-07-28T11:08:04.003Z,247.50
2017-07-28T11:09:04.002Z,180.00
2017-07-28T11:10:04.008Z,202.50
2017-07-28T11:11:04.047Z,225.00
2017-07-28T11:12:03.987Z,247.50
2017-07-28T11:13:04.002Z,202.50
2017-07-28T11:14:04.045Z,135.00
2017-07-28T11:15:04.008Z,112.50
2017-07-28T11:16:04.044Z,112.50
2017-07-28T11:17:03.974Z,112.50
2017-07-28T11:18:04.057Z,180.00
2017-07-28T11:19:03.974Z,202.50
2017-07-28T11:20:04.012Z,180.00
2017-07-28T11:21:04.010Z,180.00
2017-07-28T11:22:04.012Z,202.50
2017-07-28T11:23:04.012Z,270.00
2017-07-28T11:24:04.046Z,247.50
2017-07-28T11:25:04.030Z,225.00
2017-07-28T11:26:04.013Z,270.00
2017-07-28T11:27:04.021Z,225.00
2017-07-28T11:28:03.984Z,225.00
2017-07-28T11:29:04.016Z,270.00
2017-07-28T11:30:03.986Z,247.50
2017-07-28T11:31:03.985Z,180.00
2017-07-28T11:32:04.021Z,202.50
2017-07-28T11:33:04.050Z,180.00
2017-07-28T11:34:04.019Z,247.50
2017-07-28T11:35:04.017Z,225.00
2017-07-28T11:36:03.987Z,225.00
2017-07-28T11:37:03.986Z,225.00
2017-07-28T11:38:04.019Z,157.50
2017-07-28T11:39:03.990Z,247.50
2017-07-28T11:40:04.054Z,202.50
2017-07-28T11:41:04.057Z,202.50
2017-07-28T11:42:04.112Z,247.50
2017-07-28T11:43:04.061Z,225.00
2017-07-28T11:44:04.026Z,202.50
2017-07-28T11:45:04.106Z,225.00
2017-07-28T11:46:04.022Z,225.00
2017-07-28T11:47:03.992Z,225.00
2017-07-28T11:48:03.999Z,157.50
2017-07-28T11:49:04.051Z,157.50
2017-07-28T11:50:04.024Z,157.50
2017-07-28T11:51:04.029Z,202.50
2017-07-28T11:52:03.997Z,247.50
2017-07-28T11:53:04.030Z,202.50
2017-07-28T11:54:04.026Z,180.00
2017-07-28T11:55:04.064Z,180.00
2017-07-28T11:56:04.031Z,202.50
2017-07-28T11:57:04.030Z,247.50
2017-07-28T11:58:04.031Z,202.50
2017-07-28T11:59:04.001Z,202.50
2017-07-28T12:00:04.001Z,180.00
2017-07-28T12:01:04.004Z,180.00
2017-07-28T12:02:04.034Z,202.50
2017-07-28T12:03:04.001Z,225.00
2017-07-28T12:04:04.034Z,202.50
2017-07-28T12:05:04.036Z,180.00
2017-07-28T12:06:04.005Z,225.00
2017-07-28T12:07:04.007Z,225.00
2017-07-28T12:08:04.007Z,180.00
2017-07-28T12:09:04.070Z,180.00
2017-07-28T12:10:04.038Z,157.50
2017-07-28T12:11:04.072Z,180.00
2017-07-28T12:12:04.038Z,157.50
2017-07-28T12:13:04.073Z,180.00
2017-07-28T12:14:04.041Z,202.50
2017-07-28T12:15:04.077Z,202.50
2017-07-28T12:16:04.044Z,180.00
2017-07-28T12:17:04.079Z,180.00
2017-07-28T12:18:04.076Z,225.00
2017-07-28T12:19:04.083Z,202.50
2017-07-28T12:20:04.083Z,180.00
2017-07-28T12:21:04.044Z,180.00
2017-07-28T12:22:04.049Z,202.50
2017-07-28T12:23:04.044Z,202.50
2017-07-28T12:24:04.046Z,112.50
2017-07-28T12:25:04.079Z,247.50
2017-07-28T12:26:04.014Z,202.50
2017-07-28T12:27:04.017Z,225.00
2017-07-28T12:28:04.049Z,225.00
2017-07-28T12:29:04.016Z,157.50
2017-07-28T12:30:04.052Z,180.00
2017-07-28T12:31:04.048Z,202.50
2017-07-28T12:32:04.019Z,202.50
2017-07-28T12:33:04.051Z,202.50
2017-07-28T12:34:04.050Z,202.50
2017-07-28T12:35:04.020Z,225.00
2017-07-28T12:36:04.086Z,157.50
2017-07-28T12:37:04.087Z,180.00
2017-07-28T12:38:04.089Z,225.00