createdAt,value
2024-03-05T00:00:19.865Z,44.57
2024-03-05T00:01:23.088Z,42.27
2024-03-05T00:02:27.019Z,43.02
2024-03-05T00:03:30.572Z,43.42
2024-03-05T00:04:33.774Z,42.95
2024-03-05T00:05:37.551Z,43.33
2024-03-05T00:06:40.632Z,43.73
2024-03-05T00:07:44.382Z,43.20
2024-03-05T00:08:47.598Z,44.17
2024-03-05T00:09:50.673Z,44.50
2024-03-05T00:10:55.385Z,43.83
2024-03-05T00:11:58.646Z,42.42
2024-03-05T00:13:01.732Z,42.37
2024-03-05T00:14:05.334Z,44.98
2024-03-05T00:15:08.806Z,43.77
2024-03-05T00:16:11.894Z,42.83
2024-03-05T00:17:14.945Z,42.47
2024-03-05T00:18:18.036Z,41.53
2024-03-05T00:19:21.165Z,43.20
2024-03-05T00:20:24.273Z,41.82
2024-03-05T00:21:27.392Z,41.92
2024-03-05T00:22:30.463Z,41.42
2024-03-05T00:23:33.545Z,41.65
2024-03-05T00:24:36.616Z,42.38
2024-03-05T00:25:40.573Z,42.42
2024-03-05T00:26:43.638Z,42.40
2024-03-05T00:27:46.815Z,42.43
2024-03-05T00:28:50.842Z,41.93
2024-03-05T00:29:53.995Z,42.92
2024-03-05T00:30:57.048Z,42.88
2024-03-05T00:32:00.188Z,41.78
2024-03-05T00:33:03.338Z,41.00
2024-03-05T00:34:06.457Z,40.85
2024-03-05T00:35:13.197Z,42.07
2024-03-05T00:36:16.420Z,42.20
2024-03-05T00:37:19.509Z,43.17
2024-03-05T00:38:28.971Z,41.68
2024-03-05T00:39:36.689Z,41.42
2024-03-05T00:40:39.964Z,41.22
2024-03-05T00:41:43.068Z,40.30
2024-03-05T00:42:46.612Z,39.17
2024-03-05T00:43:49.934Z,37.53
2024-03-05T00:44:53.030Z,37.77
2024-03-05T00:45:56.338Z,37.73
2024-03-05T00:46:59.499Z,38.87
2024-03-05T00:48:03.103Z,38.23
2024-03-05T00:49:06.207Z,38.17
2024-03-05T00:50:09.769Z,38.00
2024-03-05T00:51:13.459Z,37.48
2024-03-05T00:52:16.541Z,39.70
2024-03-05T00:53:19.822Z,38.83
2024-03-05T00:54:23.462Z,38.50
2024-03-05T00:55:26.581Z,37.15
2024-03-05T00:56:30.449Z,38.42
2024-03-05T00:57:33.493Z,38.18
2024-03-05T00:58:37.239Z,39.42
2024-03-05T00:59:40.309Z,39.72
2024-03-05T01:00:44.531Z,39.63
2024-03-05T01:01:48.477Z,38.63
2024-03-05T01:02:52.348Z,39.75
2024-03-05T01:03:56.736Z,39.92
2024-03-05T01:05:00.083Z,39.65
2024-03-05T01:06:04.995Z,40.03
2024-03-05T01:07:08.278Z,38.83
2024-03-05T01:08:11.364Z,40.02
2024-03-05T01:09:19.352Z,39.10
2024-03-05T01:10:22.549Z,40.08
2024-03-05T01:11:25.662Z,39.78
2024-03-05T01:12:28.755Z,39.05
2024-03-05T01:13:31.890Z,39.32
2024-03-05T01:14:34.994Z,39.92
2024-03-05T01:15:38.059Z,40.18
2024-03-05T01:16:41.112Z,39.62
2024-03-05T01:17:44.171Z,40.42
2024-03-05T01:18:47.238Z,40.03
2024-03-05T01:19:50.339Z,39.58
2024-03-05T01:20:54.385Z,40.95
2024-03-05T01:21:59.464Z,40.68
2024-03-05T01:23:02.952Z,39.75
2024-03-05T01:24:06.604Z,39.85
2024-03-05T01:25:10.480Z,40.20
2024-03-05T01:26:13.642Z,39.45
2024-03-05T01:27:16.697Z,40.10
2024-03-05T01:28:19.837Z,39.60
2024-03-05T01:29:23.485Z,40.77
2024-03-05T01:30:26.843Z,39.40
2024-03-05T01:31:30.701Z,40.20
2024-03-05T01:32:35.677Z,39.52
2024-03-05T01:33:40.460Z,38.87
2024-03-05T01:34:44.602Z,39.27
2024-03-05T01:35:53.104Z,38.90
2024-03-05T01:36:59.043Z,39.75
2024-03-05T01:38:02.142Z,38.90
2024-03-05T01:39:05.502Z,39.87
2024-03-05T01:40:12.897Z,39.48
2024-03-05T01:41:16.273Z,39.35
2024-03-05T01:42:19.366Z,39.75
2024-03-05T01:43:22.878Z,39.90
2024-03-05T01:44:26.460Z,40.15
2024-03-05T01:45:29.512Z,40.88
2024-03-05T01:46:32.916Z,40.07
2024-03-05T01:47:37.062Z,40.15
2024-03-05T01:48:40.137Z,40.17
2024-03-05T01:49:43.201Z,40.53
2024-03-05T01:50:46.491Z,39.97
2024-03-05T01:51:49.978Z,40.38
2024-03-05T01:52:54.254Z,39.45
2024-03-05T01:53:57.343Z,37.97
2024-03-05T01:55:07.037Z,38.53
2024-03-05T01:56:10.840Z,40.42
2024-03-05T01:57:13.967Z,40.02
2024-03-05T01:58:19.231Z,39.30
2024-03-05T01:59:23.346Z,40.53
2024-03-05T02:00:27.855Z,39.97
2024-03-05T02:01:32.740Z,39.68
2024-03-05T02:02:36.098Z,39.95
2024-03-05T02:03:39.298Z,40.57
2024-03-05T02:04:44.052Z,40.68
2024-03-05T02:05:48.796Z,39.37
2024-03-05T02:06:53.838Z,39.08
2024-03-05T02:07:57.020Z,38.75
2024-03-05T02:09:02.053Z,39.87
2024-03-05T02:10:08.929Z,40.40
2024-03-05T02:11:13.513Z,40.30
2024-03-05T02:12:16.591Z,39.65
2024-03-05T02:13:19.987Z,40.07
2024-03-05T02:14:24.433Z,40.40
2024-03-05T02:15:27.715Z,39.85
2024-03-05T02:16:30.776Z,39.52
2024-03-05T02:17:33.985Z,39.23
2024-03-05T02:18:37.071Z,39.52
2024-03-05T02:19:52.193Z,40.02
2024-03-05T02:20:59.870Z,40.65
2024-03-05T02:22:04.660Z,39.45
2024-03-05T02:23:08.245Z,39.23
2024-03-05T02:24:11.317Z,37.90
2024-03-05T02:25:17.678Z,39.27
2024-03-05T02:26:25.500Z,40.03
2024-03-05T02:27:34.599Z,40.63
2024-03-05T02:28:39.873Z,39.97
2024-03-05T02:29:44.009Z,39.38
2024-03-05T02:30:47.307Z,39.00
2024-03-05T02:31:51.910Z,40.50
2024-03-05T02:32:55.011Z,38.22
2024-03-05T02:33:58.129Z,39.68
2024-03-05T02:35:02.128Z,39.28
2024-03-05T02:36:08.162Z,39.18
2024-03-05T02:37:12.947Z,39.93
2024-03-05T02:38:16.336Z,40.68
2024-03-05T02:39:20.216Z,40.33
2024-03-05T02:40:23.330Z,40.28
2024-03-05T02:41:26.408Z,39.93
2024-03-05T02:42:29.480Z,41.45
2024-03-05T02:43:32.566Z,39.92
2024-03-05T02:44:35.655Z,41.77
2024-03-05T02:45:38.782Z,40.13
2024-03-05T02:46:41.924Z,40.70
2024-03-05T02:47:45.018Z,40.33
2024-03-05T02:48:49.125Z,38.87
2024-03-05T02:49:52.278Z,37.57
2024-03-05T02:50:56.424Z,37.53
2024-03-05T02:51:59.485Z,38.28
2024-03-05T02:53:04.377Z,37.00
2024-03-05T02:54:10.258Z,38.92
2024-03-05T02:55:14.015Z,38.50
2024-03-05T02:56:17.341Z,38.02
2024-03-05T02:57:20.390Z,39.15
2024-03-05T02:58:23.452Z,39.35
2024-03-05T02:59:26.509Z,39.20
2024-03-05T03:00:29.604Z,39.17
2024-03-05T03:01:33.049Z,40.08
2024-03-05T03:02:36.517Z,39.75
2024-03-05T03:03:39.777Z,38.40
2024-03-05T03:04:42.878Z,38.85
2024-03-05T03:05:46.721Z,38.30
2024-03-05T03:06:49.776Z,38.90
2024-03-05T03:07:53.107Z,38.20
2024-03-05T03:08:57.304Z,36.77
2024-03-05T03:10:00.852Z,36.95
2024-03-05T03:11:04.085Z,37.05
2024-03-05T03:12:07.398Z,38.35
2024-03-05T03:13:10.666Z,37.28
2024-03-05T03:14:14.034Z,35.93
2024-03-05T03:15:22.113Z,36.50
2024-03-05T03:16:25.311Z,37.85
2024-03-05T03:17:29.716Z,38.28
2024-03-05T03:18:33.860Z,37.08
2024-03-05T03:19:37.691Z,38.02
2024-03-05T03:20:41.173Z,38.03
2024-03-05T03:21:45.606Z,38.25
2024-03-05T03:22:48.721Z,36.53
2024-03-05T03:23:51.811Z,37.07
2024-03-05T03:24:54.877Z,38.13
2024-03-05T03:25:59.903Z,37.35
2024-03-05T03:27:03.032Z,36.43
2024-03-05T03:28:06.203Z,37.03
2024-03-05T03:29:12.532Z,37.52
2024-03-05T03:30:19.319Z,39.03
2024-03-05T03:31:26.885Z,38.23
2024-03-05T03:32:30.921Z,37.23
2024-03-05T03:33:33.976Z,36.83
2024-03-05T03:34:39.493Z,37.13
2024-03-05T03:35:42.646Z,38.25
2024-03-05T03:36:45.756Z,38.00
2024-03-05T03:37:49.662Z,37.32
2024-03-05T03:38:53.159Z,36.67
2024-03-05T03:39:56.222Z,38.55
2024-03-05T03:40:59.396Z,37.53
2024-03-05T03:42:02.503Z,37.07
2024-03-05T03:43:05.555Z,38.45
2024-03-05T03:44:09.111Z,35.60
2024-03-05T03:45:16.510Z,37.08
2024-03-05T03:46:19.728Z,37.57
2024-03-05T03:47:23.226Z,37.50
2024-03-05T03:48:26.302Z,36.60
2024-03-05T03:49:29.413Z,37.90
2024-03-05T03:50:32.495Z,37.90
2024-03-05T03:51:35.541Z,37.28
2024-03-05T03:52:41.316Z,38.55
2024-03-05T03:53:45.214Z,37.98
2024-03-05T03:54:49.376Z,38.80
2024-03-05T03:55:53.092Z,36.90
2024-03-05T03:56:56.337Z,38.68
2024-03-05T03:57:59.376Z,38.60
2024-03-05T03:59:02.522Z,39.12
2024-03-05T04:00:09.178Z,39.38
2024-03-05T04:01:12.496Z,39.02
2024-03-05T04:02:16.353Z,39.85
2024-03-05T04:03:21.162Z,38.75
2024-03-05T04:04:25.144Z,38.93
2024-03-05T04:05:28.228Z,39.53
2024-03-05T04:06:34.527Z,38.65
2024-03-05T04:07:38.182Z,39.28
2024-03-05T04:08:41.271Z,39.43
2024-03-05T04:09:44.334Z,38.70
2024-03-05T04:10:47.445Z,37.93
2024-03-05T04:11:50.614Z,38.72
2024-03-05T04:12:53.805Z,37.77
2024-03-05T04:13:56.892Z,38.75
2024-03-05T04:15:00.009Z,38.57
2024-03-05T04:16:05.645Z,39.62
2024-03-05T04:17:08.702Z,39.17
2024-03-05T04:18:11.803Z,38.40
2024-03-05T04:19:14.906Z,38.67
2024-03-05T04:20:18.227Z,39.37
2024-03-05T04:21:21.741Z,38.72
2024-03-05T04:22:25.202Z,39.37
2024-03-05T04:23:30.982Z,38.35
2024-03-05T04:24:37.236Z,37.32
2024-03-05T04:25:42.963Z,38.68
2024-03-05T04:26:49.663Z,39.07
2024-03-05T04:27:52.879Z,37.98
2024-03-05T04:29:02.015Z,37.80
2024-03-05T04:30:11.786Z,37.40
2024-03-05T04:31:16.172Z,37.90
2024-03-05T04:32:19.273Z,38.55
2024-03-05T04:33:22.420Z,38.60
2024-03-05T04:34:25.554Z,38.68
2024-03-05T04:35:30.099Z,39.13
2024-03-05T04:36:35.079Z,39.68
2024-03-05T04:37:38.156Z,40.07
2024-03-05T04:38:42.730Z,40.18
2024-03-05T04:39:47.572Z,40.87
2024-03-05T04:40:51.987Z,41.18
2024-03-05T04:41:55.482Z,41.32
2024-03-05T04:42:58.577Z,41.58
2024-03-05T04:44:01.806Z,41.35
2024-03-05T04:45:05.072Z,41.40
2024-03-05T04:46:09.601Z,43.55
2024-03-05T04:47:12.684Z,44.10
2024-03-05T04:48:15.749Z,42.23
2024-03-05T04:49:18.870Z,41.77
2024-03-05T04:50:22.714Z,41.72
2024-03-05T04:51:25.772Z,40.50
2024-03-05T04:52:31.545Z,40.40
2024-03-05T04:53:39.608Z,41.17
2024-03-05T04:54:42.666Z,39.62
2024-03-05T04:55:45.856Z,40.33
2024-03-05T04:56:49.287Z,40.80
2024-03-05T04:57:52.759Z,41.00
2024-03-05T04:58:56.030Z,40.23
2024-03-05T04:59:59.287Z,39.87
2024-03-05T05:01:02.465Z,39.43
2024-03-05T05:02:07.326Z,40.13
2024-03-05T05:03:10.463Z,40.75
2024-03-05T05:04:13.505Z,39.97
2024-03-05T05:05:17.037Z,40.08
2024-03-05T05:06:20.149Z,39.90
2024-03-05T05:07:25.071Z,39.85
2024-03-05T05:08:28.278Z,40.98
2024-03-05T05:09:31.339Z,41.67
2024-03-05T05:10:35.353Z,41.20
2024-03-05T05:11:38.511Z,41.07
2024-03-05T05:12:41.824Z,40.90
2024-03-05T05:13:45.964Z,40.08
2024-03-05T05:14:49.192Z,40.40
2024-03-05T05:15:52.245Z,39.28
2024-03-05T05:16:58.092Z,38.00
2024-03-05T05:18:01.826Z,40.03
2024-03-05T05:19:06.317Z,39.40
2024-03-05T05:20:10.477Z,39.02
2024-03-05T05:21:13.743Z,39.37
2024-03-05T05:22:16.876Z,38.52
2024-03-05T05:23:19.940Z,38.62
2024-03-05T05:24:23.012Z,38.82
2024-03-05T05:25:26.331Z,39.60
2024-03-05T05:26:29.413Z,40.85
2024-03-05T05:27:33.182Z,40.55
2024-03-05T05:28:36.323Z,38.47
2024-03-05T05:29:42.396Z,40.53
2024-03-05T05:30:45.921Z,39.13
2024-03-05T05:31:49.021Z,40.05
2024-03-05T05:32:52.262Z,41.80
2024-03-05T05:33:57.491Z,40.17
2024-03-05T05:35:00.580Z,40.57
2024-03-05T05:36:03.812Z,41.92
2024-03-05T05:37:06.875Z,41.88
2024-03-05T05:38:12.730Z,42.35
2024-03-05T05:39:16.198Z,41.70
2024-03-05T05:40:21.432Z,41.27
2024-03-05T05:41:25.796Z,41.53
2024-03-05T05:42:28.841Z,40.93
2024-03-05T05:43:31.918Z,41.52
2024-03-05T05:44:34.997Z,41.42
2024-03-05T05:45:38.942Z,42.07
2024-03-05T05:46:42.091Z,41.32
2024-03-05T05:47:53.309Z,43.42
2024-03-05T05:48:57.217Z,44.78
2024-03-05T05:50:00.455Z,52.60
2024-03-05T05:51:11.442Z,47.53
2024-03-05T05:52:14.815Z,45.15
2024-03-05T05:53:19.353Z,44.68
2024-03-05T05:54:23.281Z,43.02
2024-03-05T05:55:27.270Z,42.45
2024-03-05T05:56:31.103Z,42.17
2024-03-05T05:57:34.152Z,42.52
2024-03-05T05:58:37.494Z,41.23
2024-03-05T05:59:42.779Z,41.33
2024-03-05T06:00:45.886Z,42.08
2024-03-05T06:01:49.041Z,42.33
2024-03-05T06:02:56.052Z,43.00
2024-03-05T06:03:59.917Z,43.58
2024-03-05T06:05:03.985Z,42.22
2024-03-05T06:06:09.022Z,41.93
2024-03-05T06:07:12.947Z,41.75
2024-03-05T06:08:16.280Z,229.73
2024-03-05T06:09:28.551Z,72.87
2024-03-05T06:10:31.962Z,46.15
2024-03-05T06:11:38.710Z,42.73
2024-03-05T06:12:41.990Z,42.65
2024-03-05T06:13:46.453Z,42.93
2024-03-05T06:14:49.577Z,42.83
2024-03-05T06:15:52.713Z,43.43
2024-03-05T06:16:55.848Z,43.52
2024-03-05T06:18:01.076Z,42.13
2024-03-05T06:19:04.385Z,42.95
2024-03-05T06:20:11.835Z,41.77
2024-03-05T06:21:14.920Z,43.03
2024-03-05T06:22:23.236Z,43.05
2024-03-05T06:23:30.756Z,42.32
2024-03-05T06:24:33.795Z,43.32
2024-03-05T06:25:36.894Z,42.07
2024-03-05T06:26:40.744Z,42.78
2024-03-05T06:27:43.840Z,42.20
2024-03-05T06:28:47.126Z,40.98
2024-03-05T06:29:51.100Z,42.48
2024-03-05T06:30:54.802Z,41.95
2024-03-05T06:31:57.868Z,41.45
2024-03-05T06:33:01.072Z,41.45
2024-03-05T06:34:07.243Z,40.80
2024-03-05T06:35:12.313Z,41.18
2024-03-05T06:36:15.428Z,40.18
2024-03-05T06:37:18.593Z,40.78
2024-03-05T06:38:21.685Z,41.37
2024-03-05T06:39:30.568Z,41.35
2024-03-05T06:40:34.404Z,41.20
2024-03-05T06:41:38.681Z,42.72
2024-03-05T06:42:43.149Z,43.15
2024-03-05T06:43:46.296Z,41.47
2024-03-05T06:44:52.593Z,41.73
2024-03-05T06:45:57.538Z,43.08
2024-03-05T06:47:00.685Z,42.32
2024-03-05T06:48:16.156Z,42.63
2024-03-05T06:49:28.564Z,43.23
2024-03-05T06:50:44.224Z,42.00
2024-03-05T06:51:54.619Z,41.72
2024-03-05T06:53:16.258Z,42.30
2024-03-05T06:54:37.891Z,43.77
2024-03-05T06:55:59.421Z,45.33
2024-03-05T06:57:03.426Z,43.82
2024-03-05T06:58:06.598Z,45.30
2024-03-05T06:59:11.694Z,46.40
2024-03-05T07:00:18.749Z,46.32
2024-03-05T07:01:22.228Z,47.03
2024-03-05T07:02:28.380Z,49.73
2024-03-05T07:03:31.530Z,61.85
2024-03-05T07:04:34.636Z,57.52
2024-03-05T07:05:37.708Z,57.57
2024-03-05T07:06:40.965Z,57.47
2024-03-05T07:07:44.101Z,54.53
2024-03-05T07:08:52.877Z,57.00
2024-03-05T07:09:56.001Z,57.82
2024-03-05T07:10:59.115Z,57.17
2024-03-05T07:12:02.469Z,55.68
2024-03-05T07:13:05.568Z,54.75
2024-03-05T07:14:11.363Z,51.68
2024-03-05T07:15:15.964Z,51.15
2024-03-05T07:16:20.957Z,48.15
2024-03-05T07:17:24.155Z,48.25
2024-03-05T07:18:27.207Z,47.40
2024-03-05T07:19:31.608Z,46.35
2024-03-05T07:20:35.830Z,48.58
2024-03-05T07:21:38.985Z,48.30
2024-03-05T07:22:42.277Z,48.37
2024-03-05T07:23:47.461Z,49.35
2024-03-05T07:24:53.436Z,48.87
2024-03-05T07:25:57.487Z,46.13
2024-03-05T07:27:07.915Z,45.60
2024-03-05T07:28:12.071Z,47.75
2024-03-05T07:29:15.151Z,47.33
2024-03-05T07:30:19.841Z,48.85
2024-03-05T07:31:25.364Z,48.15
2024-03-05T07:32:28.614Z,46.63
2024-03-05T07:33:34.360Z,46.25
2024-03-05T07:34:37.828Z,46.93
2024-03-05T07:35:43.732Z,47.35
2024-03-05T07:36:46.805Z,45.92
2024-03-05T07:37:50.145Z,45.97
2024-03-05T07:38:54.199Z,44.95
2024-03-05T07:39:57.420Z,42.67
2024-03-05T07:41:01.565Z,41.50
2024-03-05T07:42:05.650Z,40.73
2024-03-05T07:43:09.940Z,41.27
2024-03-05T07:44:13.059Z,40.37
2024-03-05T07:45:17.367Z,39.93
2024-03-05T07:46:20.670Z,41.03
2024-03-05T07:47:23.858Z,40.97
2024-03-05T07:48:26.919Z,40.13
2024-03-05T07:49:30.063Z,38.98
2024-03-05T07:50:33.280Z,38.22
2024-03-05T07:51:41.872Z,40.02
2024-03-05T07:52:51.839Z,41.22
2024-03-05T07:53:55.056Z,40.53
2024-03-05T07:54:58.943Z,40.30
2024-03-05T07:56:02.168Z,39.22
2024-03-05T07:57:05.348Z,40.10
2024-03-05T07:58:08.640Z,40.82
2024-03-05T07:59:11.866Z,41.55
2024-03-05T08:00:15.342Z,41.10
2024-03-05T08:01:18.457Z,40.37
2024-03-05T08:02:22.376Z,39.68
2024-03-05T08:03:25.493Z,39.80
2024-03-05T08:04:29.759Z,40.92
2024-03-05T08:05:32.843Z,40.00
2024-03-05T08:06:36.003Z,40.05
2024-03-05T08:07:40.960Z,39.07
2024-03-05T08:08:44.057Z,39.12
2024-03-05T08:09:47.126Z,38.05
2024-03-05T08:10:50.472Z,39.08
2024-03-05T08:11:53.667Z,39.23
2024-03-05T08:12:57.764Z,37.83
2024-03-05T08:14:00.951Z,38.90
2024-03-05T08:15:08.272Z,36.37
2024-03-05T08:16:11.671Z,35.38
2024-03-05T08:17:14.722Z,35.57
2024-03-05T08:18:17.853Z,35.52
2024-03-05T08:19:21.199Z,34.95
2024-03-05T08:20:27.035Z,33.87
2024-03-05T08:21:30.217Z,34.48
2024-03-05T08:22:33.336Z,33.90
2024-03-05T08:23:36.843Z,33.70
2024-03-05T08:24:40.025Z,34.22
2024-03-05T08:25:46.093Z,33.30
2024-03-05T08:26:50.773Z,35.75
2024-03-05T08:27:59.619Z,36.45
2024-03-05T08:29:02.969Z,35.17
2024-03-05T08:30:12.479Z,34.25
2024-03-05T08:31:16.131Z,35.17
2024-03-05T08:32:19.212Z,34.80
2024-03-05T08:33:25.067Z,33.85
2024-03-05T08:34:28.536Z,33.50
2024-03-05T08:35:32.530Z,31.60
2024-03-05T08:36:38.429Z,31.92
2024-03-05T08:37:47.638Z,30.42
2024-03-05T08:38:51.071Z,29.85
2024-03-05T08:39:54.137Z,28.70
2024-03-05T08:40:57.239Z,28.53
2024-03-05T08:42:00.318Z,30.85
2024-03-05T08:43:05.321Z,28.05
2024-03-05T08:44:08.817Z,27.45
2024-03-05T08:45:13.826Z,31.15
2024-03-05T08:46:17.058Z,28.68
2024-03-05T08:47:20.273Z,28.67
2024-03-05T08:48:23.339Z,28.62
2024-03-05T08:49:26.868Z,26.13
2024-03-05T08:50:31.108Z,26.93
2024-03-05T08:51:39.433Z,27.65
2024-03-05T08:52:43.109Z,27.00
2024-03-05T08:53:46.279Z,28.82
2024-03-05T08:54:49.342Z,27.78
2024-03-05T08:55:55.165Z,28.68
2024-03-05T08:57:01.185Z,27.50
2024-03-05T08:58:05.152Z,27.32
2024-03-05T08:59:08.488Z,27.80
2024-03-05T09:00:27.076Z,26.98
2024-03-05T09:01:40.372Z,29.12
2024-03-05T09:02:46.539Z,29.32
2024-03-05T09:03:50.646Z,27.28
2024-03-05T09:04:53.851Z,27.17
2024-03-05T09:05:56.944Z,26.88
2024-03-05T09:06:59.999Z,27.92
2024-03-05T09:08:03.358Z,27.62
2024-03-05T09:09:07.025Z,26.28
2024-03-05T09:10:11.599Z,27.12
2024-03-05T09:11:14.888Z,27.48
2024-03-05T09:12:18.647Z,25.93
2024-03-05T09:13:21.765Z,27.25
2024-03-05T09:14:26.266Z,26.52
2024-03-05T09:15:29.351Z,26.60
2024-03-05T09:16:32.902Z,27.52
2024-03-05T09:17:35.987Z,26.98
2024-03-05T09:18:39.117Z,27.17
2024-03-05T09:19:45.610Z,26.83
2024-03-05T09:20:48.751Z,25.63
2024-03-05T09:21:51.812Z,26.07
2024-03-05T09:22:54.915Z,26.82
2024-03-05T09:23:58.026Z,26.42
2024-03-05T09:25:01.066Z,25.43
2024-03-05T09:26:05.247Z,25.78
2024-03-05T09:27:08.370Z,26.07
2024-03-05T09:28:12.023Z,26.72
2024-03-05T09:29:16.526Z,27.33
2024-03-05T09:30:20.923Z,26.33
2024-03-05T09:31:24.050Z,25.87
2024-03-05T09:32:27.188Z,26.70
2024-03-05T09:33:33.122Z,27.22
2024-03-05T09:34:36.182Z,26.62
2024-03-05T09:35:40.178Z,25.70
2024-03-05T09:36:43.223Z,27.53
2024-03-05T09:37:47.075Z,27.03
2024-03-05T09:38:50.837Z,26.67
2024-03-05T09:39:55.146Z,26.13
2024-03-05T09:40:58.443Z,26.57
2024-03-05T09:42:01.560Z,26.50
2024-03-05T09:43:06.040Z,25.93
2024-03-05T09:44:10.393Z,25.97
2024-03-05T09:45:17.927Z,27.50
2024-03-05T09:46:22.309Z,26.03
2024-03-05T09:47:26.127Z,25.03
2024-03-05T09:48:30.019Z,25.60
2024-03-05T09:49:33.481Z,24.42
2024-03-05T09:50:38.386Z,24.20
2024-03-05T09:51:42.529Z,27.08
2024-03-05T09:52:48.517Z,26.57
2024-03-05T09:53:54.213Z,25.90
2024-03-05T09:54:57.299Z,24.52
2024-03-05T09:56:00.544Z,25.13
2024-03-05T09:57:06.472Z,25.08
2024-03-05T09:58:13.065Z,24.20
2024-03-05T09:59:17.813Z,24.87
2024-03-05T10:00:22.403Z,23.72
2024-03-05T10:01:25.841Z,24.15
2024-03-05T10:02:30.152Z,23.82
2024-03-05T10:03:35.582Z,23.13
2024-03-05T10:04:43.261Z,23.47
2024-03-05T10:05:46.306Z,24.88
2024-03-05T10:06:50.657Z,23.83
2024-03-05T10:07:53.816Z,23.33
2024-03-05T10:08:56.916Z,24.17
2024-03-05T10:10:05.251Z,26.15
2024-03-05T10:11:08.462Z,23.25
2024-03-05T10:12:14.065Z,23.70
2024-03-05T10:13:18.600Z,24.80
2024-03-05T10:14:25.464Z,24.10
2024-03-05T10:15:28.746Z,22.45
2024-03-05T10:16:31.870Z,23.22
2024-03-05T10:17:51.202Z,22.70
2024-03-05T10:18:54.539Z,22.55
2024-03-05T10:19:57.740Z,22.37
2024-03-05T10:21:21.825Z,21.75
2024-03-05T10:22:24.978Z,21.92
2024-03-05T10:23:29.328Z,22.08
2024-03-05T10:24:32.898Z,22.17
2024-03-05T10:25:37.382Z,22.28
2024-03-05T10:26:42.354Z,22.58
2024-03-05T10:27:55.414Z,21.52
2024-03-05T10:29:01.868Z,21.57
2024-03-05T10:30:05.865Z,21.47
2024-03-05T10:31:08.936Z,21.48
2024-03-05T10:32:17.759Z,23.10
2024-03-05T10:33:24.251Z,21.05
2024-03-05T10:34:27.640Z,21.92
2024-03-05T10:35:32.947Z,21.90
2024-03-05T10:36:44.208Z,22.18
2024-03-05T10:38:17.854Z,21.10
2024-03-05T10:39:21.429Z,21.93
2024-03-05T10:40:26.239Z,20.93
2024-03-05T10:41:43.491Z,21.28
2024-03-05T10:42:54.470Z,19.95
2024-03-05T10:44:01.866Z,21.95
2024-03-05T10:45:08.170Z,20.90
2024-03-05T10:46:11.530Z,20.35
2024-03-05T10:47:15.377Z,20.23
2024-03-05T10:48:21.964Z,20.33
2024-03-05T10:49:25.639Z,20.17
2024-03-05T10:50:29.938Z,20.23
2024-03-05T10:51:39.913Z,19.98
2024-03-05T10:52:45.080Z,20.32
2024-03-05T10:53:51.854Z,19.52
2024-03-05T10:54:58.165Z,19.80
2024-03-05T10:56:01.817Z,19.67
2024-03-05T10:57:07.100Z,19.75
2024-03-05T10:58:14.928Z,19.95
2024-03-05T10:59:34.991Z,20.08
2024-03-05T11:00:42.850Z,19.42
2024-03-05T11:01:47.048Z,20.33
2024-03-05T11:02:50.936Z,19.25
2024-03-05T11:03:56.514Z,20.13
2024-03-05T11:05:02.822Z,19.53
2024-03-05T11:06:07.574Z,18.47
2024-03-05T11:07:12.405Z,18.28
2024-03-05T11:08:20.393Z,19.47
2024-03-05T11:09:25.334Z,20.17
2024-03-05T11:10:30.880Z,21.17
2024-03-05T11:11:34.646Z,19.22
2024-03-05T11:12:37.785Z,20.53
2024-03-05T11:13:42.513Z,19.55
2024-03-05T11:14:47.699Z,19.17
2024-03-05T11:15:52.065Z,19.58
2024-03-05T11:17:05.147Z,19.82
2024-03-05T11:18:45.891Z,18.98
2024-03-05T11:19:49.487Z,17.85
2024-03-05T11:20:54.977Z,19.73
2024-03-05T11:22:00.070Z,22.00
2024-03-05T11:23:06.423Z,18.82
2024-03-05T11:24:09.584Z,19.38
2024-03-05T11:25:34.480Z,20.10
2024-03-05T11:26:41.010Z,19.33
2024-03-05T11:27:49.418Z,18.63
2024-03-05T11:29:02.365Z,18.38
2024-03-05T11:30:18.238Z,17.50
2024-03-05T11:31:22.427Z,18.03
2024-03-05T11:32:29.872Z,16.95
2024-03-05T11:33:33.030Z,17.22
2024-03-05T11:34:36.866Z,17.65
2024-03-05T11:35:45.668Z,18.12
2024-03-05T11:37:12.178Z,17.15
2024-03-05T11:38:20.259Z,18.88
2024-03-05T11:39:29.253Z,17.43
2024-03-05T11:40:34.538Z,17.68
2024-03-05T11:41:42.733Z,17.50
2024-03-05T11:42:49.486Z,16.88
2024-03-05T11:43:53.581Z,17.43
2024-03-05T11:44:56.707Z,16.48
2024-03-05T11:45:59.760Z,17.70
2024-03-05T11:47:04.534Z,18.37
2024-03-05T11:48:12.243Z,17.30
2024-03-05T11:49:17.825Z,17.52
2024-03-05T11:50:21.655Z,18.52
2024-03-05T11:51:24.727Z,17.62
2024-03-05T11:52:29.288Z,17.47
2024-03-05T11:53:37.334Z,16.60
2024-03-05T11:54:40.428Z,18.27
2024-03-05T11:55:43.970Z,17.90
2024-03-05T11:56:59.605Z,18.20
2024-03-05T11:58:03.694Z,17.02
2024-03-05T11:59:06.929Z,16.65
2024-03-05T12:00:18.038Z,17.63
2024-03-05T12:01:24.523Z,17.25
2024-03-05T12:02:28.875Z,16.80
2024-03-05T12:03:32.177Z,16.72
2024-03-05T12:04:35.884Z,17.10
2024-03-05T12:05:44.749Z,16.98
2024-03-05T12:06:47.989Z,16.80
2024-03-05T12:08:08.207Z,15.60
2024-03-05T12:09:20.173Z,16.62
2024-03-05T12:10:27.426Z,15.27
2024-03-05T12:11:30.890Z,15.13
2024-03-05T12:12:34.048Z,15.07
2024-03-05T12:13:37.135Z,16.45
2024-03-05T12:14:54.636Z,15.88
2024-03-05T12:16:11.347Z,15.30
2024-03-05T12:17:15.331Z,15.07
2024-03-05T12:18:18.638Z,14.45
2024-03-05T12:19:21.758Z,14.30
2024-03-05T12:20:25.509Z,13.25
2024-03-05T12:21:33.612Z,13.80
2024-03-05T12:22:38.822Z,14.27
2024-03-05T12:23:43.471Z,15.08
2024-03-05T12:24:48.074Z,14.60
2024-03-05T12:25:52.701Z,14.67
2024-03-05T12:27:00.219Z,14.40
2024-03-05T12:28:03.549Z,14.23
2024-03-05T12:29:08.192Z,14.05
2024-03-05T12:30:12.034Z,14.05
2024-03-05T12:31:15.117Z,13.55
2024-03-05T12:32:20.351Z,14.22
2024-03-05T12:33:24.230Z,14.45
2024-03-05T12:34:28.567Z,14.18
2024-03-05T12:35:32.211Z,14.70
2024-03-05T12:36:35.356Z,14.65
2024-03-05T12:37:40.902Z,13.98
2024-03-05T12:38:44.234Z,13.75
2024-03-05T12:39:47.298Z,14.62
2024-03-05T12:41:00.649Z,15.78
2024-03-05T12:42:07.060Z,16.03
2024-03-05T12:43:11.598Z,15.58
2024-03-05T12:44:24.405Z,15.87
2024-03-05T12:45:27.726Z,15.28
2024-03-05T12:46:33.239Z,14.50
2024-03-05T12:47:36.639Z,14.53
2024-03-05T12:48:42.215Z,15.10
2024-03-05T12:49:47.739Z,14.90
2024-03-05T12:50:51.564Z,15.08
2024-03-05T12:51:54.652Z,16.27
2024-03-05T12:53:07.198Z,16.32
2024-03-05T12:54:12.784Z,15.47
2024-03-05T12:55:16.452Z,14.73
2024-03-05T12:56:19.507Z,16.32
2024-03-05T12:57:34.108Z,15.03
2024-03-05T12:58:42.176Z,15.80
2024-03-05T12:59:46.308Z,15.75
2024-03-05T13:00:49.379Z,16.00
2024-03-05T13:01:55.260Z,16.27
2024-03-05T13:02:58.924Z,15.22
2024-03-05T13:04:02.046Z,15.32
2024-03-05T13:05:05.860Z,15.05
2024-03-05T13:06:09.713Z,16.23
2024-03-05T13:07:12.913Z,15.85
2024-03-05T13:08:16.030Z,15.87
2024-03-05T13:09:22.407Z,16.47
2024-03-05T13:10:25.678Z,16.95
2024-03-05T13:11:29.076Z,17.87
2024-03-05T13:12:32.579Z,16.88
2024-03-05T13:13:35.751Z,16.48
2024-03-05T13:14:38.821Z,17.95
2024-03-05T13:15:41.881Z,17.77
2024-03-05T13:16:46.279Z,16.92
2024-03-05T13:17:51.990Z,16.88
2024-03-05T13:18:55.116Z,17.22
2024-03-05T13:19:58.270Z,26.95
2024-03-05T13:21:01.336Z,20.35
2024-03-05T13:22:04.747Z,18.50
2024-03-05T13:23:08.930Z,18.42
2024-03-05T13:24:12.360Z,17.60
2024-03-05T13:25:16.794Z,19.12
2024-03-05T13:26:20.119Z,18.90
2024-03-05T13:27:24.942Z,18.07
2024-03-05T13:28:28.148Z,19.33
2024-03-05T13:29:31.301Z,19.05
2024-03-05T13:30:34.358Z,19.50
2024-03-05T13:31:38.698Z,20.33
2024-03-05T13:32:42.006Z,20.55
2024-03-05T13:33:45.074Z,19.83
2024-03-05T13:34:50.222Z,20.23
2024-03-05T13:35:53.276Z,21.68
2024-03-05T13:36:56.336Z,21.02
2024-03-05T13:37:59.580Z,20.42
2024-03-05T13:39:10.338Z,21.50
2024-03-05T13:40:14.293Z,22.17
2024-03-05T13:41:17.417Z,21.53
2024-03-05T13:42:20.582Z,22.25
2024-03-05T13:43:27.680Z,21.80
2024-03-05T13:44:30.765Z,22.67
2024-03-05T13:45:33.830Z,22.23
2024-03-05T13:46:39.572Z,22.73
2024-03-05T13:47:44.256Z,22.82
2024-03-05T13:48:47.718Z,21.80
2024-03-05T13:49:50.854Z,20.55
2024-03-05T13:50:54.104Z,20.57
2024-03-05T13:51:57.790Z,20.77
2024-03-05T13:53:00.903Z,22.15
2024-03-05T13:54:05.123Z,21.57