createdAt,value
2018-08-12T00:01:37.507Z,99082.00
2018-08-12T00:04:07.547Z,99085.00
2018-08-12T00:06:37.519Z,99078.00
2018-08-12T00:09:10.347Z,99088.00
2018-08-12T00:11:40.121Z,99088.00
2018-08-12T00:14:09.587Z,99087.00
2018-08-12T00:16:40.187Z,99091.00
2018-08-12T00:19:09.767Z,99083.00
2018-08-12T00:21:39.607Z,99090.00
2018-08-12T00:24:09.226Z,99101.00
2018-08-12T00:26:38.727Z,99097.00
2018-08-12T00:29:08.358Z,99098.00
2018-08-12T00:31:37.867Z,99105.00
2018-08-12T00:34:08.247Z,99104.00
2018-08-12T00:36:38.186Z,99098.00
2018-08-12T00:39:11.990Z,99106.00
2018-08-12T00:41:41.468Z,99098.00
2018-08-12T00:44:11.087Z,99092.00
2018-08-12T00:46:40.826Z,99097.00
2018-08-12T00:49:10.666Z,99095.00
2018-08-12T00:51:40.229Z,99090.00
2018-08-12T00:54:10.446Z,99095.00
2018-08-12T00:56:40.187Z,99099.00
2018-08-12T00:59:09.668Z,99090.00
2018-08-12T01:01:39.307Z,99083.00
2018-08-12T01:04:09.008Z,99087.00
2018-08-12T01:06:38.427Z,99077.00
2018-08-12T01:09:12.046Z,99091.00
2018-08-12T01:11:41.747Z,99088.00
2018-08-12T01:14:11.326Z,99097.00
2018-08-12T01:16:41.087Z,99083.00
2018-08-12T01:19:10.726Z,99083.00
2018-08-12T01:21:40.446Z,99086.00
2018-08-12T01:24:10.151Z,99070.00
2018-08-12T01:26:40.307Z,99073.00
2018-08-12T01:29:10.307Z,99073.00
2018-08-12T01:31:40.327Z,99065.00
2018-08-12T01:34:10.027Z,99065.00
2018-08-12T01:36:39.587Z,99074.00
2018-08-12T01:39:10.047Z,99070.00
2018-08-12T01:41:39.670Z,99071.00
2018-08-12T01:44:09.187Z,99070.00
2018-08-12T01:46:38.826Z,99073.00
2018-08-12T01:49:08.307Z,99068.00
2018-08-12T01:51:37.806Z,99071.00
2018-08-12T01:54:07.508Z,99063.00
2018-08-12T01:56:37.126Z,99065.00
2018-08-12T01:59:06.626Z,99063.00
2018-08-12T02:01:36.147Z,99060.00
2018-08-12T02:04:06.087Z,99059.00
2018-08-12T02:06:35.698Z,99060.00
2018-08-12T02:09:08.887Z,99065.00
2018-08-12T02:11:38.447Z,99061.00
2018-08-12T02:14:08.546Z,99059.00
2018-08-12T02:16:38.364Z,99058.00
2018-08-12T02:19:07.967Z,99048.00
2018-08-12T02:21:37.527Z,99048.00
2018-08-12T02:24:07.946Z,99043.00
2018-08-12T02:26:37.323Z,99041.00
2018-08-12T02:29:06.886Z,99040.00
2018-08-12T02:31:36.327Z,99042.00
2018-08-12T02:34:05.886Z,99035.00
2018-08-12T02:36:36.011Z,99040.00
2018-08-12T02:39:09.927Z,99037.00
2018-08-12T02:41:40.047Z,99035.00
2018-08-12T02:44:09.647Z,99033.00
2018-08-12T02:46:39.447Z,99032.00
2018-08-12T02:49:09.551Z,99037.00
2018-08-12T02:51:39.168Z,99030.00
2018-08-12T02:54:09.029Z,99026.00
2018-08-12T02:56:39.808Z,99023.00
2018-08-12T02:59:09.488Z,99024.00
2018-08-12T03:01:39.049Z,99027.00
2018-08-12T03:04:08.559Z,99029.00
2018-08-12T03:06:38.251Z,99019.00
2018-08-12T03:09:11.348Z,99018.00
2018-08-12T03:11:41.287Z,99025.00
2018-08-12T03:14:11.367Z,99012.00
2018-08-12T03:16:40.947Z,99009.00
2018-08-12T03:19:10.527Z,99005.00
2018-08-12T03:21:40.327Z,99003.00
2018-08-12T03:24:10.227Z,99004.00
2018-08-12T03:26:39.691Z,99004.00
2018-08-12T03:29:09.466Z,99006.00
2018-08-12T03:31:39.146Z,99010.00
2018-08-12T03:34:08.546Z,99000.00
2018-08-12T03:36:38.166Z,99006.00
2018-08-12T03:39:10.607Z,99005.00
2018-08-12T03:41:40.190Z,99001.00
2018-08-12T03:44:10.066Z,99001.00
2018-08-12T03:46:39.666Z,98997.00
2018-08-12T03:49:09.187Z,98996.00
2018-08-12T03:51:39.027Z,98996.00
2018-08-12T03:54:08.627Z,99002.00
2018-08-12T03:56:38.187Z,98998.00
2018-08-12T03:59:07.627Z,98994.00
2018-08-12T04:01:37.227Z,98999.00
2018-08-12T04:04:07.787Z,98996.00
2018-08-12T04:06:37.427Z,98995.00
2018-08-12T04:09:09.847Z,98995.00
2018-08-12T04:11:41.047Z,98998.00
2018-08-12T04:14:10.667Z,98997.00
2018-08-12T04:16:45.147Z,99001.00
2018-08-12T04:19:15.671Z,98990.00
2018-08-12T04:21:45.408Z,98995.00
2018-08-12T04:24:15.649Z,98987.00
2018-08-12T04:26:46.031Z,98993.00
2018-08-12T04:29:15.984Z,98989.00
2018-08-12T04:31:45.567Z,98984.00
2018-08-12T04:34:15.088Z,98984.00
2018-08-12T04:36:44.587Z,98981.00
2018-08-12T04:39:14.647Z,98989.00
2018-08-12T04:41:44.687Z,98997.00
2018-08-12T04:44:14.547Z,98991.00
2018-08-12T04:46:44.194Z,98994.00
2018-08-12T04:49:13.667Z,98998.00
2018-08-12T04:51:43.188Z,98993.00
2018-08-12T04:54:12.707Z,98994.00
2018-08-12T04:56:42.190Z,99007.00
2018-08-12T04:59:11.587Z,98999.00
2018-08-12T05:01:41.186Z,99001.00
2018-08-12T05:04:10.706Z,99000.00
2018-08-12T05:06:40.588Z,98993.00
2018-08-12T05:09:11.563Z,98999.00
2018-08-12T05:11:41.512Z,98990.00
2018-08-12T05:14:11.128Z,98992.00
2018-08-12T05:16:40.748Z,98992.00
2018-08-12T05:19:10.366Z,98991.00
2018-08-12T05:21:39.959Z,98985.00
2018-08-12T05:24:09.624Z,98982.00
2018-08-12T05:26:39.243Z,98986.00
2018-08-12T05:29:08.764Z,98985.00
2018-08-12T05:31:38.442Z,98979.00
2018-08-12T05:34:08.112Z,98989.00
2018-08-12T05:36:37.604Z,98986.00
2018-08-12T05:39:11.563Z,98981.00
2018-08-12T05:41:41.204Z,98979.00
2018-08-12T05:44:10.823Z,98970.00
2018-08-12T05:46:40.353Z,98971.00
2018-08-12T05:49:10.104Z,98968.00
2018-08-12T05:51:39.723Z,98969.00
2018-08-12T05:54:09.244Z,98954.00
2018-08-12T05:56:38.684Z,98950.00
2018-08-12T05:59:08.144Z,98956.00
2018-08-12T06:01:37.484Z,98948.00
2018-08-12T06:04:07.136Z,98952.00
2018-08-12T06:06:36.643Z,98942.00
2018-08-12T06:09:10.186Z,98941.00
2018-08-12T06:11:39.747Z,98930.00
2018-08-12T06:14:09.745Z,98945.00
2018-08-12T06:16:39.263Z,98945.00
2018-08-12T06:19:08.873Z,98937.00
2018-08-12T06:21:38.364Z,98931.00
2018-08-12T06:24:08.324Z,98930.00
2018-08-12T06:26:38.044Z,98928.00
2018-08-12T06:29:08.605Z,98936.00
2018-08-12T06:31:38.525Z,98930.00
2018-08-12T06:34:08.044Z,98931.00
2018-08-12T06:36:37.569Z,98929.00
2018-08-12T06:39:10.843Z,98926.00
2018-08-12T06:41:40.344Z,98923.00
2018-08-12T06:44:10.123Z,98928.00
2018-08-12T06:46:39.633Z,98922.00
2018-08-12T06:49:09.230Z,98920.00
2018-08-12T06:51:39.057Z,98917.00
2018-08-12T06:54:08.810Z,98912.00
2018-08-12T06:56:38.310Z,98913.00
2018-08-12T06:59:07.851Z,98901.00
2018-08-12T07:01:37.591Z,98911.00
2018-08-12T07:04:07.499Z,98907.00
2018-08-12T07:06:36.970Z,98899.00
2018-08-12T07:09:09.891Z,98901.00
2018-08-12T07:11:39.510Z,98892.00
2018-08-12T07:14:27.600Z,98890.00
2018-08-12T07:16:58.170Z,98895.00
2018-08-12T07:19:30.816Z,98895.00
2018-08-12T07:22:01.076Z,98884.00
2018-08-12T07:24:31.676Z,98882.00
2018-08-12T07:27:06.156Z,98876.00
2018-08-12T07:29:36.396Z,98874.00
2018-08-12T07:32:10.056Z,98867.00
2018-08-12T07:34:43.519Z,98867.00
2018-08-12T07:37:25.016Z,98864.00
2018-08-12T07:40:14.536Z,98858.00
2018-08-12T07:43:03.936Z,98853.00
2018-08-12T07:45:43.377Z,98847.00
2018-08-12T07:51:09.761Z,98841.00
2018-08-12T07:53:39.456Z,98838.00
2018-08-12T07:56:09.316Z,98842.00
2018-08-12T07:58:39.075Z,98833.00
2018-08-12T08:01:08.676Z,98835.00
2018-08-12T08:03:38.336Z,98826.00
2018-08-12T08:06:10.983Z,98826.00
2018-08-12T08:08:41.496Z,98827.00
2018-08-12T08:11:11.016Z,98827.00
2018-08-12T08:13:40.636Z,98823.00
2018-08-12T08:16:10.221Z,98817.00
2018-08-12T08:18:39.776Z,98815.00
2018-08-12T08:21:09.436Z,98808.00
2018-08-12T08:23:39.217Z,98805.00
2018-08-12T08:26:08.931Z,98817.00
2018-08-12T08:28:38.416Z,98803.00
2018-08-12T08:31:08.060Z,98798.00
2018-08-12T08:33:37.736Z,98805.00
2018-08-12T08:36:07.657Z,98798.00
2018-08-12T08:38:37.247Z,98802.00
2018-08-12T08:41:07.337Z,98804.00
2018-08-12T08:43:37.012Z,98808.00
2018-08-12T08:46:07.176Z,98801.00
2018-08-12T08:48:36.959Z,98795.00
2018-08-12T08:51:06.499Z,98806.00
2018-08-12T08:53:36.146Z,98803.00
2018-08-12T08:56:06.176Z,98786.00
2018-08-12T08:58:36.752Z,98791.00
2018-08-12T09:01:06.437Z,98793.00
2018-08-12T09:03:36.147Z,98788.00
2018-08-12T09:06:05.881Z,98787.00
2018-08-12T09:08:35.802Z,98792.00
2018-08-12T09:11:05.399Z,98783.00
2018-08-12T09:13:35.167Z,98784.00
2018-08-12T09:16:04.848Z,98770.00
2018-08-12T09:18:34.552Z,98766.00
2018-08-12T09:21:04.307Z,98758.00
2018-08-12T09:23:33.927Z,98761.00
2018-08-12T09:26:03.725Z,98756.00
2018-08-12T09:28:33.227Z,98758.00
2018-08-12T09:31:02.787Z,98753.00
2018-08-12T09:33:32.607Z,98749.00
2018-08-12T09:36:02.247Z,98744.00
2018-08-12T09:38:31.847Z,98732.00
2018-08-12T09:41:01.467Z,98739.00
2018-08-12T09:43:30.992Z,98733.00
2018-08-12T09:46:00.684Z,98724.00
2018-08-12T09:48:30.352Z,98727.00
2018-08-12T09:50:59.932Z,98727.00
2018-08-12T09:53:29.632Z,98720.00
2018-08-12T09:55:59.232Z,98715.00
2018-08-12T09:58:29.211Z,98713.00
2018-08-12T10:00:58.936Z,98715.00
2018-08-12T10:03:29.054Z,98700.00
2018-08-12T10:05:58.737Z,98709.00
2018-08-12T10:08:28.694Z,98701.00
2018-08-12T10:10:58.534Z,98699.00
2018-08-12T10:13:28.115Z,98695.00
2018-08-12T10:15:57.662Z,98684.00
2018-08-12T10:18:27.619Z,98680.00
2018-08-12T10:20:57.394Z,98690.00
2018-08-12T10:23:27.017Z,98668.00
2018-08-12T10:25:56.711Z,98680.00
2018-08-12T10:28:26.534Z,98672.00
2018-08-12T10:30:56.315Z,98664.00
2018-08-12T10:33:26.046Z,98665.00
2018-08-12T10:35:55.636Z,98661.00
2018-08-12T10:38:25.007Z,98661.00
2018-08-12T10:40:54.605Z,98661.00
2018-08-12T10:43:27.265Z,98670.00
2018-08-12T10:45:56.770Z,98651.00
2018-08-12T10:48:26.752Z,98668.00
2018-08-12T10:50:56.274Z,98653.00
2018-08-12T10:53:26.126Z,98646.00
2018-08-12T10:55:56.445Z,98648.00
2018-08-12T10:58:26.105Z,98636.00
2018-08-12T11:00:56.185Z,98642.00
2018-08-12T11:03:25.745Z,98643.00
2018-08-12T11:05:55.566Z,98643.00
2018-08-12T11:08:25.156Z,98645.00
2018-08-12T11:10:54.846Z,98636.00
2018-08-12T11:13:24.382Z,98632.00
2018-08-12T11:15:54.002Z,98626.00
2018-08-12T11:18:23.362Z,98626.00
2018-08-12T11:20:53.162Z,98625.00
2018-08-12T11:23:22.977Z,98616.00
2018-08-12T11:25:52.470Z,98609.00
2018-08-12T11:28:21.670Z,98608.00
2018-08-12T11:30:51.380Z,98605.00
2018-08-12T11:33:20.977Z,98609.00
2018-08-12T11:35:50.762Z,98603.00
2018-08-12T11:38:20.457Z,98588.00
2018-08-12T11:40:50.177Z,98592.00
2018-08-12T11:43:19.585Z,98602.00
2018-08-12T11:45:49.258Z,98599.00
2018-08-12T11:48:18.963Z,98597.00
2018-08-12T11:50:48.604Z,98589.00
2018-08-12T11:53:18.163Z,98580.00
2018-08-12T11:55:47.932Z,98572.00
2018-08-12T11:58:17.583Z,98567.00
2018-08-12T12:00:47.284Z,98561.00
2018-08-12T12:03:17.023Z,98558.00
2018-08-12T12:05:46.703Z,98554.00
2018-08-12T12:08:16.323Z,98547.00
2018-08-12T12:10:45.943Z,98546.00
2018-08-12T12:13:15.443Z,98538.00
2018-08-12T12:15:45.303Z,98541.00
2018-08-12T12:18:14.865Z,98536.00
2018-08-12T12:20:44.567Z,98530.00
2018-08-12T12:23:14.167Z,98516.00
2018-08-12T12:25:43.707Z,98522.00
2018-08-12T12:28:13.307Z,98512.00
2018-08-12T12:30:42.847Z,98515.00
2018-08-12T12:33:12.889Z,98506.00
2018-08-12T12:35:42.547Z,98506.00
2018-08-12T12:38:12.167Z,98516.00
2018-08-12T12:40:41.978Z,98507.00
2018-08-12T12:43:11.607Z,98496.00
2018-08-12T12:45:41.174Z,98494.00
2018-08-12T12:48:10.767Z,98499.00
2018-08-12T12:50:40.398Z,98483.00
2018-08-12T12:53:09.927Z,98489.00
2018-08-12T12:55:39.648Z,98475.00
2018-08-12T12:58:09.495Z,98478.00
2018-08-12T13:00:39.208Z,98482.00
2018-08-12T13:03:09.088Z,98481.00
2018-08-12T13:05:38.707Z,98483.00
2018-08-12T13:08:08.234Z,98484.00
2018-08-12T13:10:37.912Z,98480.00
2018-08-12T13:13:07.616Z,98476.00
2018-08-12T13:15:37.379Z,98467.00
2018-08-12T13:18:07.532Z,98464.00
2018-08-12T13:20:37.452Z,98460.00
2018-08-12T13:23:07.459Z,98462.00
2018-08-12T13:25:36.889Z,98449.00
2018-08-12T13:28:06.582Z,98449.00
2018-08-12T13:30:36.128Z,98443.00
2018-08-12T13:33:05.786Z,98435.00
2018-08-12T13:38:29.305Z,98432.00
2018-08-12T13:40:59.123Z,98435.00
2018-08-12T13:43:28.773Z,98422.00
2018-08-12T13:45:58.719Z,98416.00
2018-08-12T13:48:28.249Z,98418.00
2018-08-12T13:50:57.671Z,98419.00
2018-08-12T13:53:27.711Z,98416.00
2018-08-12T13:55:57.379Z,98416.00
2018-08-12T13:58:26.849Z,98404.00
2018-08-12T14:00:56.652Z,98406.00
2018-08-12T14:03:26.576Z,98408.00
2018-08-12T14:05:56.190Z,98401.00
2018-08-12T14:08:25.857Z,98392.00
2018-08-12T14:10:55.595Z,98386.00
2018-08-12T14:13:25.057Z,98389.00
2018-08-12T14:15:54.831Z,98388.00
2018-08-12T14:18:24.989Z,98385.00
2018-08-12T14:20:54.517Z,98384.00
2018-08-12T14:23:24.017Z,98380.00
2018-08-12T14:25:53.845Z,98380.00
2018-08-12T14:28:23.442Z,98376.00
2018-08-12T14:30:53.143Z,98365.00
2018-08-12T14:33:22.603Z,98362.00
2018-08-12T14:35:52.070Z,98369.00
2018-08-12T14:38:21.902Z,98368.00
2018-08-12T14:40:51.415Z,98359.00
2018-08-12T14:43:21.059Z,98360.00
2018-08-12T14:45:50.866Z,98364.00
2018-08-12T14:48:20.445Z,98352.00
2018-08-12T14:50:49.987Z,98344.00
2018-08-12T14:53:19.486Z,98344.00
2018-08-12T14:55:49.065Z,98337.00
2018-08-12T14:58:18.646Z,98335.00
2018-08-12T15:00:48.263Z,98339.00
2018-08-12T15:03:17.924Z,98332.00
2018-08-12T15:05:48.002Z,98324.00
2018-08-12T15:08:17.764Z,98327.00
2018-08-12T15:10:47.462Z,98326.00
2018-08-12T15:13:17.102Z,98323.00
2018-08-12T15:15:46.882Z,98319.00
2018-08-12T15:18:16.482Z,98324.00
2018-08-12T15:20:46.124Z,98317.00
2018-08-12T15:23:15.678Z,98307.00
2018-08-12T15:25:45.225Z,98312.00
2018-08-12T15:28:14.768Z,98314.00
2018-08-12T15:30:44.166Z,98302.00
2018-08-12T15:33:13.730Z,98306.00
2018-08-12T15:35:43.330Z,98302.00
2018-08-12T15:38:12.850Z,98302.00
2018-08-12T15:40:42.531Z,98293.00
2018-08-12T15:43:12.373Z,98299.00
2018-08-12T15:45:41.990Z,98295.00
2018-08-12T15:48:11.510Z,98301.00
2018-08-12T15:50:41.090Z,98297.00
2018-08-12T15:53:10.690Z,98285.00
2018-08-12T15:55:40.316Z,98287.00
2018-08-12T15:58:09.894Z,98278.00
2018-08-12T16:00:39.507Z,98273.00
2018-08-12T16:03:09.068Z,98275.00
2018-08-12T16:05:38.687Z,98281.00
2018-08-12T16:08:08.228Z,98266.00
2018-08-12T16:10:37.788Z,98268.00
2018-08-12T16:13:07.437Z,98268.00
2018-08-12T16:15:37.149Z,98260.00
2018-08-12T16:18:06.768Z,98262.00
2018-08-12T16:20:36.468Z,98261.00
2018-08-12T16:23:06.168Z,98253.00
2018-08-12T16:25:35.988Z,98254.00
2018-08-12T16:28:05.986Z,98253.00
2018-08-12T16:30:35.548Z,98252.00
2018-08-12T16:33:05.377Z,98244.00
2018-08-12T16:35:34.948Z,98245.00
2018-08-12T16:38:04.839Z,98235.00
2018-08-12T16:40:34.491Z,98240.00
2018-08-12T16:43:04.336Z,98236.00
2018-08-12T16:45:33.848Z,98238.00
2018-08-12T16:48:03.768Z,98233.00
2018-08-12T16:50:33.508Z,98225.00
2018-08-12T16:53:03.168Z,98217.00
2018-08-12T16:55:33.068Z,98229.00
2018-08-12T16:58:02.948Z,98227.00
2018-08-12T17:00:32.778Z,98220.00
2018-08-12T17:03:02.763Z,98217.00
2018-08-12T17:05:33.548Z,98212.00
2018-08-12T17:08:03.972Z,98215.00
2018-08-12T17:10:33.788Z,98213.00
2018-08-12T17:13:03.896Z,98206.00
2018-08-12T17:15:33.818Z,98202.00
2018-08-12T17:18:04.262Z,98203.00
2018-08-12T17:20:34.440Z,98196.00
2018-08-12T17:23:04.477Z,98196.00
2018-08-12T17:25:34.436Z,98195.00
2018-08-12T17:28:04.243Z,98197.00
2018-08-12T17:30:34.103Z,98193.00
2018-08-12T17:33:03.603Z,98190.00
2018-08-12T17:35:34.243Z,98195.00
2018-08-12T17:38:04.624Z,98195.00
2018-08-12T17:40:34.163Z,98199.00
2018-08-12T17:43:04.183Z,98186.00
2018-08-12T17:45:33.978Z,98189.00
2018-08-12T17:48:03.663Z,98193.00
2018-08-12T17:50:33.723Z,98192.00
2018-08-12T17:53:03.846Z,98183.00
2018-08-12T17:55:33.683Z,98187.00
2018-08-12T17:58:03.204Z,98185.00
2018-08-12T18:00:32.903Z,98182.00
2018-08-12T18:03:02.473Z,98186.00
2018-08-12T18:05:32.209Z,98185.00
2018-08-12T18:08:01.966Z,98180.00
2018-08-12T18:10:32.662Z,98186.00
2018-08-12T18:13:02.475Z,98184.00
2018-08-12T18:15:32.150Z,98186.00
2018-08-12T18:18:01.813Z,98186.00
2018-08-12T18:20:31.534Z,98188.00
2018-08-12T18:23:01.594Z,98187.00
2018-08-12T18:25:31.594Z,98187.00
2018-08-12T18:28:01.194Z,98194.00
2018-08-12T18:30:31.495Z,98192.00
2018-08-12T18:33:01.573Z,98190.00
2018-08-12T18:35:31.334Z,98201.00
2018-08-12T18:38:01.933Z,98193.00
2018-08-12T18:40:32.193Z,98197.00
2018-08-12T18:43:02.126Z,98202.00
2018-08-12T18:45:32.453Z,98200.00
2018-08-12T18:48:02.673Z,98205.00
2018-08-12T18:50:32.353Z,98203.00
2018-08-12T18:53:02.213Z,98203.00
2018-08-12T18:55:31.775Z,98212.00
2018-08-12T18:58:01.464Z,98207.00
2018-08-12T19:00:31.144Z,98206.00
2018-08-12T19:03:00.684Z,98205.00
2018-08-12T19:05:30.140Z,98208.00
2018-08-12T19:07:59.824Z,98207.00
2018-08-12T19:10:29.565Z,98205.00
2018-08-12T19:12:59.679Z,98205.00
2018-08-12T19:15:29.241Z,98207.00
2018-08-12T19:17:58.977Z,98207.00
2018-08-12T19:20:28.550Z,98208.00
2018-08-12T19:22:58.642Z,98199.00
2018-08-12T19:25:28.202Z,98201.00
2018-08-12T19:27:57.772Z,98209.00
2018-08-12T19:30:27.343Z,98207.00
2018-08-12T19:32:57.267Z,98205.00
2018-08-12T19:35:26.902Z,98209.00
2018-08-12T19:37:56.882Z,98203.00
2018-08-12T19:40:26.582Z,98208.00
2018-08-12T19:42:56.243Z,98203.00
2018-08-12T19:45:25.762Z,98206.00
2018-08-12T19:47:55.457Z,98202.00
2018-08-12T19:50:25.042Z,98205.00
2018-08-12T19:52:54.662Z,98204.00
2018-08-12T19:55:24.602Z,98202.00
2018-08-12T19:57:54.683Z,98204.00
2018-08-12T20:00:24.312Z,98200.00
2018-08-12T20:02:53.884Z,98203.00
2018-08-12T20:05:23.502Z,98201.00
2018-08-12T20:07:53.052Z,98197.00
2018-08-12T20:10:22.802Z,98202.00
2018-08-12T20:12:53.003Z,98195.00
2018-08-12T20:15:22.661Z,98201.00
2018-08-12T20:17:52.836Z,98197.00
2018-08-12T20:20:22.762Z,98204.00
2018-08-12T20:22:52.582Z,98192.00
2018-08-12T20:25:22.306Z,98197.00
2018-08-12T20:27:52.004Z,98196.00
2018-08-12T20:30:21.661Z,98190.00
2018-08-12T20:32:51.162Z,98196.00
2018-08-12T20:35:20.702Z,98195.00
2018-08-12T20:37:50.267Z,98192.00
2018-08-12T20:40:19.802Z,98196.00
2018-08-12T20:42:49.482Z,98190.00
2018-08-12T20:45:19.082Z,98196.00
2018-08-12T20:47:48.741Z,98200.00
2018-08-12T20:50:18.321Z,98202.00
2018-08-12T20:52:48.163Z,98195.00
2018-08-12T20:55:17.902Z,98200.00
2018-08-12T20:57:47.482Z,98198.00
2018-08-12T21:00:17.122Z,98203.00
2018-08-12T21:02:46.663Z,98198.00
2018-08-12T21:05:16.221Z,98200.00
2018-08-12T21:07:45.822Z,98204.00
2018-08-12T21:10:15.362Z,98203.00
2018-08-12T21:12:44.963Z,98208.00
2018-08-12T21:15:14.602Z,98206.00
2018-08-12T21:17:44.262Z,98203.00
2018-08-12T21:20:13.931Z,98199.00
2018-08-12T21:22:43.906Z,98198.00
2018-08-12T21:25:13.872Z,98199.00
2018-08-12T21:27:43.382Z,98199.00
2018-08-12T21:30:12.985Z,98193.00
2018-08-12T21:32:42.522Z,98195.00
2018-08-12T21:35:12.062Z,98195.00
2018-08-12T21:37:41.582Z,98193.00
2018-08-12T21:40:11.462Z,98196.00
2018-08-12T21:42:40.902Z,98197.00
2018-08-12T21:45:10.871Z,98191.00
2018-08-12T21:47:40.384Z,98182.00
2018-08-12T21:50:10.082Z,98184.00
2018-08-12T21:52:40.023Z,98179.00
2018-08-12T21:55:09.702Z,98185.00
2018-08-12T21:57:39.091Z,98181.00
2018-08-12T22:00:13.915Z,98179.00
2018-08-12T22:02:44.567Z,98173.00
2018-08-12T22:05:14.188Z,98171.00
2018-08-12T22:07:43.680Z,98176.00
2018-08-12T22:10:13.528Z,98174.00
2018-08-12T22:12:43.029Z,98175.00
2018-08-12T22:15:12.703Z,98175.00
2018-08-12T22:17:42.350Z,98179.00
2018-08-12T22:20:12.027Z,98181.00
2018-08-12T22:22:42.208Z,98186.00
2018-08-12T22:25:11.808Z,98186.00
2018-08-12T22:27:41.395Z,98187.00
2018-08-12T22:30:15.029Z,98181.00
2018-08-12T22:32:45.725Z,98177.00
2018-08-12T22:35:15.454Z,98177.00
2018-08-12T22:37:45.008Z,98180.00
2018-08-12T22:40:14.791Z,98183.00
2018-08-12T22:42:44.308Z,98184.00
2018-08-12T22:45:14.248Z,98178.00
2018-08-12T22:47:44.028Z,98174.00
2018-08-12T22:50:13.628Z,98175.00
2018-08-12T22:52:43.148Z,98180.00
2018-08-12T22:55:12.831Z,98181.00
2018-08-12T22:57:42.468Z,98178.00
2018-08-12T23:00:17.814Z,98179.00
2018-08-12T23:02:47.788Z,98178.00
2018-08-12T23:05:17.728Z,98174.00
2018-08-12T23:07:47.377Z,98177.00
2018-08-12T23:10:17.289Z,98170.00
2018-08-12T23:12:47.251Z,98178.00
2018-08-12T23:15:33.228Z,98178.00
2018-08-12T23:18:02.668Z,98183.00
2018-08-12T23:20:32.168Z,98172.00
2018-08-12T23:23:01.648Z,98172.00
2018-08-12T23:25:31.468Z,98167.00
2018-08-12T23:28:01.328Z,98168.00
2018-08-12T23:30:30.869Z,98168.00
2018-08-12T23:33:00.388Z,98161.00
2018-08-12T23:35:29.928Z,98165.00
2018-08-12T23:37:59.708Z,98157.00
2018-08-12T23:40:30.012Z,98154.00
2018-08-12T23:42:59.668Z,98156.00
2018-08-12T23:45:29.091Z,98160.00
2018-08-12T23:47:58.730Z,98161.00
2018-08-12T23:50:28.372Z,98154.00
2018-08-12T23:52:58.091Z,98147.00
2018-08-12T23:55:28.529Z,98153.00
2018-08-12T23:57:58.428Z,98150.00
