createdAt,value
2023-04-26T00:00:49.242Z,98122.39
2023-04-26T00:06:05.328Z,98111.91
2023-04-26T00:11:13.514Z,98115.40
2023-04-26T00:16:16.042Z,98126.55
2023-04-26T00:22:05.961Z,98129.86
2023-04-26T00:27:13.504Z,98139.06
2023-04-26T00:32:46.383Z,98141.83
2023-04-26T00:37:51.675Z,98142.74
2023-04-26T00:44:20.090Z,98146.14
2023-04-26T00:49:46.608Z,98149.30
2023-04-26T00:55:13.717Z,98161.31
2023-04-26T01:01:18.271Z,98163.17
2023-04-26T01:07:42.392Z,98172.58
2023-04-26T01:13:17.669Z,98174.64
2023-04-26T01:19:07.391Z,98172.40
2023-04-26T01:24:16.267Z,98176.83
2023-04-26T01:29:55.210Z,98181.34
2023-04-26T01:35:03.242Z,98184.05
2023-04-26T01:40:32.338Z,98180.66
2023-04-26T01:46:02.021Z,98186.73
2023-04-26T01:51:57.099Z,98183.79
2023-04-26T01:57:32.479Z,98188.73
2023-04-26T02:03:25.591Z,98194.18
2023-04-26T02:09:53.309Z,98198.46
2023-04-26T02:16:19.222Z,98202.13
2023-04-26T02:22:54.627Z,98198.70
2023-04-26T02:28:07.607Z,98192.16
2023-04-26T02:34:02.720Z,98188.06
2023-04-26T02:40:07.418Z,98190.70
2023-04-26T02:45:50.349Z,98194.90
2023-04-26T02:51:53.110Z,98192.55
2023-04-26T02:57:33.546Z,98198.18
2023-04-26T03:02:39.006Z,98197.77
2023-04-26T03:08:50.386Z,98207.14
2023-04-26T03:14:34.051Z,98211.42
2023-04-26T03:20:07.081Z,98216.06
2023-04-26T03:25:46.569Z,98218.04
2023-04-26T03:31:22.319Z,98224.89
2023-04-26T03:37:40.595Z,98231.85
2023-04-26T03:43:16.003Z,98238.95
2023-04-26T03:49:43.488Z,98244.52
2023-04-26T03:56:38.389Z,98247.21
2023-04-26T04:02:23.505Z,98257.05
2023-04-26T04:08:28.836Z,98260.94
2023-04-26T04:14:20.106Z,98275.12
2023-04-26T04:19:32.272Z,98280.14
2023-04-26T04:25:10.472Z,98282.14
2023-04-26T04:31:03.037Z,98284.23
2023-04-26T04:36:48.381Z,98290.36
2023-04-26T04:42:28.232Z,98290.55
2023-04-26T04:47:41.246Z,98295.55
2023-04-26T04:53:00.105Z,98294.36
2023-04-26T04:58:37.478Z,98296.27
2023-04-26T05:03:53.347Z,98304.30
2023-04-26T05:09:05.265Z,98304.91
2023-04-26T05:14:30.554Z,98308.77
2023-04-26T05:20:16.256Z,98300.70
2023-04-26T05:26:02.517Z,98305.84
2023-04-26T05:32:27.506Z,98307.25
2023-04-26T05:38:50.219Z,98314.23
2023-04-26T05:44:10.843Z,98324.64
2023-04-26T05:49:47.887Z,98321.89
2023-04-26T05:55:43.570Z,98325.27
2023-04-26T06:00:53.515Z,98322.31
2023-04-26T06:06:50.516Z,98331.30
2023-04-26T06:12:26.219Z,98339.58
2023-04-26T06:18:36.930Z,98357.40
2023-04-26T06:23:55.432Z,98356.90
2023-04-26T06:29:58.433Z,98359.09
2023-04-26T06:35:48.343Z,98358.27
2023-04-26T06:41:05.341Z,98349.64
2023-04-26T06:46:29.320Z,98356.10
2023-04-26T06:52:54.148Z,98352.70
2023-04-26T06:59:03.366Z,98360.92
2023-04-26T07:04:35.131Z,98366.83
2023-04-26T07:09:37.544Z,98371.67
2023-04-26T07:15:13.621Z,98374.86
2023-04-26T07:21:47.048Z,98376.17
2023-04-26T07:27:23.222Z,98380.23
2023-04-26T07:34:14.574Z,98382.66
2023-04-26T07:40:57.172Z,98385.81
2023-04-26T07:46:30.136Z,98385.48
2023-04-26T07:52:06.344Z,98389.69
2023-04-26T07:57:18.743Z,98393.02
2023-04-26T08:04:07.654Z,98393.88
2023-04-26T08:09:32.635Z,98394.84
2023-04-26T08:14:40.519Z,98391.67
2023-04-26T08:19:48.800Z,98390.16
2023-04-26T08:24:56.200Z,98391.98
2023-04-26T08:30:35.500Z,98397.91
2023-04-26T08:35:45.392Z,98405.29
2023-04-26T08:41:44.881Z,98406.52
2023-04-26T08:47:23.373Z,98404.85
2023-04-26T08:53:39.329Z,98404.69
2023-04-26T08:58:57.637Z,98403.19
2023-04-26T09:04:48.677Z,98396.28
2023-04-26T09:10:47.215Z,98398.39
2023-04-26T09:15:58.827Z,98409.98
2023-04-26T09:22:19.812Z,98409.98
2023-04-26T09:27:55.440Z,98415.88
2023-04-26T09:33:36.455Z,98411.06
2023-04-26T09:39:14.435Z,98411.56
2023-04-26T09:44:25.013Z,98416.41
2023-04-26T09:49:32.006Z,98416.02
2023-04-26T09:55:10.031Z,98404.81
2023-04-26T10:01:15.941Z,98402.08
2023-04-26T10:06:26.923Z,98404.34
2023-04-26T10:11:56.469Z,98411.58
2023-04-26T10:18:23.194Z,98407.48
2023-04-26T10:24:49.422Z,98404.29
2023-04-26T10:31:15.636Z,98402.94
2023-04-26T10:37:17.728Z,98410.66
2023-04-26T10:42:30.264Z,98413.58
2023-04-26T10:49:08.300Z,98409.48
2023-04-26T10:54:22.897Z,98403.55
2023-04-26T11:00:30.013Z,98413.36
2023-04-26T11:06:23.534Z,98413.25
2023-04-26T11:11:55.827Z,98411.85
2023-04-26T11:17:38.834Z,98419.81
2023-04-26T11:23:13.865Z,98419.55
2023-04-26T11:28:45.041Z,98413.58
2023-04-26T11:35:08.060Z,98394.49
2023-04-26T11:40:26.234Z,98404.45
2023-04-26T11:45:51.830Z,98410.13
2023-04-26T11:51:55.055Z,98418.76
2023-04-26T11:57:28.700Z,98427.66
2023-04-26T12:02:36.112Z,98424.52
2023-04-26T12:08:30.134Z,98419.46
2023-04-26T12:14:38.545Z,98420.55
2023-04-26T12:20:37.432Z,98435.64
2023-04-26T12:25:57.999Z,98431.73
2023-04-26T12:31:52.729Z,98430.21
2023-04-26T12:38:04.737Z,98425.34
2023-04-26T12:44:10.712Z,98431.43
2023-04-26T12:50:00.239Z,98431.92
2023-04-26T12:56:16.153Z,98435.49
2023-04-26T13:01:34.119Z,98434.03
2023-04-26T13:07:00.130Z,98432.05
2023-04-26T13:12:42.107Z,98445.66
2023-04-26T13:18:13.586Z,98438.89
2023-04-26T13:23:31.982Z,98435.37
2023-04-26T13:28:55.977Z,98451.16
2023-04-26T13:35:00.550Z,98468.47
2023-04-26T13:40:34.338Z,98472.59
2023-04-26T13:45:43.565Z,98473.28
2023-04-26T13:50:58.835Z,98466.67
2023-04-26T13:56:41.673Z,98463.77
2023-04-26T14:03:08.491Z,98460.31
2023-04-26T14:08:51.898Z,98463.10
2023-04-26T14:14:57.639Z,98467.53
2023-04-26T14:21:10.066Z,98468.48
2023-04-26T14:27:09.408Z,98469.14
2023-04-26T14:32:54.448Z,98480.80
2023-04-26T14:38:09.622Z,98490.65
2023-04-26T14:43:52.183Z,98483.35
2023-04-26T14:49:20.332Z,98481.15
2023-04-26T14:54:58.990Z,98481.51
2023-04-26T15:00:15.554Z,98481.59
2023-04-26T15:05:23.937Z,98486.35
2023-04-26T15:10:32.314Z,98489.38
2023-04-26T15:16:07.987Z,98493.84
2023-04-26T15:21:40.122Z,98508.43
2023-04-26T15:27:22.996Z,98503.46
2023-04-26T15:32:48.989Z,98500.05
2023-04-26T15:37:56.387Z,98497.06
2023-04-26T15:43:17.933Z,98498.85
2023-04-26T15:48:40.740Z,98504.39
2023-04-26T15:54:19.771Z,98499.91
2023-04-26T16:00:05.322Z,98497.07
2023-04-26T16:05:09.640Z,98496.55
2023-04-26T16:10:14.236Z,98501.45
2023-04-26T16:15:16.679Z,98503.55
2023-04-26T16:20:30.545Z,98514.06
2023-04-26T16:26:16.112Z,98517.02
2023-04-26T16:31:18.444Z,98525.90
2023-04-26T16:36:40.150Z,98525.89
2023-04-26T16:42:04.636Z,98536.70
2023-04-26T16:47:33.480Z,98535.42
2023-04-26T16:52:40.240Z,98538.66
2023-04-26T16:58:02.376Z,98540.84
2023-04-26T17:03:48.175Z,98542.63
2023-04-26T17:08:53.268Z,98546.73
2023-04-26T17:14:42.202Z,98557.92
2023-04-26T17:20:17.341Z,98566.77
2023-04-26T17:25:41.888Z,98573.73
2023-04-26T17:31:09.201Z,98573.33
2023-04-26T17:36:27.446Z,98573.45
2023-04-26T17:42:22.819Z,98577.77
2023-04-26T17:47:54.294Z,98583.31
2023-04-26T17:53:05.439Z,98590.39
2023-04-26T17:59:14.267Z,98596.30
2023-04-26T18:05:31.334Z,98605.16
2023-04-26T18:11:49.635Z,98607.38
2023-04-26T18:17:43.116Z,98614.23
2023-04-26T18:23:33.589Z,98617.98
2023-04-26T18:30:06.176Z,98622.11
2023-04-26T18:37:29.002Z,98631.16
2023-04-26T18:44:01.245Z,98640.48
2023-04-26T18:49:49.488Z,98646.00
2023-04-26T18:55:42.311Z,98651.27
2023-04-26T19:02:03.887Z,98662.14
2023-04-26T19:08:46.735Z,98661.35
2023-04-26T19:15:35.959Z,98664.89
2023-04-26T19:22:03.753Z,98663.84
2023-04-26T19:29:07.030Z,98664.83
2023-04-26T19:35:49.990Z,98666.48
2023-04-26T19:42:32.885Z,98668.79
2023-04-26T19:48:42.564Z,98670.75
2023-04-26T19:54:07.647Z,98673.23
2023-04-26T19:59:23.255Z,98672.13
2023-04-26T20:05:58.892Z,98675.98
2023-04-26T20:12:06.966Z,98683.42
2023-04-26T20:17:33.248Z,98685.60
2023-04-26T20:23:53.806Z,98685.39
2023-04-26T20:30:42.583Z,98690.11
2023-04-26T20:37:07.204Z,98691.91
2023-04-26T20:43:04.640Z,98696.72
2023-04-26T20:49:40.502Z,98699.67
2023-04-26T20:55:55.950Z,98698.55
2023-04-26T21:02:38.994Z,98703.02
2023-04-26T21:08:57.892Z,98707.13
2023-04-26T21:14:47.567Z,98710.39
2023-04-26T21:20:57.008Z,98718.91
2023-04-26T21:27:55.489Z,98719.41
2023-04-26T21:34:55.278Z,98724.83
2023-04-26T21:41:24.382Z,98733.52
2023-04-26T21:47:50.400Z,98732.54
2023-04-26T21:54:09.627Z,98736.80
2023-04-26T22:01:12.159Z,98744.46
2023-04-26T22:07:54.440Z,98745.14
2023-04-26T22:14:37.147Z,98752.62
2023-04-26T22:20:13.487Z,98757.36
2023-04-26T22:26:28.326Z,98760.91
2023-04-26T22:32:43.090Z,98767.52
2023-04-26T22:39:39.132Z,98765.31
2023-04-26T22:47:03.588Z,98770.23
2023-04-26T22:53:17.680Z,98764.48
2023-04-26T22:59:35.688Z,98768.73
2023-04-26T23:05:40.890Z,98771.45
2023-04-26T23:11:15.092Z,98777.37
2023-04-26T23:17:39.817Z,98779.59
2023-04-26T23:23:30.369Z,98784.02
2023-04-26T23:29:28.204Z,98788.61
2023-04-26T23:35:32.503Z,98787.42
2023-04-26T23:41:16.885Z,98793.03
2023-04-26T23:48:20.404Z,98801.50
2023-04-26T23:54:51.887Z,98802.02
