createdAt,value
2023-02-19T00:01:46.232Z,12.50
2023-02-19T00:04:14.879Z,12.50
2023-02-19T00:06:42.361Z,12.50
2023-02-19T00:09:10.275Z,12.50
2023-02-19T00:11:37.288Z,12.50
2023-02-19T00:14:04.310Z,12.50
2023-02-19T00:16:32.985Z,12.50
2023-02-19T00:19:00.978Z,12.50
2023-02-19T00:21:31.228Z,12.50
2023-02-19T00:24:00.260Z,12.50
2023-02-19T00:26:27.432Z,12.50
2023-02-19T00:28:54.839Z,12.50
2023-02-19T00:31:23.687Z,12.50
2023-02-19T00:33:51.669Z,12.50
2023-02-19T00:36:18.864Z,12.50
2023-02-19T00:38:45.919Z,12.50
2023-02-19T00:41:19.362Z,12.50
2023-02-19T00:43:57.280Z,12.50
2023-02-19T00:46:25.682Z,12.50
2023-02-19T00:48:55.573Z,12.50
2023-02-19T00:51:23.957Z,12.50
2023-02-19T00:53:51.239Z,12.40
2023-02-19T00:56:18.214Z,12.50
2023-02-19T00:58:45.093Z,12.50
2023-02-19T01:01:12.409Z,12.40
2023-02-19T01:03:39.607Z,12.40
2023-02-19T01:06:07.476Z,12.40
2023-02-19T01:08:34.851Z,12.50
2023-02-19T01:11:02.792Z,12.40
2023-02-19T01:13:29.867Z,12.40
2023-02-19T01:16:11.350Z,12.40
2023-02-19T01:18:38.277Z,12.40
2023-02-19T01:21:24.286Z,12.40
2023-02-19T01:23:52.056Z,12.40
2023-02-19T01:26:19.991Z,12.40
2023-02-19T01:28:47.243Z,12.40
2023-02-19T01:31:15.919Z,12.40
2023-02-19T01:33:50.781Z,12.40
2023-02-19T01:36:18.040Z,12.40
2023-02-19T01:38:45.078Z,12.30
2023-02-19T01:41:16.548Z,12.40
2023-02-19T01:43:57.203Z,12.40
2023-02-19T01:46:31.235Z,12.40
2023-02-19T01:49:00.174Z,12.40
2023-02-19T01:51:28.342Z,12.40
2023-02-19T01:53:57.798Z,12.40
2023-02-19T01:56:25.948Z,12.40
2023-02-19T01:58:53.402Z,12.30
2023-02-19T02:01:20.351Z,12.30
2023-02-19T02:03:48.970Z,12.30
2023-02-19T02:06:24.272Z,12.30
2023-02-19T02:09:10.899Z,12.30
2023-02-19T02:11:39.416Z,12.30
2023-02-19T02:14:06.430Z,12.30
2023-02-19T02:16:42.557Z,12.20
2023-02-19T02:19:28.326Z,12.20
2023-02-19T02:21:55.203Z,12.30
2023-02-19T02:24:42.411Z,12.30
2023-02-19T02:27:15.611Z,12.30
2023-02-19T02:29:48.700Z,12.20
2023-02-19T02:32:25.708Z,12.20
2023-02-19T02:35:01.447Z,12.20
2023-02-19T02:37:30.628Z,12.20
2023-02-19T02:39:58.402Z,12.20
2023-02-19T02:42:28.400Z,12.20
2023-02-19T02:45:17.471Z,12.10
2023-02-19T02:47:47.207Z,12.10
2023-02-19T02:50:18.189Z,12.10
2023-02-19T02:53:03.925Z,12.10
2023-02-19T02:55:33.927Z,12.10
2023-02-19T02:58:00.948Z,12.10
2023-02-19T03:00:48.388Z,12.10
2023-02-19T03:03:17.429Z,12.10
2023-02-19T03:05:53.868Z,12.00
2023-02-19T03:08:26.840Z,12.00
2023-02-19T03:10:56.305Z,12.00
2023-02-19T03:13:46.762Z,12.00
2023-02-19T03:16:42.739Z,12.00
2023-02-19T03:19:20.913Z,12.00
2023-02-19T03:21:53.938Z,12.00
2023-02-19T03:24:46.259Z,12.00
2023-02-19T03:27:14.758Z,12.00
2023-02-19T03:29:43.317Z,12.00
2023-02-19T03:32:19.414Z,12.00
2023-02-19T03:34:59.302Z,12.00
2023-02-19T03:37:47.719Z,12.00
2023-02-19T03:40:15.051Z,12.00
2023-02-19T03:42:56.466Z,11.90
2023-02-19T03:45:29.202Z,11.90
2023-02-19T03:48:02.162Z,11.90
2023-02-19T03:50:50.332Z,11.90
2023-02-19T03:53:29.278Z,12.00
2023-02-19T03:55:59.275Z,11.90
2023-02-19T03:58:41.554Z,11.90
2023-02-19T04:01:24.905Z,11.90
2023-02-19T04:03:51.766Z,11.90
2023-02-19T04:06:22.657Z,11.90
2023-02-19T04:08:51.119Z,11.90
2023-02-19T04:11:18.899Z,11.90
2023-02-19T04:13:47.746Z,11.90
2023-02-19T04:16:20.388Z,11.90
2023-02-19T04:18:49.681Z,11.90
2023-02-19T04:21:17.374Z,11.90
2023-02-19T04:23:45.612Z,11.90
2023-02-19T04:26:14.257Z,11.90
2023-02-19T04:28:43.213Z,11.90
2023-02-19T04:31:10.763Z,11.80
2023-02-19T04:33:38.013Z,11.90
2023-02-19T04:36:05.070Z,11.80
2023-02-19T04:38:31.943Z,11.90
2023-02-19T04:40:58.816Z,11.80
2023-02-19T04:43:25.705Z,11.80
2023-02-19T04:45:52.728Z,11.80
2023-02-19T04:48:19.652Z,11.80
2023-02-19T04:50:46.524Z,11.90
2023-02-19T04:53:13.633Z,11.80
2023-02-19T04:55:40.840Z,11.80
2023-02-19T04:58:07.729Z,11.80
2023-02-19T05:00:34.548Z,11.90
2023-02-19T05:03:01.764Z,11.80
2023-02-19T05:05:28.696Z,11.80
2023-02-19T05:07:55.649Z,11.80
2023-02-19T05:10:22.532Z,11.80
2023-02-19T05:12:49.437Z,11.80
2023-02-19T05:15:16.730Z,11.80
2023-02-19T05:17:43.728Z,11.80
2023-02-19T05:20:12.677Z,11.80
2023-02-19T05:22:39.617Z,11.80
2023-02-19T05:25:06.533Z,11.80
2023-02-19T05:27:33.406Z,11.80
2023-02-19T05:30:00.398Z,11.80
2023-02-19T05:32:27.358Z,11.90
2023-02-19T05:34:54.248Z,11.80
2023-02-19T05:37:21.154Z,11.80
2023-02-19T05:39:49.245Z,11.90
2023-02-19T05:42:16.148Z,11.90
2023-02-19T05:44:43.030Z,11.80
2023-02-19T05:47:10.152Z,11.80
2023-02-19T05:49:37.102Z,11.80
2023-02-19T05:52:03.994Z,11.80
2023-02-19T05:54:31.503Z,11.80
2023-02-19T05:56:58.457Z,11.80
2023-02-19T05:59:25.892Z,11.80
2023-02-19T06:01:53.378Z,11.80
2023-02-19T06:04:20.684Z,11.80
2023-02-19T06:06:48.011Z,11.80
2023-02-19T06:09:14.835Z,11.80
2023-02-19T06:11:43.600Z,11.80
2023-02-19T06:14:12.144Z,11.80
2023-02-19T06:16:39.098Z,11.80
2023-02-19T06:19:06.363Z,11.80
2023-02-19T06:21:33.266Z,11.70
2023-02-19T06:24:04.125Z,11.80
2023-02-19T06:26:31.213Z,11.70
2023-02-19T06:28:58.120Z,11.80
2023-02-19T06:31:25.244Z,11.80
2023-02-19T06:33:52.275Z,11.80
2023-02-19T06:36:20.105Z,11.70
2023-02-19T06:38:47.149Z,11.70
2023-02-19T06:41:14.391Z,11.70
2023-02-19T06:43:41.892Z,11.70
2023-02-19T06:46:09.061Z,11.70
2023-02-19T06:48:36.035Z,11.70
2023-02-19T06:51:03.213Z,11.70
2023-02-19T06:53:30.290Z,11.70
2023-02-19T06:55:57.992Z,11.60
2023-02-19T06:58:32.113Z,11.60
2023-02-19T07:01:02.439Z,11.60
2023-02-19T07:03:33.814Z,11.70
2023-02-19T07:06:05.905Z,11.70
2023-02-19T07:08:57.177Z,11.70
2023-02-19T07:11:24.452Z,11.70
2023-02-19T07:13:58.525Z,11.70
2023-02-19T07:16:25.507Z,11.70
2023-02-19T07:18:52.713Z,11.70
2023-02-19T07:21:19.854Z,11.70
2023-02-19T07:23:46.937Z,11.70
2023-02-19T07:26:15.437Z,11.70
2023-02-19T07:28:43.054Z,11.70
2023-02-19T07:31:10.708Z,11.60
2023-02-19T07:33:37.913Z,11.60
2023-02-19T07:36:06.902Z,11.70
2023-02-19T07:38:33.816Z,11.70
2023-02-19T07:41:01.779Z,11.70
2023-02-19T07:43:33.929Z,11.70
2023-02-19T07:46:05.058Z,11.70
2023-02-19T07:48:32.028Z,11.70
2023-02-19T07:51:00.003Z,11.70
2023-02-19T07:53:27.660Z,11.70
2023-02-19T07:55:54.986Z,11.70
2023-02-19T07:58:22.100Z,11.70
2023-02-19T08:00:49.114Z,11.80
2023-02-19T08:03:16.647Z,11.80
2023-02-19T08:05:44.110Z,11.80
2023-02-19T08:08:12.220Z,11.70
2023-02-19T08:10:57.866Z,11.70
2023-02-19T08:13:28.096Z,11.70
2023-02-19T08:16:07.520Z,11.70
2023-02-19T08:18:41.625Z,11.80
2023-02-19T08:21:09.806Z,11.80
2023-02-19T08:23:36.968Z,11.70
2023-02-19T08:26:03.909Z,11.80
2023-02-19T08:28:30.981Z,11.80
2023-02-19T08:31:02.422Z,11.80
2023-02-19T08:33:29.480Z,11.80
2023-02-19T08:35:56.745Z,11.80
2023-02-19T08:38:23.884Z,11.80
2023-02-19T08:40:50.822Z,11.80
2023-02-19T08:43:19.324Z,11.80
2023-02-19T08:45:47.555Z,11.90
2023-02-19T08:48:14.693Z,11.90
2023-02-19T08:50:41.669Z,11.90
2023-02-19T08:53:08.891Z,11.90
2023-02-19T08:55:37.189Z,11.90
2023-02-19T08:58:04.125Z,11.90
2023-02-19T09:00:31.566Z,12.00
2023-02-19T09:02:58.709Z,12.00
2023-02-19T09:05:25.605Z,12.00
2023-02-19T09:07:52.694Z,12.00
2023-02-19T09:10:19.732Z,12.00
2023-02-19T09:12:46.726Z,12.00
2023-02-19T09:15:13.645Z,12.00
2023-02-19T09:17:40.678Z,12.00
2023-02-19T09:20:07.737Z,12.00
2023-02-19T09:22:35.254Z,12.00
2023-02-19T09:25:02.356Z,12.00
2023-02-19T09:27:32.093Z,12.00
2023-02-19T09:29:59.041Z,12.10
2023-02-19T09:32:26.038Z,12.10
2023-02-19T09:34:53.278Z,12.10
2023-02-19T09:37:20.195Z,12.20
2023-02-19T09:39:47.068Z,12.20
2023-02-19T09:42:18.928Z,12.30
2023-02-19T09:44:48.547Z,12.30
2023-02-19T09:47:25.926Z,12.40
2023-02-19T09:49:54.314Z,12.40
2023-02-19T09:52:36.517Z,12.50
2023-02-19T09:55:05.432Z,12.40
2023-02-19T09:57:33.682Z,12.40
2023-02-19T10:00:03.855Z,12.40
2023-02-19T10:02:31.568Z,12.40
2023-02-19T10:04:59.175Z,12.40
2023-02-19T10:07:33.343Z,12.40
2023-02-19T10:10:02.776Z,12.30
2023-02-19T10:12:31.217Z,12.30
2023-02-19T10:15:01.655Z,12.30
2023-02-19T10:17:34.938Z,12.40
2023-02-19T10:20:04.019Z,12.40
2023-02-19T10:22:36.195Z,12.50
2023-02-19T10:25:03.162Z,12.50
2023-02-19T10:27:31.305Z,12.50
2023-02-19T10:29:59.302Z,12.50
2023-02-19T10:32:27.467Z,12.50
2023-02-19T10:35:13.963Z,12.50
2023-02-19T10:37:45.149Z,12.50
2023-02-19T10:40:18.334Z,12.50
2023-02-19T10:42:46.649Z,12.40
2023-02-19T10:45:18.818Z,12.40
2023-02-19T10:47:49.888Z,12.40
2023-02-19T10:50:39.719Z,12.40
2023-02-19T10:53:06.701Z,12.30
2023-02-19T10:55:37.729Z,12.40
2023-02-19T10:58:40.244Z,12.30
2023-02-19T11:01:12.119Z,12.30
2023-02-19T11:03:39.261Z,12.40
2023-02-19T11:06:09.226Z,12.30
2023-02-19T11:08:46.266Z,12.30
2023-02-19T11:11:48.914Z,12.30
2023-02-19T11:14:18.517Z,12.30
2023-02-19T11:16:47.857Z,12.30
2023-02-19T11:19:33.398Z,12.30
2023-02-19T11:22:01.588Z,12.30
2023-02-19T11:24:37.338Z,12.20
2023-02-19T11:27:06.009Z,12.20
2023-02-19T11:29:35.827Z,12.20
2023-02-19T11:32:21.067Z,12.30
2023-02-19T11:34:48.440Z,12.30
2023-02-19T11:37:19.273Z,12.30
2023-02-19T11:39:50.670Z,12.40
2023-02-19T11:42:17.552Z,12.40
2023-02-19T11:44:50.145Z,12.40
2023-02-19T11:47:36.005Z,12.40
2023-02-19T11:50:02.899Z,12.50
2023-02-19T11:52:29.739Z,12.50
2023-02-19T11:55:06.862Z,12.60
2023-02-19T11:57:39.898Z,12.60
2023-02-19T12:00:18.753Z,12.50
2023-02-19T12:02:46.981Z,12.60
2023-02-19T12:05:20.196Z,12.50
2023-02-19T12:08:05.994Z,12.60
2023-02-19T12:10:38.157Z,12.50
2023-02-19T12:13:13.432Z,12.50
2023-02-19T12:15:40.828Z,12.40
2023-02-19T12:18:07.665Z,12.40
2023-02-19T12:20:37.908Z,12.40
2023-02-19T12:23:04.786Z,12.40
2023-02-19T12:25:50.510Z,12.40
2023-02-19T12:28:43.849Z,12.50
2023-02-19T12:31:22.442Z,12.50
2023-02-19T12:33:49.343Z,12.50
2023-02-19T12:36:19.237Z,12.60
2023-02-19T12:38:48.857Z,12.60
2023-02-19T12:41:15.697Z,12.70
2023-02-19T12:43:59.084Z,12.70
2023-02-19T12:46:36.661Z,12.80
2023-02-19T12:49:03.643Z,12.90
2023-02-19T12:51:35.354Z,12.90
2023-02-19T12:54:11.041Z,13.00
2023-02-19T12:56:55.920Z,13.00
2023-02-19T12:59:26.844Z,13.10
2023-02-19T13:02:06.379Z,13.10
2023-02-19T13:04:40.992Z,13.10
2023-02-19T13:07:10.980Z,13.10
2023-02-19T13:09:58.176Z,13.10
2023-02-19T13:12:35.061Z,13.10
2023-02-19T13:15:04.379Z,13.10
2023-02-19T13:17:44.410Z,13.10
2023-02-19T13:20:34.716Z,13.00
2023-02-19T13:23:20.287Z,13.00
2023-02-19T13:26:05.834Z,13.00
2023-02-19T13:28:32.877Z,13.00
2023-02-19T13:31:18.765Z,13.00
2023-02-19T13:33:45.707Z,12.90
2023-02-19T13:36:14.523Z,12.90
2023-02-19T13:38:43.267Z,12.80
2023-02-19T13:41:17.918Z,12.70
2023-02-19T13:43:47.251Z,12.70
2023-02-19T13:46:16.876Z,12.50
2023-02-19T13:48:44.758Z,12.40
2023-02-19T13:51:14.692Z,12.40
2023-02-19T13:53:52.048Z,12.30
2023-02-19T13:56:45.042Z,12.30
2023-02-19T13:59:26.366Z,12.30
2023-02-19T14:01:57.956Z,12.30
2023-02-19T14:04:26.521Z,12.20
2023-02-19T14:07:05.623Z,12.20
2023-02-19T14:09:41.878Z,12.10
2023-02-19T14:12:15.060Z,12.10
2023-02-19T14:14:42.749Z,12.10
2023-02-19T14:17:09.711Z,12.00
2023-02-19T14:19:42.924Z,12.00
2023-02-19T14:22:30.415Z,12.00
2023-02-19T14:24:58.083Z,12.00
2023-02-19T14:27:25.580Z,11.90
2023-02-19T14:29:52.765Z,11.90
2023-02-19T14:32:20.624Z,11.90
2023-02-19T14:34:47.637Z,11.90
2023-02-19T14:37:19.754Z,11.90
2023-02-19T14:39:47.187Z,11.90
2023-02-19T14:42:21.577Z,11.90
2023-02-19T14:44:57.311Z,11.90
2023-02-19T14:47:25.724Z,11.90
2023-02-19T14:49:55.345Z,11.90
2023-02-19T14:52:28.621Z,11.90
2023-02-19T14:55:01.539Z,12.00
2023-02-19T14:57:33.093Z,12.00
2023-02-19T15:00:01.545Z,11.90
2023-02-19T15:02:30.012Z,11.90
2023-02-19T15:04:57.001Z,12.00
2023-02-19T15:07:25.845Z,12.00
2023-02-19T15:09:57.417Z,12.00
2023-02-19T15:12:25.548Z,12.10
2023-02-19T15:14:54.313Z,12.10
2023-02-19T15:17:31.450Z,12.00
2023-02-19T15:20:00.022Z,12.00
2023-02-19T15:22:31.389Z,12.00
2023-02-19T15:25:02.457Z,12.00
2023-02-19T15:27:30.169Z,12.00
2023-02-19T15:29:57.117Z,12.00
2023-02-19T15:32:28.494Z,11.90
2023-02-19T15:34:55.670Z,12.00
2023-02-19T15:37:23.723Z,12.00
2023-02-19T15:39:51.688Z,12.00
2023-02-19T15:42:20.430Z,11.90
2023-02-19T15:44:59.563Z,11.90
2023-02-19T15:47:29.796Z,11.90
2023-02-19T15:50:18.411Z,11.90
2023-02-19T15:52:50.700Z,11.90
2023-02-19T15:55:36.365Z,11.80
2023-02-19T15:58:03.311Z,11.80
2023-02-19T16:00:50.826Z,11.70
2023-02-19T16:03:19.431Z,11.70
2023-02-19T16:05:46.780Z,11.70
2023-02-19T16:08:18.498Z,11.60
2023-02-19T16:11:01.020Z,11.60
2023-02-19T16:13:29.413Z,11.60
2023-02-19T16:15:58.509Z,11.60
2023-02-19T16:18:25.506Z,11.50
2023-02-19T16:20:52.317Z,11.50
2023-02-19T16:24:51.770Z,11.50
2023-02-19T16:33:24.531Z,11.40
2023-02-19T16:35:52.604Z,11.40
2023-02-19T16:38:20.539Z,11.40
2023-02-19T16:40:54.479Z,11.30
2023-02-19T16:43:26.126Z,11.30
2023-02-19T16:45:52.995Z,11.30
2023-02-19T16:48:21.465Z,11.30
2023-02-19T16:50:48.413Z,11.30
2023-02-19T16:53:19.588Z,11.30
2023-02-19T16:55:46.752Z,11.30
2023-02-19T16:58:13.680Z,11.30
2023-02-19T17:00:40.620Z,11.20
2023-02-19T17:03:09.399Z,11.20
2023-02-19T17:05:37.483Z,11.10
2023-02-19T17:08:40.155Z,11.10
2023-02-19T17:11:10.663Z,11.10
2023-02-19T17:13:39.850Z,11.00
2023-02-19T17:16:06.727Z,11.00
2023-02-19T17:18:36.072Z,11.00
2023-02-19T17:21:12.539Z,11.00
2023-02-19T17:23:39.597Z,11.00
2023-02-19T17:26:06.476Z,11.00
2023-02-19T17:28:33.636Z,11.00
2023-02-19T17:31:00.649Z,10.90
2023-02-19T17:33:27.498Z,10.90
2023-02-19T17:35:54.384Z,10.80
2023-02-19T17:38:21.306Z,10.80
2023-02-19T17:40:48.333Z,10.90
2023-02-19T17:43:15.272Z,11.10
2023-02-19T17:45:42.245Z,11.20
2023-02-19T17:48:12.044Z,11.30
2023-02-19T17:50:39.292Z,11.40
2023-02-19T17:53:06.268Z,11.40
2023-02-19T17:55:33.893Z,11.50
2023-02-19T17:58:00.832Z,11.50
2023-02-19T18:00:31.966Z,11.60
2023-02-19T18:02:58.841Z,11.60
2023-02-19T18:05:28.835Z,11.60
2023-02-19T18:07:55.787Z,11.60
2023-02-19T18:10:25.988Z,11.60
2023-02-19T18:12:52.957Z,11.60
2023-02-19T18:15:24.204Z,11.60
2023-02-19T18:17:51.164Z,11.60
2023-02-19T18:20:19.965Z,11.60
2023-02-19T18:22:46.998Z,11.60
2023-02-19T18:25:13.906Z,11.60
2023-02-19T18:27:40.873Z,11.60
2023-02-19T18:30:08.681Z,11.50
2023-02-19T18:32:35.760Z,11.50
2023-02-19T18:35:03.566Z,11.40
2023-02-19T18:37:31.915Z,11.40
2023-02-19T18:39:59.751Z,11.30
2023-02-19T18:42:27.169Z,11.30
2023-02-19T18:44:54.070Z,11.20
2023-02-19T18:47:21.900Z,11.20
2023-02-19T18:49:53.109Z,11.10
2023-02-19T18:52:21.065Z,11.10
2023-02-19T18:54:48.757Z,11.00
2023-02-19T18:57:15.897Z,10.90
2023-02-19T18:59:43.246Z,10.90
2023-02-19T19:02:10.828Z,10.80
2023-02-19T19:04:39.068Z,10.80
2023-02-19T19:07:06.634Z,10.70
2023-02-19T19:09:33.967Z,10.60
2023-02-19T19:12:01.087Z,10.60
2023-02-19T19:14:30.953Z,10.50
2023-02-19T19:16:57.883Z,10.50
2023-02-19T19:19:24.844Z,10.40
2023-02-19T19:21:53.468Z,10.40
2023-02-19T19:24:21.259Z,10.40
2023-02-19T19:26:48.611Z,10.30
2023-02-19T19:29:16.293Z,10.20
2023-02-19T19:31:43.735Z,10.20
2023-02-19T19:34:11.334Z,10.20
2023-02-19T19:36:38.553Z,10.10
2023-02-19T19:39:05.516Z,10.10
2023-02-19T19:41:32.433Z,10.00
2023-02-19T19:44:02.109Z,9.90
2023-02-19T19:46:29.008Z,9.90
2023-02-19T19:48:55.942Z,9.90
2023-02-19T19:51:22.916Z,9.80
2023-02-19T19:53:50.110Z,9.70
2023-02-19T19:56:17.503Z,9.70
2023-02-19T19:58:44.534Z,9.70
2023-02-19T20:01:11.845Z,9.60
2023-02-19T20:03:38.936Z,9.50
2023-02-19T20:06:06.015Z,9.50
2023-02-19T20:08:32.944Z,9.40
2023-02-19T20:10:59.889Z,9.40
2023-02-19T20:13:28.883Z,9.40
2023-02-19T20:15:55.850Z,9.30
2023-02-19T20:18:25.386Z,9.20
2023-02-19T20:20:52.573Z,9.20
2023-02-19T20:23:19.436Z,9.10
2023-02-19T20:25:46.415Z,9.10
2023-02-19T20:28:13.389Z,9.10
2023-02-19T20:30:40.386Z,9.10
2023-02-19T20:33:07.277Z,9.00
2023-02-19T20:35:34.408Z,9.00
2023-02-19T20:38:01.349Z,8.90
2023-02-19T20:40:40.632Z,8.80
2023-02-19T20:43:07.647Z,8.80
2023-02-19T20:45:34.527Z,8.70
2023-02-19T20:48:01.427Z,8.70
2023-02-19T20:50:28.532Z,8.70
2023-02-19T20:52:55.985Z,8.60
2023-02-19T20:55:24.445Z,8.60
2023-02-19T20:57:51.354Z,8.60
2023-02-19T21:00:18.643Z,8.60
2023-02-19T21:02:45.610Z,8.50
2023-02-19T21:05:13.640Z,8.50
2023-02-19T21:07:40.572Z,8.50
2023-02-19T21:10:07.846Z,8.40
2023-02-19T21:12:34.857Z,8.40
2023-02-19T21:15:01.905Z,8.40
2023-02-19T21:17:28.858Z,8.30
2023-02-19T21:19:55.812Z,8.20
2023-02-19T21:22:22.997Z,8.20
2023-02-19T21:24:52.166Z,8.20
2023-02-19T21:27:19.892Z,8.20
2023-02-19T21:29:46.939Z,8.20
2023-02-19T21:32:13.907Z,8.20
2023-02-19T21:34:40.943Z,8.20
2023-02-19T21:37:07.946Z,8.10
2023-02-19T21:39:34.941Z,8.10
2023-02-19T21:42:02.639Z,8.10
2023-02-19T21:44:29.680Z,8.00
2023-02-19T21:46:56.678Z,8.00
2023-02-19T21:49:23.978Z,8.00
2023-02-19T21:51:50.891Z,8.00
2023-02-19T21:54:19.242Z,8.00
2023-02-19T21:56:46.229Z,7.90
2023-02-19T21:59:13.356Z,7.90
2023-02-19T22:01:42.301Z,7.90
2023-02-19T22:04:10.226Z,7.90
2023-02-19T22:06:39.457Z,7.90
2023-02-19T22:09:07.571Z,7.90
2023-02-19T22:11:34.610Z,7.90
2023-02-19T22:14:01.674Z,7.90
2023-02-19T22:16:29.053Z,7.90
2023-02-19T22:18:57.049Z,7.80
2023-02-19T22:21:25.168Z,7.80
2023-02-19T22:23:52.936Z,7.80
2023-02-19T22:26:24.386Z,7.80
2023-02-19T22:28:51.576Z,7.80
2023-02-19T22:31:20.006Z,7.80
2023-02-19T22:33:46.956Z,7.80
2023-02-19T22:36:21.698Z,7.80
2023-02-19T22:38:49.084Z,7.80
2023-02-19T22:41:17.130Z,7.80
2023-02-19T22:43:44.342Z,7.80
2023-02-19T22:46:14.833Z,7.80
2023-02-19T22:48:42.076Z,7.70
2023-02-19T22:51:10.532Z,7.70
2023-02-19T22:53:37.397Z,7.70
2023-02-19T22:56:04.411Z,7.70
2023-02-19T22:58:31.351Z,7.70
2023-02-19T23:00:58.237Z,7.70
2023-02-19T23:03:25.403Z,7.70
2023-02-19T23:05:52.290Z,7.60
2023-02-19T23:08:19.237Z,7.60
2023-02-19T23:10:46.320Z,7.60
2023-02-19T23:13:13.274Z,7.60
2023-02-19T23:15:40.176Z,7.60
2023-02-19T23:18:08.701Z,7.60
2023-02-19T23:20:35.889Z,7.60
2023-02-19T23:23:02.832Z,7.50
2023-02-19T23:25:29.674Z,7.50
2023-02-19T23:27:56.675Z,7.50
2023-02-19T23:30:23.983Z,7.50
2023-02-19T23:32:51.065Z,7.50
2023-02-19T23:35:18.085Z,7.50
2023-02-19T23:37:44.943Z,7.40
2023-02-19T23:40:12.378Z,7.50
2023-02-19T23:42:39.324Z,7.40
2023-02-19T23:45:06.475Z,7.40
2023-02-19T23:47:33.395Z,7.40
2023-02-19T23:50:00.459Z,7.40
2023-02-19T23:52:29.266Z,7.40
2023-02-19T23:54:56.686Z,7.40
2023-02-19T23:57:23.523Z,7.40
2023-02-19T23:59:50.414Z,7.40
