createdAt,value
2019-04-22T00:02:10.518Z,12.91
2019-04-22T00:04:47.576Z,12.86
2019-04-22T00:07:28.927Z,12.86
2019-04-22T00:10:04.803Z,12.87
2019-04-22T00:12:37.208Z,12.90
2019-04-22T00:14:54.235Z,12.85
2019-04-22T00:17:30.658Z,12.80
2019-04-22T00:20:03.126Z,12.72
2019-04-22T00:24:51.258Z,12.59
2019-04-22T00:27:29.499Z,12.50
2019-04-22T00:30:09.139Z,12.41
2019-04-22T00:32:19.475Z,12.32
2019-04-22T00:34:48.802Z,12.25
2019-04-22T00:37:26.744Z,12.15
2019-04-22T00:39:46.690Z,12.03
2019-04-22T00:42:21.078Z,11.92
2019-04-22T00:44:48.935Z,11.77
2019-04-22T00:47:24.964Z,11.66
2019-04-22T00:54:47.431Z,11.37
2019-04-22T00:57:13.699Z,11.30
2019-04-22T00:59:41.760Z,11.16
2019-04-22T01:02:07.667Z,11.07
2019-04-22T01:04:40.677Z,11.06
2019-04-22T01:07:09.166Z,10.94
2019-04-22T01:09:38.915Z,10.88
2019-04-22T01:12:12.079Z,10.85
2019-04-22T01:14:29.787Z,10.73
2019-04-22T01:17:01.447Z,10.72
2019-04-22T01:19:32.320Z,10.65
2019-04-22T01:21:58.324Z,10.62
2019-04-22T01:24:31.081Z,10.61
2019-04-22T01:26:52.298Z,10.60
2019-04-22T01:29:14.711Z,10.58
2019-04-22T01:31:37.152Z,10.56
2019-04-22T01:34:16.147Z,10.53
2019-04-22T01:36:54.982Z,10.50
2019-04-22T01:39:25.836Z,10.49
2019-04-22T01:41:59.808Z,10.48
2019-04-22T01:44:31.371Z,10.47
2019-04-22T01:49:22.434Z,10.41
2019-04-22T01:56:51.360Z,10.29
2019-04-22T01:59:12.865Z,10.22
2019-04-22T02:04:23.229Z,10.08
2019-04-22T02:06:46.298Z,10.08
2019-04-22T02:09:17.442Z,9.99
2019-04-22T02:11:48.836Z,10.00
2019-04-22T02:14:11.714Z,9.97
2019-04-22T02:19:11.468Z,9.77
2019-04-22T02:21:34.253Z,9.78
2019-04-22T02:24:19.853Z,9.74
2019-04-22T02:26:38.550Z,9.67
2019-04-22T02:29:01.578Z,9.52
2019-04-22T02:31:35.794Z,9.52
2019-04-22T02:39:12.179Z,9.35
2019-04-22T02:44:12.262Z,9.29
2019-04-22T02:46:46.830Z,9.22
2019-04-22T02:49:01.398Z,9.16
2019-04-22T02:51:26.237Z,9.12
2019-04-22T03:01:39.800Z,8.85
2019-04-22T03:06:33.842Z,8.88
2019-04-22T03:11:19.114Z,8.74
2019-04-22T03:16:26.569Z,8.59
2019-04-22T03:21:16.058Z,8.47
2019-04-22T03:23:55.861Z,8.42
2019-04-22T03:28:46.265Z,8.41
2019-04-22T03:31:55.045Z,8.44
2019-04-22T03:34:39.223Z,8.37
2019-04-22T03:39:24.842Z,8.25
2019-04-22T03:41:39.325Z,8.22
2019-04-22T03:46:21.524Z,8.21
2019-04-22T03:48:59.748Z,8.20
2019-04-22T03:51:27.640Z,8.12
2019-04-22T03:53:50.103Z,8.11
2019-04-22T03:56:51.125Z,8.03
2019-04-22T03:58:49.579Z,7.98
2019-04-22T04:03:40.477Z,7.99
2019-04-22T04:06:04.910Z,8.03
2019-04-22T04:08:32.755Z,8.06
2019-04-22T04:10:57.498Z,8.06
2019-04-22T04:13:34.079Z,7.97
2019-04-22T04:15:55.572Z,8.03
2019-04-22T04:18:39.286Z,8.01
2019-04-22T04:21:18.754Z,7.97
2019-04-22T04:26:02.366Z,7.99
2019-04-22T04:28:39.893Z,8.01
2019-04-22T04:30:59.948Z,7.95
2019-04-22T04:33:24.949Z,7.99
2019-04-22T04:35:54.540Z,7.92
2019-04-22T04:38:20.808Z,7.80
2019-04-22T04:41:06.965Z,7.83
2019-04-22T04:43:17.376Z,7.85
2019-04-22T04:48:20.829Z,8.06
2019-04-22T04:50:53.655Z,8.24
2019-04-22T04:55:44.232Z,8.38
2019-04-22T05:00:48.876Z,8.53
2019-04-22T05:03:13.106Z,8.57
2019-04-22T05:05:43.296Z,8.71
2019-04-22T05:08:00.812Z,8.73
2019-04-22T05:13:10.758Z,8.93
2019-04-22T05:20:32.024Z,9.42
2019-04-22T05:22:51.100Z,9.50
2019-04-22T05:35:14.389Z,10.27
2019-04-22T05:37:51.904Z,10.52
2019-04-22T05:42:34.223Z,10.64
2019-04-22T05:45:17.615Z,10.89
2019-04-22T05:47:44.416Z,11.11
2019-04-22T05:50:11.305Z,11.27
2019-04-22T05:52:43.136Z,11.47
2019-04-22T05:55:08.224Z,11.75
2019-04-22T05:57:32.764Z,11.95
2019-04-22T06:00:06.395Z,12.06
2019-04-22T06:05:06.654Z,12.39
2019-04-22T06:07:27.916Z,12.51
2019-04-22T06:10:07.813Z,12.75
2019-04-22T06:12:20.949Z,12.88
2019-04-22T06:14:58.135Z,13.02
2019-04-22T06:17:31.720Z,13.19
2019-04-22T06:19:58.924Z,13.44
2019-04-22T06:22:31.959Z,13.59
2019-04-22T06:24:57.770Z,13.87
2019-04-22T06:29:46.344Z,14.35
2019-04-22T06:32:28.082Z,14.59
2019-04-22T06:34:48.505Z,14.86
2019-04-22T06:37:17.396Z,14.96
2019-04-22T06:39:46.629Z,15.06
2019-04-22T06:42:13.775Z,15.14
2019-04-22T06:44:47.534Z,15.20
2019-04-22T06:47:14.820Z,15.49
2019-04-22T06:52:16.633Z,15.64
2019-04-22T06:54:45.464Z,15.67
2019-04-22T06:57:05.871Z,15.83
2019-04-22T06:59:38.071Z,16.13
2019-04-22T07:04:37.592Z,16.53
2019-04-22T07:07:04.688Z,16.82
2019-04-22T07:09:36.952Z,17.14
2019-04-22T07:11:58.774Z,17.28
2019-04-22T07:14:31.666Z,17.36
2019-04-22T07:16:56.217Z,17.45
2019-04-22T07:19:28.162Z,17.67
2019-04-22T07:22:00.354Z,17.77
2019-04-22T07:26:54.549Z,18.27
2019-04-22T07:29:44.749Z,18.45
2019-04-22T07:31:56.348Z,18.41
2019-04-22T07:34:44.509Z,18.33
2019-04-22T07:36:53.590Z,18.56
2019-04-22T07:39:15.764Z,18.73
2019-04-22T07:41:37.781Z,18.95
2019-04-22T07:46:54.813Z,19.07
2019-04-22T07:49:14.211Z,19.11
2019-04-22T07:51:46.760Z,19.08
2019-04-22T07:54:11.285Z,18.63
2019-04-22T07:56:36.696Z,18.56
2019-04-22T07:59:13.908Z,18.48
2019-04-22T08:01:30.831Z,18.66
2019-04-22T08:04:08.610Z,18.69
2019-04-22T08:06:30.895Z,18.85
2019-04-22T08:09:01.837Z,19.23
2019-04-22T08:13:52.996Z,19.42
2019-04-22T08:16:26.296Z,19.48
2019-04-22T08:18:54.057Z,19.55
2019-04-22T08:21:22.016Z,19.54
2019-04-22T08:24:08.204Z,19.70
2019-04-22T08:26:25.910Z,19.83
2019-04-22T08:28:55.784Z,20.22
2019-04-22T08:31:20.313Z,20.26
2019-04-22T08:33:49.597Z,20.67
2019-04-22T08:36:18.361Z,20.92
2019-04-22T08:38:54.259Z,20.68
2019-04-22T08:41:22.947Z,20.61
2019-04-22T08:46:17.026Z,20.07
2019-04-22T08:48:45.971Z,20.29
2019-04-22T08:51:19.245Z,20.68
2019-04-22T08:53:49.943Z,20.72
2019-04-22T08:56:21.548Z,20.96
2019-04-22T09:03:30.443Z,20.95
2019-04-22T09:06:09.012Z,21.50
2019-04-22T09:08:33.827Z,21.70
2019-04-22T09:11:11.611Z,21.81
2019-04-22T09:13:33.389Z,21.85
2019-04-22T09:15:55.525Z,22.05
2019-04-22T09:18:28.807Z,22.26
2019-04-22T09:21:04.284Z,22.16
2019-04-22T09:25:48.747Z,22.76
2019-04-22T09:28:23.258Z,22.73
2019-04-22T09:30:55.273Z,22.95
2019-04-22T09:33:29.920Z,23.30
2019-04-22T09:38:31.521Z,22.77
2019-04-22T09:40:52.669Z,22.97
2019-04-22T09:43:24.152Z,23.31
2019-04-22T09:45:47.831Z,23.21
2019-04-22T09:48:28.171Z,23.53
2019-04-22T09:50:48.807Z,23.55
2019-04-22T09:53:14.835Z,23.59
2019-04-22T09:55:43.097Z,23.79
2019-04-22T09:58:10.811Z,24.05
2019-04-22T10:00:42.979Z,24.21
2019-04-22T10:03:16.611Z,24.21
2019-04-22T10:05:40.781Z,24.31
2019-04-22T10:08:18.194Z,23.93
2019-04-22T10:10:48.906Z,24.07
2019-04-22T10:13:03.153Z,24.07
2019-04-22T10:15:37.636Z,24.27
2019-04-22T10:18:04.177Z,24.55
2019-04-22T10:20:31.417Z,24.25
2019-04-22T10:22:57.702Z,24.25
2019-04-22T10:25:31.312Z,24.52
2019-04-22T10:28:01.264Z,24.65
2019-04-22T10:30:38.380Z,24.49
2019-04-22T10:32:52.412Z,24.59
2019-04-22T10:35:15.580Z,24.65
2019-04-22T10:37:38.768Z,24.46
2019-04-22T10:40:13.620Z,24.56
2019-04-22T10:42:41.100Z,24.82
2019-04-22T10:45:19.040Z,24.82
2019-04-22T10:47:46.227Z,24.94
2019-04-22T10:50:14.472Z,24.48
2019-04-22T10:52:41.513Z,24.71
2019-04-22T10:55:09.758Z,24.96
2019-04-22T10:57:36.709Z,24.38
2019-04-22T11:00:06.769Z,24.59
2019-04-22T11:02:33.627Z,24.96
2019-04-22T11:05:00.277Z,25.52
2019-04-22T11:07:36.166Z,25.45
2019-04-22T11:10:14.939Z,25.20
2019-04-22T11:12:28.006Z,25.24
2019-04-22T11:14:53.847Z,25.16
2019-04-22T11:17:21.778Z,25.29
2019-04-22T11:19:49.857Z,25.34
2019-04-22T11:22:22.096Z,25.38
2019-04-22T11:24:46.586Z,25.28
2019-04-22T11:27:14.958Z,25.26
2019-04-22T11:29:41.674Z,25.54
2019-04-22T11:32:08.607Z,25.23
2019-04-22T11:34:35.504Z,25.26
2019-04-22T11:37:03.302Z,25.26
2019-04-22T11:39:34.126Z,25.57
2019-04-22T11:42:00.283Z,25.24
2019-04-22T11:44:30.641Z,25.27
2019-04-22T11:46:57.273Z,25.47
2019-04-22T11:49:23.945Z,25.19
2019-04-22T11:51:51.800Z,25.40
2019-04-22T11:54:18.978Z,25.68
2019-04-22T11:56:47.199Z,25.85
2019-04-22T11:59:15.108Z,25.60
2019-04-22T12:01:44.651Z,25.24
2019-04-22T12:04:11.752Z,25.15
2019-04-22T12:06:39.934Z,24.97
2019-04-22T12:09:12.116Z,25.26
2019-04-22T12:11:38.927Z,25.10
2019-04-22T12:14:06.267Z,25.31
2019-04-22T12:16:32.970Z,25.67
2019-04-22T12:19:00.847Z,25.35
2019-04-22T12:21:28.982Z,25.48
2019-04-22T12:23:56.957Z,25.34
2019-04-22T12:26:25.468Z,25.12
2019-04-22T12:28:53.241Z,25.00
2019-04-22T12:31:21.698Z,25.27
2019-04-22T12:33:49.649Z,25.30
2019-04-22T12:36:20.642Z,25.21
2019-04-22T12:38:53.758Z,25.38
2019-04-22T12:41:25.665Z,25.48
2019-04-22T12:43:57.098Z,25.61
2019-04-22T12:46:28.268Z,25.56
2019-04-22T12:49:00.259Z,25.48
2019-04-22T12:51:31.347Z,25.50
2019-04-22T12:54:03.391Z,24.86
2019-04-22T12:56:33.389Z,25.00
2019-04-22T12:59:05.765Z,25.20
2019-04-22T13:01:33.105Z,25.30
2019-04-22T13:04:09.091Z,25.35
2019-04-22T13:06:35.866Z,25.53
2019-04-22T13:09:08.488Z,25.45
2019-04-22T13:11:42.247Z,25.26
2019-04-22T13:14:12.962Z,25.13
2019-04-22T13:16:44.945Z,25.12
2019-04-22T13:19:18.647Z,25.18
2019-04-22T13:21:46.897Z,25.00
2019-04-22T13:24:19.877Z,24.80
2019-04-22T13:26:46.508Z,24.99
2019-04-22T13:29:13.127Z,24.67
2019-04-22T13:31:40.524Z,24.48
2019-04-22T13:34:10.551Z,24.12
2019-04-22T13:36:36.624Z,24.36
2019-04-22T13:39:07.011Z,24.35
2019-04-22T13:41:45.532Z,24.35
2019-04-22T13:44:04.994Z,24.18
2019-04-22T13:46:35.590Z,23.90
2019-04-22T13:49:35.350Z,23.79
2019-04-22T13:56:48.051Z,24.03
2019-04-22T13:59:09.229Z,23.63
2019-04-22T14:01:28.652Z,23.84
2019-04-22T14:03:58.619Z,23.46
2019-04-22T14:06:26.822Z,23.43
2019-04-22T14:08:53.684Z,23.10
2019-04-22T14:11:28.728Z,23.18
2019-04-22T14:13:50.228Z,23.00
2019-04-22T14:16:17.202Z,23.03
2019-04-22T14:18:45.925Z,23.05
2019-04-22T14:21:12.559Z,23.06
2019-04-22T14:23:40.523Z,22.94
2019-04-22T14:26:07.483Z,23.01
2019-04-22T14:28:35.502Z,22.96
2019-04-22T14:31:02.451Z,22.94
2019-04-22T14:33:30.378Z,22.86
2019-04-22T14:35:58.080Z,22.78
2019-04-22T14:38:25.916Z,22.67
2019-04-22T14:40:54.480Z,22.57
2019-04-22T14:44:16.459Z,22.08
2019-04-22T14:48:46.435Z,22.43
2019-04-22T14:51:07.423Z,22.47
2019-04-22T14:53:35.211Z,22.70
2019-04-22T14:55:46.455Z,22.25
2019-04-22T14:58:13.319Z,22.17
2019-04-22T15:00:40.270Z,21.97
2019-04-22T15:03:08.221Z,21.93
2019-04-22T15:05:36.498Z,21.87
2019-04-22T15:08:03.421Z,21.73
2019-04-22T15:10:30.022Z,21.72
2019-04-22T15:12:59.084Z,21.83
2019-04-22T15:15:27.230Z,21.59
2019-04-22T15:17:58.918Z,21.29
2019-04-22T15:20:34.021Z,21.12
2019-04-22T15:23:02.303Z,21.07
2019-04-22T15:25:32.537Z,20.91
2019-04-22T15:28:03.581Z,20.98
2019-04-22T15:30:31.421Z,20.71
2019-04-22T15:32:59.065Z,20.85
2019-04-22T15:35:27.263Z,20.76
2019-04-22T15:37:55.204Z,20.72
2019-04-22T15:40:22.700Z,20.85
2019-04-22T15:42:50.712Z,20.77
2019-04-22T15:45:18.789Z,20.58
2019-04-22T15:47:46.368Z,20.56
2019-04-22T15:50:14.288Z,20.34
2019-04-22T15:52:49.464Z,20.38
2019-04-22T15:55:10.927Z,20.12
2019-04-22T15:57:38.442Z,20.17
2019-04-22T16:00:21.351Z,20.22
2019-04-22T16:02:37.535Z,20.34
2019-04-22T16:05:06.525Z,20.23
2019-04-22T16:07:33.812Z,19.98
2019-04-22T16:10:01.857Z,20.01
2019-04-22T16:12:38.672Z,19.98
2019-04-22T16:14:59.270Z,19.99
2019-04-22T16:17:26.462Z,19.95
2019-04-22T16:19:53.345Z,19.81
2019-04-22T16:22:23.111Z,19.64
2019-04-22T16:24:54.119Z,19.61
2019-04-22T16:27:22.935Z,19.65
2019-04-22T16:29:49.825Z,19.70
2019-04-22T16:32:16.515Z,19.70
2019-04-22T16:34:43.305Z,19.59
2019-04-22T16:37:12.566Z,19.41
2019-04-22T16:39:42.041Z,19.35
2019-04-22T16:42:14.461Z,19.39
2019-04-22T16:44:38.784Z,19.27
2019-04-22T16:47:05.767Z,19.25
2019-04-22T16:49:33.797Z,19.25
2019-04-22T16:52:00.659Z,19.23
2019-04-22T16:54:27.923Z,19.19
2019-04-22T16:56:57.587Z,19.21
2019-04-22T16:59:24.649Z,19.12
2019-04-22T17:02:06.296Z,19.01
2019-04-22T17:04:40.908Z,18.95
2019-04-22T17:07:11.234Z,18.80
2019-04-22T17:09:37.952Z,18.81
2019-04-22T17:12:06.137Z,18.68
2019-04-22T17:14:41.353Z,18.71
2019-04-22T17:17:04.329Z,18.67
2019-04-22T17:19:35.711Z,18.58
2019-04-22T17:22:05.858Z,18.45
2019-04-22T17:24:32.774Z,18.31
2019-04-22T17:27:00.119Z,18.17
2019-04-22T17:29:28.544Z,18.12
2019-04-22T17:32:01.688Z,18.12
2019-04-22T17:34:23.735Z,18.12
2019-04-22T17:36:51.001Z,18.09
2019-04-22T17:39:32.633Z,18.12
2019-04-22T17:42:03.508Z,18.14
2019-04-22T17:44:42.360Z,18.09
2019-04-22T17:47:05.319Z,18.07
2019-04-22T17:49:51.126Z,18.15
2019-04-22T17:52:21.831Z,18.13
2019-04-22T17:54:49.388Z,18.11
2019-04-22T17:57:19.571Z,18.08
2019-04-22T17:59:46.689Z,18.04
2019-04-22T18:02:09.773Z,18.01
2019-04-22T18:04:25.372Z,17.98
2019-04-22T18:07:19.045Z,17.91
2019-04-22T18:10:14.719Z,17.90
2019-04-22T18:12:19.260Z,17.87
2019-04-22T18:14:50.652Z,17.88
2019-04-22T18:17:14.098Z,17.89
2019-04-22T18:19:36.361Z,17.81
2019-04-22T18:22:00.805Z,17.85
2019-04-22T18:24:23.935Z,17.77
2019-04-22T18:27:18.564Z,17.67
2019-04-22T18:29:33.089Z,17.64
2019-04-22T18:31:50.198Z,17.73
2019-04-22T18:34:23.398Z,17.62
2019-04-22T18:36:55.213Z,17.54
2019-04-22T18:39:27.200Z,17.45
2019-04-22T18:41:51.887Z,17.39
2019-04-22T18:44:27.171Z,17.39
2019-04-22T18:46:52.099Z,17.35
2019-04-22T18:49:22.298Z,17.29
2019-04-22T18:52:01.139Z,17.35
2019-04-22T18:54:36.027Z,17.32
2019-04-22T18:57:09.831Z,17.30
2019-04-22T18:59:26.319Z,17.20
2019-04-22T19:01:51.845Z,17.28
2019-04-22T19:04:25.383Z,17.26
2019-04-22T19:07:15.271Z,17.33
2019-04-22T19:09:43.983Z,17.31
2019-04-22T19:12:16.957Z,17.28
2019-04-22T19:14:43.607Z,17.26
2019-04-22T19:17:20.401Z,17.30
2019-04-22T19:21:58.428Z,17.23
2019-04-22T19:24:29.060Z,17.26
2019-04-22T19:29:33.631Z,17.08
2019-04-22T19:31:56.918Z,17.02
2019-04-22T19:34:25.606Z,17.02
2019-04-22T19:37:00.561Z,16.84
2019-04-22T19:39:20.995Z,16.80
2019-04-22T19:41:59.180Z,16.80
2019-04-22T19:44:20.151Z,16.71
2019-04-22T19:47:10.795Z,16.67
2019-04-22T19:51:58.853Z,16.66
2019-04-22T19:54:19.448Z,16.62
2019-04-22T19:56:38.730Z,16.56
2019-04-22T19:59:08.741Z,16.56
2019-04-22T20:02:00.654Z,16.51
2019-04-22T20:04:44.505Z,16.53
2019-04-22T20:07:06.815Z,16.52
2019-04-22T20:09:35.130Z,16.50
2019-04-22T20:12:04.548Z,16.46
2019-04-22T20:14:35.842Z,16.48
2019-04-22T20:16:58.601Z,16.45
2019-04-22T20:19:39.767Z,16.47
2019-04-22T20:22:00.002Z,16.41
2019-04-22T20:24:15.683Z,16.39
2019-04-22T20:27:05.592Z,16.43
2019-04-22T20:29:31.093Z,16.48
2019-04-22T20:31:54.605Z,16.45
2019-04-22T20:34:26.685Z,16.42
2019-04-22T20:37:06.524Z,16.48
2019-04-22T20:39:27.063Z,16.43
2019-04-22T20:41:45.741Z,16.34
2019-04-22T20:44:22.474Z,16.32
2019-04-22T20:46:47.404Z,16.27
2019-04-22T20:49:22.308Z,16.23
2019-04-22T20:51:53.633Z,16.22
2019-04-22T20:54:11.577Z,16.23
2019-04-22T20:56:36.819Z,16.19
2019-04-22T20:59:14.938Z,16.15
2019-04-22T21:01:38.192Z,16.16
2019-04-22T21:03:55.431Z,16.20
2019-04-22T21:06:38.399Z,16.20
2019-04-22T21:09:08.894Z,16.22
2019-04-22T21:11:34.029Z,16.28
2019-04-22T21:14:01.463Z,16.33
2019-04-22T21:16:32.840Z,16.35
2019-04-22T21:18:57.777Z,16.32
2019-04-22T21:21:31.664Z,16.29
2019-04-22T21:23:48.923Z,16.33
2019-04-22T21:26:24.086Z,16.37
2019-04-22T21:28:53.505Z,16.33
2019-04-22T21:31:29.561Z,16.32
2019-04-22T21:33:51.516Z,16.27
2019-04-22T21:36:24.928Z,16.26
2019-04-22T21:38:51.271Z,16.25
2019-04-22T21:41:15.768Z,16.26
2019-04-22T21:43:50.034Z,16.18
2019-04-22T21:46:20.824Z,16.11
2019-04-22T21:48:48.184Z,16.04
2019-04-22T21:51:22.636Z,16.03
2019-04-22T21:53:55.181Z,15.95
2019-04-22T21:56:33.650Z,15.84
2019-04-22T21:58:43.655Z,15.72
2019-04-22T22:01:38.100Z,15.70
2019-04-22T22:04:15.215Z,15.62
2019-04-22T22:06:15.127Z,15.55
2019-04-22T22:08:55.119Z,15.57
2019-04-22T22:11:18.857Z,15.48
2019-04-22T22:13:53.292Z,15.52
2019-04-22T22:16:16.091Z,15.52
2019-04-22T22:18:50.657Z,15.52
2019-04-22T22:21:38.108Z,15.56
2019-04-22T22:23:42.466Z,15.49
2019-04-22T22:26:12.297Z,15.46
2019-04-22T22:28:52.971Z,15.37
2019-04-22T22:31:17.108Z,15.32
2019-04-22T22:33:45.123Z,15.27
2019-04-22T22:36:08.618Z,15.22
2019-04-22T22:38:35.224Z,15.08
2019-04-22T22:40:48.014Z,14.99
2019-04-22T22:43:22.696Z,14.94
2019-04-22T22:45:52.940Z,14.87
2019-04-22T22:48:36.419Z,14.81
2019-04-22T22:51:01.975Z,14.81
2019-04-22T22:55:59.281Z,14.72
2019-04-22T22:58:27.738Z,14.78
2019-04-22T23:00:56.169Z,14.81
2019-04-22T23:03:46.586Z,14.77
2019-04-22T23:05:59.164Z,14.80
2019-04-22T23:08:25.690Z,14.87
2019-04-22T23:11:05.666Z,14.94
2019-04-22T23:13:22.137Z,14.95
2019-04-22T23:15:43.075Z,15.09
2019-04-22T23:17:56.190Z,15.17
2019-04-22T23:20:28.929Z,15.25
2019-04-22T23:23:13.792Z,15.25
2019-04-22T23:25:50.022Z,15.25
2019-04-22T23:28:13.376Z,15.29
2019-04-22T23:30:47.555Z,15.29
2019-04-22T23:33:27.698Z,15.18
2019-04-22T23:36:01.442Z,15.19
2019-04-22T23:38:44.315Z,15.21
2019-04-22T23:41:05.446Z,15.20
2019-04-22T23:43:39.985Z,15.15
2019-04-22T23:46:08.401Z,15.19
2019-04-22T23:48:28.557Z,15.23
2019-04-22T23:51:12.155Z,15.21
2019-04-22T23:56:09.233Z,15.26
2019-04-22T23:58:47.126Z,15.19
