createdAt,value
2022-09-17T00:00:02.006Z,98.34
2022-09-17T00:05:01.515Z,98.82
2022-09-17T00:10:01.762Z,95.77
2022-09-17T00:15:01.821Z,97.51
2022-09-17T00:20:01.343Z,97.83
2022-09-17T00:25:02.035Z,98.31
2022-09-17T00:30:01.241Z,98.39
2022-09-17T00:35:01.765Z,98.35
2022-09-17T00:40:02.067Z,98.4
2022-09-17T00:45:01.324Z,98.04
2022-09-17T00:50:01.621Z,97.96
2022-09-17T00:55:01.373Z,97.69
2022-09-17T01:00:01.369Z,97.92
2022-09-17T01:05:02.118Z,96.83
2022-09-17T01:10:01.330Z,98.37
2022-09-17T01:15:01.973Z,95.33
2022-09-17T01:20:02.000Z,97.4
2022-09-17T01:25:01.394Z,98.18
2022-09-17T01:30:01.935Z,98.72
2022-09-17T01:35:02.216Z,95.85
2022-09-17T01:40:02.076Z,98.28
2022-09-17T01:45:01.516Z,96.14
2022-09-17T01:50:02.126Z,98.52
2022-09-17T01:55:01.683Z,96.11
2022-09-17T02:00:01.298Z,98.31
2022-09-17T02:05:01.334Z,98.27
2022-09-17T02:10:01.314Z,98.02
2022-09-17T02:15:01.331Z,98.66
2022-09-17T02:20:01.607Z,95.76
2022-09-17T02:25:01.286Z,97.08
2022-09-17T02:30:02.117Z,98.54
2022-09-17T02:35:01.451Z,96.16
2022-09-17T02:40:01.297Z,98.39
2022-09-17T02:45:01.542Z,98.9
2022-09-17T02:50:01.138Z,98.56
2022-09-17T02:55:01.972Z,98.29
2022-09-17T03:00:01.560Z,95.9
2022-09-17T03:05:02.100Z,98.29
2022-09-17T03:10:01.324Z,98.99
2022-09-17T03:15:02.058Z,98.63
2022-09-17T03:20:01.296Z,99.13
2022-09-17T03:25:01.594Z,98.86
2022-09-17T03:30:01.245Z,96.97
2022-09-17T03:35:01.893Z,96.97
2022-09-17T03:40:01.511Z,96.59
2022-09-17T03:45:01.727Z,96.57
2022-09-17T03:50:01.986Z,96.5
2022-09-17T03:55:01.985Z,96.21
2022-09-17T04:00:01.962Z,98.23
2022-09-17T04:05:02.082Z,98.42
2022-09-17T04:10:02.097Z,98.53
2022-09-17T04:15:01.556Z,98.53
2022-09-17T04:20:01.263Z,98.89
2022-09-17T04:25:01.649Z,99.22
2022-09-17T04:30:01.984Z,98.97
2022-09-17T04:35:01.729Z,98.53
2022-09-17T04:40:05.713Z,98.66
2022-09-17T04:45:02.054Z,98.73
2022-09-17T04:50:01.717Z,98.6
2022-09-17T04:55:01.406Z,97.13
2022-09-17T05:00:01.589Z,97.59
2022-09-17T05:05:01.473Z,97.31
2022-09-17T05:10:02.093Z,97.44
2022-09-17T05:15:02.074Z,97.24
2022-09-17T05:20:01.545Z,97.57
2022-09-17T05:25:02.003Z,97.36
2022-09-17T05:30:01.249Z,97.33
2022-09-17T05:35:04.789Z,99.04
2022-09-17T05:40:01.934Z,99.17
2022-09-17T05:45:01.687Z,98.85
2022-09-17T05:50:01.867Z,98.69
2022-09-17T05:55:02.046Z,98.32
2022-09-17T06:00:02.082Z,97.88
2022-09-17T06:05:01.606Z,98.77
2022-09-17T06:10:02.098Z,97.88
2022-09-17T06:15:01.814Z,98.19
2022-09-17T06:20:01.398Z,95.41
2022-09-17T06:25:01.389Z,97.02
2022-09-17T06:30:01.407Z,97.86
2022-09-17T06:35:01.995Z,97.42
2022-09-17T06:40:01.766Z,97.37
2022-09-17T06:45:07.141Z,97.02
2022-09-17T06:50:02.092Z,95.66
2022-09-17T06:55:01.963Z,94.26
2022-09-17T07:00:01.351Z,94.97
2022-09-17T07:05:01.668Z,93.77
2022-09-17T07:10:01.443Z,92.74
2022-09-17T07:15:01.423Z,90.23
2022-09-17T07:20:01.270Z,91.77
2022-09-17T07:25:01.795Z,90.59
2022-09-17T07:30:01.687Z,91.64
2022-09-17T07:35:01.503Z,92.48
2022-09-17T07:40:01.531Z,91.68
2022-09-17T07:45:02.370Z,91.9
2022-09-17T07:50:01.926Z,92.98
2022-09-17T07:55:01.806Z,92.41
2022-09-17T08:00:01.587Z,93.16
2022-09-17T08:05:01.974Z,93.45
2022-09-17T08:10:02.047Z,92.22
2022-09-17T08:15:01.377Z,91.58
2022-09-17T08:20:01.444Z,91.13
2022-09-17T08:25:01.209Z,90.76
2022-09-17T08:30:01.995Z,90.58
2022-09-17T08:35:01.260Z,88.12
2022-09-17T08:40:02.207Z,87.7
2022-09-17T08:45:01.468Z,86.24
2022-09-17T08:50:01.784Z,86.14
2022-09-17T08:55:01.586Z,83.87
2022-09-17T09:00:01.519Z,83.6
2022-09-17T09:05:01.366Z,83.17
2022-09-17T09:10:01.481Z,83.44
2022-09-17T09:15:01.963Z,82.31
2022-09-17T09:20:01.177Z,82.76
2022-09-17T09:25:01.329Z,80.65
2022-09-17T09:30:01.557Z,79.04
2022-09-17T09:35:01.283Z,81.12
2022-09-17T09:40:01.826Z,81.82
2022-09-17T09:45:05.195Z,83.14
2022-09-17T09:50:01.746Z,81.75
2022-09-17T09:55:01.986Z,78.91
2022-09-17T10:00:01.558Z,78.86
2022-09-17T10:05:01.923Z,78
2022-09-17T10:10:01.608Z,79.1
2022-09-17T10:15:02.121Z,79.22
2022-09-17T10:20:01.263Z,78.9
2022-09-17T10:25:01.679Z,78.09
2022-09-17T10:30:01.230Z,78.09
2022-09-17T10:40:01.987Z,77.01
2022-09-17T10:45:01.688Z,78.88
2022-09-17T10:50:01.585Z,77.1
2022-09-17T10:55:01.975Z,78.66
2022-09-17T11:00:01.361Z,87.78
2022-09-17T11:05:01.652Z,92.85
2022-09-17T11:10:01.667Z,92.78
2022-09-17T11:15:02.063Z,94.75
2022-09-17T11:20:01.952Z,93.79
2022-09-17T11:25:02.014Z,91.51
2022-09-17T11:30:01.519Z,88.7
2022-09-17T11:35:01.520Z,85.32
2022-09-17T11:40:01.335Z,84.25
2022-09-17T11:45:02.130Z,80.23
2022-09-17T11:50:01.303Z,80.12
2022-09-17T11:55:01.914Z,80.38
2022-09-17T12:00:01.434Z,79.92
2022-09-17T12:05:02.008Z,80.9
2022-09-17T12:10:02.025Z,80.25
2022-09-17T12:15:01.537Z,82.48
2022-09-17T12:20:01.273Z,84.2
2022-09-17T12:25:01.428Z,85.82
2022-09-17T12:30:01.368Z,86.72
2022-09-17T12:35:01.939Z,88.52
2022-09-17T12:40:01.750Z,88.19
2022-09-17T12:45:01.501Z,87.27
2022-09-17T12:50:01.975Z,86.18
2022-09-17T12:55:01.655Z,95.82
2022-09-17T13:00:06.815Z,97.54
2022-09-17T13:05:02.287Z,99.42
2022-09-17T13:10:01.885Z,98.28
2022-09-17T13:15:01.419Z,98.15
2022-09-17T13:20:01.128Z,98.93
2022-09-17T13:25:01.951Z,96.4
2022-09-17T13:30:02.054Z,93.51
2022-09-17T13:35:01.529Z,93.71
2022-09-17T13:40:01.750Z,91.23
2022-09-17T13:45:01.766Z,88.99
2022-09-17T13:50:01.857Z,87.16
2022-09-17T13:55:01.372Z,87.6
2022-09-17T14:00:01.140Z,86.13
2022-09-17T14:05:01.253Z,86.01
2022-09-17T14:10:01.251Z,85.06
2022-09-17T14:15:01.967Z,84.63
2022-09-17T14:20:01.380Z,82.47
2022-09-17T14:25:02.098Z,84.04
2022-09-17T14:30:02.107Z,87.07
2022-09-17T14:35:01.568Z,85.67
2022-09-17T14:40:01.587Z,84.96
2022-09-17T14:45:01.599Z,83.76
2022-09-17T14:50:01.769Z,82.89
2022-09-17T14:55:02.051Z,84.18
2022-09-17T15:00:01.316Z,83.79
2022-09-17T15:05:02.012Z,82.81
2022-09-17T15:10:01.331Z,80.46
2022-09-17T15:15:01.946Z,82.67
2022-09-17T15:20:01.356Z,86.49
2022-09-17T15:25:01.725Z,88.26
2022-09-17T15:30:01.497Z,88.1
2022-09-17T15:35:01.786Z,91.66
2022-09-17T15:40:01.241Z,91.38
2022-09-17T15:45:02.132Z,93.84
2022-09-17T15:50:01.210Z,96.69
2022-09-17T15:55:01.639Z,97.86
2022-09-17T16:00:01.980Z,100.09
2022-09-17T16:05:01.741Z,98.03
2022-09-17T16:10:02.035Z,99.32
2022-09-17T16:15:01.391Z,98.47
2022-09-17T16:20:06.013Z,98.55
2022-09-17T16:25:01.495Z,99.46
2022-09-17T16:30:01.584Z,99.69
2022-09-17T16:35:01.659Z,99.4
2022-09-17T16:40:02.272Z,99.39
2022-09-17T16:45:01.531Z,99.7
2022-09-17T16:50:01.751Z,99.85
2022-09-17T16:55:02.030Z,99.71
2022-09-17T17:00:02.067Z,99.98
2022-09-17T17:05:01.540Z,100.03
2022-09-17T17:10:02.033Z,100.01
2022-09-17T17:15:01.262Z,100.1
2022-09-17T17:20:01.206Z,100.23
2022-09-17T17:25:01.901Z,100.16
2022-09-17T17:30:01.930Z,100.52
2022-09-17T17:35:02.070Z,100.88
2022-09-17T17:40:02.104Z,100.82
2022-09-17T17:45:01.549Z,101.03
2022-09-17T17:50:01.270Z,101.15
2022-09-17T17:55:01.903Z,101.01
2022-09-17T18:00:01.546Z,100.83
2022-09-17T18:05:04.333Z,100.8
2022-09-17T18:10:01.965Z,100.7
2022-09-17T18:15:01.236Z,100.84
2022-09-17T18:20:01.498Z,100.97
2022-09-17T18:25:01.202Z,100.84
2022-09-17T18:30:01.605Z,101.14
2022-09-17T18:35:01.134Z,101.33
2022-09-17T18:40:01.225Z,101.44
2022-09-17T18:45:01.892Z,101.3
2022-09-17T18:50:01.239Z,101.35
2022-09-17T18:55:01.222Z,101.2
2022-09-17T19:00:01.472Z,101.35
2022-09-17T19:05:01.785Z,100.91
2022-09-17T19:10:01.669Z,100.52
2022-09-17T19:15:01.818Z,100.61
2022-09-17T19:20:02.085Z,100.62
2022-09-17T19:25:01.365Z,100.3
2022-09-17T19:30:01.920Z,100.04
2022-09-17T19:35:01.681Z,99.36
2022-09-17T19:40:01.638Z,100.06
2022-09-17T19:45:02.021Z,99.37
2022-09-17T19:50:02.034Z,98.65
2022-09-17T19:55:01.959Z,99.17
2022-09-17T20:00:01.542Z,99.07
2022-09-17T20:05:01.722Z,99.26
2022-09-17T20:10:01.991Z,99.24
2022-09-17T20:15:01.764Z,98.88
2022-09-17T20:20:02.009Z,99.05
2022-09-17T20:25:01.436Z,99.27
2022-09-17T20:30:01.916Z,99.22
2022-09-17T20:35:01.171Z,99.5
2022-09-17T20:40:01.888Z,99.43
2022-09-17T20:45:01.993Z,99.26
2022-09-17T20:50:01.767Z,99.37
2022-09-17T20:55:01.383Z,99.07
2022-09-17T21:00:01.365Z,99.14
2022-09-17T21:05:02.116Z,99.21
2022-09-17T21:10:01.967Z,99.19
2022-09-17T21:15:01.985Z,99.17
2022-09-17T21:20:02.072Z,98.72
2022-09-17T21:25:01.941Z,98.78
2022-09-17T21:30:01.229Z,99.02
2022-09-17T21:35:01.815Z,98.58
2022-09-17T21:40:01.460Z,98.59
2022-09-17T21:45:01.889Z,98.63
2022-09-17T21:50:01.998Z,98.68
2022-09-17T21:55:01.422Z,98.66
2022-09-17T22:00:01.399Z,98.5
2022-09-17T22:05:01.488Z,98.26
2022-09-17T22:10:01.620Z,98.16
2022-09-17T22:15:01.358Z,98.72
2022-09-17T22:20:01.661Z,98.5
2022-09-17T22:25:01.639Z,98.43
2022-09-17T22:30:01.345Z,100.29
2022-09-17T22:35:01.417Z,100.07
2022-09-17T22:40:01.710Z,98.43
2022-09-17T22:45:01.466Z,97.85
2022-09-17T22:50:01.327Z,100.19
2022-09-17T22:55:01.939Z,98.26
2022-09-17T23:00:01.714Z,98.44
2022-09-17T23:05:01.873Z,98.32
2022-09-17T23:10:01.915Z,98.47
2022-09-17T23:15:01.945Z,98.39
2022-09-17T23:20:01.974Z,98.24
2022-09-17T23:25:01.167Z,98.37
2022-09-17T23:30:01.580Z,98.49
2022-09-17T23:35:01.950Z,100.12
2022-09-17T23:40:01.519Z,98.68
2022-09-17T23:45:01.883Z,98.31
2022-09-17T23:50:01.922Z,98.3
2022-09-17T23:55:01.740Z,98.11
